createdAt,value
2018-05-19T00:00:51.899Z,99.90
2018-05-19T00:03:19.523Z,99.90
2018-05-19T00:05:47.129Z,99.90
2018-05-19T00:08:14.725Z,99.90
2018-05-19T00:10:43.097Z,99.90
2018-05-19T00:13:10.712Z,99.90
2018-05-19T00:15:38.660Z,99.90
2018-05-19T00:18:06.251Z,99.90
2018-05-19T00:20:33.852Z,99.90
2018-05-19T00:23:01.470Z,99.90
2018-05-19T00:25:29.083Z,99.90
2018-05-19T00:27:56.677Z,99.90
2018-05-19T00:30:25.037Z,99.90
2018-05-19T00:32:52.668Z,99.90
2018-05-19T00:35:20.288Z,99.90
2018-05-19T00:37:48.643Z,99.90
2018-05-19T00:40:16.237Z,99.90
2018-05-19T00:42:44.615Z,99.90
2018-05-19T00:45:12.214Z,99.90
2018-05-19T00:47:39.838Z,99.90
2018-05-19T00:50:07.454Z,99.90
2018-05-19T00:52:35.093Z,99.90
2018-05-19T00:55:05.380Z,99.90
2018-05-19T00:57:32.962Z,99.90
2018-05-19T01:00:00.610Z,99.90
2018-05-19T01:02:28.252Z,99.90
2018-05-19T01:04:55.850Z,99.90
2018-05-19T01:07:23.628Z,99.90
2018-05-19T01:09:51.210Z,99.90
2018-05-19T01:12:19.557Z,99.90
2018-05-19T01:14:47.191Z,99.90
2018-05-19T01:17:14.773Z,99.90
2018-05-19T01:19:42.435Z,99.90
2018-05-19T01:22:10.035Z,99.90
2018-05-19T01:24:37.645Z,99.90
2018-05-19T01:27:05.237Z,99.90
2018-05-19T01:29:32.892Z,99.90
2018-05-19T01:32:00.512Z,99.90
2018-05-19T01:34:28.130Z,99.90
2018-05-19T01:36:55.712Z,99.90
2018-05-19T01:39:23.304Z,99.90
2018-05-19T01:41:50.934Z,99.90
2018-05-19T01:44:18.525Z,99.90
2018-05-19T01:46:46.157Z,99.90
2018-05-19T01:49:13.796Z,99.90
2018-05-19T01:51:42.148Z,99.90
2018-05-19T01:54:09.940Z,99.90
2018-05-19T01:56:38.332Z,99.90
2018-05-19T01:59:06.716Z,99.90
2018-05-19T02:01:35.099Z,99.90
2018-05-19T02:04:03.448Z,99.90
2018-05-19T02:06:31.037Z,99.90
2018-05-19T02:08:59.668Z,99.90
2018-05-19T02:11:27.265Z,99.90
2018-05-19T02:13:54.860Z,99.90
2018-05-19T02:16:23.234Z,99.90
2018-05-19T02:18:50.819Z,99.90
2018-05-19T02:21:19.196Z,99.90
2018-05-19T02:23:47.596Z,99.90
2018-05-19T02:26:15.177Z,99.90
2018-05-19T02:28:42.750Z,99.90
2018-05-19T02:31:10.369Z,99.90
2018-05-19T02:33:38.752Z,99.90
2018-05-19T02:36:07.154Z,99.90
2018-05-19T02:38:34.726Z,99.90
2018-05-19T02:41:02.308Z,99.90
2018-05-19T02:43:29.911Z,99.90
2018-05-19T02:45:57.545Z,99.90
2018-05-19T02:48:25.167Z,99.90
2018-05-19T02:50:53.532Z,99.90
2018-05-19T02:53:21.111Z,99.90
2018-05-19T02:55:49.744Z,99.90
2018-05-19T02:58:17.353Z,99.90
2018-05-19T03:00:44.927Z,99.90
2018-05-19T03:03:13.345Z,99.90
2018-05-19T03:05:40.952Z,99.90
2018-05-19T03:08:08.558Z,99.90
2018-05-19T03:10:36.930Z,99.90
2018-05-19T03:13:05.291Z,99.90
2018-05-19T03:15:33.797Z,99.90
2018-05-19T03:18:02.155Z,99.90
2018-05-19T03:20:29.804Z,99.90
2018-05-19T03:22:57.431Z,99.90
2018-05-19T03:25:25.020Z,99.90
2018-05-19T03:27:52.614Z,99.90
2018-05-19T03:30:20.260Z,99.90
2018-05-19T03:32:47.866Z,99.90
2018-05-19T03:35:16.251Z,99.90
2018-05-19T03:37:43.868Z,99.90
2018-05-19T03:40:11.792Z,99.90
2018-05-19T03:42:39.411Z,99.90
2018-05-19T03:45:06.996Z,99.90
2018-05-19T03:47:34.580Z,99.90
2018-05-19T03:50:02.200Z,99.90
2018-05-19T03:52:29.842Z,99.90
2018-05-19T03:54:58.185Z,99.90
2018-05-19T03:57:37.746Z,99.90
2018-05-19T04:00:31.922Z,99.90
2018-05-19T04:03:00.335Z,99.90
2018-05-19T04:05:27.916Z,99.90
2018-05-19T04:07:55.535Z,99.90
2018-05-19T04:10:23.923Z,99.90
2018-05-19T04:12:52.311Z,99.90
2018-05-19T04:15:20.673Z,99.90
2018-05-19T04:17:48.267Z,99.90
2018-05-19T04:20:16.781Z,99.90
2018-05-19T04:22:44.535Z,99.90
2018-05-19T04:25:12.127Z,99.90
2018-05-19T04:27:39.749Z,99.90
2018-05-19T04:30:08.128Z,99.90
2018-05-19T04:32:36.474Z,99.90
2018-05-19T04:35:04.071Z,99.90
2018-05-19T04:37:32.464Z,99.90
2018-05-19T04:40:00.820Z,99.90
2018-05-19T04:42:28.397Z,99.90
2018-05-19T04:44:56.789Z,99.90
2018-05-19T04:47:25.136Z,99.90
2018-05-19T04:49:52.760Z,99.90
2018-05-19T04:52:20.371Z,99.90
2018-05-19T04:54:48.285Z,99.90
2018-05-19T04:57:16.671Z,99.90
2018-05-19T04:59:45.112Z,99.90
2018-05-19T05:02:12.741Z,99.90
2018-05-19T05:04:40.397Z,99.90
2018-05-19T05:07:08.026Z,99.90
2018-05-19T05:09:35.639Z,99.90
2018-05-19T05:12:03.252Z,99.90
2018-05-19T05:14:30.878Z,99.90
2018-05-19T05:16:58.776Z,99.90
2018-05-19T05:19:27.125Z,99.90
2018-05-19T05:21:54.756Z,99.90
2018-05-19T05:24:22.430Z,99.90
2018-05-19T05:26:50.803Z,99.90
2018-05-19T05:29:18.390Z,99.90
2018-05-19T05:31:46.963Z,99.90
2018-05-19T05:34:16.019Z,99.90
2018-05-19T05:36:43.645Z,99.90
2018-05-19T05:39:11.288Z,99.90
2018-05-19T05:41:38.869Z,99.90
2018-05-19T05:44:07.220Z,99.90
2018-05-19T05:46:34.992Z,99.90
2018-05-19T05:49:02.593Z,99.90
2018-05-19T05:51:30.951Z,99.90
2018-05-19T05:53:58.735Z,99.90
2018-05-19T05:56:27.137Z,99.90
2018-05-19T05:58:54.733Z,99.90
2018-05-19T06:01:22.336Z,99.90
2018-05-19T06:03:50.748Z,99.90
2018-05-19T06:06:18.470Z,99.90
2018-05-19T06:08:46.758Z,99.90
2018-05-19T06:11:14.388Z,99.90
2018-05-19T06:13:42.008Z,99.90
2018-05-19T06:16:10.384Z,99.90
2018-05-19T06:18:38.151Z,99.90
2018-05-19T06:21:05.753Z,99.90
2018-05-19T06:23:33.359Z,99.90
2018-05-19T06:26:00.975Z,99.90
2018-05-19T06:28:28.574Z,99.90
2018-05-19T06:30:56.547Z,99.90
2018-05-19T06:33:24.165Z,99.90
2018-05-19T06:35:52.528Z,99.90
2018-05-19T06:38:20.156Z,99.90
2018-05-19T06:40:47.748Z,99.90
2018-05-19T06:43:15.394Z,99.90
2018-05-19T06:45:43.048Z,99.90
2018-05-19T06:48:10.660Z,99.90
2018-05-19T06:50:38.284Z,99.90
2018-05-19T06:53:05.904Z,99.90
2018-05-19T06:55:33.531Z,99.90
2018-05-19T06:58:01.165Z,99.90
2018-05-19T07:00:29.104Z,99.90
2018-05-19T07:02:56.731Z,99.90
2018-05-19T07:05:24.343Z,99.90
2018-05-19T07:07:52.132Z,99.90
2018-05-19T07:10:21.129Z,99.90
2018-05-19T07:12:49.471Z,99.90
2018-05-19T07:15:17.161Z,99.90
2018-05-19T07:17:44.760Z,99.90
2018-05-19T07:20:12.727Z,99.90
2018-05-19T07:22:40.635Z,99.90
2018-05-19T07:25:08.312Z,99.90
2018-05-19T07:27:35.967Z,99.90
2018-05-19T07:30:03.575Z,99.90
2018-05-19T07:32:31.239Z,99.90
2018-05-19T07:34:58.868Z,99.90
2018-05-19T07:37:26.511Z,99.90
2018-05-19T07:39:54.148Z,99.90
2018-05-19T07:42:22.540Z,99.90
2018-05-19T07:44:50.899Z,99.00
2018-05-19T07:47:18.503Z,99.10
2018-05-19T07:49:46.111Z,94.00
2018-05-19T07:52:13.724Z,94.30
2018-05-19T07:54:42.063Z,87.20
2018-05-19T07:57:10.130Z,87.40
2018-05-19T07:59:37.711Z,92.10
2018-05-19T08:02:06.110Z,78.80
2018-05-19T08:04:33.740Z,78.80
2018-05-19T08:07:01.324Z,81.40
2018-05-19T08:09:29.140Z,79.30
2018-05-19T08:11:56.719Z,80.90
2018-05-19T08:14:24.307Z,76.00
2018-05-19T08:16:52.051Z,74.10
2018-05-19T08:19:19.650Z,81.50
2018-05-19T08:21:47.230Z,68.40
2018-05-19T08:24:14.865Z,69.30
2018-05-19T08:26:42.473Z,70.50
2018-05-19T08:29:10.093Z,67.20
2018-05-19T08:31:37.776Z,61.50
2018-05-19T08:34:05.409Z,59.30
2018-05-19T08:36:32.999Z,59.80
2018-05-19T08:39:00.889Z,58.00
2018-05-19T08:41:28.484Z,56.00
2018-05-19T08:43:56.879Z,55.80
2018-05-19T08:46:25.355Z,54.40
2018-05-19T08:48:53.714Z,48.30
2018-05-19T08:51:21.306Z,48.30
2018-05-19T08:53:49.738Z,50.70
2018-05-19T08:56:17.355Z,50.50
2018-05-19T08:58:45.731Z,50.10
2018-05-19T09:01:13.366Z,50.10
2018-05-19T09:03:41.205Z,48.90
2018-05-19T09:06:08.812Z,45.30
2018-05-19T09:08:36.454Z,50.10
2018-05-19T09:11:04.092Z,48.90
2018-05-19T09:13:31.680Z,50.60
2018-05-19T09:15:59.374Z,48.80
2018-05-19T09:18:27.767Z,50.00
2018-05-19T09:20:55.575Z,50.00
2018-05-19T09:23:23.921Z,50.40
2018-05-19T09:25:51.521Z,50.40
2018-05-19T09:28:19.159Z,52.00
2018-05-19T09:30:46.754Z,50.60
2018-05-19T09:33:15.110Z,48.80
2018-05-19T09:35:42.793Z,48.80
2018-05-19T09:38:10.400Z,44.50
2018-05-19T09:40:38.050Z,45.90
2018-05-19T09:43:05.686Z,48.00
2018-05-19T09:45:34.171Z,48.00
2018-05-19T09:48:03.451Z,47.30
2018-05-19T09:50:31.051Z,47.20
2018-05-19T09:52:59.502Z,48.50
2018-05-19T09:55:27.072Z,48.40
2018-05-19T09:57:54.658Z,46.70
2018-05-19T10:00:22.276Z,43.80
2018-05-19T10:02:49.896Z,49.60
2018-05-19T10:05:18.416Z,48.40
2018-05-19T10:07:45.974Z,48.70
2018-05-19T10:10:13.619Z,49.60
2018-05-19T10:12:41.978Z,48.00
2018-05-19T10:15:09.586Z,47.80
2018-05-19T10:17:37.312Z,47.30
2018-05-19T10:20:04.915Z,46.90
2018-05-19T10:22:32.524Z,45.60
2018-05-19T10:25:00.121Z,46.00
2018-05-19T10:27:28.504Z,46.60
2018-05-19T10:29:56.089Z,45.90
2018-05-19T10:32:24.465Z,41.30
2018-05-19T10:34:52.887Z,43.20
2018-05-19T10:37:20.494Z,43.20
2018-05-19T10:39:48.099Z,44.20
2018-05-19T10:42:15.713Z,45.60
2018-05-19T10:44:43.348Z,44.10
2018-05-19T10:47:10.975Z,43.90
2018-05-19T10:49:39.581Z,45.10
2018-05-19T10:52:07.199Z,44.80
2018-05-19T10:54:34.805Z,43.40
2018-05-19T10:57:03.202Z,45.40
2018-05-19T10:59:30.816Z,45.40
2018-05-19T11:01:58.407Z,42.00
2018-05-19T11:04:26.789Z,42.90
2018-05-19T11:06:55.225Z,44.80
2018-05-19T11:09:22.818Z,43.90
2018-05-19T11:11:50.445Z,41.60
2018-05-19T11:14:18.039Z,43.70
2018-05-19T11:16:45.661Z,46.40
2018-05-19T11:19:13.250Z,45.40
2018-05-19T11:21:41.601Z,43.60
2018-05-19T11:24:09.989Z,42.20
2018-05-19T11:26:37.598Z,42.40
2018-05-19T11:29:05.215Z,42.40
2018-05-19T11:31:33.624Z,42.80
2018-05-19T11:34:01.336Z,42.80
2018-05-19T11:36:29.076Z,43.50
2018-05-19T11:38:56.685Z,43.90
2018-05-19T11:41:25.179Z,43.00
2018-05-19T11:43:53.683Z,42.20
2018-05-19T11:46:21.422Z,42.20
2018-05-19T11:48:49.186Z,42.90
2018-05-19T11:51:16.831Z,43.50
2018-05-19T11:53:44.950Z,43.20
2018-05-19T11:56:12.631Z,44.20
2018-05-19T11:58:40.215Z,45.40
2018-05-19T12:01:07.834Z,44.40
2018-05-19T12:03:35.483Z,44.80
2018-05-19T12:06:03.106Z,43.10
2018-05-19T12:08:30.713Z,45.40
2018-05-19T12:10:58.297Z,43.50
2018-05-19T12:13:26.755Z,43.40
2018-05-19T12:15:54.372Z,43.50
2018-05-19T12:18:22.708Z,49.50
2018-05-19T12:20:50.305Z,49.50
2018-05-19T12:23:17.929Z,43.50
2018-05-19T12:25:46.165Z,46.10
2018-05-19T12:28:13.791Z,43.90
2018-05-19T12:30:41.385Z,46.20
2018-05-19T12:33:09.734Z,46.40
2018-05-19T12:35:37.353Z,46.40
2018-05-19T12:38:04.934Z,43.90
2018-05-19T12:40:32.838Z,44.80
2018-05-19T12:43:00.428Z,44.50
2018-05-19T12:45:28.784Z,44.70
2018-05-19T12:47:56.418Z,44.60
2018-05-19T12:50:24.039Z,47.10
2018-05-19T12:52:51.646Z,45.40
2018-05-19T12:55:19.224Z,45.50
2018-05-19T12:57:46.840Z,43.40
2018-05-19T13:00:14.430Z,45.80
2018-05-19T13:02:42.069Z,45.60
2018-05-19T13:05:10.438Z,46.80
2018-05-19T13:07:38.055Z,46.70
2018-05-19T13:10:05.639Z,44.40
2018-05-19T13:12:33.319Z,46.70
2018-05-19T13:15:01.236Z,46.60
2018-05-19T13:17:29.636Z,44.30
2018-05-19T13:19:57.207Z,44.00
2018-05-19T13:22:24.830Z,43.30
2018-05-19T13:24:52.484Z,43.50
2018-05-19T13:27:20.119Z,44.40
2018-05-19T13:29:47.691Z,44.40
2018-05-19T13:32:15.303Z,43.40
2018-05-19T13:34:43.740Z,44.50
2018-05-19T13:37:11.347Z,44.40
2018-05-19T13:39:38.986Z,43.50
2018-05-19T13:42:06.646Z,43.40
2018-05-19T13:44:34.226Z,44.50
2018-05-19T13:47:01.831Z,42.00
2018-05-19T13:49:29.410Z,46.00
2018-05-19T13:51:57.045Z,46.40
2018-05-19T13:54:25.413Z,42.60
2018-05-19T13:56:52.999Z,42.50
2018-05-19T13:59:20.879Z,44.20
2018-05-19T14:01:48.669Z,43.60
2018-05-19T14:04:16.307Z,44.20
2018-05-19T14:06:44.646Z,42.60
2018-05-19T14:09:12.233Z,42.50
2018-05-19T14:11:40.717Z,46.00
2018-05-19T14:14:08.347Z,46.00
2018-05-19T14:16:35.999Z,44.80
2018-05-19T14:19:03.617Z,44.00
2018-05-19T14:21:32.057Z,43.80
2018-05-19T14:23:59.675Z,43.80
2018-05-19T14:26:28.018Z,44.80
2018-05-19T14:28:55.599Z,44.80
2018-05-19T14:31:23.216Z,43.60
2018-05-19T14:33:50.925Z,44.60
2018-05-19T14:36:18.604Z,43.20
2018-05-19T14:38:46.312Z,43.90
2018-05-19T14:41:13.977Z,44.20
2018-05-19T14:43:41.567Z,43.70
2018-05-19T14:46:09.164Z,44.30
2018-05-19T14:48:36.857Z,43.80
2018-05-19T14:51:05.272Z,43.90
2018-05-19T14:53:32.914Z,44.00
2018-05-19T14:56:01.297Z,42.50
2018-05-19T14:58:29.707Z,43.10
2018-05-19T15:00:57.294Z,43.20
2018-05-19T15:03:25.927Z,43.20
2018-05-19T15:05:54.316Z,42.90
2018-05-19T15:08:22.701Z,42.50
2018-05-19T15:10:51.061Z,43.10
2018-05-19T15:13:18.678Z,43.10
2018-05-19T15:15:46.292Z,42.50
2018-05-19T15:18:13.913Z,45.00
2018-05-19T15:20:41.544Z,42.80
2018-05-19T15:23:10.143Z,43.50
2018-05-19T15:25:37.784Z,43.50
2018-05-19T15:28:05.384Z,43.50
2018-05-19T15:30:33.002Z,44.30
2018-05-19T15:33:00.638Z,44.10
2018-05-19T15:35:28.264Z,44.50
2018-05-19T15:37:56.676Z,45.80
2018-05-19T15:40:24.313Z,45.80
2018-05-19T15:42:52.660Z,46.00
2018-05-19T15:45:20.276Z,45.30
2018-05-19T15:47:48.664Z,45.70
2018-05-19T15:50:16.283Z,45.70
2018-05-19T15:52:44.173Z,45.70
2018-05-19T15:55:11.796Z,47.80
2018-05-19T15:57:39.450Z,46.80
2018-05-19T16:00:07.047Z,46.40
2018-05-19T16:02:34.669Z,47.70
2018-05-19T16:05:02.323Z,47.20
2018-05-19T16:07:30.729Z,46.80
2018-05-19T16:09:58.325Z,46.80
2018-05-19T16:12:25.945Z,47.70
2018-05-19T16:14:54.671Z,48.20
2018-05-19T16:17:22.273Z,48.20
2018-05-19T16:19:49.924Z,48.90
2018-05-19T16:22:17.563Z,47.90
2018-05-19T16:24:45.268Z,47.50
2018-05-19T16:27:12.928Z,48.80
2018-05-19T16:29:40.571Z,48.90
2018-05-19T16:32:08.329Z,49.20
2018-05-19T16:34:35.980Z,48.70
2018-05-19T16:37:04.544Z,51.00
2018-05-19T16:39:32.932Z,49.90
2018-05-19T16:42:01.364Z,50.40
2018-05-19T16:44:28.999Z,50.30
2018-05-19T16:46:57.421Z,50.70
2018-05-19T16:49:25.032Z,50.80
2018-05-19T16:51:53.404Z,50.20
2018-05-19T16:54:22.100Z,50.90
2018-05-19T16:56:49.969Z,50.80
2018-05-19T16:59:17.589Z,51.50
2018-05-19T17:01:45.332Z,51.00
2018-05-19T17:04:12.960Z,51.90
2018-05-19T17:06:40.561Z,51.40
2018-05-19T17:09:08.220Z,51.50
2018-05-19T17:11:36.598Z,52.10
2018-05-19T17:14:04.976Z,59.60
2018-05-19T17:16:33.386Z,62.50
2018-05-19T17:19:01.047Z,62.30
2018-05-19T17:21:28.704Z,60.30
2018-05-19T17:23:56.335Z,63.00
2018-05-19T17:26:23.927Z,60.60
2018-05-19T17:28:52.327Z,64.50
2018-05-19T17:31:19.979Z,64.20
2018-05-19T17:33:47.624Z,66.30
2018-05-19T17:36:15.246Z,64.20
2018-05-19T17:38:42.904Z,67.20
2018-05-19T17:41:10.585Z,67.10
2018-05-19T17:43:38.330Z,69.80
2018-05-19T17:46:06.012Z,70.40
2018-05-19T17:48:33.619Z,75.00
2018-05-19T17:51:01.217Z,70.30
2018-05-19T17:53:29.601Z,72.20
2018-05-19T17:55:57.964Z,73.00
2018-05-19T17:58:25.623Z,72.90
2018-05-19T18:00:53.252Z,76.40
2018-05-19T18:03:20.841Z,80.30
2018-05-19T18:05:48.458Z,91.30
2018-05-19T18:08:16.079Z,82.20
2018-05-19T18:10:43.703Z,87.70
2018-05-19T18:13:11.446Z,85.10
2018-05-19T18:15:39.100Z,99.90
2018-05-19T18:18:06.773Z,99.90
2018-05-19T18:20:35.163Z,99.90
2018-05-19T18:23:02.804Z,99.90
2018-05-19T18:25:30.433Z,99.90
2018-05-19T18:27:58.024Z,99.90
2018-05-19T18:30:25.673Z,99.90
2018-05-19T18:32:53.310Z,99.90
2018-05-19T18:35:20.903Z,99.90
2018-05-19T18:37:48.592Z,99.90
2018-05-19T18:40:16.224Z,99.90
2018-05-19T18:42:43.816Z,99.90
2018-05-19T18:45:12.293Z,99.90
2018-05-19T18:47:39.904Z,99.90
2018-05-19T18:50:07.523Z,99.90
2018-05-19T18:52:35.119Z,99.90
2018-05-19T18:55:02.747Z,99.90
2018-05-19T18:57:30.359Z,99.90
2018-05-19T18:59:57.980Z,99.90
2018-05-19T19:02:26.332Z,99.90
2018-05-19T19:04:53.966Z,99.90
2018-05-19T19:07:21.546Z,99.90
2018-05-19T19:09:49.210Z,99.90
2018-05-19T19:12:16.857Z,99.90
2018-05-19T19:14:44.475Z,99.90
2018-05-19T19:17:12.847Z,99.90
2018-05-19T19:19:40.432Z,99.90
2018-05-19T19:22:08.819Z,99.90
2018-05-19T19:24:37.196Z,99.90
2018-05-19T19:27:05.608Z,99.90
2018-05-19T19:29:33.234Z,99.90
2018-05-19T19:32:01.220Z,99.90
2018-05-19T19:34:29.584Z,99.90
2018-05-19T19:36:57.312Z,99.90
2018-05-19T19:39:24.954Z,99.90
2018-05-19T19:41:52.651Z,99.90
2018-05-19T19:44:21.031Z,99.90
2018-05-19T19:46:48.666Z,99.90
2018-05-19T19:49:17.124Z,99.90
2018-05-19T19:51:45.569Z,99.90
2018-05-19T19:54:13.156Z,99.90
2018-05-19T19:56:40.779Z,99.90
2018-05-19T19:59:08.392Z,99.90
2018-05-19T20:01:36.005Z,99.90
2018-05-19T20:04:03.620Z,99.90
2018-05-19T20:06:31.206Z,99.90
2018-05-19T20:08:58.815Z,99.90
2018-05-19T20:11:26.424Z,99.90
2018-05-19T20:13:54.060Z,99.90
2018-05-19T20:16:21.712Z,99.90
2018-05-19T20:18:49.481Z,99.90
2018-05-19T20:21:17.130Z,99.90
2018-05-19T20:23:45.504Z,99.90
2018-05-19T20:26:13.853Z,99.90
2018-05-19T20:28:41.481Z,99.90
2018-05-19T20:31:09.095Z,99.90
2018-05-19T20:33:36.745Z,99.90
2018-05-19T20:36:04.376Z,99.90
2018-05-19T20:38:31.969Z,99.90
2018-05-19T20:40:59.662Z,99.90
2018-05-19T20:43:27.247Z,99.90
2018-05-19T20:45:55.646Z,99.90
2018-05-19T20:48:24.017Z,99.90
2018-05-19T20:50:52.399Z,99.90
2018-05-19T20:53:20.787Z,99.90
2018-05-19T20:55:49.187Z,99.90
2018-05-19T20:58:16.799Z,99.90
2018-05-19T21:00:44.408Z,99.90
2018-05-19T21:03:12.792Z,99.90
2018-05-19T21:05:41.145Z,99.90
2018-05-19T21:08:08.739Z,99.90
2018-05-19T21:10:37.135Z,99.90
2018-05-19T21:13:04.722Z,99.90
2018-05-19T21:15:32.311Z,99.90
2018-05-19T21:17:59.940Z,99.90
2018-05-19T21:20:27.527Z,99.90
2018-05-19T21:22:55.183Z,99.90
2018-05-19T21:25:22.789Z,99.90
2018-05-19T21:27:50.414Z,99.90
2018-05-19T21:30:18.030Z,99.90
2018-05-19T21:32:45.749Z,99.90
2018-05-19T21:35:13.455Z,99.90
2018-05-19T21:37:41.016Z,99.90
2018-05-19T21:40:08.653Z,99.90
2018-05-19T21:42:36.235Z,99.90
2018-05-19T21:45:03.873Z,99.90
2018-05-19T21:47:31.481Z,99.90
2018-05-19T21:49:59.109Z,99.90
2018-05-19T21:52:26.752Z,99.90
2018-05-19T21:54:55.138Z,99.90
2018-05-19T21:57:22.855Z,99.90
2018-05-19T21:59:50.402Z,99.90
2018-05-19T22:02:18.050Z,99.90
2018-05-19T22:04:45.671Z,99.90
2018-05-19T22:07:13.257Z,99.90
2018-05-19T22:09:40.873Z,99.90
2018-05-19T22:12:08.493Z,99.90
2018-05-19T22:14:36.830Z,99.90
2018-05-19T22:17:04.432Z,99.90
2018-05-19T22:19:32.812Z,99.90
2018-05-19T22:22:01.180Z,99.90
2018-05-19T22:24:28.812Z,99.90
2018-05-19T22:26:56.448Z,99.90
2018-05-19T22:29:24.051Z,99.90
2018-05-19T22:31:51.676Z,99.90
2018-05-19T22:34:20.365Z,99.90
2018-05-19T22:36:48.708Z,99.90
2018-05-19T22:39:16.310Z,99.90
2018-05-19T22:41:44.694Z,99.90
2018-05-19T22:44:13.048Z,99.90
2018-05-19T22:46:40.626Z,99.90
2018-05-19T22:49:08.243Z,99.90
2018-05-19T22:51:35.822Z,99.90
2018-05-19T22:54:03.413Z,99.90
2018-05-19T22:56:32.150Z,99.90
2018-05-19T22:58:59.777Z,99.90
2018-05-19T23:01:27.371Z,99.90
2018-05-19T23:03:54.978Z,99.90
2018-05-19T23:06:22.556Z,99.90
2018-05-19T23:08:50.190Z,99.90
2018-05-19T23:11:17.774Z,99.90
2018-05-19T23:13:45.405Z,99.90
2018-05-19T23:16:13.027Z,99.90
2018-05-19T23:18:40.602Z,99.90
2018-05-19T23:21:08.991Z,99.90
2018-05-19T23:23:37.351Z,99.90
2018-05-19T23:26:04.956Z,99.90
2018-05-19T23:28:32.592Z,99.90
2018-05-19T23:31:00.195Z,99.90
2018-05-19T23:33:27.876Z,99.90
2018-05-19T23:35:55.460Z,99.90
2018-05-19T23:38:23.089Z,99.90
2018-05-19T23:40:50.698Z,99.90
2018-05-19T23:43:18.294Z,99.90
2018-05-19T23:45:45.931Z,99.90
2018-05-19T23:48:13.547Z,99.90
2018-05-19T23:50:41.900Z,99.90
2018-05-19T23:53:10.307Z,99.90
2018-05-19T23:55:38.652Z,99.90
2018-05-19T23:58:06.307Z,99.90
