createdAt,value
2022-11-04T01:05:10.404Z,9.85
2022-11-04T01:10:13.457Z,9.82
2022-11-04T01:15:16.613Z,9.67
2022-11-04T01:20:24.017Z,9.73
2022-11-04T01:25:26.027Z,9.71
2022-11-04T01:30:27.808Z,9.64
2022-11-04T01:35:29.691Z,9.59
2022-11-04T01:40:36.627Z,9.41
2022-11-04T01:45:38.353Z,9.34
2022-11-04T01:50:40.538Z,9.24
2022-11-04T01:55:49.552Z,9.19
2022-11-04T02:00:51.335Z,9.12
2022-11-04T02:05:54.735Z,9.00
2022-11-04T02:11:02.056Z,9.20
2022-11-04T02:16:10.648Z,9.15
2022-11-04T02:21:27.327Z,9.19
2022-11-04T02:26:53.318Z,9.23
2022-11-04T02:32:45.559Z,9.08
2022-11-04T02:38:03.464Z,9.09
2022-11-04T02:43:12.963Z,9.07
2022-11-04T02:48:39.002Z,8.92
2022-11-04T02:54:18.134Z,9.00
2022-11-04T02:59:42.124Z,9.11
2022-11-04T03:04:47.309Z,9.00
2022-11-04T03:09:53.479Z,8.63
2022-11-04T03:15:02.426Z,8.60
2022-11-04T03:20:10.539Z,8.65
2022-11-04T03:25:12.538Z,8.40
2022-11-04T03:30:22.269Z,8.41
2022-11-04T03:35:25.271Z,8.44
2022-11-04T03:40:27.030Z,8.28
2022-11-04T03:45:29.447Z,8.28
2022-11-04T03:50:39.610Z,8.17
2022-11-04T03:56:14.665Z,8.14
2022-11-04T04:01:50.041Z,8.15
2022-11-04T04:06:56.719Z,8.04
2022-11-04T04:12:05.677Z,8.25
2022-11-04T04:17:19.229Z,8.32
2022-11-04T04:22:47.436Z,8.41
2022-11-04T04:27:51.951Z,8.31
2022-11-04T04:32:59.569Z,8.26
2022-11-04T04:38:24.932Z,8.26
2022-11-04T04:43:45.300Z,8.22
2022-11-04T04:48:46.974Z,8.25
2022-11-04T04:53:48.585Z,8.16
2022-11-04T04:58:50.503Z,8.23
2022-11-04T05:03:52.115Z,8.43
2022-11-04T05:08:53.763Z,8.31
2022-11-04T05:13:55.468Z,8.49
2022-11-04T05:18:57.110Z,8.46
2022-11-04T05:23:58.681Z,8.38
2022-11-04T05:29:03.108Z,8.34
2022-11-04T05:34:05.915Z,8.31
2022-11-04T05:39:08.369Z,8.38
2022-11-04T05:44:10.902Z,8.41
2022-11-04T05:49:12.672Z,8.31
2022-11-04T05:54:14.321Z,8.27
2022-11-04T05:59:15.873Z,8.21
2022-11-04T06:04:19.577Z,8.34
2022-11-04T06:09:21.251Z,8.35
2022-11-04T06:14:24.199Z,8.32
2022-11-04T06:19:25.817Z,8.37
2022-11-04T06:24:27.525Z,8.52
2022-11-04T06:29:29.617Z,8.56
2022-11-04T06:34:31.299Z,8.53
2022-11-04T06:39:32.982Z,8.52
2022-11-04T06:44:35.037Z,8.70
2022-11-04T06:49:36.619Z,8.78
2022-11-04T06:54:38.245Z,8.80
2022-11-04T06:59:40.031Z,8.75
2022-11-04T07:04:41.651Z,8.76
2022-11-04T07:09:43.314Z,8.65
2022-11-04T07:14:45.141Z,8.71
2022-11-04T07:19:47.009Z,8.74
2022-11-04T07:24:49.502Z,8.74
2022-11-04T07:29:51.304Z,8.86
2022-11-04T07:34:52.876Z,8.85
2022-11-04T07:39:54.567Z,8.90
2022-11-04T07:44:56.346Z,8.95
2022-11-04T07:49:58.097Z,8.91
2022-11-04T07:54:59.765Z,8.89
2022-11-04T08:22:32.662Z,9.04
2022-11-04T08:27:34.789Z,8.93
2022-11-04T08:32:36.407Z,8.90
2022-11-04T08:37:38.625Z,8.92
2022-11-04T08:42:40.298Z,9.05
2022-11-04T08:47:41.971Z,9.04
2022-11-04T08:52:44.274Z,9.04
2022-11-04T08:57:45.894Z,9.22
2022-11-04T09:02:47.563Z,9.25
2022-11-04T09:07:49.393Z,9.30
2022-11-04T09:12:51.018Z,9.24
2022-11-04T09:17:52.726Z,9.23
2022-11-04T09:22:55.854Z,9.31
2022-11-04T09:27:57.610Z,9.45
2022-11-04T09:32:59.303Z,9.61
2022-11-04T09:38:01.681Z,9.70
2022-11-04T09:43:44.277Z,9.88
2022-11-04T09:48:50.799Z,9.92
2022-11-04T09:54:10.794Z,9.95
2022-11-04T09:59:19.153Z,10.08
2022-11-04T10:04:20.796Z,10.17
2022-11-04T10:09:57.486Z,10.17
2022-11-04T10:15:22.488Z,9.68
2022-11-04T10:20:50.701Z,9.53
2022-11-04T10:26:16.032Z,9.55
2022-11-04T10:31:19.288Z,9.58
2022-11-04T10:36:21.593Z,9.67
2022-11-04T10:41:46.012Z,9.76
2022-11-04T10:47:15.373Z,9.83
2022-11-04T10:52:22.112Z,9.79
2022-11-04T10:57:25.701Z,9.75
2022-11-04T11:02:36.486Z,9.74
2022-11-04T11:07:38.542Z,9.89
2022-11-04T11:12:51.430Z,9.96
2022-11-04T11:18:01.290Z,10.04
2022-11-04T11:23:10.002Z,10.08
2022-11-04T11:28:31.496Z,10.04
2022-11-04T11:33:34.662Z,9.89
2022-11-04T11:38:36.379Z,9.81
2022-11-04T11:43:42.769Z,9.73
2022-11-04T11:48:51.382Z,9.73
2022-11-04T11:54:14.280Z,9.53
2022-11-04T12:10:51.133Z,9.57
2022-11-04T12:16:15.903Z,9.51
2022-11-04T12:21:33.561Z,9.53
2022-11-04T12:26:53.417Z,9.51
2022-11-04T12:31:58.773Z,9.60
2022-11-04T12:37:21.019Z,9.57
2022-11-04T12:42:34.573Z,9.48
2022-11-04T12:47:42.901Z,9.69
2022-11-04T12:53:12.988Z,9.81
2022-11-04T12:58:43.400Z,9.84
2022-11-04T13:04:10.940Z,9.91
2022-11-04T13:09:18.557Z,9.88
2022-11-04T13:14:57.323Z,9.92
2022-11-04T13:20:17.139Z,9.89
2022-11-04T13:25:36.521Z,9.61
2022-11-04T13:31:06.907Z,9.67
2022-11-04T13:36:53.347Z,9.68
2022-11-04T13:42:26.037Z,9.87
2022-11-04T13:47:36.481Z,9.91
2022-11-04T13:52:52.574Z,9.91
2022-11-04T13:58:01.819Z,9.67
2022-11-04T14:03:40.243Z,9.65
2022-11-04T14:09:22.132Z,9.68
2022-11-04T14:14:25.900Z,9.62
2022-11-04T14:19:57.240Z,9.80
2022-11-04T14:25:04.618Z,9.81
2022-11-04T14:30:08.088Z,9.92
2022-11-04T14:35:18.513Z,10.04
2022-11-04T14:40:46.183Z,10.06
2022-11-04T14:45:48.027Z,10.06
2022-11-04T14:50:54.249Z,10.14
2022-11-04T14:56:16.729Z,10.10
2022-11-04T15:01:29.844Z,10.05
2022-11-04T15:06:53.281Z,10.03
2022-11-04T15:12:26.132Z,10.07
2022-11-04T15:17:32.968Z,10.01
2022-11-04T15:22:37.874Z,10.04
2022-11-04T15:27:41.230Z,10.10
2022-11-04T15:33:02.697Z,10.09
2022-11-04T15:38:04.588Z,10.10
2022-11-04T15:43:07.021Z,10.13
2022-11-04T15:48:29.905Z,10.12
2022-11-04T15:53:34.977Z,10.18
2022-11-04T15:58:36.918Z,10.21
2022-11-04T16:03:38.641Z,10.20
2022-11-04T16:08:40.401Z,10.13
2022-11-04T16:13:43.207Z,10.12
2022-11-04T16:18:51.437Z,10.10
2022-11-04T16:24:04.119Z,10.11
2022-11-04T16:29:09.712Z,10.05
2022-11-04T16:34:13.987Z,10.01
2022-11-04T16:39:15.729Z,9.96
2022-11-04T16:44:22.680Z,9.92
2022-11-04T16:49:24.529Z,9.91
2022-11-04T16:54:27.506Z,9.88
2022-11-04T16:59:29.234Z,9.80
2022-11-04T17:04:31.077Z,9.78
2022-11-04T17:09:33.896Z,9.73
2022-11-04T17:14:36.264Z,9.73
2022-11-04T17:19:38.044Z,9.70
2022-11-04T17:24:39.842Z,9.67
2022-11-04T17:29:41.609Z,9.61
2022-11-04T17:34:43.823Z,9.57
2022-11-04T17:39:45.558Z,9.57
2022-11-04T17:44:47.301Z,9.45
2022-11-04T17:49:49.040Z,9.42
2022-11-04T17:54:50.690Z,9.47
2022-11-04T17:59:52.724Z,9.48
2022-11-04T18:04:54.427Z,9.53
2022-11-04T18:09:56.816Z,9.52
2022-11-04T18:14:58.520Z,9.53
2022-11-04T18:20:00.293Z,9.46
2022-11-04T18:25:02.315Z,9.48
2022-11-04T18:30:04.465Z,9.44
2022-11-04T18:35:06.667Z,9.38
2022-11-04T18:40:09.018Z,9.33
2022-11-04T18:45:11.097Z,9.23
2022-11-04T18:50:12.741Z,9.13
2022-11-04T18:55:14.448Z,9.09
2022-11-04T19:00:17.360Z,9.06
2022-11-04T19:05:19.264Z,9.09
2022-11-04T19:10:21.012Z,9.10
2022-11-04T19:15:22.924Z,9.12
2022-11-04T19:20:26.395Z,9.15
2022-11-04T19:25:28.486Z,9.09
2022-11-04T19:30:31.440Z,9.10
2022-11-04T19:35:36.054Z,9.09
2022-11-04T19:40:37.733Z,8.95
2022-11-04T19:45:41.931Z,8.88
2022-11-04T19:50:49.138Z,8.78
2022-11-04T19:55:53.502Z,8.75
2022-11-04T20:00:55.309Z,8.71
2022-11-04T20:05:57.542Z,8.62
2022-11-04T20:11:05.571Z,8.59
2022-11-04T20:16:32.213Z,8.53
2022-11-04T20:21:36.907Z,8.58
2022-11-04T20:26:39.877Z,8.60
2022-11-04T20:31:41.723Z,8.71
2022-11-04T20:36:43.723Z,8.72
2022-11-04T20:41:46.430Z,8.71
2022-11-04T20:46:50.116Z,8.74
2022-11-04T20:51:55.420Z,8.66
2022-11-04T20:56:57.320Z,8.54
2022-11-04T21:01:59.718Z,8.36
2022-11-04T21:07:02.822Z,8.05
2022-11-04T21:12:04.944Z,8.24
2022-11-04T21:17:06.833Z,8.29
2022-11-04T21:22:08.630Z,8.33
2022-11-04T21:27:10.303Z,8.38
2022-11-04T21:32:13.394Z,8.47
2022-11-04T21:37:15.043Z,8.46
2022-11-04T21:42:16.915Z,8.57
2022-11-04T21:47:18.715Z,8.61
2022-11-04T21:52:20.426Z,8.65
2022-11-04T21:57:22.598Z,8.71
2022-11-04T22:02:24.812Z,8.65
2022-11-04T22:07:45.290Z,8.68
2022-11-04T22:12:51.097Z,8.69
2022-11-04T22:17:53.226Z,8.76
2022-11-04T22:22:54.915Z,8.74
2022-11-04T22:27:56.708Z,8.67
2022-11-04T22:32:58.328Z,8.64
2022-11-04T22:37:59.981Z,8.66
2022-11-04T22:43:01.720Z,8.75
2022-11-04T22:48:03.533Z,8.79
2022-11-04T22:53:05.472Z,8.81
2022-11-04T22:58:07.218Z,8.74
2022-11-04T23:03:16.723Z,8.76
2022-11-04T23:08:18.752Z,8.78
2022-11-04T23:13:38.948Z,8.69
2022-11-04T23:18:43.475Z,8.73
2022-11-04T23:24:03.946Z,8.68
2022-11-04T23:29:24.630Z,8.56
2022-11-04T23:34:45.134Z,8.51
2022-11-04T23:39:48.756Z,8.43
2022-11-04T23:45:14.814Z,8.33
2022-11-04T23:50:35.213Z,8.29
2022-11-04T23:55:55.671Z,8.16
