createdAt,value
2023-01-02T00:01:27.714Z,94604.56
2023-01-02T00:03:56.797Z,94605.78
2023-01-02T00:06:24.438Z,94602.84
2023-01-02T00:08:50.879Z,94589.75
2023-01-02T00:11:17.340Z,94582.13
2023-01-02T00:13:43.819Z,94595.66
2023-01-02T00:16:10.273Z,94586.28
2023-01-02T00:18:36.730Z,94586.28
2023-01-02T00:21:06.859Z,94582.91
2023-01-02T00:23:33.644Z,94583.19
2023-01-02T00:26:00.143Z,94574.09
2023-01-02T00:28:26.679Z,94569.44
2023-01-02T00:30:53.223Z,94568.19
2023-01-02T00:33:19.688Z,94555.72
2023-01-02T00:35:46.117Z,94549.31
2023-01-02T00:38:12.611Z,94542.59
2023-01-02T00:40:39.018Z,94540.00
2023-01-02T00:43:05.563Z,94545.75
2023-01-02T00:45:32.004Z,94553.66
2023-01-02T00:47:58.443Z,94546.88
2023-01-02T00:50:24.875Z,94537.56
2023-01-02T00:52:51.304Z,94539.13
2023-01-02T00:55:17.829Z,94539.69
2023-01-02T00:57:44.292Z,94538.13
2023-01-02T01:00:11.305Z,94535.03
2023-01-02T01:02:37.813Z,94532.19
2023-01-02T01:05:04.720Z,94534.63
2023-01-02T01:07:31.115Z,94533.84
2023-01-02T01:09:57.508Z,94533.06
2023-01-02T01:12:23.936Z,94536.94
2023-01-02T01:14:50.354Z,94527.00
2023-01-02T01:17:16.791Z,94528.28
2023-01-02T01:19:43.217Z,94532.91
2023-01-02T01:22:11.649Z,94538.13
2023-01-02T01:24:38.035Z,94529.59
2023-01-02T01:27:04.473Z,94528.63
2023-01-02T01:29:30.866Z,94534.69
2023-01-02T01:31:57.392Z,94530.84
2023-01-02T01:34:23.829Z,94526.00
2023-01-02T01:36:50.250Z,94532.78
2023-01-02T01:39:16.668Z,94536.72
2023-01-02T01:41:43.195Z,94541.69
2023-01-02T01:44:47.137Z,94536.50
2023-01-02T01:47:44.892Z,94534.19
2023-01-02T01:50:29.605Z,94540.16
2023-01-02T01:53:10.999Z,94530.00
2023-01-02T01:55:48.919Z,94535.50
2023-01-02T01:58:20.729Z,94541.25
2023-01-02T02:00:48.356Z,94526.69
2023-01-02T02:03:20.542Z,94519.41
2023-01-02T02:05:47.794Z,94524.53
2023-01-02T02:08:25.780Z,94517.72
2023-01-02T02:10:53.127Z,94511.97
2023-01-02T02:13:19.638Z,94521.75
2023-01-02T02:16:03.310Z,94510.25
2023-01-02T02:18:35.587Z,94512.22
2023-01-02T02:21:30.989Z,94497.03
2023-01-02T02:24:32.645Z,94500.47
2023-01-02T02:26:58.975Z,94497.25
2023-01-02T02:30:03.058Z,94491.22
2023-01-02T02:32:52.640Z,94494.28
2023-01-02T02:35:32.292Z,94492.19
2023-01-02T02:38:12.248Z,94495.06
2023-01-02T02:41:23.581Z,94503.16
2023-01-02T02:44:11.371Z,94498.09
2023-01-02T02:46:51.783Z,94499.22
2023-01-02T02:49:58.709Z,94495.63
2023-01-02T02:52:49.843Z,94490.69
2023-01-02T02:55:32.300Z,94486.81
2023-01-02T02:58:00.825Z,94487.94
2023-01-02T03:00:27.476Z,94490.28
2023-01-02T03:02:53.971Z,94479.06
2023-01-02T03:05:38.305Z,94478.81
2023-01-02T03:08:33.427Z,94490.69
2023-01-02T03:11:02.459Z,94481.84
2023-01-02T03:13:43.879Z,94475.44
2023-01-02T03:16:29.211Z,94478.31
2023-01-02T03:19:40.267Z,94481.97
2023-01-02T03:22:13.601Z,94475.50
2023-01-02T03:24:43.026Z,94486.56
2023-01-02T03:27:15.493Z,94464.22
2023-01-02T03:29:50.280Z,94461.56
2023-01-02T03:32:42.837Z,94482.25
2023-01-02T03:35:15.408Z,94464.38
2023-01-02T03:37:48.161Z,94469.94
2023-01-02T03:40:22.373Z,94474.22
2023-01-02T03:42:55.104Z,94469.41
2023-01-02T03:45:28.351Z,94466.44
2023-01-02T03:48:24.304Z,94468.50
2023-01-02T03:50:53.833Z,94464.19
2023-01-02T03:53:21.390Z,94455.78
2023-01-02T03:56:05.819Z,94453.56
2023-01-02T03:58:48.903Z,94453.22
2023-01-02T04:01:22.850Z,94450.50
2023-01-02T04:03:57.418Z,94454.19
2023-01-02T04:06:37.580Z,94453.56
2023-01-02T04:09:18.295Z,94466.03
2023-01-02T04:11:50.567Z,94466.03
2023-01-02T04:14:24.796Z,94467.13
2023-01-02T04:16:53.918Z,94460.81
2023-01-02T04:19:30.861Z,94457.16
2023-01-02T04:22:01.740Z,94464.50
2023-01-02T04:24:33.689Z,94459.84
2023-01-02T04:27:23.882Z,94458.06
2023-01-02T04:29:50.413Z,94456.53
2023-01-02T04:32:22.988Z,94469.38
2023-01-02T04:34:51.144Z,94473.53
2023-01-02T04:37:31.687Z,94466.97
2023-01-02T04:40:02.371Z,94461.75
2023-01-02T04:42:29.009Z,94457.25
2023-01-02T04:44:55.433Z,94445.34
2023-01-02T04:47:22.142Z,94447.50
2023-01-02T04:49:48.570Z,94450.47
2023-01-02T04:52:14.983Z,94446.25
2023-01-02T04:54:41.406Z,94454.94
2023-01-02T04:57:07.843Z,94439.94
2023-01-02T04:59:34.278Z,94444.19
2023-01-02T05:02:00.824Z,94441.00
2023-01-02T05:04:27.395Z,94442.84
2023-01-02T05:06:53.820Z,94452.69
2023-01-02T05:09:20.241Z,94451.53
2023-01-02T05:11:46.699Z,94458.28
2023-01-02T05:14:13.113Z,94451.53
2023-01-02T05:16:39.514Z,94448.41
2023-01-02T05:19:05.924Z,94461.78
2023-01-02T05:21:51.094Z,94460.78
2023-01-02T05:24:17.557Z,94460.03
2023-01-02T05:26:43.964Z,94462.16
2023-01-02T05:29:10.396Z,94455.00
2023-01-02T05:31:36.787Z,94466.03
2023-01-02T05:34:03.841Z,94476.91
2023-01-02T05:36:30.265Z,94478.59
2023-01-02T05:38:56.763Z,94469.72
2023-01-02T05:41:23.765Z,94471.03
2023-01-02T05:43:50.855Z,94476.72
2023-01-02T05:46:19.493Z,94475.31
2023-01-02T05:48:46.744Z,94478.56
2023-01-02T05:51:15.786Z,94469.31
2023-01-02T05:53:42.395Z,94460.78
2023-01-02T05:56:14.854Z,94466.56
2023-01-02T05:58:43.744Z,94464.22
2023-01-02T06:01:12.811Z,94459.78
2023-01-02T06:03:39.928Z,94472.56
2023-01-02T06:06:08.613Z,94464.44
2023-01-02T06:08:35.412Z,94475.06
2023-01-02T06:11:03.098Z,94464.66
2023-01-02T06:13:30.312Z,94467.41
2023-01-02T06:15:57.949Z,94460.75
2023-01-02T06:18:25.147Z,94472.00
2023-01-02T06:20:51.729Z,94456.66
2023-01-02T06:23:18.405Z,94464.25
2023-01-02T06:25:44.796Z,94460.81
2023-01-02T06:28:12.485Z,94467.59
2023-01-02T06:30:38.965Z,94469.75
2023-01-02T06:33:05.440Z,94465.19
2023-01-02T06:35:31.920Z,94472.94
2023-01-02T06:37:58.386Z,94470.50
2023-01-02T06:40:24.780Z,94476.13
2023-01-02T06:42:53.760Z,94473.97
2023-01-02T06:45:23.577Z,94475.53
2023-01-02T06:47:57.676Z,94470.78
2023-01-02T06:50:29.878Z,94473.59
2023-01-02T06:53:00.982Z,94484.25
2023-01-02T06:55:27.372Z,94477.66
2023-01-02T06:57:53.810Z,94473.69
2023-01-02T07:00:20.426Z,94483.56
2023-01-02T07:02:47.068Z,94477.44
2023-01-02T07:05:13.675Z,94477.81
2023-01-02T07:07:40.215Z,94476.94
2023-01-02T07:10:07.070Z,94487.50
2023-01-02T07:12:37.740Z,94479.53
2023-01-02T07:15:05.534Z,94479.69
2023-01-02T07:17:33.288Z,94481.13
2023-01-02T07:20:02.287Z,94478.13
2023-01-02T07:22:29.074Z,94474.03
2023-01-02T07:24:55.469Z,94469.94
2023-01-02T07:27:21.944Z,94476.94
2023-01-02T07:29:48.356Z,94489.25
2023-01-02T07:32:14.774Z,94480.81
2023-01-02T07:34:41.219Z,94480.22
2023-01-02T07:37:07.639Z,94486.09
2023-01-02T07:39:34.145Z,94485.97
2023-01-02T07:42:00.587Z,94489.84
2023-01-02T07:44:27.326Z,94481.88
2023-01-02T07:46:53.703Z,94488.06
2023-01-02T07:49:20.114Z,94490.72
2023-01-02T07:51:46.509Z,94493.72
2023-01-02T07:54:12.955Z,94495.72
2023-01-02T07:56:39.353Z,94489.25
2023-01-02T07:59:06.163Z,94501.44
2023-01-02T08:01:32.701Z,94494.81
2023-01-02T08:04:00.240Z,94510.72
2023-01-02T08:06:26.959Z,94511.19
2023-01-02T08:08:53.499Z,94497.50
2023-01-02T08:11:21.614Z,94497.97
2023-01-02T08:13:48.428Z,94497.97
2023-01-02T08:16:17.338Z,94503.19
2023-01-02T08:18:44.237Z,94515.81
2023-01-02T08:21:11.306Z,94511.19
2023-01-02T08:23:37.987Z,94513.50
2023-01-02T08:26:06.612Z,94518.78
2023-01-02T08:28:34.066Z,94518.94
2023-01-02T08:31:01.330Z,94520.19
2023-01-02T08:33:28.130Z,94514.19
2023-01-02T08:35:55.492Z,94510.38
2023-01-02T08:38:21.942Z,94522.09
2023-01-02T08:40:48.350Z,94517.03
2023-01-02T08:43:16.323Z,94523.81
2023-01-02T08:45:42.943Z,94522.13
2023-01-02T08:48:19.709Z,94516.91
2023-01-02T08:50:47.735Z,94525.72
2023-01-02T08:53:14.166Z,94526.63
2023-01-02T08:55:40.565Z,94523.41
2023-01-02T08:58:07.056Z,94523.88
2023-01-02T09:00:33.506Z,94525.16
2023-01-02T09:03:00.069Z,94533.94
2023-01-02T09:05:29.035Z,94537.81
2023-01-02T09:07:55.454Z,94545.06
2023-01-02T09:10:21.934Z,94542.13
2023-01-02T09:12:48.456Z,94542.63
2023-01-02T09:15:14.881Z,94544.16
2023-01-02T09:17:41.333Z,94546.00
2023-01-02T09:20:08.047Z,94544.63
2023-01-02T09:22:34.468Z,94554.84
2023-01-02T09:25:00.926Z,94550.94
2023-01-02T09:27:27.346Z,94556.50
2023-01-02T09:29:54.159Z,94559.88
2023-01-02T09:32:20.588Z,94563.25
2023-01-02T09:34:50.353Z,94563.56
2023-01-02T09:37:17.724Z,94574.53
2023-01-02T09:39:44.168Z,94566.66
2023-01-02T09:42:15.874Z,94565.88
2023-01-02T09:44:54.809Z,94573.47
2023-01-02T09:47:25.922Z,94562.19
2023-01-02T09:49:56.200Z,94565.59
2023-01-02T09:52:27.849Z,94569.78
2023-01-02T09:54:54.645Z,94573.63
2023-01-02T09:57:27.264Z,94562.41
2023-01-02T10:00:26.783Z,94566.56
2023-01-02T10:03:14.276Z,94566.56
2023-01-02T10:05:50.320Z,94562.41
2023-01-02T10:08:38.732Z,94564.25
2023-01-02T10:11:33.008Z,94569.50
2023-01-02T10:14:21.150Z,94572.25
2023-01-02T10:16:52.305Z,94579.06
2023-01-02T10:19:38.178Z,94583.38
2023-01-02T10:22:07.969Z,94571.56
2023-01-02T10:25:00.390Z,94578.03
2023-01-02T10:27:32.823Z,94576.66
2023-01-02T10:30:26.964Z,94575.72
2023-01-02T10:33:05.327Z,94571.72
2023-01-02T10:36:16.140Z,94568.97
2023-01-02T10:38:42.564Z,94560.22
2023-01-02T10:41:08.998Z,94556.22
2023-01-02T10:43:37.090Z,94561.47
2023-01-02T10:46:04.699Z,94564.72
2023-01-02T10:48:35.113Z,94569.84
2023-01-02T10:51:04.703Z,94577.09
2023-01-02T10:53:33.733Z,94577.56
2023-01-02T10:56:18.631Z,94582.97
2023-01-02T10:58:47.633Z,94586.50
2023-01-02T11:01:20.178Z,94590.38
2023-01-02T11:03:53.858Z,94581.44
2023-01-02T11:06:28.295Z,94578.97
2023-01-02T11:09:02.063Z,94574.47
2023-01-02T11:11:30.788Z,94572.81
2023-01-02T11:14:06.385Z,94576.84
2023-01-02T11:16:37.967Z,94577.59
2023-01-02T11:19:07.343Z,94581.94
2023-01-02T11:21:36.314Z,94588.09
2023-01-02T11:24:19.304Z,94585.94
2023-01-02T11:26:48.887Z,94587.97
2023-01-02T11:29:20.835Z,94584.69
2023-01-02T11:31:57.547Z,94588.72
2023-01-02T11:34:34.527Z,94595.25
2023-01-02T11:37:11.530Z,94597.72
2023-01-02T11:39:38.664Z,94594.19
2023-01-02T11:42:26.675Z,94594.31
2023-01-02T11:45:08.846Z,94584.84
2023-01-02T11:48:00.609Z,94598.59
2023-01-02T11:50:29.844Z,94593.47
2023-01-02T11:53:09.487Z,94598.22
2023-01-02T11:55:46.897Z,94578.84
2023-01-02T11:58:19.093Z,94587.91
2023-01-02T12:00:51.159Z,94586.28
2023-01-02T12:03:26.698Z,94578.97
2023-01-02T12:06:15.103Z,94585.97
2023-01-02T12:09:13.835Z,94586.00
2023-01-02T12:12:06.944Z,94586.78
2023-01-02T12:14:50.714Z,94577.34
2023-01-02T12:17:37.429Z,94595.13
2023-01-02T12:20:13.088Z,94594.75
2023-01-02T12:22:59.776Z,94597.13
2023-01-02T12:25:50.976Z,94596.03
2023-01-02T12:28:51.045Z,94601.81
2023-01-02T12:31:29.802Z,94596.66
2023-01-02T12:34:20.871Z,94593.41
2023-01-02T12:36:47.217Z,94619.78
2023-01-02T12:39:23.021Z,94607.75
2023-01-02T12:42:14.564Z,94586.75
2023-01-02T12:44:57.681Z,94589.84
2023-01-02T12:47:43.663Z,94604.94
2023-01-02T12:50:30.322Z,94601.78
2023-01-02T12:53:21.002Z,94600.47
2023-01-02T12:55:59.402Z,94599.97
2023-01-02T12:58:44.375Z,94596.66
2023-01-02T13:01:25.908Z,94607.75
2023-01-02T13:04:01.361Z,94599.09
2023-01-02T13:07:15.710Z,94620.28
2023-01-02T13:09:45.110Z,94620.94
2023-01-02T13:12:30.002Z,94613.03
2023-01-02T13:14:56.380Z,94616.28
2023-01-02T13:17:35.633Z,94619.00
2023-01-02T13:20:29.791Z,94603.97
2023-01-02T13:23:30.232Z,94608.59
2023-01-02T13:26:00.799Z,94601.06
2023-01-02T13:28:27.563Z,94608.97
2023-01-02T13:31:11.091Z,94604.19
2023-01-02T13:33:45.910Z,94600.84
2023-01-02T13:36:23.273Z,94604.00
2023-01-02T13:38:54.814Z,94606.94
2023-01-02T13:41:21.958Z,94603.44
2023-01-02T13:43:58.758Z,94603.94
2023-01-02T13:47:02.547Z,94616.97
2023-01-02T13:49:24.091Z,94618.78
2023-01-02T13:51:59.755Z,94618.97
2023-01-02T13:54:36.311Z,94625.03
2023-01-02T13:57:31.787Z,94629.22
2023-01-02T14:00:06.021Z,94637.28
2023-01-02T14:02:38.718Z,94643.13
2023-01-02T14:05:42.749Z,94639.91
2023-01-02T14:08:27.347Z,94639.88
2023-01-02T14:11:09.593Z,94647.13
2023-01-02T14:13:46.289Z,94652.53
2023-01-02T14:16:36.544Z,94650.03
2023-01-02T14:19:12.107Z,94646.47
2023-01-02T14:22:01.199Z,94662.09
2023-01-02T14:24:50.003Z,94652.78
2023-01-02T14:27:16.377Z,94654.78
2023-01-02T14:29:52.817Z,94647.53
2023-01-02T14:32:28.771Z,94661.56
2023-01-02T14:34:57.930Z,94653.53
2023-01-02T14:37:28.759Z,94660.44
2023-01-02T14:39:55.513Z,94661.19
2023-01-02T14:42:46.239Z,94668.75
2023-01-02T14:45:19.195Z,94673.63
2023-01-02T14:47:55.837Z,94671.16
2023-01-02T14:50:25.612Z,94677.59
2023-01-02T14:52:59.811Z,94680.38
2023-01-02T14:55:31.046Z,94685.28
2023-01-02T14:57:59.276Z,94689.88
2023-01-02T15:00:32.248Z,94690.28
2023-01-02T15:03:22.842Z,94688.84
2023-01-02T15:05:56.319Z,94701.50
2023-01-02T15:08:33.452Z,94705.81
2023-01-02T15:11:22.421Z,94709.50
2023-01-02T15:14:05.180Z,94705.91
2023-01-02T15:16:40.615Z,94719.41
2023-01-02T15:19:15.533Z,94713.19
2023-01-02T15:21:42.008Z,94714.41
2023-01-02T15:24:18.334Z,94718.38
2023-01-02T15:26:45.264Z,94727.91
2023-01-02T15:29:28.674Z,94724.63
2023-01-02T15:31:57.758Z,94739.69
2023-01-02T15:34:26.596Z,94747.66
2023-01-02T15:36:53.265Z,94747.78
2023-01-02T15:39:34.066Z,94753.09
2023-01-02T15:42:04.149Z,94750.13
2023-01-02T15:44:54.493Z,94762.44
2023-01-02T15:47:27.623Z,94768.56
2023-01-02T15:49:56.302Z,94764.00
2023-01-02T15:52:28.785Z,94768.94
2023-01-02T15:54:56.466Z,94771.38
2023-01-02T15:57:29.241Z,94766.72
2023-01-02T15:59:55.809Z,94785.91
2023-01-02T16:02:43.881Z,94788.25
2023-01-02T16:05:16.656Z,94784.28
2023-01-02T16:07:49.724Z,94796.59
2023-01-02T16:10:19.421Z,94801.81
2023-01-02T16:13:40.850Z,94808.31
2023-01-02T16:16:16.902Z,94807.63
2023-01-02T16:18:48.421Z,94815.22
2023-01-02T16:21:15.859Z,94820.44
2023-01-02T16:23:50.294Z,94821.28
2023-01-02T16:26:19.119Z,94807.72
2023-01-02T16:28:45.996Z,94822.66
2023-01-02T16:31:18.095Z,94822.38
2023-01-02T16:33:48.232Z,94840.09
2023-01-02T16:36:14.703Z,94838.06
2023-01-02T16:38:50.140Z,94855.41
2023-01-02T16:41:36.912Z,94850.75
2023-01-02T16:44:12.118Z,94862.88
2023-01-02T16:46:39.699Z,94849.88
2023-01-02T16:49:07.509Z,94863.03
2023-01-02T16:51:34.554Z,94871.47
2023-01-02T16:54:00.962Z,94850.63
2023-01-02T16:56:27.397Z,94837.63
2023-01-02T16:58:54.307Z,94852.38
2023-01-02T17:01:22.652Z,94860.28
2023-01-02T17:03:49.247Z,94852.50
2023-01-02T17:06:18.186Z,94890.75
2023-01-02T17:08:45.034Z,94871.44
2023-01-02T17:11:17.507Z,94875.72
2023-01-02T17:13:44.402Z,94863.47
2023-01-02T17:16:11.273Z,94869.56
2023-01-02T17:18:37.867Z,94862.28
2023-01-02T17:21:04.580Z,94868.94
2023-01-02T17:23:31.033Z,94867.69
2023-01-02T17:25:57.521Z,94858.94
2023-01-02T17:28:23.980Z,94872.28
2023-01-02T17:30:50.839Z,94866.06
2023-01-02T17:33:18.273Z,94872.16
2023-01-02T17:35:45.804Z,94880.25
2023-01-02T17:38:12.224Z,94872.72
2023-01-02T17:40:38.911Z,94878.19
2023-01-02T17:43:05.521Z,94878.00
2023-01-02T17:45:31.967Z,94884.28
2023-01-02T17:48:02.611Z,94883.00
2023-01-02T17:50:31.896Z,94886.97
2023-01-02T17:52:58.391Z,94878.66
2023-01-02T17:55:24.832Z,94887.03
2023-01-02T17:57:51.238Z,94880.75
2023-01-02T18:00:18.307Z,94900.09
2023-01-02T18:02:45.027Z,94891.47
2023-01-02T18:05:11.539Z,94889.13
2023-01-02T18:07:38.023Z,94895.13
2023-01-02T18:10:09.543Z,94887.38
2023-01-02T18:12:38.196Z,94892.38
2023-01-02T18:15:11.293Z,94899.16
2023-01-02T18:17:37.811Z,94903.13
2023-01-02T18:20:10.248Z,94903.38
2023-01-02T18:22:36.706Z,94906.06
2023-01-02T18:25:17.975Z,94913.41
2023-01-02T18:27:45.198Z,94915.53
2023-01-02T18:30:16.791Z,94911.63
2023-01-02T18:32:43.630Z,94912.97
2023-01-02T18:35:54.898Z,94909.84
2023-01-02T18:38:17.251Z,94908.31
2023-01-02T18:40:43.752Z,94899.31
2023-01-02T18:43:19.255Z,94915.41
2023-01-02T18:45:50.920Z,94921.69
2023-01-02T18:48:19.684Z,94931.91
2023-01-02T18:50:55.965Z,94923.03
2023-01-02T18:53:26.404Z,94926.97
2023-01-02T18:56:00.923Z,94914.69
2023-01-02T18:58:51.505Z,94923.88
2023-01-02T19:01:30.992Z,94924.63
2023-01-02T19:04:22.325Z,94929.09
2023-01-02T19:06:56.368Z,94936.91
2023-01-02T19:09:30.880Z,94948.41
2023-01-02T19:12:40.169Z,94937.19
2023-01-02T19:15:36.473Z,94945.78
2023-01-02T19:18:33.706Z,94972.19
2023-01-02T19:21:09.296Z,94953.38
2023-01-02T19:23:58.171Z,94963.81
2023-01-02T19:26:41.025Z,94971.09
2023-01-02T19:29:10.334Z,94974.78
2023-01-02T19:31:42.955Z,94965.88
2023-01-02T19:34:44.382Z,94968.72
2023-01-02T19:37:10.768Z,94958.06
2023-01-02T19:39:47.115Z,94970.88
2023-01-02T19:42:19.911Z,94954.16
2023-01-02T19:44:48.269Z,94975.84
2023-01-02T19:47:15.329Z,94974.78
2023-01-02T19:49:42.228Z,94970.63
2023-01-02T19:52:12.459Z,94974.00
2023-01-02T19:54:39.885Z,94968.06
2023-01-02T19:57:07.327Z,94961.59
2023-01-02T19:59:38.526Z,94987.59
2023-01-02T20:02:08.206Z,94988.94
2023-01-02T20:04:34.721Z,94993.13
2023-01-02T20:07:01.180Z,94991.59
2023-01-02T20:09:29.425Z,94998.41
2023-01-02T20:12:14.482Z,94997.41
2023-01-02T20:14:41.695Z,95003.75
2023-01-02T20:17:08.404Z,95004.59
2023-01-02T20:19:35.671Z,95018.47
2023-01-02T20:22:02.795Z,95036.50
2023-01-02T20:24:29.576Z,95033.44
2023-01-02T20:26:57.948Z,95045.31
2023-01-02T20:29:24.948Z,95036.50
2023-01-02T20:31:51.643Z,95053.94
2023-01-02T20:34:18.445Z,95055.00
2023-01-02T20:36:45.471Z,95059.47
2023-01-02T20:39:12.318Z,95062.13
2023-01-02T20:41:39.946Z,95053.84
2023-01-02T20:44:07.585Z,95060.06
2023-01-02T20:46:34.125Z,95057.50
2023-01-02T20:49:00.976Z,95062.19
2023-01-02T20:51:27.884Z,95071.28
2023-01-02T20:53:54.257Z,95074.72
2023-01-02T20:56:20.706Z,95084.88
2023-01-02T20:58:47.107Z,95083.84
2023-01-02T21:01:13.891Z,95086.97
2023-01-02T21:03:40.363Z,95087.78
2023-01-02T21:06:06.803Z,95090.91
2023-01-02T21:08:33.229Z,95088.03
2023-01-02T21:10:59.668Z,95096.13
2023-01-02T21:13:26.098Z,95103.41
2023-01-02T21:15:52.805Z,95109.41
2023-01-02T21:18:24.971Z,95110.19
2023-01-02T21:20:54.023Z,95115.94
2023-01-02T21:23:22.025Z,95123.16
2023-01-02T21:25:49.104Z,95117.97
2023-01-02T21:28:16.687Z,95115.91
2023-01-02T21:30:44.022Z,95113.56
2023-01-02T21:33:12.104Z,95119.28
2023-01-02T21:35:39.592Z,95130.50
2023-01-02T21:38:05.975Z,95128.41
2023-01-02T21:40:33.642Z,95131.00
2023-01-02T21:43:00.599Z,95135.16
2023-01-02T21:45:27.061Z,95146.59
2023-01-02T21:47:53.665Z,95148.94
2023-01-02T21:50:20.087Z,95160.13
2023-01-02T21:52:46.581Z,95155.41
2023-01-02T21:55:17.473Z,95151.78
2023-01-02T21:58:12.547Z,95159.59
2023-01-02T22:00:31.714Z,95169.22
2023-01-02T22:02:58.400Z,95162.69
2023-01-02T22:05:25.027Z,95172.31
2023-01-02T22:07:51.484Z,95172.03
2023-01-02T22:10:17.962Z,95171.00
2023-01-02T22:12:44.407Z,95178.25
2023-01-02T22:15:12.398Z,95174.63
2023-01-02T22:17:39.140Z,95177.22
2023-01-02T22:20:05.882Z,95194.34
2023-01-02T22:22:32.329Z,95199.03
2023-01-02T22:24:58.806Z,95200.56
2023-01-02T22:27:25.481Z,95203.16
2023-01-02T22:32:41.900Z,95212.25
2023-01-02T22:35:09.083Z,95230.69
2023-01-02T22:37:35.528Z,95218.72
2023-01-02T22:40:02.093Z,95207.00
2023-01-02T22:43:00.333Z,95209.34
2023-01-02T22:45:30.164Z,95219.75
2023-01-02T22:48:00.593Z,95209.84
2023-01-02T22:50:29.511Z,95220.25
2023-01-02T22:52:56.592Z,95211.38
2023-01-02T22:55:24.108Z,95231.66
2023-01-02T22:57:51.939Z,95221.00
2023-01-02T23:00:24.205Z,95228.50
2023-01-02T23:02:50.963Z,95227.97
2023-01-02T23:05:20.524Z,95227.44
2023-01-02T23:07:49.460Z,95219.38
2023-01-02T23:10:16.378Z,95224.81
2023-01-02T23:12:42.845Z,95212.34
2023-01-02T23:15:12.296Z,95209.97
2023-01-02T23:17:57.926Z,95213.38
2023-01-02T23:20:26.054Z,95229.72
2023-01-02T23:22:52.518Z,95230.25
2023-01-02T23:25:18.961Z,95250.25
2023-01-02T23:27:45.359Z,95253.41
2023-01-02T23:30:12.465Z,95253.41
2023-01-02T23:32:38.901Z,95263.78
2023-01-02T23:35:06.258Z,95258.59
2023-01-02T23:37:32.763Z,95257.03
2023-01-02T23:39:59.208Z,95262.72
2023-01-02T23:42:25.604Z,95249.72
2023-01-02T23:44:52.966Z,95241.44
2023-01-02T23:47:19.638Z,95224.03
2023-01-02T23:49:46.502Z,95214.69
2023-01-02T23:52:13.080Z,95218.06
2023-01-02T23:54:39.707Z,95219.38
2023-01-02T23:57:06.378Z,95210.25
2023-01-02T23:59:32.983Z,95215.47
