createdAt,value
2018-09-29T00:00:55.294Z,0.00
2018-09-29T00:01:55.167Z,0.00
2018-09-29T00:02:55.021Z,0.00
2018-09-29T00:03:54.985Z,0.00
2018-09-29T00:04:54.988Z,0.00
2018-09-29T00:05:54.961Z,0.00
2018-09-29T00:06:55.208Z,0.00
2018-09-29T00:07:55.232Z,0.00
2018-09-29T00:08:55.194Z,0.00
2018-09-29T00:09:54.917Z,0.00
2018-09-29T00:10:55.172Z,0.00
2018-09-29T00:11:54.905Z,0.00
2018-09-29T00:12:54.895Z,0.00
2018-09-29T00:13:55.144Z,0.00
2018-09-29T00:14:54.874Z,0.00
2018-09-29T00:15:54.859Z,0.00
2018-09-29T00:16:54.879Z,0.00
2018-09-29T00:17:54.964Z,0.00
2018-09-29T00:18:54.822Z,0.00
2018-09-29T00:19:56.136Z,0.00
2018-09-29T00:20:54.873Z,0.00
2018-09-29T00:21:54.888Z,0.00
2018-09-29T00:22:54.816Z,0.00
2018-09-29T00:23:54.784Z,0.00
2018-09-29T00:24:54.799Z,0.00
2018-09-29T00:25:55.003Z,0.00
2018-09-29T00:26:54.796Z,0.00
2018-09-29T00:27:54.736Z,0.00
2018-09-29T00:28:54.787Z,0.00
2018-09-29T00:29:54.699Z,0.00
2018-09-29T00:30:54.786Z,0.00
2018-09-29T00:31:54.703Z,0.00
2018-09-29T00:32:54.946Z,0.00
2018-09-29T00:33:54.660Z,0.00
2018-09-29T00:34:54.643Z,0.00
2018-09-29T00:35:54.900Z,0.00
2018-09-29T00:36:54.622Z,0.00
2018-09-29T00:37:54.639Z,0.00
2018-09-29T00:38:54.881Z,0.00
2018-09-29T00:39:54.592Z,0.00
2018-09-29T00:40:54.847Z,0.00
2018-09-29T00:41:54.694Z,0.00
2018-09-29T00:42:54.570Z,0.00
2018-09-29T00:43:54.546Z,0.00
2018-09-29T00:44:54.811Z,0.00
2018-09-29T00:45:54.639Z,0.00
2018-09-29T00:46:54.513Z,0.00
2018-09-29T00:47:54.526Z,0.00
2018-09-29T00:48:54.491Z,0.00
2018-09-29T00:49:54.599Z,0.00
2018-09-29T00:50:54.799Z,0.00
2018-09-29T00:51:54.992Z,0.00
2018-09-29T00:52:55.336Z,0.00
2018-09-29T00:53:54.439Z,0.00
2018-09-29T00:54:54.438Z,0.00
2018-09-29T00:55:54.414Z,0.00
2018-09-29T00:56:54.401Z,0.00
2018-09-29T00:57:54.675Z,0.00
2018-09-29T00:58:54.391Z,0.00
2018-09-29T00:59:54.386Z,0.00
2018-09-29T01:00:54.361Z,0.00
2018-09-29T01:01:54.457Z,0.00
2018-09-29T01:02:54.497Z,0.00
2018-09-29T01:03:54.851Z,0.00
2018-09-29T01:04:54.317Z,0.00
2018-09-29T01:05:54.687Z,0.00
2018-09-29T01:06:54.294Z,0.00
2018-09-29T01:07:54.296Z,0.00
2018-09-29T01:11:24.648Z,0.00
2018-09-29T01:11:54.512Z,0.00
2018-09-29T01:12:54.491Z,0.00
2018-09-29T01:13:54.219Z,0.00
2018-09-29T01:14:54.206Z,0.00
2018-09-29T01:15:54.307Z,0.00
2018-09-29T01:16:54.184Z,0.00
2018-09-29T01:17:54.178Z,0.00
2018-09-29T01:18:54.442Z,0.00
2018-09-29T01:19:54.151Z,0.00
2018-09-29T01:20:54.143Z,0.00
2018-09-29T01:21:54.397Z,0.00
2018-09-29T01:22:54.120Z,0.00
2018-09-29T01:23:54.132Z,0.00
2018-09-29T01:24:54.104Z,0.00
2018-09-29T01:25:54.363Z,0.00
2018-09-29T01:26:54.075Z,0.00
2018-09-29T01:27:55.249Z,0.00
2018-09-29T01:28:54.062Z,0.00
2018-09-29T01:29:54.569Z,0.00
2018-09-29T01:30:54.390Z,0.00
2018-09-29T01:31:54.018Z,0.00
2018-09-29T01:32:54.011Z,0.00
2018-09-29T01:33:54.282Z,0.00
2018-09-29T01:34:53.991Z,0.00
2018-09-29T01:35:53.976Z,0.00
2018-09-29T01:36:54.230Z,0.00
2018-09-29T01:37:54.135Z,0.00
2018-09-29T01:38:53.007Z,0.00
2018-09-29T01:39:54.228Z,0.00
2018-09-29T01:40:53.948Z,0.00
2018-09-29T01:41:53.912Z,0.00
2018-09-29T01:42:53.166Z,0.00
2018-09-29T01:43:53.887Z,0.00
2018-09-29T01:44:53.895Z,0.00
2018-09-29T01:45:53.875Z,0.00
2018-09-29T01:46:54.122Z,0.00
2018-09-29T01:47:53.934Z,0.00
2018-09-29T01:48:53.847Z,0.00
2018-09-29T01:49:53.837Z,0.00
2018-09-29T01:50:54.155Z,0.00
2018-09-29T01:51:53.897Z,0.00
2018-09-29T01:52:53.790Z,0.00
2018-09-29T01:53:54.045Z,0.00
2018-09-29T01:54:53.054Z,0.00
2018-09-29T01:55:53.809Z,0.00
2018-09-29T01:56:53.747Z,0.00
2018-09-29T01:57:53.735Z,0.00
2018-09-29T01:58:53.728Z,0.00
2018-09-29T01:59:54.112Z,0.00
2018-09-29T02:00:53.731Z,0.00
2018-09-29T02:01:53.961Z,0.00
2018-09-29T02:02:53.681Z,0.00
2018-09-29T02:03:54.354Z,0.00
2018-09-29T02:04:53.673Z,0.00
2018-09-29T02:05:54.457Z,0.00
2018-09-29T02:06:53.668Z,0.00
2018-09-29T02:07:53.628Z,0.00
2018-09-29T02:08:53.618Z,0.00
2018-09-29T02:09:53.606Z,0.00
2018-09-29T02:10:53.936Z,0.00
2018-09-29T02:11:53.851Z,0.00
2018-09-29T02:12:53.941Z,0.00
2018-09-29T02:13:53.562Z,0.00
2018-09-29T02:14:53.551Z,0.00
2018-09-29T02:15:53.555Z,0.00
2018-09-29T02:16:53.530Z,0.00
2018-09-29T02:17:53.539Z,0.00
2018-09-29T02:18:53.798Z,0.00
2018-09-29T02:19:53.510Z,0.00
2018-09-29T02:20:53.498Z,0.00
2018-09-29T02:21:53.479Z,0.00
2018-09-29T02:22:53.470Z,0.00
2018-09-29T02:23:57.235Z,0.00
2018-09-29T02:24:53.454Z,0.00
2018-09-29T02:25:53.439Z,0.00
2018-09-29T02:26:53.437Z,0.00
2018-09-29T02:27:53.539Z,0.00
2018-09-29T02:28:53.415Z,0.00
2018-09-29T02:29:53.386Z,0.00
2018-09-29T02:30:53.536Z,0.00
2018-09-29T02:31:53.734Z,0.00
2018-09-29T02:32:53.361Z,0.00
2018-09-29T02:33:53.609Z,0.00
2018-09-29T02:34:53.332Z,0.00
2018-09-29T02:35:53.334Z,0.00
2018-09-29T02:36:53.412Z,0.00
2018-09-29T02:37:53.403Z,0.00
2018-09-29T02:38:53.287Z,0.00
2018-09-29T02:39:53.287Z,0.00
2018-09-29T02:40:53.264Z,0.00
2018-09-29T02:41:53.529Z,0.00
2018-09-29T02:42:53.514Z,0.00
2018-09-29T02:43:53.231Z,0.00
2018-09-29T02:44:53.583Z,0.00
2018-09-29T02:45:53.210Z,0.00
2018-09-29T02:46:53.228Z,0.00
2018-09-29T02:47:53.515Z,0.00
2018-09-29T02:48:53.181Z,0.00
2018-09-29T02:49:53.183Z,0.00
2018-09-29T02:50:53.303Z,0.00
2018-09-29T02:51:53.159Z,0.00
2018-09-29T02:52:53.140Z,0.00
2018-09-29T02:53:53.384Z,0.00
2018-09-29T02:54:53.228Z,0.00
2018-09-29T02:55:53.218Z,0.00
2018-09-29T02:56:53.119Z,0.00
2018-09-29T02:57:53.079Z,0.00
2018-09-29T02:58:53.332Z,0.00
2018-09-29T02:59:53.070Z,0.00
2018-09-29T03:00:53.123Z,0.00
2018-09-29T03:01:53.064Z,0.00
2018-09-29T03:02:53.093Z,0.00
2018-09-29T03:03:53.123Z,0.00
2018-09-29T03:04:53.277Z,0.00
2018-09-29T03:05:53.257Z,0.00
2018-09-29T03:06:53.109Z,0.00
2018-09-29T03:07:53.003Z,0.00
2018-09-29T03:08:52.959Z,0.00
2018-09-29T03:09:52.945Z,0.00
2018-09-29T03:10:53.372Z,0.00
2018-09-29T03:11:53.219Z,0.00
2018-09-29T03:12:52.915Z,0.00
2018-09-29T03:13:52.930Z,0.00
2018-09-29T03:14:53.157Z,0.00
2018-09-29T03:15:53.152Z,0.00
2018-09-29T03:16:53.577Z,0.00
2018-09-29T03:17:53.283Z,0.00
2018-09-29T03:18:52.850Z,0.00
2018-09-29T03:19:52.856Z,0.00
2018-09-29T03:20:52.839Z,0.00
2018-09-29T03:21:52.943Z,0.00
2018-09-29T03:22:52.814Z,0.00
2018-09-29T03:23:52.808Z,0.00
2018-09-29T03:24:52.781Z,0.00
2018-09-29T03:25:53.120Z,0.00
2018-09-29T03:26:52.775Z,0.00
2018-09-29T03:27:53.015Z,0.00
2018-09-29T03:28:52.842Z,0.00
2018-09-29T03:29:52.842Z,0.00
2018-09-29T03:30:52.745Z,0.00
2018-09-29T03:31:52.753Z,0.00
2018-09-29T03:32:52.979Z,0.00
2018-09-29T03:33:52.806Z,0.00
2018-09-29T03:34:52.807Z,0.00
2018-09-29T03:35:52.726Z,0.00
2018-09-29T03:36:52.670Z,0.00
2018-09-29T03:37:52.913Z,0.00
2018-09-29T03:38:52.633Z,0.00
2018-09-29T03:39:52.686Z,0.00
2018-09-29T03:40:52.622Z,0.00
2018-09-29T03:41:52.617Z,0.00
2018-09-29T03:42:52.657Z,0.00
2018-09-29T03:43:52.916Z,0.00
2018-09-29T03:44:52.584Z,0.00
2018-09-29T03:45:52.558Z,0.00
2018-09-29T03:46:52.652Z,0.00
2018-09-29T03:47:52.551Z,0.00
2018-09-29T03:48:52.536Z,0.00
2018-09-29T03:49:52.616Z,0.00
2018-09-29T03:50:52.522Z,0.00
2018-09-29T03:51:52.514Z,0.00
2018-09-29T03:52:52.493Z,0.00
2018-09-29T03:53:52.569Z,0.00
2018-09-29T03:54:52.476Z,0.00
2018-09-29T03:55:52.459Z,0.00
2018-09-29T03:56:52.716Z,0.00
2018-09-29T03:57:52.526Z,0.00
2018-09-29T03:58:52.416Z,0.00
2018-09-29T03:59:52.934Z,0.00
2018-09-29T04:00:52.406Z,0.00
2018-09-29T04:01:52.396Z,0.00
2018-09-29T04:02:52.372Z,0.00
2018-09-29T04:03:52.363Z,0.00
2018-09-29T04:04:52.352Z,0.00
2018-09-29T04:05:52.715Z,0.00
2018-09-29T04:06:52.367Z,0.00
2018-09-29T04:07:52.433Z,0.00
2018-09-29T04:08:52.307Z,0.00
2018-09-29T04:09:52.295Z,0.00
2018-09-29T04:10:52.679Z,0.00
2018-09-29T04:11:52.274Z,0.00
2018-09-29T04:12:52.288Z,0.00
2018-09-29T04:13:52.349Z,0.00
2018-09-29T04:14:52.515Z,0.00
2018-09-29T04:15:52.233Z,0.00
2018-09-29T04:16:52.217Z,0.00
2018-09-29T04:17:52.220Z,0.00
2018-09-29T04:18:52.353Z,0.00
2018-09-29T04:19:52.187Z,0.00
2018-09-29T04:20:52.178Z,0.00
2018-09-29T04:21:52.439Z,0.00
2018-09-29T04:22:52.934Z,0.00
2018-09-29T04:23:52.258Z,0.00
2018-09-29T04:24:52.134Z,0.00
2018-09-29T04:25:52.186Z,0.00
2018-09-29T04:26:52.325Z,0.00
2018-09-29T04:27:52.099Z,0.00
2018-09-29T04:28:52.107Z,0.00
2018-09-29T04:29:52.340Z,0.00
2018-09-29T04:30:52.065Z,0.00
2018-09-29T04:31:52.070Z,0.00
2018-09-29T04:32:52.306Z,0.00
2018-09-29T04:33:52.056Z,0.00
2018-09-29T04:34:52.547Z,0.00
2018-09-29T04:35:52.279Z,0.00
2018-09-29T04:36:51.997Z,0.00
2018-09-29T04:37:51.987Z,0.00
2018-09-29T04:38:52.255Z,0.00
2018-09-29T04:39:52.744Z,0.00
2018-09-29T04:40:51.959Z,0.00
2018-09-29T04:41:52.216Z,0.00
2018-09-29T04:42:51.935Z,0.00
2018-09-29T04:43:51.934Z,0.00
2018-09-29T04:44:51.924Z,0.00
2018-09-29T04:45:51.911Z,0.00
2018-09-29T04:46:52.125Z,0.00
2018-09-29T04:47:52.140Z,0.00
2018-09-29T04:48:51.880Z,0.00
2018-09-29T04:49:52.133Z,0.00
2018-09-29T04:50:52.383Z,0.00
2018-09-29T04:51:51.835Z,0.00
2018-09-29T04:52:51.822Z,0.00
2018-09-29T04:53:53.741Z,0.00
2018-09-29T04:54:51.073Z,0.00
2018-09-29T04:55:51.902Z,0.00
2018-09-29T04:56:51.792Z,0.00
2018-09-29T04:57:52.032Z,0.00
2018-09-29T04:58:51.839Z,0.00
2018-09-29T04:59:52.028Z,0.00
2018-09-29T05:00:51.735Z,0.00
2018-09-29T05:01:52.259Z,0.00
2018-09-29T05:02:51.717Z,0.00
2018-09-29T05:03:51.717Z,0.00
2018-09-29T05:04:51.697Z,0.00
2018-09-29T05:05:51.686Z,4.00
2018-09-29T05:06:51.935Z,4.00
2018-09-29T05:07:51.672Z,4.00
2018-09-29T05:08:51.675Z,0.00
2018-09-29T05:09:51.709Z,4.00
2018-09-29T05:10:51.866Z,4.00
2018-09-29T05:11:51.617Z,4.00
2018-09-29T05:12:52.032Z,8.00
2018-09-29T05:13:51.632Z,8.00
2018-09-29T05:14:50.858Z,12.00
2018-09-29T05:15:51.606Z,12.00
2018-09-29T05:16:51.565Z,12.00
2018-09-29T05:17:50.551Z,16.00
2018-09-29T05:18:51.567Z,20.00
2018-09-29T05:19:51.529Z,20.00
2018-09-29T05:20:51.516Z,20.00
2018-09-29T05:21:51.523Z,28.00
2018-09-29T05:22:51.510Z,28.00
2018-09-29T05:23:51.495Z,28.00
2018-09-29T05:24:51.738Z,36.00
2018-09-29T05:25:51.727Z,36.00
2018-09-29T05:26:51.731Z,40.00
2018-09-29T05:27:51.442Z,44.00
2018-09-29T05:28:51.450Z,48.00
2018-09-29T05:29:51.948Z,52.00
2018-09-29T05:30:51.433Z,56.00
2018-09-29T05:31:51.684Z,60.00
2018-09-29T05:32:50.389Z,64.00
2018-09-29T05:33:51.386Z,72.00
2018-09-29T05:34:51.369Z,76.00
2018-09-29T05:35:51.378Z,80.00
2018-09-29T05:36:51.446Z,92.00
2018-09-29T05:37:51.374Z,100.00
2018-09-29T05:38:51.440Z,104.00
2018-09-29T05:39:51.311Z,116.00
2018-09-29T05:40:51.568Z,120.00
2018-09-29T05:41:51.433Z,132.00
2018-09-29T05:42:51.377Z,140.00
2018-09-29T05:43:51.270Z,148.00
2018-09-29T05:44:51.460Z,156.00
2018-09-29T05:45:51.533Z,164.00
2018-09-29T05:46:51.233Z,172.00
2018-09-29T05:47:51.497Z,176.00
2018-09-29T05:48:51.210Z,184.00
2018-09-29T05:49:51.213Z,192.00
2018-09-29T05:50:51.456Z,204.00
2018-09-29T05:51:51.447Z,212.00
2018-09-29T05:52:51.182Z,224.00
2018-09-29T05:53:51.196Z,380.00
2018-09-29T05:54:51.175Z,476.00
2018-09-29T05:55:51.533Z,456.00
2018-09-29T05:56:51.219Z,540.00
2018-09-29T05:57:50.118Z,560.00
2018-09-29T05:58:51.396Z,564.00
2018-09-29T05:59:51.211Z,576.00
2018-09-29T06:00:51.078Z,568.00
2018-09-29T06:01:51.086Z,584.00
2018-09-29T06:02:51.328Z,592.00
2018-09-29T06:03:51.082Z,600.00
2018-09-29T06:04:51.332Z,604.00
2018-09-29T06:05:51.360Z,608.00
2018-09-29T06:06:51.032Z,612.00
2018-09-29T06:07:51.028Z,616.00
2018-09-29T06:08:50.997Z,624.00
2018-09-29T06:09:51.009Z,648.00
2018-09-29T06:10:50.986Z,652.00
2018-09-29T06:11:51.218Z,648.00
2018-09-29T06:12:51.471Z,664.00
2018-09-29T06:13:51.099Z,664.00
2018-09-29T06:14:50.945Z,668.00
2018-09-29T06:15:51.190Z,688.00
2018-09-29T06:16:50.915Z,700.00
2018-09-29T06:17:50.900Z,704.00
2018-09-29T06:18:51.411Z,688.00
2018-09-29T06:19:50.886Z,684.00
2018-09-29T06:20:51.194Z,696.00
2018-09-29T06:21:50.126Z,712.00
2018-09-29T06:22:50.872Z,732.00
2018-09-29T06:23:50.830Z,724.00
2018-09-29T06:24:50.860Z,728.00
2018-09-29T06:25:51.071Z,728.00
2018-09-29T06:26:50.830Z,728.00
2018-09-29T06:27:50.832Z,752.00
2018-09-29T06:28:50.882Z,760.00
2018-09-29T06:29:51.096Z,784.00
2018-09-29T06:30:49.769Z,820.00
2018-09-29T06:31:51.020Z,804.00
2018-09-29T06:32:51.111Z,820.00
2018-09-29T06:33:51.006Z,828.00
2018-09-29T06:34:50.740Z,832.00
2018-09-29T06:35:50.721Z,796.00
2018-09-29T06:36:50.704Z,800.00
2018-09-29T06:37:50.686Z,828.00
2018-09-29T06:38:50.690Z,828.00
2018-09-29T06:39:50.664Z,860.00
2018-09-29T06:40:50.713Z,900.00
2018-09-29T06:41:50.667Z,856.00
2018-09-29T06:42:50.892Z,852.00
2018-09-29T06:43:49.611Z,864.00
2018-09-29T06:44:50.875Z,848.00
2018-09-29T06:45:50.605Z,876.00
2018-09-29T06:46:49.844Z,916.00
2018-09-29T06:47:50.589Z,876.00
2018-09-29T06:48:51.073Z,868.00
2018-09-29T06:49:50.557Z,896.00
2018-09-29T06:50:50.546Z,916.00
2018-09-29T06:51:50.538Z,924.00
2018-09-29T06:52:50.510Z,924.00
2018-09-29T06:53:50.772Z,960.00
2018-09-29T06:54:50.503Z,1044.00
2018-09-29T06:55:50.478Z,1028.00
2018-09-29T06:56:50.503Z,1044.00
2018-09-29T06:57:50.454Z,1080.00
2018-09-29T06:58:50.446Z,1092.00
2018-09-29T06:59:50.460Z,1040.00
2018-09-29T07:00:50.424Z,1100.00
2018-09-29T07:01:50.442Z,1056.00
2018-09-29T07:02:50.711Z,1104.00
2018-09-29T07:03:50.393Z,1132.00
2018-09-29T07:04:50.391Z,1072.00
2018-09-29T07:05:51.750Z,1084.00
2018-09-29T07:06:50.664Z,1136.00
2018-09-29T07:07:50.371Z,1056.00
2018-09-29T07:08:50.599Z,1080.00
2018-09-29T07:09:50.337Z,1132.00
2018-09-29T07:10:50.550Z,1124.00
2018-09-29T07:11:50.300Z,1160.00
2018-09-29T07:12:50.339Z,1140.00
2018-09-29T07:13:50.281Z,1168.00
2018-09-29T07:14:50.271Z,1204.00
2018-09-29T07:15:50.541Z,1172.00
2018-09-29T07:16:50.776Z,1192.00
2018-09-29T07:17:50.238Z,1304.00
2018-09-29T07:18:50.226Z,1264.00
2018-09-29T07:19:50.216Z,1216.00
2018-09-29T07:20:50.582Z,1216.00
2018-09-29T07:21:50.508Z,1272.00
2018-09-29T07:22:50.708Z,1252.00
2018-09-29T07:23:50.179Z,1224.00
2018-09-29T07:24:50.159Z,1308.00
2018-09-29T07:25:51.193Z,1256.00
2018-09-29T07:26:50.140Z,1268.00
2018-09-29T07:27:50.386Z,1388.00
2018-09-29T07:28:50.144Z,1380.00
2018-09-29T07:29:50.123Z,1348.00
2018-09-29T07:30:50.723Z,1308.00
2018-09-29T07:31:50.092Z,1320.00
2018-09-29T07:32:50.072Z,1396.00
2018-09-29T07:33:50.061Z,1412.00
2018-09-29T07:34:50.076Z,1464.00
2018-09-29T07:35:51.227Z,1504.00
2018-09-29T07:36:50.033Z,1540.00
2018-09-29T07:37:50.035Z,1488.00
2018-09-29T07:38:50.533Z,1452.00
2018-09-29T07:39:49.996Z,1476.00
2018-09-29T07:40:50.257Z,1524.00
2018-09-29T07:41:50.005Z,1464.00
2018-09-29T07:42:49.961Z,1324.00
2018-09-29T07:43:50.214Z,1272.00
2018-09-29T07:44:49.942Z,1304.00
2018-09-29T07:45:49.957Z,1312.00
2018-09-29T07:46:50.214Z,1320.00
2018-09-29T07:47:49.923Z,1364.00
2018-09-29T07:48:49.905Z,1504.00
2018-09-29T07:49:49.884Z,1524.00
2018-09-29T07:50:49.877Z,1400.00
2018-09-29T07:51:49.882Z,1340.00
2018-09-29T07:52:49.870Z,1356.00
2018-09-29T07:53:50.116Z,1416.00
2018-09-29T07:54:50.109Z,1488.00
2018-09-29T07:55:49.837Z,1524.00
2018-09-29T07:56:49.835Z,1372.00
2018-09-29T07:57:49.802Z,1460.00
2018-09-29T07:58:50.050Z,1620.00
2018-09-29T07:59:49.789Z,1780.00
2018-09-29T08:00:49.800Z,1660.00
2018-09-29T08:01:48.756Z,1352.00
2018-09-29T08:02:49.775Z,1344.00
2018-09-29T08:03:49.742Z,1384.00
2018-09-29T08:04:49.987Z,1388.00
2018-09-29T08:05:49.725Z,1336.00
2018-09-29T08:06:49.701Z,1220.00
2018-09-29T08:07:48.803Z,1212.00
2018-09-29T08:08:49.693Z,1200.00
2018-09-29T08:09:49.673Z,1196.00
2018-09-29T08:10:49.921Z,1180.00
2018-09-29T08:11:49.925Z,1180.00
2018-09-29T08:12:49.651Z,1180.00
2018-09-29T08:13:49.905Z,1172.00
2018-09-29T08:14:49.615Z,1164.00
2018-09-29T08:15:49.604Z,1160.00
2018-09-29T08:16:48.594Z,1160.00
2018-09-29T08:17:49.846Z,1164.00
2018-09-29T08:18:49.976Z,1164.00
2018-09-29T08:19:49.822Z,1156.00
2018-09-29T08:20:49.574Z,1160.00
2018-09-29T08:21:49.541Z,1156.00
2018-09-29T08:22:49.836Z,1120.00
2018-09-29T08:23:49.553Z,1152.00
2018-09-29T08:24:49.511Z,1156.00
2018-09-29T08:25:49.758Z,1152.00
2018-09-29T08:26:49.488Z,1156.00
2018-09-29T08:27:48.471Z,1160.00
2018-09-29T08:28:49.588Z,1160.00
2018-09-29T08:29:49.455Z,1160.00
2018-09-29T08:30:49.453Z,868.00
2018-09-29T08:31:49.438Z,876.00
2018-09-29T08:32:49.444Z,880.00
2018-09-29T08:33:49.407Z,880.00
2018-09-29T08:34:49.434Z,884.00
2018-09-29T08:35:49.399Z,888.00
2018-09-29T08:36:48.391Z,888.00
2018-09-29T08:37:50.084Z,884.00
2018-09-29T08:38:49.422Z,884.00
2018-09-29T08:39:49.354Z,880.00
2018-09-29T08:40:49.329Z,880.00
2018-09-29T08:41:49.594Z,876.00
2018-09-29T08:42:49.569Z,880.00
2018-09-29T08:43:49.310Z,876.00
2018-09-29T08:44:49.307Z,880.00
2018-09-29T08:45:49.287Z,888.00
2018-09-29T08:46:49.346Z,892.00
2018-09-29T08:47:49.288Z,896.00
2018-09-29T08:48:49.523Z,900.00
2018-09-29T08:49:49.778Z,900.00
2018-09-29T08:50:49.238Z,900.00
2018-09-29T08:51:49.239Z,908.00
2018-09-29T08:52:49.198Z,912.00
2018-09-29T08:53:49.207Z,1144.00
2018-09-29T08:54:49.203Z,1204.00
2018-09-29T08:55:49.204Z,1220.00
2018-09-29T08:56:49.156Z,1224.00
2018-09-29T08:57:49.145Z,1220.00
2018-09-29T08:58:49.173Z,1216.00
2018-09-29T08:59:49.135Z,1212.00
2018-09-29T09:00:49.126Z,1184.00
2018-09-29T09:01:49.111Z,1188.00
2018-09-29T09:02:49.102Z,1188.00
2018-09-29T09:03:49.102Z,1188.00
2018-09-29T09:04:49.092Z,1192.00
2018-09-29T09:05:49.322Z,1204.00
2018-09-29T09:06:49.306Z,1220.00
2018-09-29T09:07:49.033Z,1224.00
2018-09-29T09:08:49.027Z,1196.00
2018-09-29T09:09:49.045Z,1232.00
2018-09-29T09:10:49.280Z,1212.00
2018-09-29T09:11:48.999Z,1200.00
2018-09-29T09:12:49.000Z,1224.00
2018-09-29T09:13:48.973Z,1212.00
2018-09-29T09:14:48.957Z,1216.00
2018-09-29T09:15:48.967Z,1228.00
2018-09-29T09:16:48.970Z,1232.00
2018-09-29T09:17:49.196Z,1236.00
2018-09-29T09:18:48.942Z,1236.00
2018-09-29T09:19:47.919Z,1232.00
2018-09-29T09:20:48.907Z,1232.00
2018-09-29T09:21:48.889Z,1244.00
2018-09-29T09:22:48.961Z,1212.00
2018-09-29T09:23:49.154Z,1248.00
2018-09-29T09:24:48.871Z,1248.00
2018-09-29T09:25:47.843Z,1248.00
2018-09-29T09:26:48.846Z,1248.00
2018-09-29T09:27:49.117Z,1240.00
2018-09-29T09:28:48.806Z,1240.00
2018-09-29T09:29:49.088Z,1244.00
2018-09-29T09:30:48.802Z,1248.00
2018-09-29T09:31:48.786Z,1232.00
2018-09-29T09:32:48.765Z,1196.00
2018-09-29T09:33:48.022Z,1240.00
2018-09-29T09:34:48.741Z,1252.00
2018-09-29T09:35:48.988Z,1268.00
2018-09-29T09:36:49.031Z,1276.00
2018-09-29T09:37:48.709Z,1280.00
2018-09-29T09:38:48.964Z,1284.00
2018-09-29T09:39:48.685Z,1288.00
2018-09-29T09:40:48.674Z,1300.00
2018-09-29T09:41:48.725Z,1308.00
2018-09-29T09:42:48.655Z,1316.00
2018-09-29T09:43:48.915Z,1324.00
2018-09-29T09:44:48.630Z,1300.00
2018-09-29T09:45:49.162Z,1316.00
2018-09-29T09:46:48.621Z,1336.00
2018-09-29T09:47:48.599Z,1356.00
2018-09-29T09:48:48.857Z,1360.00
2018-09-29T09:49:48.606Z,1376.00
2018-09-29T09:50:48.566Z,1380.00
2018-09-29T09:51:48.584Z,1380.00
2018-09-29T09:52:48.579Z,1392.00
2018-09-29T09:53:48.534Z,1400.00
2018-09-29T09:54:48.789Z,1412.00
2018-09-29T09:55:48.641Z,1412.00
2018-09-29T09:56:48.519Z,1416.00
2018-09-29T09:57:48.500Z,1412.00
2018-09-29T09:58:48.740Z,1420.00
2018-09-29T09:59:48.752Z,1420.00
2018-09-29T10:00:48.471Z,1412.00
2018-09-29T10:01:48.734Z,1392.00
2018-09-29T10:02:48.443Z,1376.00
2018-09-29T10:03:48.424Z,1364.00
2018-09-29T10:04:48.415Z,1372.00
2018-09-29T10:05:48.426Z,1376.00
2018-09-29T10:06:48.403Z,1372.00
2018-09-29T10:07:48.389Z,1388.00
2018-09-29T10:08:48.385Z,1384.00
2018-09-29T10:09:48.361Z,1400.00
2018-09-29T10:10:48.364Z,1396.00
2018-09-29T10:11:48.363Z,1404.00
2018-09-29T10:12:48.347Z,1384.00
2018-09-29T10:13:48.314Z,1388.00
2018-09-29T10:14:48.323Z,1380.00
2018-09-29T10:15:48.312Z,1376.00
2018-09-29T10:16:48.300Z,1372.00
2018-09-29T10:17:48.281Z,1360.00
2018-09-29T10:18:48.264Z,1356.00
2018-09-29T10:19:48.508Z,1348.00
2018-09-29T10:20:48.239Z,1344.00
2018-09-29T10:21:48.565Z,1344.00
2018-09-29T10:22:47.232Z,1344.00
2018-09-29T10:23:48.478Z,1348.00
2018-09-29T10:24:48.200Z,1344.00
2018-09-29T10:25:48.198Z,1336.00
2018-09-29T10:26:48.353Z,1344.00
2018-09-29T10:27:48.267Z,1344.00
2018-09-29T10:28:47.168Z,1336.00
2018-09-29T10:29:48.411Z,1328.00
2018-09-29T10:30:47.659Z,1340.00
2018-09-29T10:31:48.128Z,1336.00
2018-09-29T10:32:49.024Z,1336.00
2018-09-29T10:33:48.367Z,1336.00
2018-09-29T10:34:48.478Z,1340.00
2018-09-29T10:35:48.871Z,1340.00
2018-09-29T10:36:48.070Z,1336.00
2018-09-29T10:37:48.095Z,1256.00
2018-09-29T10:38:48.307Z,1332.00
2018-09-29T10:39:48.303Z,1344.00
2018-09-29T10:40:48.025Z,1356.00
2018-09-29T10:41:48.012Z,1284.00
2018-09-29T10:42:48.292Z,1276.00
2018-09-29T10:43:47.996Z,1332.00
2018-09-29T10:44:47.992Z,1400.00
