createdAt,value
2017-07-17T00:01:32.696Z,102382.36
2017-07-17T00:03:59.034Z,102381.38
2017-07-17T00:06:25.276Z,102374.02
2017-07-17T00:08:51.560Z,102369.91
2017-07-17T00:11:17.845Z,102376.63
2017-07-17T00:13:44.112Z,102376.03
2017-07-17T00:17:35.863Z,102374.12
2017-07-17T00:20:02.155Z,102380.93
2017-07-17T00:22:29.179Z,102380.75
2017-07-17T00:24:55.442Z,102377.87
2017-07-17T00:27:21.719Z,102374.77
2017-07-17T00:29:47.984Z,102372.80
2017-07-17T00:32:14.268Z,102377.68
2017-07-17T00:34:40.559Z,102381.49
2017-07-17T00:37:06.846Z,102374.90
2017-07-17T00:39:33.130Z,102369.53
2017-07-17T00:41:59.407Z,102375.69
2017-07-17T00:44:25.669Z,102382.02
2017-07-17T00:46:51.963Z,102378.47
2017-07-17T00:49:18.265Z,102375.86
2017-07-17T00:51:44.563Z,102376.86
2017-07-17T00:54:10.832Z,102372.24
2017-07-17T00:56:37.096Z,102373.36
2017-07-17T00:59:03.390Z,102378.08
2017-07-17T01:01:29.668Z,102382.64
2017-07-17T01:03:55.922Z,102386.94
2017-07-17T01:06:22.172Z,102384.62
2017-07-17T01:08:48.431Z,102385.17
2017-07-17T01:11:14.721Z,102384.45
2017-07-17T01:13:41.109Z,102380.18
2017-07-17T01:17:37.717Z,102384.30
2017-07-17T01:20:03.992Z,102390.15
2017-07-17T01:22:30.242Z,102386.79
2017-07-17T01:24:56.530Z,102392.25
2017-07-17T01:27:22.806Z,102388.12
2017-07-17T01:29:49.079Z,102391.58
2017-07-17T01:32:15.397Z,102389.14
2017-07-17T01:34:41.680Z,102384.19
2017-07-17T01:37:07.942Z,102388.19
2017-07-17T01:39:34.195Z,102400.41
2017-07-17T01:42:00.482Z,102393.12
2017-07-17T01:44:26.754Z,102395.36
2017-07-17T01:46:53.079Z,102396.21
2017-07-17T01:49:20.187Z,102386.38
2017-07-17T01:51:46.505Z,102391.31
2017-07-17T01:54:12.850Z,102396.92
2017-07-17T01:56:39.169Z,102396.53
2017-07-17T01:59:05.467Z,102392.42
2017-07-17T02:01:31.790Z,102390.95
2017-07-17T02:03:58.084Z,102401.18
2017-07-17T02:06:24.440Z,102400.70
2017-07-17T02:08:50.724Z,102398.43
2017-07-17T02:11:17.001Z,102398.89
2017-07-17T02:13:43.292Z,102395.87
2017-07-17T02:17:37.077Z,102402.00
2017-07-17T02:20:03.388Z,102398.11
2017-07-17T02:22:29.660Z,102398.53
2017-07-17T02:24:55.904Z,102404.10
2017-07-17T02:27:22.917Z,102397.56
2017-07-17T02:29:49.195Z,102399.29
2017-07-17T02:32:15.475Z,102402.98
2017-07-17T02:34:41.746Z,102406.53
2017-07-17T02:37:08.004Z,102404.13
2017-07-17T02:39:34.273Z,102406.62
2017-07-17T02:42:00.543Z,102409.46
2017-07-17T02:44:27.214Z,102405.73
2017-07-17T02:46:53.500Z,102401.55
2017-07-17T02:49:19.761Z,102404.55
2017-07-17T02:51:46.023Z,102395.06
2017-07-17T02:54:12.325Z,102403.25
2017-07-17T02:56:38.611Z,102397.20
2017-07-17T02:59:04.880Z,102400.48
2017-07-17T03:01:31.154Z,102394.58
2017-07-17T03:03:57.448Z,102397.38
2017-07-17T03:06:23.720Z,102394.45
2017-07-17T03:08:49.986Z,102394.70
2017-07-17T03:11:16.258Z,102394.55
2017-07-17T03:13:42.523Z,102397.38
2017-07-17T03:17:36.424Z,102405.43
2017-07-17T03:20:02.716Z,102405.87
2017-07-17T03:22:29.048Z,102406.08
2017-07-17T03:24:55.356Z,102406.63
2017-07-17T03:27:21.687Z,102406.21
2017-07-17T03:29:47.937Z,102406.56
2017-07-17T03:32:14.207Z,102407.98
2017-07-17T03:34:40.492Z,102410.19
2017-07-17T03:37:06.752Z,102409.84
2017-07-17T03:39:33.032Z,102415.35
2017-07-17T03:41:59.303Z,102413.30
2017-07-17T03:44:25.574Z,102418.01
2017-07-17T03:46:51.870Z,102421.65
2017-07-17T03:49:18.150Z,102432.72
2017-07-17T03:51:44.402Z,102437.45
2017-07-17T03:54:10.657Z,102443.28
2017-07-17T03:56:36.936Z,102439.73
2017-07-17T03:59:03.214Z,102439.98
2017-07-17T04:01:29.504Z,102434.63
2017-07-17T04:03:55.772Z,102434.03
2017-07-17T04:06:22.032Z,102429.85
2017-07-17T04:08:48.322Z,102432.75
2017-07-17T04:11:14.622Z,102441.55
2017-07-17T04:13:40.897Z,102444.06
2017-07-17T04:17:36.122Z,102439.38
2017-07-17T04:20:02.392Z,102430.95
2017-07-17T04:22:29.423Z,102434.45
2017-07-17T04:24:55.729Z,102439.00
2017-07-17T04:27:22.004Z,102438.60
2017-07-17T04:29:48.249Z,102441.95
2017-07-17T04:32:14.525Z,102451.53
2017-07-17T04:34:40.783Z,102447.13
2017-07-17T04:37:07.080Z,102457.13
2017-07-17T04:39:33.366Z,102449.81
2017-07-17T04:41:59.630Z,102458.26
2017-07-17T04:44:25.906Z,102454.79
2017-07-17T04:46:52.923Z,102460.44
2017-07-17T04:49:19.227Z,102464.80
2017-07-17T04:51:45.516Z,102461.11
2017-07-17T04:54:11.783Z,102460.42
2017-07-17T04:56:38.073Z,102456.19
2017-07-17T04:59:04.344Z,102457.23
2017-07-17T05:01:30.604Z,102455.31
2017-07-17T05:03:56.867Z,102463.32
2017-07-17T05:06:23.124Z,102466.55
2017-07-17T05:08:49.416Z,102463.33
2017-07-17T05:11:15.847Z,102462.19
2017-07-17T05:13:42.133Z,102462.83
2017-07-17T05:17:36.840Z,102469.86
2017-07-17T05:20:03.168Z,102468.04
2017-07-17T05:22:29.416Z,102470.20
2017-07-17T05:24:55.682Z,102473.02
2017-07-17T05:27:21.932Z,102476.30
2017-07-17T05:29:48.221Z,102473.53
2017-07-17T05:32:14.514Z,102480.47
2017-07-17T05:34:40.800Z,102482.94
2017-07-17T05:37:07.100Z,102489.67
2017-07-17T05:39:33.364Z,102480.86
2017-07-17T05:41:59.613Z,102485.97
2017-07-17T05:44:25.897Z,102488.19
2017-07-17T05:46:52.150Z,102488.78
2017-07-17T05:49:18.428Z,102483.06
2017-07-17T05:51:44.683Z,102488.61
2017-07-17T05:54:10.951Z,102496.34
2017-07-17T05:56:37.236Z,102501.84
2017-07-17T05:59:03.500Z,102493.64
2017-07-17T06:01:29.772Z,102495.66
2017-07-17T06:03:56.048Z,102505.88
2017-07-17T06:06:22.289Z,102506.19
2017-07-17T06:08:48.612Z,102515.27
2017-07-17T06:11:14.874Z,102513.89
2017-07-17T06:13:41.149Z,102504.27
2017-07-17T06:17:36.629Z,102504.39
2017-07-17T06:20:02.899Z,102508.37
2017-07-17T06:22:29.155Z,102519.58
2017-07-17T06:24:55.429Z,102519.78
2017-07-17T06:27:21.702Z,102516.44
2017-07-17T06:29:48.107Z,102508.50
2017-07-17T06:32:14.363Z,102505.07
2017-07-17T06:34:40.647Z,102501.77
2017-07-17T06:37:06.916Z,102503.79
2017-07-17T06:39:33.150Z,102504.60
2017-07-17T06:41:59.397Z,102499.06
2017-07-17T06:44:25.643Z,102499.21
2017-07-17T06:46:51.908Z,102499.91
2017-07-17T06:49:18.162Z,102503.69
2017-07-17T06:51:44.417Z,102506.53
2017-07-17T06:54:10.671Z,102512.63
2017-07-17T06:56:36.908Z,102515.06
2017-07-17T06:59:03.177Z,102523.75
2017-07-17T07:01:29.432Z,102529.16
2017-07-17T07:03:55.718Z,102528.00
2017-07-17T07:06:21.980Z,102533.71
2017-07-17T07:08:48.232Z,102536.70
2017-07-17T07:11:14.512Z,102539.83
2017-07-17T07:13:40.770Z,102533.00
2017-07-17T07:17:35.565Z,102539.25
2017-07-17T07:20:01.819Z,102538.81
2017-07-17T07:22:28.066Z,102534.72
2017-07-17T07:24:54.328Z,102535.70
2017-07-17T07:27:20.564Z,102537.81
2017-07-17T07:29:46.813Z,102539.05
2017-07-17T07:32:13.071Z,102542.73
2017-07-17T07:34:39.331Z,102545.28
2017-07-17T07:37:05.598Z,102542.11
2017-07-17T07:39:31.848Z,102543.86
2017-07-17T07:41:58.303Z,102541.78
2017-07-17T07:44:24.672Z,102533.39
2017-07-17T07:46:50.933Z,102517.53
2017-07-17T07:49:17.183Z,102516.88
2017-07-17T07:51:43.569Z,102514.21
2017-07-17T07:54:10.105Z,102513.60
2017-07-17T07:56:36.381Z,102525.99
2017-07-17T07:59:02.644Z,102532.30
2017-07-17T08:01:28.888Z,102534.13
2017-07-17T08:03:55.145Z,102539.22
2017-07-17T08:06:21.490Z,102534.03
2017-07-17T08:08:47.822Z,102532.44
2017-07-17T08:11:14.200Z,102532.66
2017-07-17T08:13:40.483Z,102531.44
2017-07-17T08:17:35.291Z,102530.00
2017-07-17T08:20:01.580Z,102537.25
2017-07-17T08:22:28.346Z,102532.61
2017-07-17T08:24:54.617Z,102531.10
2017-07-17T08:27:20.884Z,102536.59
2017-07-17T08:29:47.150Z,102542.49
2017-07-17T08:32:13.415Z,102541.14
2017-07-17T08:34:39.662Z,102531.44
2017-07-17T08:37:05.943Z,102532.73
2017-07-17T08:39:32.228Z,102528.34
2017-07-17T08:41:58.480Z,102534.30
2017-07-17T08:44:24.777Z,102539.44
2017-07-17T08:46:51.065Z,102533.38
2017-07-17T08:49:17.328Z,102533.74
2017-07-17T08:51:43.581Z,102530.59
2017-07-17T08:54:09.823Z,102538.90
2017-07-17T08:56:36.133Z,102536.38
2017-07-17T08:59:02.436Z,102538.53
2017-07-17T09:01:28.701Z,102538.41
2017-07-17T09:03:54.967Z,102544.09
2017-07-17T09:06:21.237Z,102527.88
2017-07-17T09:08:47.527Z,102534.95
2017-07-17T09:11:13.792Z,102532.08
2017-07-17T09:13:40.031Z,102534.19
2017-07-17T09:17:35.937Z,102535.25
2017-07-17T09:20:02.191Z,102534.61
2017-07-17T09:22:28.448Z,102534.55
2017-07-17T09:24:54.714Z,102527.24
2017-07-17T09:27:20.959Z,102528.23
2017-07-17T09:29:47.198Z,102528.91
2017-07-17T09:32:13.605Z,102523.18
2017-07-17T09:34:39.895Z,102515.45
2017-07-17T09:37:06.133Z,102513.07
2017-07-17T09:39:32.508Z,102514.98
2017-07-17T09:41:58.939Z,102515.28
2017-07-17T09:44:25.369Z,102523.38
2017-07-17T09:46:51.812Z,102518.77
2017-07-17T09:49:18.082Z,102516.11
2017-07-17T09:51:44.454Z,102514.75
2017-07-17T09:54:10.692Z,102523.82
2017-07-17T09:56:36.944Z,102514.64
2017-07-17T09:59:03.224Z,102505.65
2017-07-17T10:01:29.476Z,102507.02
2017-07-17T10:03:55.737Z,102503.14
2017-07-17T10:06:22.788Z,102500.05
2017-07-17T10:08:49.083Z,102500.70
2017-07-17T10:11:15.357Z,102500.27
2017-07-17T10:13:41.939Z,102501.64
2017-07-17T10:17:35.600Z,102499.06
2017-07-17T10:20:01.850Z,102497.56
2017-07-17T10:22:28.099Z,102497.89
2017-07-17T10:24:54.388Z,102498.71
2017-07-17T10:27:20.663Z,102499.52
2017-07-17T10:29:47.682Z,102504.30
2017-07-17T10:32:13.934Z,102498.11
2017-07-17T10:34:40.959Z,102495.81
2017-07-17T10:37:07.233Z,102489.84
2017-07-17T10:39:33.539Z,102489.55
2017-07-17T10:41:59.936Z,102496.38
2017-07-17T10:44:26.212Z,102499.34
2017-07-17T10:46:53.222Z,102496.87
2017-07-17T10:49:19.553Z,102493.19
2017-07-17T10:51:45.969Z,102492.41
2017-07-17T10:54:12.248Z,102500.33
2017-07-17T10:56:38.512Z,102499.35
2017-07-17T10:59:04.879Z,102501.19
2017-07-17T11:01:31.177Z,102496.98
2017-07-17T11:03:57.449Z,102495.33
2017-07-17T11:06:23.714Z,102497.13
2017-07-17T11:08:49.957Z,102489.78
2017-07-17T11:11:16.240Z,102497.23
2017-07-17T11:13:43.275Z,102500.19
2017-07-17T11:17:36.009Z,102493.14
2017-07-17T11:20:02.284Z,102497.31
2017-07-17T11:22:28.550Z,102500.81
2017-07-17T11:24:54.843Z,102495.95
2017-07-17T11:27:21.871Z,102500.45
2017-07-17T11:29:48.133Z,102504.92
2017-07-17T11:32:14.404Z,102497.46
2017-07-17T11:34:40.670Z,102500.41
2017-07-17T11:37:06.959Z,102499.10
2017-07-17T11:39:33.209Z,102503.88
2017-07-17T11:41:59.465Z,102501.55
2017-07-17T11:44:25.712Z,102499.86
2017-07-17T11:57:00.628Z,102503.41
2017-07-17T11:59:26.917Z,102500.91
2017-07-17T12:01:53.223Z,102501.34
2017-07-17T12:04:19.515Z,102490.92
2017-07-17T12:06:45.776Z,102494.67
2017-07-17T12:09:12.046Z,102491.66
2017-07-17T12:11:38.288Z,102490.72
2017-07-17T12:14:04.542Z,102489.44
2017-07-17T12:17:36.073Z,102485.27
2017-07-17T12:20:02.357Z,102486.91
2017-07-17T12:22:28.624Z,102488.88
2017-07-17T12:24:54.930Z,102486.54
2017-07-17T12:27:21.181Z,102482.09
2017-07-17T12:29:47.464Z,102478.45
2017-07-17T12:32:13.731Z,102475.80
2017-07-17T12:34:40.043Z,102470.57
2017-07-17T12:37:06.330Z,102479.26
2017-07-17T12:39:32.627Z,102473.55
2017-07-17T12:41:58.936Z,102480.21
2017-07-17T12:44:25.199Z,102471.66
2017-07-17T12:46:51.453Z,102474.44
2017-07-17T12:49:17.719Z,102467.01
2017-07-17T12:51:43.973Z,102467.42
2017-07-17T12:54:10.298Z,102462.91
2017-07-17T12:56:36.556Z,102478.01
2017-07-17T12:59:02.816Z,102462.27
2017-07-17T13:01:29.049Z,102471.59
2017-07-17T13:03:55.306Z,102473.59
2017-07-17T13:06:21.617Z,102470.09
2017-07-17T13:08:47.887Z,102471.44
2017-07-17T13:11:14.136Z,102464.36
2017-07-17T13:13:40.405Z,102459.01
2017-07-17T13:17:36.394Z,102458.51
2017-07-17T13:20:02.746Z,102457.72
2017-07-17T13:22:29.034Z,102453.20
2017-07-17T13:24:55.283Z,102445.77
2017-07-17T13:27:21.565Z,102444.95
2017-07-17T13:29:47.841Z,102453.11
2017-07-17T13:32:14.146Z,102450.61
2017-07-17T13:34:40.383Z,102446.02
2017-07-17T13:37:07.117Z,102447.70
2017-07-17T13:39:33.348Z,102447.68
2017-07-17T13:41:59.594Z,102445.17
2017-07-17T13:44:25.852Z,102435.41
2017-07-17T13:46:52.643Z,102434.20
2017-07-17T13:49:19.616Z,102444.92
2017-07-17T13:51:45.944Z,102437.98
2017-07-17T13:54:12.198Z,102432.08
2017-07-17T13:56:38.470Z,102424.01
2017-07-17T13:59:04.716Z,102431.43
2017-07-17T14:01:30.962Z,102431.89
2017-07-17T14:03:57.336Z,102433.11
2017-07-17T14:06:23.658Z,102437.13
2017-07-17T14:08:49.972Z,102429.50
2017-07-17T14:11:16.279Z,102437.18
2017-07-17T14:13:42.518Z,102434.48
2017-07-17T14:17:36.200Z,102424.66
2017-07-17T14:20:02.489Z,102433.75
2017-07-17T14:22:28.866Z,102419.83
2017-07-17T14:24:55.101Z,102424.55
2017-07-17T14:27:21.333Z,102424.71
2017-07-17T14:29:47.584Z,102421.58
2017-07-17T14:32:14.081Z,102423.48
2017-07-17T14:34:40.505Z,102420.08
2017-07-17T14:37:06.752Z,102416.04
2017-07-17T14:39:33.009Z,102427.36
2017-07-17T14:41:59.297Z,102425.55
2017-07-17T14:44:25.573Z,102422.15
2017-07-17T14:46:51.822Z,102423.59
2017-07-17T14:49:18.047Z,102420.52
2017-07-17T14:51:44.375Z,102422.05
2017-07-17T14:54:10.702Z,102408.64
2017-07-17T14:56:37.029Z,102406.91
2017-07-17T14:59:03.335Z,102403.65
2017-07-17T15:01:29.629Z,102414.33
2017-07-17T15:03:55.873Z,102412.92
2017-07-17T15:06:22.457Z,102414.66
2017-07-17T15:08:48.718Z,102414.48
2017-07-17T15:11:14.993Z,102406.98
2017-07-17T15:13:41.267Z,102407.28
2017-07-17T15:17:36.141Z,102409.56
2017-07-17T15:20:02.477Z,102404.41
2017-07-17T15:22:28.806Z,102399.45
2017-07-17T15:24:55.072Z,102403.78
2017-07-17T15:27:21.352Z,102397.22
2017-07-17T15:29:47.643Z,102391.05
2017-07-17T15:32:14.192Z,102393.91
2017-07-17T15:34:40.490Z,102395.56
2017-07-17T15:37:06.787Z,102394.22
2017-07-17T15:39:33.344Z,102393.42
2017-07-17T15:41:59.627Z,102396.58
2017-07-17T15:44:25.889Z,102388.73
2017-07-17T15:46:52.185Z,102387.31
2017-07-17T15:49:18.444Z,102383.45
2017-07-17T15:51:47.747Z,102380.72
2017-07-17T15:54:14.020Z,102382.84
2017-07-17T15:56:40.390Z,102378.78
2017-07-17T15:59:06.695Z,102375.86
2017-07-17T16:01:32.959Z,102375.73
2017-07-17T16:03:59.226Z,102370.89
2017-07-17T16:06:25.459Z,102372.51
2017-07-17T16:08:51.724Z,102372.42
2017-07-17T16:11:18.032Z,102376.16
2017-07-17T16:13:44.272Z,102366.56
2017-07-17T16:17:36.059Z,102366.34
2017-07-17T16:20:02.778Z,102369.75
2017-07-17T16:22:29.126Z,102364.88
2017-07-17T16:24:55.522Z,102361.50
2017-07-17T16:27:21.797Z,102360.96
2017-07-17T16:29:48.398Z,102354.25
2017-07-17T16:32:14.711Z,102359.50
2017-07-17T16:34:41.012Z,102357.98
2017-07-17T16:37:07.246Z,102359.09
2017-07-17T16:39:33.744Z,102352.36
2017-07-17T16:42:00.457Z,102353.73
2017-07-17T16:44:26.924Z,102350.34
2017-07-17T16:46:53.168Z,102352.03
2017-07-17T16:49:19.416Z,102351.19
2017-07-17T16:51:46.107Z,102353.00
2017-07-17T16:54:12.755Z,102344.76
2017-07-17T16:56:39.014Z,102345.86
2017-07-17T16:59:05.282Z,102346.69
2017-07-17T17:01:31.521Z,102351.95
2017-07-17T17:03:57.763Z,102350.53
2017-07-17T17:06:24.022Z,102350.25
2017-07-17T17:08:50.281Z,102346.88
2017-07-17T17:11:16.555Z,102348.91
2017-07-17T17:13:42.819Z,102350.48
2017-07-17T17:17:37.213Z,102344.99
2017-07-17T17:20:03.486Z,102345.70
2017-07-17T17:22:29.761Z,102340.30
2017-07-17T17:24:56.013Z,102337.88
2017-07-17T17:27:22.525Z,102343.34
2017-07-17T17:29:48.829Z,102344.02
2017-07-17T17:32:15.282Z,102351.17
2017-07-17T17:34:41.534Z,102352.95
2017-07-17T17:37:07.826Z,102350.94
2017-07-17T17:39:34.071Z,102351.73
2017-07-17T17:42:00.324Z,102349.03
2017-07-17T17:44:26.641Z,102348.75
2017-07-17T17:46:52.902Z,102349.45
2017-07-17T17:49:19.163Z,102347.14
2017-07-17T17:51:45.483Z,102343.55
2017-07-17T17:54:11.806Z,102349.82
2017-07-17T17:56:38.114Z,102343.47
2017-07-17T17:59:04.410Z,102337.19
2017-07-17T18:01:30.674Z,102336.44
2017-07-17T18:03:56.950Z,102345.66
2017-07-17T18:06:23.226Z,102347.73
2017-07-17T18:08:49.502Z,102352.55
2017-07-17T18:11:15.768Z,102355.84
2017-07-17T18:13:42.026Z,102343.80
2017-07-17T18:17:35.989Z,102358.45
2017-07-17T18:20:02.309Z,102353.23
2017-07-17T18:22:28.596Z,102349.57
2017-07-17T18:24:54.905Z,102353.09
2017-07-17T18:27:21.164Z,102351.78
2017-07-17T18:29:47.430Z,102357.89
2017-07-17T18:32:13.776Z,102352.24
2017-07-17T18:34:40.105Z,102359.88
2017-07-17T18:37:06.348Z,102354.52
2017-07-17T18:39:32.654Z,102354.79
2017-07-17T18:41:58.925Z,102353.27
2017-07-17T18:44:25.219Z,102353.40
2017-07-17T18:46:51.491Z,102351.02
2017-07-17T18:49:17.779Z,102359.95
2017-07-17T18:51:44.121Z,102355.92
2017-07-17T18:54:10.387Z,102364.70
2017-07-17T18:56:36.652Z,102367.55
2017-07-17T18:59:02.955Z,102364.73
2017-07-17T19:01:29.203Z,102361.33
2017-07-17T19:03:55.465Z,102370.09
2017-07-17T19:06:21.809Z,102370.74
2017-07-17T19:08:48.129Z,102374.75
2017-07-17T19:11:14.430Z,102381.30
2017-07-17T19:13:40.696Z,102379.89
2017-07-17T19:17:37.403Z,102379.55
2017-07-17T19:20:03.684Z,102380.21
2017-07-17T19:22:29.987Z,102384.27
2017-07-17T19:24:56.255Z,102382.23
2017-07-17T19:27:22.662Z,102385.21
2017-07-17T19:29:49.004Z,102381.05
2017-07-17T19:32:15.323Z,102387.31
2017-07-17T19:34:41.709Z,102387.16
2017-07-17T19:37:08.040Z,102387.85
2017-07-17T19:39:34.362Z,102391.62
2017-07-17T19:42:00.662Z,102395.10
2017-07-17T19:44:26.933Z,102392.59
2017-07-17T19:46:53.201Z,102385.52
2017-07-17T19:49:19.485Z,102391.40
2017-07-17T19:51:46.022Z,102390.06
2017-07-17T19:54:12.359Z,102398.23
2017-07-17T19:56:38.664Z,102402.74
2017-07-17T19:59:04.946Z,102405.20
2017-07-17T20:01:31.235Z,102402.14
2017-07-17T20:03:57.505Z,102411.20
2017-07-17T20:06:23.902Z,102412.52
2017-07-17T20:08:50.210Z,102412.33
2017-07-17T20:11:17.308Z,102409.33
2017-07-17T20:13:43.650Z,102410.86
2017-07-17T20:17:35.858Z,102419.16
2017-07-17T20:20:02.170Z,102418.39
2017-07-17T20:22:28.441Z,102421.45
2017-07-17T20:24:54.717Z,102422.88
2017-07-17T20:27:21.749Z,102418.00
2017-07-17T20:29:48.041Z,102422.59
2017-07-17T20:32:14.321Z,102415.90
2017-07-17T20:34:40.642Z,102414.84
2017-07-17T20:37:06.982Z,102414.40
2017-07-17T20:39:33.299Z,102409.27
2017-07-17T20:41:59.590Z,102412.97
2017-07-17T20:44:25.926Z,102418.52
2017-07-17T20:46:52.168Z,102422.23
2017-07-17T20:49:18.636Z,102421.73
2017-07-17T20:51:44.934Z,102419.00
2017-07-17T20:54:11.209Z,102423.40
2017-07-17T20:56:37.536Z,102422.30
2017-07-17T20:59:03.798Z,102417.78
2017-07-17T21:01:30.082Z,102420.58
2017-07-17T21:03:56.389Z,102421.42
2017-07-17T21:06:22.703Z,102424.96
2017-07-17T21:08:49.014Z,102428.44
2017-07-17T21:11:15.280Z,102432.42
2017-07-17T21:13:41.575Z,102429.01
2017-07-17T21:17:36.345Z,102424.69
2017-07-17T21:20:02.645Z,102424.16
2017-07-17T21:22:28.923Z,102422.63
2017-07-17T21:24:55.195Z,102420.95
2017-07-17T21:27:21.464Z,102423.75
2017-07-17T21:29:47.730Z,102420.93
2017-07-17T21:32:14.001Z,102422.45
2017-07-17T21:34:40.277Z,102422.41
2017-07-17T21:37:06.523Z,102423.65
2017-07-17T21:39:32.780Z,102424.40
2017-07-17T21:41:59.033Z,102424.02
2017-07-17T21:44:25.371Z,102419.78
2017-07-17T21:46:51.630Z,102420.33
2017-07-17T21:49:17.926Z,102420.23
2017-07-17T21:51:44.177Z,102424.11
2017-07-17T21:54:10.434Z,102422.91
2017-07-17T21:56:36.712Z,102421.58
2017-07-17T21:59:02.967Z,102421.91
2017-07-17T22:01:29.232Z,102425.12
2017-07-17T22:03:55.477Z,102418.77
2017-07-17T22:06:21.743Z,102416.27
2017-07-17T22:08:48.013Z,102414.84
2017-07-17T22:11:14.272Z,102414.65
2017-07-17T22:13:40.526Z,102419.22
2017-07-17T22:17:36.070Z,102416.98
2017-07-17T22:20:02.381Z,102427.19
2017-07-17T22:22:28.677Z,102422.72
2017-07-17T22:24:54.964Z,102422.97
2017-07-17T22:27:21.220Z,102422.69
2017-07-17T22:29:47.463Z,102418.30
2017-07-17T22:32:13.702Z,102417.30
2017-07-17T22:34:39.989Z,102414.24
2017-07-17T22:37:06.237Z,102415.67
2017-07-17T22:39:32.496Z,102410.31
2017-07-17T22:41:58.756Z,102408.59
2017-07-17T22:44:25.009Z,102413.60
2017-07-17T22:46:51.277Z,102417.08
2017-07-17T22:49:17.544Z,102419.52
2017-07-17T22:51:43.803Z,102406.41
2017-07-17T22:54:10.065Z,102408.83
2017-07-17T22:56:36.319Z,102408.39
2017-07-17T22:59:02.640Z,102414.31
2017-07-17T23:01:28.888Z,102420.86
2017-07-17T23:03:55.154Z,102418.21
2017-07-17T23:06:21.409Z,102409.03
2017-07-17T23:08:47.664Z,102417.50
2017-07-17T23:11:13.931Z,102414.73
2017-07-17T23:13:40.176Z,102412.05
2017-07-17T23:17:36.469Z,102408.34
2017-07-17T23:20:02.729Z,102407.07
2017-07-17T23:22:29.030Z,102406.47
2017-07-17T23:24:55.295Z,102403.53
2017-07-17T23:27:21.546Z,102406.69
2017-07-17T23:29:47.825Z,102407.39
2017-07-17T23:32:14.090Z,102398.61
2017-07-17T23:34:40.353Z,102395.26
2017-07-17T23:37:06.636Z,102393.46
2017-07-17T23:39:32.899Z,102392.71
2017-07-17T23:41:59.151Z,102397.38
2017-07-17T23:44:25.442Z,102400.05
2017-07-17T23:46:51.706Z,102401.01
2017-07-17T23:49:17.955Z,102399.27
2017-07-17T23:51:44.190Z,102402.14
2017-07-17T23:54:10.453Z,102404.48
2017-07-17T23:56:36.725Z,102404.69
2017-07-17T23:59:02.978Z,102405.88
