createdAt,value
2019-05-22T00:02:20.254Z,15.07
2019-05-22T00:04:58.292Z,15.00
2019-05-22T00:07:29.084Z,14.98
2019-05-22T00:09:59.201Z,15.02
2019-05-22T00:12:45.496Z,14.85
2019-05-22T00:15:01.477Z,15.02
2019-05-22T00:17:32.396Z,15.08
2019-05-22T00:20:03.555Z,15.13
2019-05-22T00:22:34.019Z,15.05
2019-05-22T00:25:05.188Z,14.95
2019-05-22T00:27:35.263Z,14.89
2019-05-22T00:30:09.249Z,15.00
2019-05-22T00:32:39.899Z,14.83
2019-05-22T00:35:11.478Z,14.95
2019-05-22T00:37:43.050Z,14.91
2019-05-22T00:40:14.837Z,15.00
2019-05-22T00:43:01.157Z,15.07
2019-05-22T00:45:21.505Z,14.85
2019-05-22T00:47:52.338Z,14.92
2019-05-22T00:50:30.966Z,14.92
2019-05-22T00:53:04.244Z,14.98
2019-05-22T00:55:34.785Z,15.10
2019-05-22T00:58:13.816Z,14.93
2019-05-22T01:00:48.160Z,15.05
2019-05-22T01:03:22.937Z,15.13
2019-05-22T01:05:56.528Z,15.14
2019-05-22T01:08:28.519Z,15.09
2019-05-22T01:11:01.189Z,15.08
2019-05-22T01:13:33.542Z,14.93
2019-05-22T01:16:08.797Z,14.86
2019-05-22T01:18:39.213Z,15.01
2019-05-22T01:21:13.487Z,14.74
2019-05-22T01:23:45.509Z,14.89
2019-05-22T01:26:19.512Z,14.79
2019-05-22T01:28:53.851Z,14.86
2019-05-22T01:31:25.156Z,14.84
2019-05-22T01:33:57.050Z,14.80
2019-05-22T01:36:29.279Z,14.97
2019-05-22T01:39:05.179Z,14.83
2019-05-22T01:41:37.835Z,14.94
2019-05-22T01:44:11.533Z,14.79
2019-05-22T01:46:44.858Z,14.76
2019-05-22T01:49:14.829Z,14.78
2019-05-22T01:51:46.533Z,14.83
2019-05-22T01:54:18.430Z,14.86
2019-05-22T01:56:49.093Z,14.83
2019-05-22T01:59:19.558Z,14.90
2019-05-22T02:01:50.159Z,14.66
2019-05-22T02:04:22.067Z,14.70
2019-05-22T02:06:53.477Z,14.46
2019-05-22T02:09:30.883Z,14.51
2019-05-22T02:12:09.511Z,14.59
2019-05-22T02:14:44.991Z,14.34
2019-05-22T02:17:16.033Z,14.52
2019-05-22T02:19:46.738Z,14.56
2019-05-22T02:22:17.228Z,14.61
2019-05-22T02:24:50.326Z,14.72
2019-05-22T02:27:21.654Z,14.48
2019-05-22T02:29:54.317Z,14.78
2019-05-22T02:32:25.577Z,14.84
2019-05-22T02:34:56.903Z,14.84
2019-05-22T02:37:30.062Z,14.85
2019-05-22T02:40:00.057Z,14.85
2019-05-22T02:42:31.155Z,14.62
2019-05-22T02:45:02.639Z,14.61
2019-05-22T02:47:32.307Z,14.40
2019-05-22T02:50:04.320Z,14.51
2019-05-22T02:52:34.535Z,14.53
2019-05-22T02:55:06.945Z,14.64
2019-05-22T02:57:37.103Z,14.65
2019-05-22T03:00:09.344Z,14.65
2019-05-22T03:02:46.313Z,14.60
2019-05-22T03:05:17.941Z,14.47
2019-05-22T03:07:48.109Z,14.60
2019-05-22T03:10:20.488Z,14.48
2019-05-22T03:12:51.382Z,14.51
2019-05-22T03:15:24.298Z,14.58
2019-05-22T03:18:03.493Z,14.68
2019-05-22T03:20:37.983Z,14.75
2019-05-22T03:23:36.802Z,14.78
2019-05-22T03:26:08.548Z,14.66
2019-05-22T03:28:39.478Z,14.77
2019-05-22T03:31:10.618Z,14.75
2019-05-22T03:33:40.473Z,14.90
2019-05-22T03:36:15.194Z,14.93
2019-05-22T03:38:45.530Z,15.05
2019-05-22T03:41:17.096Z,14.89
2019-05-22T03:43:51.321Z,14.97
2019-05-22T03:46:32.008Z,14.79
2019-05-22T03:49:05.469Z,14.77
2019-05-22T03:51:36.575Z,14.82
2019-05-22T03:54:06.895Z,14.79
2019-05-22T03:56:41.471Z,15.06
2019-05-22T03:59:11.702Z,14.99
2019-05-22T04:01:43.475Z,15.06
2019-05-22T04:04:16.781Z,14.91
2019-05-22T04:06:48.071Z,14.91
2019-05-22T04:09:24.146Z,14.82
2019-05-22T04:11:55.365Z,14.69
2019-05-22T04:14:38.313Z,14.61
2019-05-22T04:17:10.143Z,14.61
2019-05-22T04:19:49.507Z,14.73
2019-05-22T04:22:13.255Z,14.71
2019-05-22T04:24:43.463Z,14.69
2019-05-22T04:27:13.325Z,14.58
2019-05-22T04:29:43.520Z,14.47
2019-05-22T04:32:15.852Z,14.58
2019-05-22T04:34:46.766Z,14.68
2019-05-22T04:37:17.725Z,14.59
2019-05-22T04:39:49.696Z,14.71
2019-05-22T04:42:21.615Z,14.76
2019-05-22T04:45:16.839Z,14.78
2019-05-22T04:48:02.851Z,14.67
2019-05-22T04:50:33.287Z,14.68
2019-05-22T04:53:03.777Z,14.91
2019-05-22T04:55:34.581Z,14.96
2019-05-22T04:58:04.723Z,14.53
2019-05-22T05:00:35.711Z,14.29
2019-05-22T05:03:08.346Z,14.29
2019-05-22T05:05:45.295Z,14.36
2019-05-22T05:08:15.347Z,14.53
2019-05-22T05:10:51.765Z,14.33
2019-05-22T05:13:21.900Z,14.34
2019-05-22T05:15:51.562Z,14.23
2019-05-22T05:18:42.077Z,14.32
2019-05-22T05:21:11.674Z,14.49
2019-05-22T05:23:41.345Z,14.64
2019-05-22T05:26:11.798Z,14.41
2019-05-22T05:28:45.856Z,14.27
2019-05-22T05:31:15.528Z,14.47
2019-05-22T05:34:16.437Z,14.75
2019-05-22T05:36:46.905Z,14.57
2019-05-22T05:39:37.941Z,14.29
2019-05-22T05:42:07.503Z,14.53
2019-05-22T05:44:37.980Z,14.59
2019-05-22T05:47:09.284Z,14.57
2019-05-22T05:49:39.514Z,14.52
2019-05-22T05:52:10.753Z,14.44
2019-05-22T05:54:41.974Z,14.58
2019-05-22T05:57:40.402Z,14.66
2019-05-22T06:00:35.796Z,14.68
2019-05-22T06:03:34.677Z,14.50
2019-05-22T06:06:29.695Z,14.48
2019-05-22T06:09:00.693Z,14.26
2019-05-22T06:11:55.149Z,14.25
2019-05-22T06:14:31.781Z,14.41
2019-05-22T06:17:36.631Z,14.39
2019-05-22T06:20:19.317Z,14.17
2019-05-22T06:23:24.883Z,14.34
2019-05-22T06:25:58.386Z,14.37
2019-05-22T06:28:32.251Z,14.36
2019-05-22T06:31:04.313Z,14.61
2019-05-22T06:33:36.354Z,14.76
2019-05-22T06:36:15.255Z,14.96
2019-05-22T06:39:00.556Z,14.78
2019-05-22T06:41:33.315Z,14.75
2019-05-22T06:44:35.364Z,14.83
2019-05-22T06:47:09.751Z,15.15
2019-05-22T06:49:41.287Z,15.03
2019-05-22T06:52:11.240Z,14.73
2019-05-22T06:54:41.205Z,14.95
2019-05-22T06:57:17.274Z,14.93
2019-05-22T07:00:10.821Z,14.72
2019-05-22T07:02:21.559Z,14.75
2019-05-22T07:04:52.306Z,14.81
2019-05-22T07:07:24.132Z,14.78
2019-05-22T07:09:55.255Z,14.88
2019-05-22T07:12:25.021Z,15.04
2019-05-22T07:15:13.681Z,14.91
2019-05-22T07:17:43.746Z,15.02
2019-05-22T07:20:15.749Z,14.73
2019-05-22T07:22:47.437Z,14.87
2019-05-22T07:25:21.370Z,14.85
2019-05-22T07:27:51.445Z,15.02
2019-05-22T07:30:21.444Z,14.81
2019-05-22T07:32:51.400Z,14.86
2019-05-22T07:35:23.216Z,14.83
2019-05-22T07:37:54.190Z,15.29
2019-05-22T07:40:24.472Z,14.90
2019-05-22T07:42:56.472Z,14.74
2019-05-22T07:45:29.420Z,15.07
2019-05-22T07:48:01.680Z,15.14
2019-05-22T07:50:33.395Z,14.87
2019-05-22T07:53:03.171Z,14.51
2019-05-22T07:55:37.143Z,14.58
2019-05-22T07:58:14.631Z,14.67
2019-05-22T08:00:52.019Z,15.00
2019-05-22T08:03:23.251Z,15.05
2019-05-22T08:05:58.094Z,14.97
2019-05-22T08:08:32.911Z,14.97
2019-05-22T08:11:03.358Z,14.88
2019-05-22T08:13:34.007Z,14.73
2019-05-22T08:16:04.213Z,14.83
2019-05-22T08:18:35.908Z,14.70
2019-05-22T08:21:06.865Z,14.94
2019-05-22T08:23:37.093Z,14.70
2019-05-22T08:26:10.474Z,14.57
2019-05-22T08:28:41.164Z,14.54
2019-05-22T08:31:12.993Z,14.63
2019-05-22T08:33:43.624Z,14.83
2019-05-22T08:36:13.623Z,15.07
2019-05-22T08:38:45.027Z,14.82
2019-05-22T08:41:16.934Z,14.63
2019-05-22T08:44:13.731Z,14.63
2019-05-22T08:46:18.931Z,14.80
2019-05-22T08:48:52.089Z,14.81
2019-05-22T08:51:22.608Z,15.18
2019-05-22T08:53:54.022Z,15.44
2019-05-22T08:56:28.743Z,15.20
2019-05-22T08:58:58.966Z,15.03
2019-05-22T09:01:28.715Z,14.87
2019-05-22T09:03:59.433Z,14.85
2019-05-22T09:06:29.694Z,15.23
2019-05-22T09:08:59.371Z,15.18
2019-05-22T09:11:30.583Z,15.45
2019-05-22T09:14:00.331Z,15.66
2019-05-22T09:16:29.938Z,15.76
2019-05-22T09:19:00.050Z,15.50
2019-05-22T09:21:29.799Z,15.18
2019-05-22T09:24:02.489Z,15.43
2019-05-22T09:26:34.178Z,15.48
2019-05-22T09:29:04.350Z,15.44
2019-05-22T09:31:33.945Z,15.10
2019-05-22T09:34:04.004Z,15.35
2019-05-22T09:36:33.758Z,15.39
2019-05-22T09:39:03.778Z,15.38
2019-05-22T09:41:33.401Z,15.34
2019-05-22T09:44:03.632Z,15.51
2019-05-22T09:46:34.323Z,15.66
2019-05-22T09:49:06.536Z,15.83
2019-05-22T09:51:37.732Z,15.74
2019-05-22T09:54:07.854Z,15.89
2019-05-22T09:56:38.205Z,15.51
2019-05-22T09:59:07.947Z,15.39
2019-05-22T10:01:40.024Z,15.54
2019-05-22T10:04:09.979Z,15.64
2019-05-22T10:06:39.559Z,15.75
2019-05-22T10:09:10.930Z,15.74
2019-05-22T10:11:41.456Z,15.78
2019-05-22T10:14:11.099Z,16.04
2019-05-22T10:16:40.796Z,16.26
2019-05-22T10:19:16.932Z,16.20
2019-05-22T10:21:48.911Z,15.95
2019-05-22T10:24:19.500Z,15.59
2019-05-22T10:26:49.589Z,15.84
2019-05-22T10:29:19.383Z,16.23
2019-05-22T10:31:49.161Z,16.25
2019-05-22T10:34:21.003Z,16.42
2019-05-22T10:36:50.769Z,16.39
2019-05-22T10:39:24.535Z,15.95
2019-05-22T10:41:52.723Z,16.11
2019-05-22T10:44:22.675Z,16.19
2019-05-22T10:46:53.441Z,16.53
2019-05-22T10:49:24.583Z,16.67
2019-05-22T10:51:54.538Z,16.41
2019-05-22T10:54:24.308Z,16.22
2019-05-22T10:56:54.173Z,16.07
2019-05-22T10:59:24.348Z,16.11
2019-05-22T11:01:56.141Z,16.01
2019-05-22T11:04:30.784Z,15.97
2019-05-22T11:07:00.762Z,16.16
2019-05-22T11:09:32.592Z,16.38
2019-05-22T11:12:04.899Z,16.28
2019-05-22T11:14:35.329Z,16.67
2019-05-22T11:17:05.465Z,16.68
2019-05-22T11:19:37.254Z,16.88
2019-05-22T11:22:07.683Z,17.19
2019-05-22T11:24:37.923Z,17.24
2019-05-22T11:27:07.662Z,17.00
2019-05-22T11:29:37.999Z,16.83
2019-05-22T11:32:08.945Z,16.89
2019-05-22T11:34:39.575Z,16.84
2019-05-22T11:37:10.313Z,17.13
2019-05-22T11:39:44.918Z,17.41
2019-05-22T11:42:13.151Z,17.71
2019-05-22T11:44:44.821Z,17.18
2019-05-22T11:47:16.841Z,17.20
2019-05-22T11:49:48.335Z,17.78
2019-05-22T11:52:18.906Z,18.63
2019-05-22T11:54:48.688Z,19.46
2019-05-22T11:57:19.073Z,18.74
2019-05-22T11:59:48.800Z,19.20
2019-05-22T12:02:19.685Z,19.13
2019-05-22T12:04:50.383Z,18.98
2019-05-22T12:07:20.146Z,19.09
2019-05-22T12:09:50.157Z,19.02
2019-05-22T12:12:20.554Z,19.15
2019-05-22T12:14:50.700Z,18.56
2019-05-22T12:17:36.851Z,18.37
2019-05-22T12:19:54.066Z,18.42
2019-05-22T12:22:24.006Z,18.36
2019-05-22T12:24:53.598Z,18.55
2019-05-22T12:27:23.360Z,18.73
2019-05-22T12:29:53.498Z,18.55
2019-05-22T12:32:25.030Z,18.39
2019-05-22T12:34:55.672Z,18.43
2019-05-22T12:37:29.786Z,18.54
2019-05-22T12:40:01.112Z,18.81
2019-05-22T12:42:31.986Z,18.34
2019-05-22T12:45:01.818Z,18.72
2019-05-22T12:47:31.941Z,18.80
2019-05-22T12:50:02.896Z,18.65
2019-05-22T12:52:33.280Z,19.09
2019-05-22T12:55:06.342Z,19.27
2019-05-22T12:57:37.017Z,19.48
2019-05-22T13:00:11.469Z,19.70
2019-05-22T13:02:43.453Z,19.40
2019-05-22T13:05:14.587Z,19.42
2019-05-22T13:07:45.204Z,19.27
2019-05-22T13:10:19.002Z,19.57
2019-05-22T13:12:48.744Z,19.52
2019-05-22T13:15:19.890Z,19.80
2019-05-22T13:17:49.847Z,20.25
2019-05-22T13:20:42.101Z,20.62
2019-05-22T13:23:00.029Z,20.69
2019-05-22T13:25:36.612Z,19.71
2019-05-22T13:28:08.995Z,19.65
2019-05-22T13:30:40.612Z,19.06
2019-05-22T13:33:17.579Z,18.81
2019-05-22T13:35:47.826Z,18.92
2019-05-22T13:38:19.047Z,18.85
2019-05-22T13:40:50.810Z,19.08
2019-05-22T13:43:20.683Z,19.37
2019-05-22T13:45:52.023Z,19.06
2019-05-22T13:48:22.958Z,19.44
2019-05-22T13:50:53.856Z,19.10
2019-05-22T13:53:24.317Z,19.03
2019-05-22T13:55:54.154Z,18.81
2019-05-22T13:58:26.157Z,18.48
2019-05-22T14:00:56.698Z,18.92
2019-05-22T14:03:27.591Z,19.03
2019-05-22T14:05:58.170Z,18.79
2019-05-22T14:08:28.333Z,18.50
2019-05-22T14:10:59.689Z,18.38
2019-05-22T14:13:30.255Z,18.85
2019-05-22T14:15:59.940Z,19.44
2019-05-22T14:18:48.241Z,19.13
2019-05-22T14:21:17.313Z,19.01
2019-05-22T14:23:47.163Z,19.31
2019-05-22T14:26:16.919Z,19.46
2019-05-22T14:28:47.771Z,19.82
2019-05-22T14:31:17.853Z,19.72
2019-05-22T14:33:47.869Z,19.42
2019-05-22T14:36:19.848Z,19.31
2019-05-22T14:38:49.917Z,19.33
2019-05-22T14:41:19.442Z,19.32
2019-05-22T14:43:49.265Z,19.23
2019-05-22T14:46:18.986Z,19.87
2019-05-22T14:48:49.677Z,19.59
2019-05-22T14:51:20.457Z,19.54
2019-05-22T14:53:53.532Z,19.78
2019-05-22T14:56:24.700Z,19.93
2019-05-22T14:58:55.934Z,19.84
2019-05-22T15:01:26.915Z,19.66
2019-05-22T15:03:56.549Z,19.28
2019-05-22T15:06:26.478Z,19.27
2019-05-22T15:08:56.377Z,19.37
2019-05-22T15:11:26.085Z,19.34
2019-05-22T15:13:56.492Z,19.69
2019-05-22T15:16:26.199Z,19.54
2019-05-22T15:18:55.962Z,19.39
2019-05-22T15:21:26.093Z,19.91
2019-05-22T15:23:57.109Z,20.05
2019-05-22T15:26:28.805Z,19.79
2019-05-22T15:28:58.553Z,19.47
2019-05-22T15:31:28.194Z,19.17
2019-05-22T15:33:59.379Z,19.16
2019-05-22T15:36:30.092Z,19.00
2019-05-22T15:39:03.559Z,19.36
2019-05-22T15:41:34.327Z,19.12
2019-05-22T15:44:05.737Z,19.22
2019-05-22T15:46:36.093Z,19.45
2019-05-22T15:49:09.204Z,19.38
2019-05-22T15:51:40.431Z,19.06
2019-05-22T15:54:12.379Z,18.74
2019-05-22T15:56:43.099Z,19.06
2019-05-22T15:59:14.814Z,19.00
2019-05-22T16:01:44.419Z,19.26
2019-05-22T16:04:15.895Z,18.78
2019-05-22T16:06:47.047Z,18.69
2019-05-22T16:09:21.165Z,18.73
2019-05-22T16:11:53.454Z,18.52
2019-05-22T16:14:23.861Z,18.36
2019-05-22T16:16:54.231Z,18.57
2019-05-22T16:19:27.697Z,18.70
2019-05-22T16:22:01.709Z,18.38
2019-05-22T16:24:36.816Z,18.41
2019-05-22T16:27:09.179Z,18.77
2019-05-22T16:29:39.418Z,18.64
2019-05-22T16:32:12.349Z,18.45
2019-05-22T16:34:42.079Z,18.68
2019-05-22T16:37:12.763Z,18.39
2019-05-22T16:39:42.862Z,18.46
2019-05-22T16:42:15.833Z,18.34
2019-05-22T16:44:46.064Z,18.31
2019-05-22T16:47:16.379Z,18.18
2019-05-22T16:49:46.710Z,18.26
2019-05-22T16:52:18.541Z,18.34
2019-05-22T16:54:50.264Z,18.71
2019-05-22T16:57:27.841Z,18.70
2019-05-22T16:59:59.007Z,18.79
2019-05-22T17:02:30.452Z,18.53
2019-05-22T17:05:02.204Z,18.50
2019-05-22T17:07:31.559Z,18.37
2019-05-22T17:10:03.871Z,18.23
2019-05-22T17:12:35.746Z,17.89
2019-05-22T17:15:09.030Z,18.12
2019-05-22T17:17:39.230Z,18.18
2019-05-22T17:20:12.490Z,18.16
2019-05-22T17:22:46.656Z,17.94
2019-05-22T17:25:20.377Z,17.76
2019-05-22T17:27:51.156Z,17.84
2019-05-22T17:30:24.480Z,18.05
2019-05-22T17:32:56.602Z,17.87
2019-05-22T17:35:28.672Z,17.70
2019-05-22T17:37:59.134Z,17.77
2019-05-22T17:40:29.509Z,17.91
2019-05-22T17:43:00.086Z,18.03
2019-05-22T17:45:31.219Z,18.05
2019-05-22T17:48:02.903Z,17.91
2019-05-22T17:50:33.301Z,18.19
2019-05-22T17:53:04.809Z,18.09
2019-05-22T17:55:38.859Z,17.89
2019-05-22T17:58:10.169Z,17.65
2019-05-22T18:00:45.952Z,17.62
2019-05-22T18:03:17.142Z,17.52
2019-05-22T18:05:48.129Z,17.68
2019-05-22T18:08:18.926Z,17.72
2019-05-22T18:10:51.001Z,17.78
2019-05-22T18:13:21.529Z,17.55
2019-05-22T18:15:52.035Z,17.45
2019-05-22T18:18:22.025Z,17.53
2019-05-22T18:20:51.927Z,17.55
2019-05-22T18:23:23.335Z,17.51
2019-05-22T18:25:53.253Z,17.67
2019-05-22T18:28:23.553Z,17.60
2019-05-22T18:30:53.740Z,17.61
2019-05-22T18:33:23.694Z,17.57
2019-05-22T18:35:53.458Z,17.60
2019-05-22T18:38:23.683Z,17.41
2019-05-22T18:40:53.220Z,17.19
2019-05-22T18:43:23.277Z,17.00
2019-05-22T18:45:53.719Z,17.06
2019-05-22T18:48:23.333Z,17.05
2019-05-22T18:50:54.146Z,17.06
2019-05-22T18:53:23.773Z,17.04
2019-05-22T18:55:53.810Z,17.08
2019-05-22T18:58:23.925Z,16.97
2019-05-22T19:00:54.253Z,17.09
2019-05-22T19:03:24.220Z,17.13
2019-05-22T19:05:57.094Z,16.76
2019-05-22T19:08:26.761Z,16.89
2019-05-22T19:10:56.311Z,16.86
2019-05-22T19:13:26.125Z,16.77
2019-05-22T19:15:59.795Z,16.64
2019-05-22T19:18:30.761Z,16.41
2019-05-22T19:21:00.542Z,16.27
2019-05-22T19:23:30.719Z,16.29
2019-05-22T19:26:00.433Z,16.26
2019-05-22T19:28:42.827Z,16.27
2019-05-22T19:31:03.341Z,16.27
2019-05-22T19:33:33.260Z,16.07
2019-05-22T19:36:03.858Z,16.18
2019-05-22T19:38:33.735Z,15.99
2019-05-22T19:41:03.535Z,15.83
2019-05-22T19:43:33.670Z,15.69
2019-05-22T19:46:03.590Z,15.81
2019-05-22T19:48:34.083Z,15.74
2019-05-22T19:51:05.811Z,15.92
2019-05-22T19:53:36.364Z,15.68
2019-05-22T19:56:06.859Z,15.76
2019-05-22T19:58:36.725Z,15.63
2019-05-22T20:01:06.787Z,15.66
2019-05-22T20:03:36.676Z,15.62
2019-05-22T20:06:06.566Z,15.71
2019-05-22T20:08:40.867Z,15.74
2019-05-22T20:11:10.952Z,15.77
2019-05-22T20:13:45.603Z,15.54
2019-05-22T20:16:16.115Z,15.49
2019-05-22T20:18:45.907Z,15.56
2019-05-22T20:21:16.893Z,15.47
2019-05-22T20:23:47.129Z,15.40
2019-05-22T20:26:17.289Z,15.38
2019-05-22T20:28:47.860Z,15.33
2019-05-22T20:31:17.658Z,15.33
2019-05-22T20:33:47.987Z,15.37
2019-05-22T20:36:19.215Z,15.35
2019-05-22T20:38:50.196Z,15.38
2019-05-22T20:41:21.527Z,15.35
2019-05-22T20:43:51.972Z,15.14
2019-05-22T20:46:22.212Z,15.20
2019-05-22T20:48:52.336Z,14.95
2019-05-22T20:51:24.088Z,15.08
2019-05-22T20:53:55.027Z,14.98
2019-05-22T20:56:25.729Z,15.01
2019-05-22T20:58:57.028Z,14.93
2019-05-22T21:01:27.308Z,15.01
2019-05-22T21:03:58.504Z,15.08
2019-05-22T21:06:29.370Z,14.88
2019-05-22T21:09:00.752Z,14.69
2019-05-22T21:11:32.751Z,14.84
2019-05-22T21:16:53.861Z,14.98
2019-05-22T21:19:23.899Z,14.96
2019-05-22T21:21:56.596Z,14.80
2019-05-22T21:24:29.574Z,14.80
2019-05-22T21:26:59.153Z,14.62
2019-05-22T21:29:28.860Z,14.65
2019-05-22T21:31:58.642Z,14.62
2019-05-22T21:34:28.226Z,14.57
2019-05-22T21:36:58.221Z,14.54
2019-05-22T21:39:28.536Z,14.56
2019-05-22T21:41:58.282Z,14.36
2019-05-22T21:44:28.076Z,14.53
2019-05-22T21:46:58.988Z,14.33
2019-05-22T21:49:29.860Z,14.30
2019-05-22T21:52:00.099Z,14.24
2019-05-22T21:54:31.503Z,14.22
2019-05-22T21:57:01.331Z,14.09
2019-05-22T21:59:31.505Z,14.09
2019-05-22T22:02:04.363Z,14.01
2019-05-22T22:04:35.656Z,14.02
2019-05-22T22:07:05.425Z,13.86
2019-05-22T22:09:34.993Z,13.79
2019-05-22T22:12:05.249Z,13.63
2019-05-22T22:14:36.396Z,13.48
2019-05-22T22:17:07.994Z,13.60
2019-05-22T22:19:38.571Z,13.38
2019-05-22T22:22:11.927Z,13.55
2019-05-22T22:24:43.571Z,13.41
2019-05-22T22:27:14.268Z,13.21
2019-05-22T22:29:43.799Z,13.18
2019-05-22T22:32:17.943Z,13.14
2019-05-22T22:34:51.922Z,13.05
2019-05-22T22:37:23.226Z,13.16
2019-05-22T22:39:57.061Z,13.14
2019-05-22T22:42:28.785Z,13.00
2019-05-22T22:45:00.438Z,13.00
2019-05-22T22:47:38.704Z,12.95
2019-05-22T22:50:09.910Z,12.96
2019-05-22T22:52:40.848Z,12.75
2019-05-22T22:55:14.481Z,12.63
2019-05-22T22:57:46.642Z,12.49
2019-05-22T23:00:18.907Z,12.30
2019-05-22T23:02:50.739Z,12.26
2019-05-22T23:05:21.380Z,12.28
2019-05-22T23:07:51.911Z,12.19
2019-05-22T23:10:23.381Z,12.03
2019-05-22T23:12:55.099Z,12.07
2019-05-22T23:15:25.738Z,12.16
2019-05-22T23:17:56.491Z,11.92
2019-05-22T23:20:24.510Z,11.80
2019-05-22T23:22:52.442Z,12.06
2019-05-22T23:25:23.993Z,12.17
2019-05-22T23:27:54.641Z,12.03
2019-05-22T23:30:24.743Z,12.08
2019-05-22T23:32:54.628Z,12.24
2019-05-22T23:35:24.812Z,12.25
2019-05-22T23:37:54.471Z,12.17
2019-05-22T23:40:31.050Z,12.16
2019-05-22T23:43:04.068Z,12.08
2019-05-22T23:45:35.344Z,11.92
2019-05-22T23:48:33.473Z,11.95
2019-05-22T23:51:04.201Z,11.89
2019-05-22T23:53:35.825Z,11.84
2019-05-22T23:56:07.209Z,11.88
2019-05-22T23:58:51.590Z,11.83
