createdAt,value
2022-11-28T00:01:03.658Z,18.30
2022-11-28T00:03:30.021Z,21.60
2022-11-28T00:05:56.711Z,18.73
2022-11-28T00:08:23.368Z,15.65
2022-11-28T00:10:50.021Z,16.15
2022-11-28T00:13:16.506Z,19.23
2022-11-28T00:15:42.929Z,17.23
2022-11-28T00:18:10.439Z,22.33
2022-11-28T00:20:36.808Z,16.88
2022-11-28T00:23:03.165Z,18.25
2022-11-28T00:25:29.538Z,19.17
2022-11-28T00:27:55.894Z,19.92
2022-11-28T00:30:23.711Z,20.60
2022-11-28T00:32:50.062Z,19.85
2022-11-28T00:35:16.434Z,18.75
2022-11-28T00:37:42.757Z,15.05
2022-11-28T00:40:09.555Z,17.15
2022-11-28T00:42:35.906Z,21.17
2022-11-28T00:45:02.393Z,16.73
2022-11-28T00:47:28.897Z,19.75
2022-11-28T00:49:55.297Z,20.10
2022-11-28T00:52:21.594Z,19.10
2022-11-28T00:54:47.937Z,21.02
2022-11-28T00:57:14.218Z,20.02
2022-11-28T00:59:40.603Z,18.13
2022-11-28T01:02:07.037Z,18.08
2022-11-28T01:04:33.601Z,19.35
2022-11-28T01:07:00.197Z,17.40
2022-11-28T01:09:26.590Z,21.95
2022-11-28T01:11:53.567Z,19.35
2022-11-28T01:14:20.889Z,20.48
2022-11-28T01:16:47.670Z,24.30
2022-11-28T01:19:14.684Z,21.85
2022-11-28T01:21:41.049Z,17.83
2022-11-28T01:24:07.549Z,15.52
2022-11-28T01:26:33.854Z,16.33
2022-11-28T01:29:00.993Z,15.88
2022-11-28T01:31:29.052Z,17.17
2022-11-28T01:33:55.723Z,21.52
2022-11-28T01:36:22.419Z,17.98
2022-11-28T01:38:49.337Z,15.82
2022-11-28T01:41:16.809Z,18.27
2022-11-28T01:43:57.260Z,16.40
2022-11-28T01:46:23.834Z,17.92
2022-11-28T01:48:50.779Z,15.25
2022-11-28T01:51:17.204Z,17.02
2022-11-28T01:53:45.507Z,13.52
2022-11-28T01:56:17.693Z,14.52
2022-11-28T01:58:46.893Z,15.73
2022-11-28T02:01:13.813Z,15.77
2022-11-28T02:03:44.797Z,16.10
2022-11-28T02:06:13.010Z,15.00
2022-11-28T02:08:39.484Z,17.80
2022-11-28T02:11:19.269Z,12.00
2022-11-28T02:13:45.723Z,13.63
2022-11-28T02:16:15.240Z,14.18
2022-11-28T02:19:00.531Z,13.18
2022-11-28T02:21:42.946Z,12.25
2022-11-28T02:24:09.301Z,14.82
2022-11-28T02:26:35.782Z,16.65
2022-11-28T02:29:05.744Z,15.60
2022-11-28T02:31:50.859Z,11.73
2022-11-28T02:34:46.901Z,11.98
2022-11-28T02:37:32.605Z,12.02
2022-11-28T02:40:11.354Z,12.55
2022-11-28T02:42:53.258Z,12.30
2022-11-28T02:45:36.741Z,13.20
2022-11-28T02:48:04.619Z,14.70
2022-11-28T02:50:37.233Z,11.75
2022-11-28T02:53:06.382Z,12.20
2022-11-28T02:55:32.862Z,13.20
2022-11-28T02:57:59.401Z,14.30
2022-11-28T03:00:32.121Z,14.23
2022-11-28T03:03:17.097Z,14.48
2022-11-28T03:05:55.723Z,18.25
2022-11-28T03:08:24.977Z,16.08
2022-11-28T03:10:59.601Z,14.85
2022-11-28T03:14:01.452Z,14.70
2022-11-28T03:16:30.072Z,13.73
2022-11-28T03:19:02.450Z,18.25
2022-11-28T03:21:37.548Z,15.85
2022-11-28T03:24:07.976Z,17.35
2022-11-28T03:26:42.635Z,18.48
2022-11-28T03:29:13.232Z,20.42
2022-11-28T03:31:42.168Z,17.15
2022-11-28T03:34:12.283Z,17.10
2022-11-28T03:36:41.305Z,18.23
2022-11-28T03:39:16.221Z,19.65
2022-11-28T03:41:45.532Z,19.50
2022-11-28T03:44:14.962Z,20.95
2022-11-28T03:46:45.638Z,29.20
2022-11-28T03:49:14.524Z,23.42
2022-11-28T03:51:46.258Z,21.58
2022-11-28T03:54:18.575Z,25.00
2022-11-28T03:56:57.257Z,22.88
2022-11-28T03:59:31.797Z,22.38
2022-11-28T04:02:01.362Z,22.75
2022-11-28T04:04:50.897Z,27.30
2022-11-28T04:07:20.033Z,24.30
2022-11-28T04:09:50.987Z,25.52
2022-11-28T04:12:20.697Z,30.55
2022-11-28T04:14:49.441Z,28.60
2022-11-28T04:17:18.433Z,28.85
2022-11-28T04:19:48.875Z,29.63
2022-11-28T04:22:20.944Z,30.48
2022-11-28T04:24:55.930Z,32.83
2022-11-28T04:27:42.502Z,30.73
2022-11-28T04:30:10.254Z,29.85
2022-11-28T04:32:39.261Z,29.05
2022-11-28T04:35:08.721Z,28.80
2022-11-28T04:37:37.246Z,31.00
2022-11-28T04:40:03.996Z,29.42
2022-11-28T04:42:31.889Z,30.85
2022-11-28T04:45:00.962Z,30.48
2022-11-28T04:47:27.637Z,31.80
2022-11-28T04:49:54.288Z,29.95
2022-11-28T04:52:29.000Z,29.75
2022-11-28T04:54:55.434Z,32.55
2022-11-28T04:57:24.791Z,26.27
2022-11-28T04:59:51.700Z,29.52
2022-11-28T05:02:19.457Z,33.88
2022-11-28T05:04:45.889Z,29.00
2022-11-28T05:07:12.657Z,30.98
2022-11-28T05:09:39.318Z,32.47
2022-11-28T05:12:06.028Z,33.80
2022-11-28T05:14:32.513Z,29.10
2022-11-28T05:16:59.888Z,32.38
2022-11-28T05:19:26.319Z,34.60
2022-11-28T05:21:53.501Z,30.00
2022-11-28T05:24:20.191Z,26.95
2022-11-28T05:26:47.879Z,26.92
2022-11-28T05:29:17.219Z,27.50
2022-11-28T05:31:43.783Z,28.08
2022-11-28T05:34:10.336Z,30.20
2022-11-28T05:36:36.726Z,27.08
2022-11-28T05:39:03.506Z,28.77
2022-11-28T05:41:31.628Z,33.38
2022-11-28T05:43:58.693Z,31.42
2022-11-28T05:46:25.678Z,34.67
2022-11-28T05:48:53.169Z,27.25
2022-11-28T05:51:19.794Z,32.85
2022-11-28T05:53:46.167Z,30.95
2022-11-28T05:56:15.380Z,34.80
2022-11-28T05:58:41.836Z,29.30
2022-11-28T06:01:08.973Z,30.92
2022-11-28T06:03:35.353Z,26.85
2022-11-28T06:06:01.717Z,24.67
2022-11-28T06:08:29.192Z,30.20
2022-11-28T06:10:56.189Z,28.77
2022-11-28T06:13:22.514Z,30.00
2022-11-28T06:15:49.027Z,29.73
2022-11-28T06:18:15.507Z,33.72
2022-11-28T06:20:41.849Z,31.50
2022-11-28T06:23:08.248Z,33.47
2022-11-28T06:25:34.581Z,28.92
2022-11-28T06:28:01.934Z,27.63
2022-11-28T06:30:28.331Z,29.48
2022-11-28T06:32:54.671Z,29.40
2022-11-28T06:35:21.034Z,30.52
2022-11-28T06:37:47.306Z,31.63
2022-11-28T06:40:13.800Z,30.75
2022-11-28T06:42:40.165Z,29.77
2022-11-28T06:45:06.862Z,31.42
2022-11-28T06:47:33.244Z,31.73
2022-11-28T06:49:59.789Z,34.20
2022-11-28T06:52:26.453Z,31.60
2022-11-28T06:54:52.845Z,35.67
2022-11-28T06:57:19.241Z,32.15
2022-11-28T06:59:48.105Z,34.42
2022-11-28T07:02:14.432Z,40.13
2022-11-28T07:04:41.118Z,32.85
2022-11-28T07:07:07.500Z,39.25
2022-11-28T07:09:34.886Z,44.10
2022-11-28T07:12:01.403Z,33.00
2022-11-28T07:14:28.969Z,43.00
2022-11-28T07:16:55.386Z,36.75
2022-11-28T07:19:23.918Z,34.55
2022-11-28T07:21:50.255Z,41.97
2022-11-28T07:24:19.684Z,35.30
2022-11-28T07:26:46.494Z,31.73
2022-11-28T07:29:17.073Z,37.17
2022-11-28T07:31:43.901Z,39.97
2022-11-28T07:34:10.848Z,37.25
2022-11-28T07:36:37.240Z,39.15
2022-11-28T07:39:06.093Z,38.80
2022-11-28T07:41:32.374Z,41.97
2022-11-28T07:44:00.112Z,40.55
2022-11-28T07:46:27.487Z,43.55
2022-11-28T07:48:55.362Z,41.03
2022-11-28T07:51:23.516Z,47.30
2022-11-28T07:53:50.364Z,37.67
2022-11-28T07:56:18.440Z,41.85
2022-11-28T07:58:46.457Z,40.38
2022-11-28T08:01:14.073Z,47.05
2022-11-28T08:03:40.578Z,46.90
2022-11-28T08:06:07.703Z,40.70
2022-11-28T08:08:34.111Z,45.10
2022-11-28T08:11:01.445Z,43.25
2022-11-28T08:13:27.840Z,54.80
2022-11-28T08:15:54.430Z,42.35
2022-11-28T08:18:21.888Z,39.40
2022-11-28T08:20:48.177Z,48.25
2022-11-28T08:23:14.454Z,43.92
2022-11-28T08:25:40.797Z,51.47
2022-11-28T08:28:07.598Z,52.80
2022-11-28T08:30:33.942Z,46.88
2022-11-28T08:33:00.588Z,56.65
2022-11-28T08:35:27.078Z,50.10
2022-11-28T08:37:55.604Z,53.97
2022-11-28T08:40:24.214Z,53.45
2022-11-28T08:42:50.585Z,50.58
2022-11-28T08:45:17.025Z,51.67
2022-11-28T08:47:43.402Z,60.05
2022-11-28T08:50:10.007Z,66.60
2022-11-28T08:52:36.365Z,65.00
2022-11-28T08:55:02.885Z,65.88
2022-11-28T08:57:29.583Z,64.20
2022-11-28T08:59:55.952Z,66.00
2022-11-28T09:02:25.912Z,62.83
2022-11-28T09:04:55.739Z,62.97
2022-11-28T09:07:22.142Z,67.10
2022-11-28T09:09:49.111Z,67.18
2022-11-28T09:12:16.108Z,67.38
2022-11-28T09:14:44.615Z,80.40
2022-11-28T09:17:11.181Z,85.40
2022-11-28T09:19:37.552Z,85.30
2022-11-28T09:22:04.094Z,81.28
2022-11-28T09:24:30.801Z,89.47
2022-11-28T09:26:57.142Z,84.00
2022-11-28T09:29:23.709Z,92.57
2022-11-28T09:31:50.138Z,102.97
2022-11-28T09:34:16.548Z,89.63
2022-11-28T09:36:42.910Z,96.65
2022-11-28T09:39:10.404Z,94.47
2022-11-28T09:41:49.380Z,100.13
2022-11-28T09:44:22.016Z,109.35
2022-11-28T09:46:50.146Z,104.67
2022-11-28T09:49:38.516Z,94.57
2022-11-28T09:52:16.318Z,106.55
2022-11-28T09:54:52.454Z,114.47
2022-11-28T09:57:26.074Z,116.03
2022-11-28T09:59:52.715Z,116.82
2022-11-28T10:02:23.355Z,118.82
2022-11-28T10:05:10.051Z,112.25
2022-11-28T10:07:45.600Z,144.45
2022-11-28T10:10:18.109Z,117.82
2022-11-28T10:12:54.025Z,107.78
2022-11-28T10:15:20.359Z,110.95
2022-11-28T10:17:56.824Z,125.53
2022-11-28T10:20:28.150Z,107.13
2022-11-28T10:22:59.152Z,111.32
2022-11-28T10:25:30.338Z,129.40
2022-11-28T10:30:29.203Z,139.07
2022-11-28T10:33:14.048Z,166.07
2022-11-28T10:35:48.650Z,141.27
2022-11-28T10:38:16.611Z,145.82
2022-11-28T10:40:46.509Z,158.10
2022-11-28T10:43:27.800Z,146.90
2022-11-28T10:48:46.312Z,146.57
2022-11-28T10:51:19.560Z,142.30
2022-11-28T10:54:02.208Z,128.82
2022-11-28T10:56:42.527Z,134.18
2022-11-28T10:59:11.975Z,118.30
2022-11-28T11:01:39.313Z,129.23
2022-11-28T11:04:05.904Z,119.38
2022-11-28T11:06:41.418Z,95.22
2022-11-28T11:09:14.507Z,113.80
2022-11-28T11:11:45.987Z,98.35
2022-11-28T11:14:12.433Z,105.18
2022-11-28T11:16:52.419Z,107.63
2022-11-28T11:19:26.692Z,106.45
2022-11-28T11:22:19.352Z,102.60
2022-11-28T11:25:03.825Z,110.95
2022-11-28T11:27:30.162Z,99.15
2022-11-28T11:29:56.698Z,101.75
2022-11-28T11:32:27.765Z,106.93
2022-11-28T11:37:36.638Z,102.93
2022-11-28T11:40:04.825Z,110.90
2022-11-28T11:42:32.249Z,104.90
2022-11-28T11:45:18.589Z,114.63
2022-11-28T11:47:45.048Z,111.03
2022-11-28T11:50:19.142Z,110.38
2022-11-28T11:53:00.084Z,102.38
2022-11-28T11:55:28.701Z,112.60
2022-11-28T11:57:55.385Z,112.32
2022-11-28T12:00:23.021Z,116.75
2022-11-28T12:03:19.075Z,105.75
2022-11-28T12:06:12.683Z,124.45
2022-11-28T12:09:02.807Z,102.60
2022-11-28T12:11:29.121Z,92.10
2022-11-28T12:13:57.434Z,98.82
2022-11-28T12:16:42.859Z,67.45
2022-11-28T12:19:09.757Z,74.07
2022-11-28T12:21:56.700Z,68.28
2022-11-28T12:24:36.617Z,69.68
2022-11-28T12:27:21.826Z,69.88
2022-11-28T12:30:06.933Z,69.43
2022-11-28T12:32:39.779Z,72.63
2022-11-28T12:35:21.594Z,71.18
2022-11-28T12:38:10.391Z,64.45
2022-11-28T12:40:37.413Z,70.72
2022-11-28T12:43:12.259Z,72.75
2022-11-28T12:45:41.701Z,66.40
2022-11-28T12:48:08.077Z,74.05
2022-11-28T12:50:37.906Z,69.72
2022-11-28T12:53:16.979Z,77.78
2022-11-28T12:55:58.731Z,72.90
2022-11-28T12:58:30.026Z,72.60
2022-11-28T13:01:04.198Z,86.78
2022-11-28T13:03:33.446Z,82.72
2022-11-28T13:06:08.794Z,73.60
2022-11-28T13:08:47.959Z,79.05
2022-11-28T13:11:27.293Z,82.47
2022-11-28T13:14:12.509Z,79.45
2022-11-28T13:16:50.232Z,59.85
2022-11-28T13:19:35.644Z,73.50
2022-11-28T13:22:15.913Z,67.78
2022-11-28T13:24:45.298Z,71.07
2022-11-28T13:27:32.451Z,64.32
2022-11-28T13:30:17.650Z,61.35
2022-11-28T13:32:44.026Z,56.88
2022-11-28T13:35:17.794Z,61.58
2022-11-28T13:40:54.486Z,64.50
2022-11-28T13:43:39.769Z,63.45
2022-11-28T13:46:09.515Z,55.90
2022-11-28T13:51:31.721Z,60.20
2022-11-28T13:54:17.196Z,61.30
2022-11-28T13:56:44.913Z,64.13
2022-11-28T13:59:22.104Z,65.97
2022-11-28T14:01:57.277Z,67.10
2022-11-28T14:04:24.234Z,74.25
2022-11-28T14:06:58.782Z,74.63
2022-11-28T14:09:34.762Z,68.40
2022-11-28T14:12:10.145Z,76.95
2022-11-28T14:14:56.465Z,73.05
2022-11-28T14:17:38.555Z,72.72
2022-11-28T14:20:30.937Z,68.10
2022-11-28T14:23:03.609Z,73.65
2022-11-28T14:25:39.686Z,70.53
2022-11-28T14:28:15.898Z,67.38
2022-11-28T14:30:44.019Z,67.75
2022-11-28T14:33:22.554Z,71.88
2022-11-28T14:35:58.133Z,71.55
2022-11-28T14:38:31.832Z,75.63
2022-11-28T14:41:04.227Z,74.63
2022-11-28T14:46:15.468Z,78.60
2022-11-28T14:49:03.595Z,77.50
2022-11-28T14:51:48.291Z,81.05
2022-11-28T14:54:30.793Z,69.90
2022-11-28T14:57:00.219Z,80.70
2022-11-28T14:59:32.874Z,83.40
2022-11-28T15:01:59.367Z,96.05
2022-11-28T15:04:42.189Z,76.65
2022-11-28T15:07:19.797Z,84.10
2022-11-28T15:09:52.833Z,102.30
2022-11-28T15:12:25.324Z,76.72
2022-11-28T15:14:55.807Z,84.93
2022-11-28T15:17:25.730Z,81.15
2022-11-28T15:19:52.358Z,89.18
2022-11-28T15:22:28.928Z,96.00
2022-11-28T15:24:55.927Z,87.55
2022-11-28T15:27:26.853Z,96.43
2022-11-28T15:29:55.580Z,94.60
2022-11-28T15:32:22.660Z,103.18
2022-11-28T15:34:54.234Z,87.65
2022-11-28T15:37:24.277Z,92.95
2022-11-28T15:42:24.701Z,78.43
2022-11-28T15:44:54.245Z,102.40
2022-11-28T15:47:21.996Z,99.35
2022-11-28T15:50:20.006Z,88.22
2022-11-28T15:52:54.673Z,91.55
2022-11-28T15:55:21.165Z,104.18
2022-11-28T15:57:47.955Z,83.47
2022-11-28T16:00:15.512Z,88.47
2022-11-28T16:02:42.716Z,94.15
2022-11-28T16:05:11.797Z,99.53
2022-11-28T16:07:41.931Z,88.45
2022-11-28T16:10:22.721Z,102.07
2022-11-28T16:12:49.409Z,100.35
2022-11-28T16:15:17.162Z,97.75
2022-11-28T16:17:43.600Z,102.72
2022-11-28T16:20:24.380Z,104.53
2022-11-28T16:22:56.042Z,102.82
2022-11-28T16:25:23.491Z,97.38
2022-11-28T16:27:53.057Z,97.90
2022-11-28T16:30:26.101Z,103.78
2022-11-28T16:32:53.734Z,99.78
2022-11-28T16:35:31.014Z,107.90
2022-11-28T16:38:04.299Z,83.28
2022-11-28T16:40:30.793Z,103.03
2022-11-28T16:42:58.649Z,84.00
2022-11-28T16:45:29.457Z,118.45
2022-11-28T16:48:01.925Z,150.63
2022-11-28T16:50:28.357Z,115.65
2022-11-28T16:52:55.610Z,99.95
2022-11-28T16:55:33.858Z,107.80
2022-11-28T16:58:07.150Z,118.65
2022-11-28T17:00:33.815Z,126.03
2022-11-28T17:03:00.296Z,147.02
2022-11-28T17:05:26.661Z,146.90
2022-11-28T17:07:53.352Z,156.02
2022-11-28T17:10:19.785Z,158.18
2022-11-28T17:12:46.555Z,492.38
2022-11-28T17:15:17.351Z,651.67
2022-11-28T17:17:43.797Z,591.72
2022-11-28T17:20:11.966Z,179.23
2022-11-28T17:22:41.316Z,114.60
2022-11-28T17:25:13.401Z,233.57
2022-11-28T17:27:39.798Z,392.48
2022-11-28T17:30:06.594Z,482.55
2022-11-28T17:32:32.982Z,252.35
2022-11-28T17:35:03.388Z,182.57
2022-11-28T17:37:30.057Z,141.68
2022-11-28T17:40:15.030Z,146.15
2022-11-28T17:42:41.387Z,226.00
2022-11-28T17:45:13.018Z,241.95
2022-11-28T17:47:39.625Z,107.03
2022-11-28T17:50:06.696Z,103.10
2022-11-28T17:52:33.213Z,119.55
2022-11-28T17:55:07.054Z,145.18
2022-11-28T17:57:34.330Z,108.95
2022-11-28T18:00:00.818Z,121.35
2022-11-28T18:02:27.237Z,85.90
2022-11-28T18:04:53.601Z,108.25
2022-11-28T18:07:20.117Z,89.07
2022-11-28T18:09:46.584Z,100.13
2022-11-28T18:12:13.002Z,86.13
2022-11-28T18:14:39.974Z,155.70
2022-11-28T18:17:07.029Z,517.10
2022-11-28T18:19:33.452Z,349.38
2022-11-28T18:22:01.098Z,99.57
2022-11-28T18:24:27.618Z,256.20
2022-11-28T18:26:54.021Z,228.70
2022-11-28T18:29:20.548Z,143.98
2022-11-28T18:31:48.137Z,79.55
2022-11-28T18:34:16.628Z,84.47
2022-11-28T18:36:43.087Z,118.00
2022-11-28T18:39:11.873Z,101.15
2022-11-28T18:41:39.761Z,83.57
2022-11-28T18:44:07.701Z,97.10
2022-11-28T18:46:34.908Z,94.68
2022-11-28T18:49:01.710Z,95.93
2022-11-28T18:51:29.365Z,100.07
2022-11-28T18:53:56.266Z,94.63
2022-11-28T18:56:23.137Z,136.05
2022-11-28T18:58:53.715Z,89.13
2022-11-28T19:01:20.695Z,112.13
2022-11-28T19:03:51.760Z,131.18
2022-11-28T19:06:18.357Z,120.10
2022-11-28T19:08:45.649Z,106.90
2022-11-28T19:11:14.376Z,125.45
2022-11-28T19:13:41.363Z,104.78
2022-11-28T19:16:09.022Z,110.90
2022-11-28T19:18:35.956Z,107.03
2022-11-28T19:21:05.842Z,108.15
2022-11-28T19:23:32.492Z,124.25
2022-11-28T19:26:10.086Z,119.50
2022-11-28T19:28:37.078Z,118.60
2022-11-28T19:31:16.969Z,114.82
2022-11-28T19:33:44.132Z,126.50
2022-11-28T19:36:12.150Z,110.40
2022-11-28T19:38:39.119Z,115.43
2022-11-28T19:41:06.333Z,105.20
2022-11-28T19:43:33.149Z,114.88
2022-11-28T19:45:59.925Z,111.55
2022-11-28T19:48:28.137Z,103.78
2022-11-28T19:50:54.860Z,105.88
2022-11-28T19:53:23.267Z,113.00
2022-11-28T19:55:49.787Z,100.57
2022-11-28T19:58:16.888Z,110.28
2022-11-28T20:00:43.281Z,102.85
2022-11-28T20:03:10.181Z,120.50
2022-11-28T20:05:39.416Z,123.57
2022-11-28T20:08:07.031Z,132.95
2022-11-28T20:10:37.850Z,143.32
2022-11-28T20:13:04.670Z,151.40
2022-11-28T20:15:34.580Z,178.57
2022-11-28T20:18:00.997Z,159.38
2022-11-28T20:20:27.403Z,176.45
2022-11-28T20:22:53.983Z,149.30
2022-11-28T20:25:21.118Z,222.45
2022-11-28T20:27:49.582Z,228.63
2022-11-28T20:30:16.061Z,186.88
2022-11-28T20:32:42.695Z,164.23
2022-11-28T20:35:09.588Z,176.15
2022-11-28T20:37:36.551Z,204.02
2022-11-28T20:40:03.204Z,186.73
2022-11-28T20:42:29.537Z,240.30
2022-11-28T20:44:55.869Z,378.23
2022-11-28T20:47:22.380Z,451.98
2022-11-28T20:49:48.736Z,253.32
2022-11-28T20:52:15.105Z,544.25
2022-11-28T20:54:41.469Z,388.38
2022-11-28T20:57:22.573Z,382.00
2022-11-28T21:02:15.621Z,319.15
2022-11-28T21:04:41.989Z,254.85
2022-11-28T21:07:08.520Z,203.85
2022-11-28T21:09:34.809Z,303.27
2022-11-28T21:12:01.112Z,355.50
2022-11-28T21:14:28.363Z,367.95
2022-11-28T21:16:54.902Z,339.50
2022-11-28T21:19:21.429Z,256.27
2022-11-28T21:21:47.710Z,200.80
2022-11-28T21:24:14.105Z,281.35
2022-11-28T21:26:44.172Z,364.35
2022-11-28T21:29:13.144Z,385.13
2022-11-28T21:31:40.712Z,306.50
2022-11-28T21:34:07.370Z,393.98
2022-11-28T21:36:33.718Z,316.35
2022-11-28T21:39:00.606Z,236.82
2022-11-28T21:41:28.565Z,174.90
2022-11-28T21:43:55.440Z,324.77
2022-11-28T21:46:22.719Z,304.15
2022-11-28T21:48:49.345Z,293.58
2022-11-28T21:51:17.108Z,252.02
2022-11-28T21:53:43.481Z,215.20
2022-11-28T21:56:10.251Z,282.05
2022-11-28T21:58:36.642Z,154.23
2022-11-28T22:01:04.266Z,239.05
2022-11-28T22:03:32.422Z,207.55
2022-11-28T22:05:59.785Z,184.40
2022-11-28T22:08:26.190Z,208.30
2022-11-28T22:10:52.632Z,201.05
2022-11-28T22:13:19.177Z,205.40
2022-11-28T22:15:45.571Z,208.13
2022-11-28T22:18:12.336Z,280.80
2022-11-28T22:20:44.332Z,269.20
2022-11-28T22:23:12.234Z,236.93
2022-11-28T22:25:39.089Z,200.27
2022-11-28T22:28:05.563Z,217.45
2022-11-28T22:30:31.906Z,295.95
2022-11-28T22:32:58.399Z,284.55
2022-11-28T22:35:24.730Z,259.10
2022-11-28T22:37:53.227Z,343.67
2022-11-28T22:40:20.638Z,338.95
2022-11-28T22:42:47.962Z,419.77
2022-11-28T22:45:14.353Z,319.58
2022-11-28T22:47:40.680Z,435.52
2022-11-28T22:50:07.541Z,275.10
2022-11-28T22:52:34.032Z,339.92
2022-11-28T22:55:00.752Z,385.98
2022-11-28T22:57:27.580Z,321.65
2022-11-28T22:59:55.178Z,397.88
2022-11-28T23:02:21.929Z,349.15
2022-11-28T23:04:48.412Z,422.08
2022-11-28T23:07:15.769Z,428.42
2022-11-28T23:09:42.310Z,311.45
2022-11-28T23:12:08.941Z,272.02
2022-11-28T23:14:35.322Z,347.17
2022-11-28T23:17:01.729Z,380.45
2022-11-28T23:19:31.057Z,264.45
2022-11-28T23:21:57.500Z,299.67
2022-11-28T23:24:24.094Z,319.90
2022-11-28T23:26:52.341Z,368.75
2022-11-28T23:29:19.490Z,365.63
2022-11-28T23:31:46.770Z,366.15
2022-11-28T23:34:13.793Z,370.63
2022-11-28T23:36:44.275Z,440.17
2022-11-28T23:39:15.083Z,321.00
2022-11-28T23:41:41.559Z,398.08
2022-11-28T23:44:09.529Z,357.05
2022-11-28T23:46:35.857Z,375.60
2022-11-28T23:49:03.611Z,394.27
2022-11-28T23:51:31.709Z,304.00
2022-11-28T23:53:58.164Z,485.75
2022-11-28T23:56:28.747Z,403.05
2022-11-28T23:58:56.133Z,517.80
