createdAt,value
2019-02-22T00:00:27.481Z,97.99
2019-02-22T00:01:27.492Z,97.78
2019-02-22T00:02:27.445Z,97.47
2019-02-22T00:03:27.438Z,97.67
2019-02-22T00:04:27.421Z,97.67
2019-02-22T00:05:27.419Z,97.78
2019-02-22T00:06:27.417Z,97.67
2019-02-22T00:07:27.395Z,97.47
2019-02-22T00:08:27.414Z,97.88
2019-02-22T00:09:27.402Z,97.57
2019-02-22T00:10:27.358Z,97.78
2019-02-22T00:11:27.349Z,97.88
2019-02-22T00:12:27.337Z,97.99
2019-02-22T00:13:27.332Z,97.78
2019-02-22T00:14:27.339Z,97.67
2019-02-22T00:15:27.306Z,98.08
2019-02-22T00:16:27.295Z,98.19
2019-02-22T00:17:27.280Z,98.29
2019-02-22T00:18:27.273Z,98.29
2019-02-22T00:19:27.290Z,97.92
2019-02-22T00:20:27.279Z,98.03
2019-02-22T00:21:27.236Z,97.99
2019-02-22T00:22:27.231Z,98.13
2019-02-22T00:23:27.225Z,98.19
2019-02-22T00:24:27.244Z,98.19
2019-02-22T00:25:27.197Z,97.82
2019-02-22T00:26:27.181Z,97.99
2019-02-22T00:27:27.170Z,97.57
2019-02-22T00:28:27.194Z,97.88
2019-02-22T00:29:27.180Z,97.78
2019-02-22T00:30:27.142Z,98.13
2019-02-22T00:31:27.134Z,98.08
2019-02-22T00:32:27.112Z,97.92
2019-02-22T00:33:27.105Z,97.78
2019-02-22T00:34:27.114Z,97.88
2019-02-22T00:35:27.286Z,98.08
2019-02-22T00:36:27.163Z,97.88
2019-02-22T00:37:27.096Z,98.13
2019-02-22T00:38:27.225Z,98.13
2019-02-22T00:39:27.036Z,98.13
2019-02-22T00:40:27.041Z,97.99
2019-02-22T00:41:27.015Z,97.99
2019-02-22T00:42:27.026Z,98.13
2019-02-22T00:43:26.993Z,97.57
2019-02-22T00:44:26.985Z,97.72
2019-02-22T00:45:26.974Z,98.33
2019-02-22T00:46:26.975Z,98.44
2019-02-22T00:47:26.978Z,98.03
2019-02-22T00:48:26.961Z,98.44
2019-02-22T00:49:26.926Z,98.65
2019-02-22T00:50:26.946Z,98.33
2019-02-22T00:51:26.934Z,98.44
2019-02-22T00:52:26.896Z,98.33
2019-02-22T00:53:26.891Z,98.24
2019-02-22T00:54:26.870Z,98.54
2019-02-22T00:55:26.859Z,98.33
2019-02-22T00:56:26.853Z,98.24
2019-02-22T00:57:26.873Z,98.13
2019-02-22T00:58:26.827Z,98.65
2019-02-22T00:59:26.813Z,98.24
2019-02-22T01:00:26.808Z,98.70
2019-02-22T01:01:26.790Z,98.44
2019-02-22T01:02:26.778Z,98.44
2019-02-22T01:03:26.797Z,98.33
2019-02-22T01:04:26.759Z,98.13
2019-02-22T01:05:26.755Z,98.33
2019-02-22T01:06:26.735Z,98.33
2019-02-22T01:07:26.728Z,98.13
2019-02-22T01:08:26.720Z,98.03
2019-02-22T01:09:26.722Z,98.03
2019-02-22T01:10:31.358Z,97.82
2019-02-22T01:11:26.682Z,97.92
2019-02-22T01:12:26.667Z,97.92
2019-02-22T01:13:26.656Z,97.92
2019-02-22T01:14:26.653Z,98.44
2019-02-22T01:15:26.677Z,98.39
2019-02-22T01:16:26.625Z,98.44
2019-02-22T01:17:26.612Z,98.44
2019-02-22T01:18:26.605Z,98.65
2019-02-22T01:19:26.620Z,98.85
2019-02-22T01:20:26.592Z,98.75
2019-02-22T01:21:26.571Z,98.85
2019-02-22T01:22:26.557Z,98.65
2019-02-22T01:23:26.546Z,98.54
2019-02-22T01:24:26.538Z,98.65
2019-02-22T01:25:26.580Z,99.05
2019-02-22T01:26:26.521Z,98.44
2019-02-22T01:27:26.504Z,98.44
2019-02-22T01:28:26.491Z,98.44
2019-02-22T01:29:26.527Z,98.54
2019-02-22T01:30:26.530Z,98.96
2019-02-22T01:31:26.459Z,98.54
2019-02-22T01:32:26.451Z,98.44
2019-02-22T01:33:26.437Z,98.75
2019-02-22T01:34:26.427Z,98.65
2019-02-22T01:35:26.413Z,98.44
2019-02-22T01:36:26.471Z,98.85
2019-02-22T01:37:26.393Z,98.65
2019-02-22T01:38:26.379Z,98.85
2019-02-22T01:39:26.375Z,98.85
2019-02-22T01:40:26.368Z,98.96
2019-02-22T01:41:26.350Z,99.05
2019-02-22T01:42:26.374Z,99.05
2019-02-22T01:43:26.327Z,98.85
2019-02-22T01:44:26.314Z,98.85
2019-02-22T01:45:26.307Z,98.65
2019-02-22T01:46:26.291Z,98.65
2019-02-22T01:47:26.281Z,98.65
2019-02-22T01:48:26.284Z,98.75
2019-02-22T01:49:26.273Z,98.96
2019-02-22T01:50:26.256Z,98.85
2019-02-22T01:51:26.275Z,98.96
2019-02-22T01:52:26.226Z,98.85
2019-02-22T01:53:26.243Z,99.16
2019-02-22T01:54:26.221Z,99.26
2019-02-22T01:55:26.196Z,99.16
2019-02-22T01:56:26.193Z,99.26
2019-02-22T01:57:26.208Z,99.26
2019-02-22T01:58:26.161Z,99.16
2019-02-22T01:59:26.175Z,99.26
2019-02-22T02:00:26.135Z,98.85
2019-02-22T02:01:26.128Z,98.85
2019-02-22T02:02:26.123Z,99.05
2019-02-22T02:03:26.103Z,98.85
2019-02-22T02:04:26.139Z,98.85
2019-02-22T02:05:26.089Z,98.96
2019-02-22T02:06:26.069Z,98.96
2019-02-22T02:07:26.064Z,98.75
2019-02-22T02:08:26.050Z,99.05
2019-02-22T02:09:26.036Z,98.85
2019-02-22T02:10:26.056Z,98.85
2019-02-22T02:11:26.014Z,98.85
2019-02-22T02:12:26.004Z,98.65
2019-02-22T02:13:25.996Z,98.75
2019-02-22T02:14:25.981Z,98.65
2019-02-22T02:15:25.977Z,98.75
2019-02-22T02:16:25.973Z,98.75
2019-02-22T02:17:25.980Z,98.75
2019-02-22T02:18:25.966Z,98.85
2019-02-22T02:19:25.931Z,98.85
2019-02-22T02:20:25.961Z,98.75
2019-02-22T02:21:25.937Z,98.96
2019-02-22T02:22:25.895Z,98.75
2019-02-22T02:23:25.885Z,99.05
2019-02-22T02:24:25.880Z,99.05
2019-02-22T02:25:25.857Z,98.96
2019-02-22T02:26:25.895Z,98.96
2019-02-22T02:27:25.838Z,99.05
2019-02-22T02:28:25.829Z,98.65
2019-02-22T02:29:25.824Z,98.44
2019-02-22T02:30:25.805Z,98.65
2019-02-22T02:31:25.792Z,98.44
2019-02-22T02:32:25.796Z,98.85
2019-02-22T02:33:25.770Z,98.44
2019-02-22T02:34:25.757Z,98.65
2019-02-22T02:35:25.748Z,98.54
2019-02-22T02:36:25.736Z,98.65
2019-02-22T02:37:25.759Z,98.65
2019-02-22T02:38:25.719Z,98.44
2019-02-22T02:39:25.742Z,98.65
2019-02-22T02:40:25.691Z,99.05
2019-02-22T02:41:25.681Z,98.44
2019-02-22T02:42:25.669Z,99.05
2019-02-22T02:43:25.660Z,99.05
2019-02-22T02:44:25.825Z,98.96
2019-02-22T02:45:25.654Z,99.10
2019-02-22T02:46:25.626Z,98.79
2019-02-22T02:47:25.613Z,98.59
2019-02-22T02:48:25.601Z,98.59
2019-02-22T02:49:25.605Z,98.75
2019-02-22T02:50:25.611Z,98.79
2019-02-22T02:51:25.577Z,98.75
2019-02-22T02:52:25.562Z,98.59
2019-02-22T02:53:25.547Z,98.79
2019-02-22T02:54:25.592Z,98.79
2019-02-22T02:55:25.524Z,98.75
2019-02-22T02:56:25.586Z,98.79
2019-02-22T02:57:25.506Z,98.79
2019-02-22T02:58:25.491Z,98.79
2019-02-22T02:59:25.478Z,98.75
2019-02-22T03:00:25.471Z,98.96
2019-02-22T03:01:25.492Z,98.79
2019-02-22T03:02:25.449Z,98.96
2019-02-22T03:03:25.435Z,98.96
2019-02-22T03:04:25.424Z,98.69
2019-02-22T03:05:25.421Z,98.75
2019-02-22T03:06:25.426Z,98.75
2019-02-22T03:07:25.399Z,99.00
2019-02-22T03:08:25.382Z,99.00
2019-02-22T03:09:25.373Z,99.00
2019-02-22T03:10:25.361Z,98.65
2019-02-22T03:11:25.352Z,98.69
2019-02-22T03:12:25.351Z,99.00
2019-02-22T03:13:25.323Z,98.79
2019-02-22T03:14:25.322Z,98.96
2019-02-22T03:15:25.305Z,98.69
2019-02-22T03:16:25.303Z,98.69
2019-02-22T03:17:25.325Z,99.05
2019-02-22T03:18:25.271Z,99.00
2019-02-22T03:19:25.307Z,99.00
2019-02-22T03:20:25.249Z,98.79
2019-02-22T03:21:25.248Z,99.00
2019-02-22T03:22:25.231Z,98.79
2019-02-22T03:23:25.241Z,98.69
2019-02-22T03:24:25.239Z,98.79
2019-02-22T03:25:25.200Z,98.69
2019-02-22T03:26:25.180Z,99.00
2019-02-22T03:27:25.171Z,98.79
2019-02-22T03:28:25.159Z,99.00
2019-02-22T03:29:25.172Z,98.79
2019-02-22T03:30:25.155Z,98.69
2019-02-22T03:31:25.139Z,98.79
2019-02-22T03:32:25.126Z,98.79
2019-02-22T03:33:25.126Z,99.00
2019-02-22T03:34:25.121Z,99.00
2019-02-22T03:35:25.080Z,98.96
2019-02-22T03:36:25.070Z,98.79
2019-02-22T03:37:25.120Z,98.69
2019-02-22T03:38:25.049Z,98.75
2019-02-22T03:39:25.037Z,98.79
2019-02-22T03:40:25.033Z,98.69
2019-02-22T03:41:33.066Z,98.79
2019-02-22T03:42:26.001Z,98.79
2019-02-22T03:43:25.003Z,99.00
2019-02-22T03:44:25.011Z,99.10
2019-02-22T03:45:24.969Z,98.79
2019-02-22T03:46:25.078Z,99.00
2019-02-22T03:47:24.955Z,98.79
2019-02-22T03:48:25.041Z,98.79
2019-02-22T03:49:24.930Z,98.69
2019-02-22T03:50:24.912Z,98.65
2019-02-22T03:51:24.903Z,98.79
2019-02-22T03:52:24.907Z,98.90
2019-02-22T03:53:24.887Z,98.79
2019-02-22T03:54:24.876Z,98.90
2019-02-22T03:55:24.859Z,98.79
2019-02-22T03:56:24.852Z,98.79
2019-02-22T03:57:24.887Z,99.00
2019-02-22T03:58:24.824Z,98.79
2019-02-22T03:59:24.894Z,98.79
2019-02-22T04:00:24.805Z,99.10
2019-02-22T04:01:24.802Z,98.79
2019-02-22T04:02:24.781Z,98.79
2019-02-22T04:03:24.792Z,98.79
2019-02-22T04:04:24.766Z,98.79
2019-02-22T04:05:24.793Z,98.69
2019-02-22T04:06:24.737Z,98.90
2019-02-22T04:07:24.727Z,98.90
2019-02-22T04:08:24.732Z,98.79
2019-02-22T04:09:24.709Z,98.90
2019-02-22T04:10:24.727Z,98.79
2019-02-22T04:11:24.689Z,99.10
2019-02-22T04:12:24.679Z,98.79
2019-02-22T04:13:24.660Z,98.79
2019-02-22T04:14:24.687Z,98.79
2019-02-22T04:15:24.639Z,98.79
2019-02-22T04:16:24.622Z,98.79
2019-02-22T04:17:24.623Z,98.79
2019-02-22T04:18:24.602Z,99.00
2019-02-22T04:19:24.615Z,98.79
2019-02-22T04:20:24.621Z,98.79
2019-02-22T04:21:24.577Z,98.79
2019-02-22T04:22:24.561Z,98.69
2019-02-22T04:23:24.547Z,98.79
2019-02-22T04:24:24.537Z,99.00
2019-02-22T04:25:24.523Z,99.00
2019-02-22T04:26:24.532Z,98.79
2019-02-22T04:27:24.503Z,99.00
2019-02-22T04:28:24.498Z,98.69
2019-02-22T04:29:24.484Z,99.00
2019-02-22T04:30:24.468Z,99.10
2019-02-22T04:31:24.496Z,98.79
2019-02-22T04:32:24.449Z,98.69
2019-02-22T04:33:24.438Z,99.10
2019-02-22T04:34:24.481Z,99.00
2019-02-22T04:35:24.415Z,99.00
2019-02-22T04:36:24.414Z,98.69
2019-02-22T04:37:24.393Z,99.00
2019-02-22T04:38:24.384Z,99.00
2019-02-22T04:39:24.373Z,98.79
2019-02-22T04:40:24.358Z,99.00
2019-02-22T04:41:24.398Z,99.00
2019-02-22T04:42:24.336Z,98.79
2019-02-22T04:43:24.325Z,98.79
2019-02-22T04:44:24.320Z,99.00
2019-02-22T04:45:24.306Z,99.00
2019-02-22T04:46:24.304Z,98.84
2019-02-22T04:47:24.284Z,98.79
2019-02-22T04:48:24.271Z,98.79
2019-02-22T04:50:31.347Z,98.79
2019-02-22T04:51:24.239Z,98.79
2019-02-22T04:52:24.252Z,98.79
2019-02-22T04:53:24.214Z,99.00
2019-02-22T04:54:24.203Z,99.00
2019-02-22T04:55:24.198Z,98.79
2019-02-22T04:56:24.183Z,99.00
2019-02-22T04:57:24.173Z,98.79
2019-02-22T04:58:24.207Z,98.79
2019-02-22T04:59:24.150Z,98.69
2019-02-22T05:00:24.139Z,98.79
2019-02-22T05:01:24.136Z,98.79
2019-02-22T05:02:24.129Z,98.79
2019-02-22T05:03:24.105Z,98.79
2019-02-22T05:04:24.125Z,98.79
2019-02-22T05:05:24.081Z,98.59
2019-02-22T05:06:24.072Z,98.79
2019-02-22T05:07:24.064Z,98.69
2019-02-22T05:08:24.046Z,98.59
2019-02-22T05:09:24.045Z,98.79
2019-02-22T05:10:24.042Z,98.79
2019-02-22T05:11:24.017Z,98.79
2019-02-22T05:12:24.004Z,99.10
2019-02-22T05:13:24.000Z,98.79
2019-02-22T05:14:24.006Z,98.79
2019-02-22T05:15:23.975Z,99.10
2019-02-22T05:16:23.961Z,99.10
2019-02-22T05:17:23.949Z,98.69
2019-02-22T05:18:23.941Z,99.00
2019-02-22T05:19:23.967Z,98.69
2019-02-22T05:20:23.917Z,98.49
2019-02-22T05:21:23.907Z,98.59
2019-02-22T05:22:23.895Z,98.69
2019-02-22T05:23:23.891Z,98.69
2019-02-22T05:24:23.911Z,98.59
2019-02-22T05:25:23.865Z,98.49
2019-02-22T05:26:23.852Z,99.10
2019-02-22T05:27:23.836Z,98.59
2019-02-22T05:28:23.850Z,99.00
2019-02-22T05:29:23.816Z,98.74
2019-02-22T05:30:23.837Z,98.90
2019-02-22T05:31:23.804Z,98.90
2019-02-22T05:32:23.779Z,98.90
2019-02-22T05:33:23.773Z,98.90
2019-02-22T05:34:23.770Z,99.10
2019-02-22T05:35:23.754Z,98.79
2019-02-22T05:36:23.752Z,99.31
2019-02-22T05:37:23.727Z,98.69
2019-02-22T05:38:23.720Z,98.79
2019-02-22T05:39:23.703Z,99.10
2019-02-22T05:40:23.709Z,99.10
2019-02-22T05:41:23.698Z,99.10
2019-02-22T05:42:23.704Z,99.10
2019-02-22T05:43:23.663Z,98.90
2019-02-22T05:44:23.652Z,99.31
2019-02-22T05:45:23.660Z,99.10
2019-02-22T05:46:23.632Z,99.31
2019-02-22T05:47:23.616Z,99.00
2019-02-22T05:48:25.475Z,99.21
2019-02-22T05:49:23.594Z,98.90
2019-02-22T05:50:23.596Z,98.79
2019-02-22T05:51:23.572Z,98.79
2019-02-22T05:52:23.584Z,99.00
2019-02-22T05:53:23.561Z,98.90
2019-02-22T05:54:23.546Z,98.49
2019-02-22T05:55:23.532Z,98.49
2019-02-22T05:56:23.531Z,98.49
2019-02-22T05:57:23.507Z,98.69
2019-02-22T05:58:23.491Z,98.79
2019-02-22T05:59:23.483Z,99.00
2019-02-22T06:00:23.471Z,98.79
2019-02-22T06:01:23.479Z,98.18
2019-02-22T06:02:23.460Z,98.59
2019-02-22T06:03:23.440Z,98.49
2019-02-22T06:04:23.426Z,97.87
2019-02-22T06:05:23.416Z,98.07
2019-02-22T06:06:23.406Z,98.07
2019-02-22T06:07:23.407Z,98.38
2019-02-22T06:08:23.384Z,98.28
2019-02-22T06:09:23.370Z,97.97
2019-02-22T06:10:23.360Z,98.18
2019-02-22T06:11:23.354Z,98.18
2019-02-22T06:12:33.875Z,98.18
2019-02-22T06:13:24.325Z,98.59
2019-02-22T06:14:23.313Z,98.38
2019-02-22T06:15:23.303Z,98.38
2019-02-22T06:16:23.299Z,98.79
2019-02-22T06:17:23.292Z,98.28
2019-02-22T06:18:23.382Z,98.28
2019-02-22T06:19:23.264Z,98.18
2019-02-22T06:20:23.256Z,98.28
2019-02-22T06:21:23.237Z,98.38
2019-02-22T06:22:29.562Z,98.18
2019-02-22T06:23:24.256Z,98.28
2019-02-22T06:24:23.203Z,98.49
2019-02-22T06:25:23.193Z,98.59
2019-02-22T06:26:23.183Z,98.59
2019-02-22T06:27:23.174Z,98.38
2019-02-22T06:28:23.185Z,98.49
2019-02-22T06:29:23.163Z,98.38
2019-02-22T06:30:23.141Z,98.28
2019-02-22T06:31:23.139Z,98.38
2019-02-22T06:32:23.121Z,98.28
2019-02-22T06:33:23.104Z,98.07
2019-02-22T06:34:23.126Z,98.49
2019-02-22T06:35:23.083Z,98.59
2019-02-22T06:36:23.080Z,98.38
2019-02-22T06:37:23.061Z,98.59
2019-02-22T06:38:23.051Z,98.38
2019-02-22T06:39:23.049Z,98.28
2019-02-22T06:40:23.057Z,98.49
2019-02-22T06:41:23.019Z,98.49
2019-02-22T06:42:23.010Z,98.38
2019-02-22T06:43:22.994Z,98.28
2019-02-22T06:44:22.985Z,98.28
2019-02-22T06:45:22.977Z,98.18
2019-02-22T06:46:22.976Z,98.28
2019-02-22T06:47:23.074Z,98.49
2019-02-22T06:48:22.941Z,98.38
2019-02-22T06:49:22.932Z,98.38
2019-02-22T06:50:33.298Z,98.28
2019-02-22T06:51:23.908Z,98.59
2019-02-22T06:52:22.922Z,98.59
2019-02-22T06:53:22.885Z,98.28
2019-02-22T06:54:22.876Z,98.38
2019-02-22T06:55:22.865Z,98.59
2019-02-22T06:56:24.297Z,98.59
2019-02-22T06:57:22.853Z,98.28
2019-02-22T06:58:22.833Z,98.59
2019-02-22T06:59:22.822Z,98.18
2019-02-22T07:00:22.814Z,98.28
2019-02-22T07:01:22.801Z,98.28
2019-02-22T07:02:22.807Z,98.28
2019-02-22T07:03:22.782Z,98.28
2019-02-22T07:04:22.778Z,98.59
2019-02-22T07:05:22.757Z,98.33
2019-02-22T07:06:22.745Z,98.49
2019-02-22T07:07:22.744Z,98.28
2019-02-22T07:08:22.733Z,98.07
2019-02-22T07:09:22.712Z,98.18
2019-02-22T07:10:22.719Z,98.18
2019-02-22T07:11:22.690Z,98.18
2019-02-22T07:12:22.675Z,98.18
2019-02-22T07:13:24.508Z,98.38
2019-02-22T07:14:22.701Z,98.49
2019-02-22T07:15:22.648Z,98.33
2019-02-22T07:16:22.643Z,98.49
2019-02-22T07:17:22.624Z,98.28
2019-02-22T07:18:22.625Z,98.38
2019-02-22T07:19:22.601Z,98.38
2019-02-22T07:20:22.605Z,98.49
2019-02-22T07:21:22.580Z,98.59
2019-02-22T07:22:22.572Z,98.38
2019-02-22T07:23:22.562Z,98.18
2019-02-22T07:24:22.555Z,98.38
2019-02-22T07:25:22.568Z,99.10
2019-02-22T07:26:22.522Z,99.21
2019-02-22T07:27:22.512Z,98.33
2019-02-22T07:28:22.500Z,98.33
2019-02-22T07:29:22.490Z,98.07
2019-02-22T07:30:22.479Z,98.03
2019-02-22T07:31:22.565Z,98.03
2019-02-22T07:32:22.459Z,98.07
2019-02-22T07:33:22.445Z,98.03
2019-02-22T07:34:22.434Z,98.44
2019-02-22T07:35:22.456Z,97.92
2019-02-22T07:36:22.445Z,98.03
2019-02-22T07:37:22.407Z,98.44
2019-02-22T07:38:22.393Z,97.92
2019-02-22T07:39:27.879Z,98.44
2019-02-22T07:40:23.378Z,98.44
2019-02-22T07:41:22.359Z,98.65
2019-02-22T07:42:22.374Z,98.08
2019-02-22T07:43:22.337Z,98.65
2019-02-22T07:44:22.323Z,98.70
2019-02-22T07:45:22.314Z,97.99
2019-02-22T07:46:22.302Z,98.50
2019-02-22T07:47:22.315Z,98.80
2019-02-22T07:48:22.278Z,98.60
2019-02-22T07:49:22.277Z,98.50
2019-02-22T07:50:22.268Z,98.39
2019-02-22T07:51:22.247Z,97.99
2019-02-22T07:52:22.273Z,97.94
2019-02-22T07:53:22.233Z,98.91
2019-02-22T07:54:22.214Z,98.25
2019-02-22T07:55:22.203Z,98.60
2019-02-22T07:56:22.193Z,98.25
2019-02-22T07:57:22.182Z,98.45
2019-02-22T07:58:22.194Z,98.35
2019-02-22T07:59:22.169Z,98.14
2019-02-22T08:00:22.151Z,98.39
2019-02-22T08:01:22.144Z,98.25
2019-02-22T08:02:22.150Z,98.66
2019-02-22T08:03:22.155Z,98.35
2019-02-22T08:04:22.122Z,98.66
2019-02-22T08:05:22.101Z,98.04
2019-02-22T08:06:22.085Z,98.04
2019-02-22T08:07:22.072Z,97.94
2019-02-22T08:08:22.089Z,97.83
2019-02-22T08:09:22.061Z,98.04
2019-02-22T08:10:22.038Z,97.94
2019-02-22T08:11:22.031Z,98.04
2019-02-22T08:12:22.020Z,98.04
2019-02-22T08:13:22.014Z,97.73
2019-02-22T08:14:22.031Z,97.42
2019-02-22T08:15:21.983Z,97.73
2019-02-22T08:16:21.975Z,97.94
2019-02-22T08:17:21.968Z,97.32
2019-02-22T08:18:21.951Z,97.22
2019-02-22T08:19:21.975Z,97.12
2019-02-22T08:20:21.931Z,97.12
2019-02-22T08:21:21.928Z,97.12
2019-02-22T08:22:21.910Z,97.32
2019-02-22T08:23:21.907Z,97.32
2019-02-22T08:24:21.892Z,97.12
2019-02-22T08:25:21.915Z,96.70
2019-02-22T08:26:21.873Z,96.81
2019-02-22T08:27:21.861Z,96.70
2019-02-22T08:28:21.847Z,96.50
2019-02-22T08:29:21.894Z,96.60
2019-02-22T08:30:21.832Z,96.50
2019-02-22T08:31:21.837Z,96.50
2019-02-22T08:32:21.806Z,97.12
2019-02-22T08:33:21.802Z,96.81
2019-02-22T08:34:21.783Z,96.19
2019-02-22T08:35:21.803Z,96.19
2019-02-22T08:36:21.756Z,96.50
2019-02-22T08:37:21.745Z,96.19
2019-02-22T08:38:21.739Z,95.68
2019-02-22T08:39:21.731Z,95.89
2019-02-22T08:40:21.767Z,95.57
2019-02-22T08:41:21.701Z,95.89
2019-02-22T08:42:21.693Z,95.68
2019-02-22T08:43:31.165Z,95.78
2019-02-22T08:44:22.668Z,95.89
2019-02-22T08:45:21.660Z,95.68
2019-02-22T08:46:21.684Z,95.89
2019-02-22T08:47:21.669Z,95.89
2019-02-22T08:48:21.627Z,95.68
2019-02-22T08:49:21.616Z,95.98
2019-02-22T08:50:21.624Z,95.98
2019-02-22T08:51:21.593Z,95.68
2019-02-22T08:52:21.627Z,95.98
2019-02-22T08:53:21.572Z,95.68
2019-02-22T08:54:21.562Z,95.89
2019-02-22T08:55:21.639Z,95.37
2019-02-22T08:56:21.548Z,95.98
2019-02-22T08:57:21.538Z,95.78
2019-02-22T08:58:21.518Z,95.89
2019-02-22T08:59:21.538Z,95.37
2019-02-22T09:00:21.493Z,95.57
2019-02-22T09:01:21.484Z,95.68
2019-02-22T09:02:21.471Z,95.98
2019-02-22T09:03:21.538Z,95.78
2019-02-22T09:04:21.463Z,95.89
2019-02-22T09:05:21.473Z,95.57
2019-02-22T09:06:21.429Z,95.78
2019-02-22T09:07:21.416Z,95.57
2019-02-22T09:08:21.439Z,95.78
2019-02-22T09:09:21.405Z,95.68
2019-02-22T09:10:21.410Z,95.84
2019-02-22T09:11:21.372Z,95.89
2019-02-22T09:12:21.364Z,95.68
2019-02-22T09:13:21.352Z,95.68
2019-02-22T09:14:21.340Z,95.68
2019-02-22T09:15:21.364Z,95.78
2019-02-22T09:16:21.319Z,95.89
2019-02-22T09:17:21.311Z,95.78
2019-02-22T09:18:21.297Z,95.68
2019-02-22T09:19:21.284Z,96.09
2019-02-22T09:20:21.303Z,95.94
2019-02-22T09:21:21.269Z,95.98
2019-02-22T09:22:23.139Z,95.53
2019-02-22T09:23:21.246Z,95.89
2019-02-22T09:24:21.277Z,95.37
2019-02-22T09:25:21.220Z,95.53
2019-02-22T09:26:21.211Z,95.57
2019-02-22T09:27:21.201Z,95.78
2019-02-22T09:28:21.193Z,95.84
2019-02-22T09:29:21.181Z,95.57
2019-02-22T09:30:21.187Z,95.68
2019-02-22T09:31:21.155Z,95.74
2019-02-22T09:32:21.146Z,95.89
2019-02-22T09:33:21.137Z,95.98
2019-02-22T09:34:21.129Z,95.78
2019-02-22T09:35:21.125Z,95.68
2019-02-22T09:36:21.103Z,95.89
2019-02-22T09:37:21.088Z,95.68
2019-02-22T09:38:21.081Z,95.78
2019-02-22T09:39:21.071Z,95.78
2019-02-22T09:40:21.104Z,95.84
2019-02-22T09:41:21.046Z,95.78
2019-02-22T09:42:21.035Z,95.68
2019-02-22T09:43:21.027Z,95.74
2019-02-22T09:44:21.014Z,95.64
2019-02-22T09:45:21.003Z,95.78
2019-02-22T09:46:21.045Z,95.68
2019-02-22T09:47:20.979Z,95.57
2019-02-22T09:48:21.029Z,95.78
2019-02-22T09:49:20.960Z,95.68
2019-02-22T09:50:20.951Z,95.64
2019-02-22T09:51:20.945Z,95.84
2019-02-22T09:52:20.962Z,95.78
2019-02-22T09:53:20.915Z,95.64
2019-02-22T09:54:20.910Z,95.89
2019-02-22T09:55:20.892Z,95.98
2019-02-22T09:56:20.916Z,95.78
2019-02-22T09:57:20.907Z,95.78
2019-02-22T09:58:20.876Z,95.47
2019-02-22T09:59:20.849Z,95.78
2019-02-22T10:00:20.841Z,95.78
2019-02-22T10:01:20.828Z,95.74
2019-02-22T10:02:20.869Z,95.57
2019-02-22T10:03:20.807Z,95.57
2019-02-22T10:04:20.799Z,96.04
2019-02-22T10:05:20.793Z,96.09
2019-02-22T10:06:20.772Z,95.37
2019-02-22T10:07:20.763Z,95.37
2019-02-22T10:08:20.775Z,95.57
2019-02-22T10:09:20.739Z,95.78
2019-02-22T10:10:20.786Z,95.89
2019-02-22T10:11:20.795Z,95.89
2019-02-22T10:12:20.722Z,95.98
2019-02-22T10:13:20.700Z,96.09
2019-02-22T10:14:20.686Z,96.04
2019-02-22T10:15:20.685Z,95.94
2019-02-22T10:16:20.666Z,95.89
2019-02-22T10:17:20.690Z,96.19
2019-02-22T10:18:20.648Z,95.98
2019-02-22T10:19:20.629Z,95.78
2019-02-22T10:20:20.620Z,95.74
2019-02-22T10:21:20.610Z,95.78
2019-02-22T10:22:20.601Z,96.19
2019-02-22T10:23:20.621Z,95.98
2019-02-22T10:24:20.582Z,95.98
2019-02-22T10:25:20.566Z,96.09
2019-02-22T10:26:21.491Z,95.78
2019-02-22T10:27:20.567Z,95.98
2019-02-22T10:28:20.532Z,96.09
2019-02-22T10:29:20.520Z,96.19
2019-02-22T10:30:20.513Z,96.60
2019-02-22T10:31:20.502Z,96.19
2019-02-22T10:32:20.536Z,96.19
2019-02-22T10:33:20.508Z,96.40
2019-02-22T10:34:20.489Z,96.09
2019-02-22T10:35:20.465Z,96.50
2019-02-22T10:36:20.476Z,96.70
2019-02-22T10:37:20.471Z,95.98
2019-02-22T10:38:20.430Z,96.40
2019-02-22T10:39:20.422Z,95.98
2019-02-22T10:40:20.404Z,96.81
2019-02-22T10:41:20.393Z,96.30
2019-02-22T10:42:20.408Z,96.60
2019-02-22T10:43:20.405Z,96.50
2019-02-22T10:44:20.359Z,96.30
2019-02-22T10:45:20.349Z,96.50
2019-02-22T10:46:22.262Z,96.50
2019-02-22T10:47:20.329Z,96.50
2019-02-22T10:48:20.317Z,96.60
2019-02-22T10:49:20.340Z,96.50
2019-02-22T10:50:27.333Z,96.50
2019-02-22T10:51:20.317Z,96.30
2019-02-22T10:52:20.278Z,96.50
2019-02-22T10:53:20.262Z,96.50
2019-02-22T10:54:20.261Z,96.40
2019-02-22T10:55:20.261Z,96.70
2019-02-22T10:56:20.229Z,96.65
2019-02-22T10:57:20.221Z,96.19
2019-02-22T10:58:20.206Z,96.75
2019-02-22T10:59:20.192Z,96.60
2019-02-22T11:00:20.217Z,96.50
2019-02-22T11:01:20.177Z,96.30
2019-02-22T11:02:20.165Z,96.50
2019-02-22T11:03:20.151Z,96.70
2019-02-22T11:04:20.146Z,96.91
2019-02-22T11:05:20.133Z,96.60
2019-02-22T11:06:20.152Z,97.42
2019-02-22T11:07:20.115Z,97.47
2019-02-22T11:08:20.118Z,97.22
2019-02-22T11:09:20.084Z,97.22
2019-02-22T11:10:20.073Z,97.02
2019-02-22T11:11:20.063Z,97.12
2019-02-22T11:12:20.069Z,96.91
2019-02-22T11:13:21.405Z,97.27
2019-02-22T11:14:28.939Z,97.02
2019-02-22T11:15:21.024Z,97.22
2019-02-22T11:16:20.013Z,97.02
2019-02-22T11:17:20.033Z,97.22
2019-02-22T11:18:19.986Z,96.81
2019-02-22T11:19:19.974Z,97.12
2019-02-22T11:20:19.963Z,97.22
2019-02-22T11:21:19.960Z,97.22
2019-02-22T11:22:19.975Z,97.22
2019-02-22T11:23:19.935Z,97.32
2019-02-22T11:24:20.132Z,97.32
2019-02-22T11:25:19.917Z,97.06
2019-02-22T11:26:19.900Z,97.27
2019-02-22T11:27:19.891Z,97.12
2019-02-22T11:28:19.912Z,97.02
2019-02-22T11:29:19.868Z,97.27
2019-02-22T11:30:19.893Z,97.27
2019-02-22T11:31:19.845Z,96.95
2019-02-22T11:32:19.835Z,97.27
2019-02-22T11:33:19.849Z,97.06
2019-02-22T11:34:19.816Z,97.27
2019-02-22T11:35:19.802Z,97.16
2019-02-22T11:36:19.793Z,97.27
2019-02-22T11:37:19.780Z,96.95
2019-02-22T11:38:19.825Z,97.06
2019-02-22T11:39:19.756Z,97.16
2019-02-22T11:40:19.746Z,97.16
2019-02-22T11:41:19.738Z,97.16
2019-02-22T11:42:19.725Z,97.16
2019-02-22T11:43:19.714Z,97.16
2019-02-22T11:44:19.727Z,97.06
2019-02-22T11:45:19.697Z,97.06
2019-02-22T11:46:19.688Z,96.85
2019-02-22T11:47:19.671Z,97.57
2019-02-22T11:48:19.664Z,97.27
2019-02-22T11:49:19.705Z,97.83
2019-02-22T11:50:19.635Z,97.78
2019-02-22T11:51:19.628Z,97.88
2019-02-22T11:52:19.614Z,97.63
2019-02-22T11:53:19.606Z,97.83
2019-02-22T11:54:19.596Z,97.63
2019-02-22T11:55:19.619Z,97.67
2019-02-22T11:56:19.572Z,97.73
2019-02-22T11:57:19.721Z,97.63
2019-02-22T11:58:19.558Z,97.63
2019-02-22T11:59:19.536Z,97.78
2019-02-22T12:00:19.564Z,97.53
2019-02-22T12:01:19.516Z,97.73
2019-02-22T12:02:19.511Z,97.53
2019-02-22T12:03:24.645Z,97.63
2019-02-22T12:04:20.484Z,97.63
2019-02-22T12:05:19.475Z,97.53
2019-02-22T12:06:19.502Z,97.73
2019-02-22T12:07:19.454Z,97.73
2019-02-22T12:08:19.448Z,97.42
2019-02-22T12:09:19.432Z,97.58
2019-02-22T12:10:19.419Z,97.48
2019-02-22T12:11:19.460Z,97.73
2019-02-22T12:12:19.398Z,97.53
2019-02-22T12:13:19.387Z,96.87
2019-02-22T12:14:19.402Z,97.07
2019-02-22T12:15:19.365Z,97.07
2019-02-22T12:16:19.360Z,97.38
2019-02-22T12:17:19.376Z,97.28
2019-02-22T12:18:19.333Z,96.25
2019-02-22T12:19:19.321Z,96.25
2019-02-22T12:20:19.316Z,97.17
2019-02-22T12:21:19.301Z,96.15
2019-02-22T12:22:19.346Z,95.84
2019-02-22T12:23:19.282Z,95.94
2019-02-22T12:24:19.267Z,95.64
2019-02-22T12:25:19.257Z,95.74
2019-02-22T12:26:19.245Z,95.64
2019-02-22T12:27:19.232Z,95.64
2019-02-22T12:28:19.257Z,95.84
2019-02-22T12:29:19.212Z,95.84
2019-02-22T12:30:19.208Z,96.04
2019-02-22T12:31:19.220Z,95.53
2019-02-22T12:32:19.180Z,95.53
2019-02-22T12:33:19.167Z,95.12
2019-02-22T12:34:19.193Z,94.67
2019-02-22T12:35:19.148Z,95.18
2019-02-22T12:36:19.137Z,94.98
2019-02-22T12:37:19.125Z,94.98
2019-02-22T12:38:19.115Z,94.83
2019-02-22T12:39:19.157Z,94.52
2019-02-22T12:40:19.098Z,94.73
2019-02-22T12:41:19.080Z,93.80
2019-02-22T12:42:19.068Z,94.01
2019-02-22T12:43:19.057Z,93.90
2019-02-22T12:44:19.045Z,93.76
2019-02-22T12:45:19.164Z,94.07
2019-02-22T12:46:19.043Z,93.45
2019-02-22T12:47:19.021Z,92.68
2019-02-22T12:48:19.001Z,92.63
2019-02-22T12:49:18.989Z,92.74
2019-02-22T12:50:19.085Z,92.43
2019-02-22T12:51:18.989Z,92.94
2019-02-22T12:52:18.958Z,92.63
2019-02-22T12:53:18.951Z,92.83