createdAt,value
2022-12-23T00:01:49.261Z,81.74
2022-12-23T00:04:16.009Z,81.38
2022-12-23T00:06:42.580Z,81.31
2022-12-23T00:09:09.158Z,81.87
2022-12-23T00:11:35.818Z,81.55
2022-12-23T00:14:28.645Z,81.83
2022-12-23T00:16:55.240Z,81.37
2022-12-23T00:19:24.795Z,82.14
2022-12-23T00:21:51.358Z,81.41
2022-12-23T00:24:17.937Z,81.23
2022-12-23T00:26:44.530Z,81.27
2022-12-23T00:29:11.077Z,81.75
2022-12-23T00:31:37.729Z,81.13
2022-12-23T00:34:04.295Z,81.82
2022-12-23T00:36:31.045Z,81.34
2022-12-23T00:39:18.254Z,81.11
2022-12-23T00:42:04.009Z,81.24
2022-12-23T00:44:30.619Z,81.07
2022-12-23T00:46:57.216Z,81.93
2022-12-23T00:49:42.029Z,81.97
2022-12-23T00:52:11.642Z,81.78
2022-12-23T00:54:38.616Z,81.40
2022-12-23T00:57:05.710Z,81.91
2022-12-23T00:59:33.436Z,81.67
2022-12-23T01:02:18.605Z,81.39
2022-12-23T01:05:03.983Z,81.81
2022-12-23T01:07:30.576Z,81.88
2022-12-23T01:09:57.137Z,81.68
2022-12-23T01:12:23.715Z,81.59
2022-12-23T01:14:50.350Z,81.80
2022-12-23T01:17:17.070Z,82.17
2022-12-23T01:19:43.653Z,82.23
2022-12-23T01:22:10.193Z,82.19
2022-12-23T01:24:36.776Z,82.67
2022-12-23T01:27:03.371Z,81.79
2022-12-23T01:29:30.008Z,81.95
2022-12-23T01:31:56.919Z,81.88
2022-12-23T01:34:23.675Z,82.14
2022-12-23T01:36:51.261Z,81.90
2022-12-23T01:39:17.910Z,82.58
2022-12-23T01:42:03.084Z,81.57
2022-12-23T01:44:50.099Z,82.08
2022-12-23T01:47:22.286Z,82.32
2022-12-23T01:49:52.571Z,82.07
2022-12-23T01:52:22.509Z,82.09
2022-12-23T01:54:49.337Z,81.59
2022-12-23T01:57:16.178Z,82.16
2022-12-23T02:00:03.332Z,81.75
2022-12-23T02:02:54.396Z,81.72
2022-12-23T02:05:23.282Z,82.22
2022-12-23T02:08:10.681Z,81.91
2022-12-23T02:11:02.259Z,82.09
2022-12-23T02:13:34.807Z,82.74
2022-12-23T02:16:17.961Z,81.75
2022-12-23T02:19:08.808Z,82.31
2022-12-23T02:21:58.464Z,82.37
2022-12-23T02:24:28.000Z,81.85
2022-12-23T02:27:16.832Z,82.21
2022-12-23T02:30:12.713Z,82.67
2022-12-23T02:32:57.883Z,82.23
2022-12-23T02:36:06.857Z,81.99
2022-12-23T02:38:42.820Z,82.47
2022-12-23T02:41:34.815Z,82.62
2022-12-23T02:44:39.821Z,82.89
2022-12-23T02:47:48.137Z,82.32
2022-12-23T02:50:20.486Z,82.57
2022-12-23T02:52:49.817Z,82.57
2022-12-23T02:55:22.554Z,83.26
2022-12-23T02:57:55.046Z,82.45
2022-12-23T03:00:22.964Z,83.12
2022-12-23T03:02:49.777Z,82.62
2022-12-23T03:05:46.480Z,82.99
2022-12-23T03:08:22.534Z,82.84
2022-12-23T03:11:11.760Z,83.03
2022-12-23T03:14:17.255Z,82.96
2022-12-23T03:16:53.559Z,84.10
2022-12-23T03:19:23.189Z,83.19
2022-12-23T03:22:04.101Z,83.43
2022-12-23T03:25:01.724Z,84.02
2022-12-23T03:27:41.489Z,83.40
2022-12-23T03:30:09.652Z,83.91
2022-12-23T03:32:42.446Z,82.98
2022-12-23T03:35:12.578Z,83.37
2022-12-23T03:37:45.176Z,83.55
2022-12-23T03:40:26.967Z,82.92
2022-12-23T03:43:04.022Z,82.94
2022-12-23T03:45:39.172Z,82.79
2022-12-23T03:48:15.305Z,83.03
2022-12-23T03:50:44.439Z,82.82
2022-12-23T03:53:18.916Z,82.84
2022-12-23T03:55:59.905Z,82.63
2022-12-23T03:58:26.478Z,82.46
2022-12-23T04:01:12.901Z,82.50
2022-12-23T04:03:48.519Z,83.00
2022-12-23T04:06:17.565Z,82.74
2022-12-23T04:08:46.158Z,82.67
2022-12-23T04:11:13.076Z,82.43
2022-12-23T04:13:39.878Z,82.39
2022-12-23T04:16:07.422Z,82.59
2022-12-23T04:18:34.089Z,82.46
2022-12-23T04:21:00.660Z,82.38
2022-12-23T04:23:27.292Z,83.00
2022-12-23T04:25:53.835Z,82.65
2022-12-23T04:28:20.431Z,82.61
2022-12-23T04:30:47.027Z,82.60
2022-12-23T04:33:13.578Z,82.64
2022-12-23T04:35:40.121Z,82.66
2022-12-23T04:38:06.705Z,82.79
2022-12-23T04:40:33.331Z,82.74
2022-12-23T04:42:59.928Z,82.69
2022-12-23T04:45:26.465Z,82.56
2022-12-23T04:47:54.456Z,82.35
2022-12-23T04:50:21.098Z,82.61
2022-12-23T04:52:47.692Z,83.10
2022-12-23T04:55:14.275Z,83.28
2022-12-23T04:57:40.900Z,82.56
2022-12-23T05:00:08.153Z,82.60
2022-12-23T05:02:34.947Z,83.02
2022-12-23T05:05:01.576Z,82.88
2022-12-23T05:07:28.147Z,82.74
2022-12-23T05:09:54.692Z,82.70
2022-12-23T05:12:21.266Z,82.54
2022-12-23T05:14:47.898Z,82.56
2022-12-23T05:17:14.482Z,82.57
2022-12-23T05:19:41.070Z,82.46
2022-12-23T05:22:07.686Z,83.20
2022-12-23T05:24:34.235Z,82.59
2022-12-23T05:27:00.902Z,82.78
2022-12-23T05:29:27.904Z,82.90
2022-12-23T05:31:54.554Z,82.99
2022-12-23T05:34:21.655Z,82.63
2022-12-23T05:36:48.284Z,82.56
2022-12-23T05:39:14.827Z,82.79
2022-12-23T05:41:41.401Z,82.49
2022-12-23T05:44:08.128Z,82.77
2022-12-23T05:46:34.921Z,82.57
2022-12-23T05:49:01.550Z,82.86
2022-12-23T05:51:28.271Z,82.89
2022-12-23T05:53:54.816Z,82.27
2022-12-23T05:56:21.393Z,82.23
2022-12-23T05:58:47.933Z,82.45
2022-12-23T06:01:14.654Z,82.03
2022-12-23T06:03:41.362Z,82.11
2022-12-23T06:06:08.283Z,82.60
2022-12-23T06:08:34.972Z,82.12
2022-12-23T06:11:04.784Z,82.37
2022-12-23T06:13:31.356Z,82.81
2022-12-23T06:15:57.950Z,82.28
2022-12-23T06:18:24.524Z,82.39
2022-12-23T06:20:51.093Z,82.83
2022-12-23T06:23:17.711Z,82.42
2022-12-23T06:25:44.382Z,83.08
2022-12-23T06:28:10.895Z,84.28
2022-12-23T06:30:37.475Z,84.39
2022-12-23T06:33:04.138Z,84.25
2022-12-23T06:35:30.702Z,85.69
2022-12-23T06:37:57.395Z,86.52
2022-12-23T06:40:23.949Z,85.53
2022-12-23T06:42:50.646Z,86.07
2022-12-23T06:45:17.319Z,85.75
2022-12-23T06:47:43.919Z,86.79
2022-12-23T06:50:10.825Z,86.86
2022-12-23T06:52:37.540Z,86.97
2022-12-23T06:55:04.444Z,86.50
2022-12-23T06:57:31.011Z,86.56
2022-12-23T06:59:57.552Z,86.51
2022-12-23T07:02:24.212Z,86.55
2022-12-23T07:04:50.779Z,86.95
2022-12-23T07:07:17.376Z,86.88
2022-12-23T07:09:43.981Z,87.28
2022-12-23T07:12:10.626Z,87.33
2022-12-23T07:14:37.175Z,87.42
2022-12-23T07:17:03.797Z,87.34
2022-12-23T07:19:30.470Z,86.87
2022-12-23T07:21:57.059Z,86.63
2022-12-23T07:24:23.615Z,86.98
2022-12-23T07:26:51.022Z,87.41
2022-12-23T07:29:17.695Z,86.74
2022-12-23T07:31:44.297Z,86.37
2022-12-23T07:34:10.933Z,86.99
2022-12-23T07:36:37.518Z,86.31
2022-12-23T07:39:04.200Z,86.66
2022-12-23T07:41:30.799Z,86.12
2022-12-23T07:44:04.993Z,86.19
2022-12-23T07:46:31.682Z,85.89
2022-12-23T07:48:58.238Z,85.84
2022-12-23T07:51:25.746Z,85.63
2022-12-23T07:53:52.322Z,85.44
2022-12-23T07:56:19.484Z,85.22
2022-12-23T07:58:50.448Z,85.68
2022-12-23T08:01:18.143Z,86.10
2022-12-23T08:03:46.901Z,85.67
2022-12-23T08:06:15.778Z,85.68
2022-12-23T08:08:44.723Z,85.64
2022-12-23T08:11:12.727Z,85.22
2022-12-23T08:13:44.786Z,84.96
2022-12-23T08:16:11.949Z,85.29
2022-12-23T08:18:40.152Z,84.49
2022-12-23T08:21:11.874Z,84.25
2022-12-23T08:23:38.659Z,83.80
2022-12-23T08:26:07.794Z,83.52
2022-12-23T08:28:35.485Z,83.86
2022-12-23T08:31:25.071Z,83.38
2022-12-23T08:33:55.562Z,83.63
2022-12-23T08:36:46.296Z,83.21
2022-12-23T08:39:15.938Z,83.56
2022-12-23T08:41:45.704Z,82.77
2022-12-23T08:44:14.620Z,82.32
2022-12-23T08:46:42.513Z,81.89
2022-12-23T08:49:09.447Z,81.82
2022-12-23T08:51:37.476Z,81.83
2022-12-23T08:54:05.643Z,81.84
2022-12-23T08:56:38.203Z,81.33
2022-12-23T08:59:04.773Z,81.31
2022-12-23T09:01:33.861Z,81.32
2022-12-23T09:04:05.339Z,81.35
2022-12-23T09:06:35.382Z,81.47
2022-12-23T09:09:02.172Z,80.80
2022-12-23T09:11:29.901Z,81.00
2022-12-23T09:13:59.923Z,80.47
2022-12-23T09:16:27.692Z,80.42
2022-12-23T09:18:54.284Z,79.57
2022-12-23T09:21:23.145Z,79.96
2022-12-23T09:23:53.010Z,79.31
2022-12-23T09:26:22.901Z,78.83
2022-12-23T09:28:49.606Z,79.41
2022-12-23T09:31:16.808Z,79.41
2022-12-23T09:33:46.849Z,78.23
2022-12-23T09:36:13.503Z,78.61
2022-12-23T09:38:40.055Z,78.17
2022-12-23T09:41:17.373Z,77.06
2022-12-23T09:44:16.283Z,77.78
2022-12-23T09:46:53.538Z,77.25
2022-12-23T09:49:22.402Z,76.43
2022-12-23T09:51:54.024Z,77.28
2022-12-23T09:54:26.832Z,77.05
2022-12-23T09:57:07.435Z,75.70
2022-12-23T09:59:49.004Z,77.85
2022-12-23T10:02:42.388Z,77.04
2022-12-23T10:05:46.682Z,76.53
2022-12-23T10:08:43.886Z,75.49
2022-12-23T10:11:24.895Z,75.57
2022-12-23T10:13:54.321Z,75.73
2022-12-23T10:16:27.118Z,76.40
2022-12-23T10:19:01.085Z,75.74
2022-12-23T10:21:50.286Z,76.18
2022-12-23T10:24:22.876Z,76.08
2022-12-23T10:27:00.787Z,75.33
2022-12-23T10:29:32.142Z,75.65
2022-12-23T10:32:17.070Z,75.57
2022-12-23T10:35:01.073Z,76.23
2022-12-23T10:37:44.137Z,76.14
2022-12-23T10:40:21.325Z,76.58
2022-12-23T10:42:58.822Z,76.89
2022-12-23T10:46:02.912Z,77.00
2022-12-23T10:48:51.564Z,76.83
2022-12-23T10:51:47.161Z,77.81
2022-12-23T10:54:33.959Z,77.12
2022-12-23T10:57:02.019Z,77.51
2022-12-23T10:59:33.898Z,78.39
2022-12-23T11:02:15.511Z,78.38
2022-12-23T11:04:47.895Z,78.11
2022-12-23T11:07:43.472Z,77.78
2022-12-23T11:10:13.162Z,78.80
2022-12-23T11:12:42.934Z,78.45
2022-12-23T11:15:30.619Z,78.82
2022-12-23T11:18:12.388Z,79.13
2022-12-23T11:20:41.451Z,78.80
2022-12-23T11:23:29.356Z,78.66
2022-12-23T11:26:08.166Z,79.26
2022-12-23T11:28:46.599Z,79.12
2022-12-23T11:31:14.631Z,78.97
2022-12-23T11:33:46.149Z,79.85
2022-12-23T11:36:12.680Z,80.60
2022-12-23T11:38:52.235Z,79.91
2022-12-23T11:41:26.602Z,79.58
2022-12-23T11:44:06.395Z,80.01
2022-12-23T11:46:34.757Z,79.55
2022-12-23T11:49:25.234Z,79.02
2022-12-23T11:52:14.818Z,79.38
2022-12-23T11:54:54.241Z,78.57
2022-12-23T11:57:40.657Z,79.23
2022-12-23T12:00:17.807Z,78.52
2022-12-23T12:02:47.120Z,78.80
2022-12-23T12:05:37.018Z,78.88
2022-12-23T12:08:09.282Z,78.66
2022-12-23T12:10:39.744Z,78.56
2022-12-23T12:13:24.225Z,78.54
2022-12-23T12:16:10.980Z,79.13
2022-12-23T12:18:41.871Z,79.10
2022-12-23T12:21:17.207Z,79.35
2022-12-23T12:23:50.759Z,79.46
2022-12-23T12:26:29.371Z,78.83
2022-12-23T12:29:22.543Z,78.37
2022-12-23T12:31:52.630Z,78.55
2022-12-23T12:34:24.455Z,78.88
2022-12-23T12:36:57.663Z,78.74
2022-12-23T12:39:36.158Z,78.27
2022-12-23T12:42:12.457Z,78.90
2022-12-23T12:45:13.362Z,77.79
2022-12-23T12:48:13.061Z,78.00
2022-12-23T12:51:09.617Z,77.91
2022-12-23T12:53:40.769Z,78.97
2022-12-23T12:56:17.322Z,79.01
2022-12-23T12:58:44.578Z,78.90
2022-12-23T13:01:17.154Z,79.14
2022-12-23T13:04:11.531Z,78.40
2022-12-23T13:06:45.553Z,79.12
2022-12-23T13:09:27.903Z,78.26
2022-12-23T13:12:14.641Z,78.69
2022-12-23T13:14:50.804Z,79.19
2022-12-23T13:17:38.541Z,79.25
2022-12-23T13:20:44.005Z,78.96
2022-12-23T13:23:42.281Z,79.28
2022-12-23T13:26:31.658Z,80.07
2022-12-23T13:29:22.523Z,79.65
2022-12-23T13:32:02.623Z,79.92
2022-12-23T13:34:38.106Z,80.17
2022-12-23T13:37:22.873Z,81.06
2022-12-23T13:39:57.870Z,80.24
2022-12-23T13:42:30.416Z,80.38
2022-12-23T13:44:59.647Z,80.19
2022-12-23T13:47:52.072Z,80.62
2022-12-23T13:50:44.324Z,80.76
2022-12-23T13:53:21.116Z,81.28
2022-12-23T13:55:59.556Z,81.33
2022-12-23T13:58:28.256Z,80.57
2022-12-23T14:01:10.085Z,80.55
2022-12-23T14:03:39.155Z,80.80
2022-12-23T14:06:40.940Z,81.45
2022-12-23T14:09:07.840Z,80.56
2022-12-23T14:11:34.564Z,81.06
2022-12-23T14:14:08.266Z,80.82
2022-12-23T14:17:00.925Z,81.52
2022-12-23T14:19:31.090Z,80.75
2022-12-23T14:22:10.478Z,80.79
2022-12-23T14:24:43.231Z,80.95
2022-12-23T14:27:21.813Z,81.13
2022-12-23T14:30:26.395Z,81.50
2022-12-23T14:32:57.891Z,81.55
2022-12-23T14:35:40.108Z,82.05
2022-12-23T14:38:15.104Z,81.04
2022-12-23T14:40:41.679Z,81.58
2022-12-23T14:43:23.572Z,81.66
2022-12-23T14:45:57.937Z,80.95
2022-12-23T14:48:33.731Z,81.79
2022-12-23T14:51:09.035Z,81.73
2022-12-23T14:53:58.615Z,81.73
2022-12-23T14:56:28.431Z,81.94
2022-12-23T14:59:04.567Z,81.58
2022-12-23T15:01:47.469Z,82.01
2022-12-23T15:04:14.048Z,82.03
2022-12-23T15:06:44.295Z,81.94
2022-12-23T15:09:22.411Z,81.72
2022-12-23T15:11:49.217Z,81.51
2022-12-23T15:14:43.893Z,82.37
2022-12-23T15:17:30.148Z,81.91
2022-12-23T15:20:14.851Z,82.14
2022-12-23T15:22:44.142Z,81.88
2022-12-23T15:25:32.663Z,81.95
2022-12-23T15:28:02.604Z,82.15
2022-12-23T15:30:34.833Z,81.94
2022-12-23T15:33:05.081Z,82.29
2022-12-23T15:35:35.485Z,81.75
2022-12-23T15:38:03.138Z,82.18
2022-12-23T15:40:33.223Z,82.36
2022-12-23T15:43:01.213Z,82.11
2022-12-23T15:45:37.123Z,82.53
2022-12-23T15:48:05.965Z,82.50
2022-12-23T15:50:41.919Z,82.93
2022-12-23T15:53:10.512Z,82.92
2022-12-23T15:55:40.172Z,82.77
2022-12-23T15:58:07.122Z,83.36
2022-12-23T16:01:02.898Z,83.06
2022-12-23T16:03:46.108Z,83.11
2022-12-23T16:06:25.203Z,83.33
2022-12-23T16:09:02.700Z,83.21
2022-12-23T16:11:50.956Z,83.53
2022-12-23T16:14:24.739Z,83.52
2022-12-23T16:16:52.550Z,83.46
2022-12-23T16:19:40.742Z,83.59
2022-12-23T16:22:13.413Z,83.60
2022-12-23T16:24:46.694Z,84.05
2022-12-23T16:27:18.888Z,84.16
2022-12-23T16:29:48.884Z,84.59
2022-12-23T16:32:18.033Z,84.28
2022-12-23T16:34:49.973Z,84.22
2022-12-23T16:37:16.686Z,84.42
2022-12-23T16:39:43.518Z,83.86
2022-12-23T16:42:10.117Z,83.92
2022-12-23T16:44:36.704Z,83.86
2022-12-23T16:47:08.213Z,84.12
2022-12-23T16:49:36.042Z,84.68
2022-12-23T16:52:09.211Z,84.08
2022-12-23T16:54:35.799Z,83.71
2022-12-23T16:57:02.399Z,83.82
2022-12-23T16:59:29.033Z,84.16
2022-12-23T17:02:02.879Z,84.28
2022-12-23T17:04:30.155Z,84.19
2022-12-23T17:06:56.748Z,84.25
2022-12-23T17:09:23.340Z,84.39
2022-12-23T17:11:54.105Z,84.49
2022-12-23T17:14:23.588Z,84.02
2022-12-23T17:16:51.125Z,84.31
2022-12-23T17:19:27.235Z,84.10
2022-12-23T17:22:00.815Z,83.81
2022-12-23T17:24:28.300Z,83.99
2022-12-23T17:26:56.838Z,83.69
2022-12-23T17:29:24.043Z,83.60
2022-12-23T17:31:51.255Z,83.94
2022-12-23T17:34:20.677Z,83.64
2022-12-23T17:36:50.334Z,84.16
2022-12-23T17:39:18.752Z,83.97
2022-12-23T17:41:45.426Z,83.56
2022-12-23T17:44:15.332Z,83.75
2022-12-23T17:46:42.258Z,83.90
2022-12-23T17:49:09.219Z,83.90
2022-12-23T17:51:35.933Z,85.21
2022-12-23T17:54:04.444Z,85.34
2022-12-23T17:56:31.006Z,85.87
2022-12-23T17:58:58.404Z,87.64
2022-12-23T18:01:30.708Z,87.74
2022-12-23T18:03:59.031Z,88.08
2022-12-23T18:06:27.750Z,87.29
2022-12-23T18:08:54.605Z,87.99
2022-12-23T18:11:32.977Z,87.46
2022-12-23T18:13:59.924Z,86.80
2022-12-23T18:16:26.582Z,87.53
2022-12-23T18:18:53.205Z,87.79
2022-12-23T18:21:26.658Z,87.15
2022-12-23T18:23:58.384Z,87.31
2022-12-23T18:26:25.431Z,87.46
2022-12-23T18:28:54.074Z,87.23
2022-12-23T18:31:24.298Z,87.84
2022-12-23T18:33:52.086Z,87.58
2022-12-23T18:36:28.576Z,87.31
2022-12-23T18:38:56.982Z,87.71
2022-12-23T18:41:24.784Z,88.49
2022-12-23T18:43:52.065Z,89.27
2022-12-23T18:46:20.325Z,88.22
2022-12-23T18:48:47.780Z,88.57
2022-12-23T18:51:19.344Z,88.17
2022-12-23T18:53:46.988Z,87.84
2022-12-23T18:56:15.132Z,86.92
2022-12-23T18:58:42.281Z,87.30
2022-12-23T19:01:16.295Z,87.58
2022-12-23T19:03:43.909Z,86.82
2022-12-23T19:06:13.687Z,86.89
2022-12-23T19:08:42.181Z,86.59
2022-12-23T19:11:12.413Z,87.05
2022-12-23T19:13:39.294Z,86.64
2022-12-23T19:16:06.034Z,86.40
2022-12-23T19:18:32.594Z,86.07
2022-12-23T19:21:03.632Z,85.70
2022-12-23T19:23:30.214Z,86.15
2022-12-23T19:25:56.830Z,85.17
2022-12-23T19:28:23.802Z,84.98
2022-12-23T19:30:50.516Z,85.42
2022-12-23T19:33:17.592Z,85.69
2022-12-23T19:35:44.462Z,84.94
2022-12-23T19:38:12.263Z,85.48
2022-12-23T19:40:39.491Z,85.07
2022-12-23T19:43:06.101Z,84.93
2022-12-23T19:45:32.818Z,84.49
2022-12-23T19:47:59.418Z,84.34
2022-12-23T19:50:27.181Z,84.78
2022-12-23T19:52:56.116Z,83.93
2022-12-23T19:55:22.951Z,83.92
2022-12-23T19:57:49.514Z,83.66
2022-12-23T20:00:16.320Z,84.08
2022-12-23T20:02:43.507Z,83.57
2022-12-23T20:05:10.231Z,83.29
2022-12-23T20:07:37.318Z,83.63
2022-12-23T20:10:04.971Z,83.41
2022-12-23T20:12:31.615Z,83.68
2022-12-23T20:14:58.151Z,83.35
2022-12-23T20:17:24.716Z,83.50
2022-12-23T20:19:51.453Z,84.05
2022-12-23T20:22:18.056Z,83.57
2022-12-23T20:24:44.765Z,83.11
2022-12-23T20:27:13.929Z,82.57
2022-12-23T20:29:44.799Z,83.02
2022-12-23T20:32:11.386Z,83.08
2022-12-23T20:34:39.952Z,83.57
2022-12-23T20:37:07.720Z,84.19
2022-12-23T20:39:35.143Z,83.85
2022-12-23T20:42:02.194Z,83.24
2022-12-23T20:44:37.329Z,83.14
2022-12-23T20:47:06.056Z,83.63
2022-12-23T20:49:35.894Z,83.33
2022-12-23T20:52:02.549Z,83.65
2022-12-23T20:54:33.211Z,83.54
2022-12-23T20:57:02.032Z,82.37
2022-12-23T20:59:28.796Z,82.73
2022-12-23T21:01:55.629Z,82.80
2022-12-23T21:04:22.666Z,84.00
2022-12-23T21:06:49.836Z,83.95
2022-12-23T21:09:16.807Z,84.77
2022-12-23T21:11:46.286Z,84.15
2022-12-23T21:14:16.529Z,83.67
2022-12-23T21:16:46.136Z,83.03
2022-12-23T21:19:16.694Z,83.15
2022-12-23T21:21:44.662Z,83.41
2022-12-23T21:24:14.239Z,82.81
2022-12-23T21:26:41.120Z,83.06
2022-12-23T21:29:10.885Z,83.03
2022-12-23T21:31:39.750Z,82.40
2022-12-23T21:34:06.926Z,82.11
2022-12-23T21:36:36.927Z,81.87
2022-12-23T21:39:07.917Z,81.58
2022-12-23T21:41:37.099Z,82.32
2022-12-23T21:44:03.909Z,81.76
2022-12-23T21:46:30.872Z,82.25
2022-12-23T21:48:58.664Z,81.76
2022-12-23T21:51:39.630Z,82.26
2022-12-23T21:54:09.043Z,82.05
2022-12-23T21:56:36.215Z,82.23
2022-12-23T21:59:06.463Z,81.77
2022-12-23T22:01:33.172Z,81.61
2022-12-23T22:04:00.185Z,81.99
2022-12-23T22:06:29.672Z,81.41
2022-12-23T22:08:56.715Z,81.62
2022-12-23T22:11:28.997Z,82.04
2022-12-23T22:13:56.875Z,81.50
2022-12-23T22:16:25.699Z,81.98
2022-12-23T22:18:53.010Z,81.94
2022-12-23T22:21:21.859Z,82.07
2022-12-23T22:23:49.696Z,81.83
2022-12-23T22:26:24.829Z,82.10
2022-12-23T22:28:58.766Z,81.87
2022-12-23T22:31:37.485Z,82.29
2022-12-23T22:34:04.763Z,81.86
2022-12-23T22:36:31.928Z,81.94
2022-12-23T22:39:00.610Z,81.44
2022-12-23T22:41:32.272Z,81.43
2022-12-23T22:43:59.941Z,81.89
2022-12-23T22:46:27.261Z,80.55
2022-12-23T22:48:54.621Z,80.35
2022-12-23T22:51:24.985Z,78.00
2022-12-23T22:53:51.617Z,78.75
2022-12-23T22:56:20.777Z,77.09
2022-12-23T22:58:49.639Z,76.97
2022-12-23T23:01:19.199Z,77.92
2022-12-23T23:03:45.756Z,76.86
2022-12-23T23:06:12.399Z,77.20
2022-12-23T23:08:41.393Z,76.49
2022-12-23T23:11:07.997Z,75.85
2022-12-23T23:13:37.233Z,76.05
2022-12-23T23:16:06.305Z,76.28
2022-12-23T23:18:33.173Z,77.20
2022-12-23T23:20:59.865Z,76.89
2022-12-23T23:23:26.505Z,76.33
2022-12-23T23:25:53.079Z,76.16
2022-12-23T23:28:19.699Z,76.97
2022-12-23T23:30:46.542Z,76.78
2022-12-23T23:33:13.149Z,76.74
2022-12-23T23:35:39.786Z,76.30
2022-12-23T23:38:06.500Z,76.15
2022-12-23T23:40:33.043Z,76.36
2022-12-23T23:42:59.940Z,76.18
2022-12-23T23:45:27.630Z,75.85
2022-12-23T23:47:57.151Z,76.27
2022-12-23T23:50:23.736Z,75.09
2022-12-23T23:52:50.375Z,75.03
2022-12-23T23:55:16.949Z,75.12
2022-12-23T23:57:43.530Z,75.09
