createdAt,value
2018-10-09T00:00:25.021Z,348.00
2018-10-09T00:01:28.360Z,352.00
2018-10-09T00:02:28.610Z,360.00
2018-10-09T00:03:26.159Z,364.00
2018-10-09T00:05:27.875Z,376.00
2018-10-09T00:06:27.733Z,384.00
2018-10-09T00:08:26.403Z,392.00
2018-10-09T00:09:23.320Z,392.00
2018-10-09T00:10:27.017Z,400.00
2018-10-09T00:11:24.496Z,404.00
2018-10-09T00:12:18.325Z,404.00
2018-10-09T00:13:19.378Z,412.00
2018-10-09T00:14:30.925Z,420.00
2018-10-09T00:15:27.156Z,420.00
2018-10-09T00:17:30.538Z,428.00
2018-10-09T00:18:25.425Z,436.00
2018-10-09T00:20:26.980Z,444.00
2018-10-09T00:21:24.930Z,448.00
2018-10-09T00:22:24.534Z,452.00
2018-10-09T00:23:24.430Z,456.00
2018-10-09T00:24:28.429Z,460.00
2018-10-09T00:25:23.109Z,464.00
2018-10-09T00:26:23.741Z,472.00
2018-10-09T00:27:25.164Z,476.00
2018-10-09T00:28:25.990Z,480.00
2018-10-09T00:29:25.590Z,480.00
2018-10-09T00:30:27.547Z,488.00
2018-10-09T00:31:27.385Z,492.00
2018-10-09T00:33:24.393Z,500.00
2018-10-09T00:34:26.746Z,504.00
2018-10-09T00:36:27.390Z,508.00
2018-10-09T00:37:37.008Z,508.00
2018-10-09T00:38:29.130Z,512.00
2018-10-09T00:40:22.274Z,516.00
2018-10-09T00:41:28.840Z,524.00
2018-10-09T00:43:20.959Z,536.00
2018-10-09T00:44:25.275Z,540.00
2018-10-09T00:45:24.061Z,548.00
2018-10-09T00:46:24.971Z,556.00
2018-10-09T00:47:29.886Z,568.00
2018-10-09T00:48:25.289Z,572.00
2018-10-09T00:49:28.887Z,568.00
2018-10-09T00:50:25.822Z,576.00
2018-10-09T00:53:24.805Z,584.00
2018-10-09T00:54:28.407Z,592.00
2018-10-09T00:55:29.015Z,600.00
2018-10-09T00:56:22.569Z,600.00
2018-10-09T00:57:22.685Z,604.00
2018-10-09T00:58:27.390Z,608.00
2018-10-09T01:00:32.116Z,620.00
2018-10-09T01:01:24.347Z,628.00
2018-10-09T01:02:25.371Z,636.00
2018-10-09T01:03:24.249Z,640.00
2018-10-09T01:04:18.749Z,644.00
2018-10-09T01:05:26.874Z,644.00
2018-10-09T01:06:21.706Z,640.00
2018-10-09T01:07:20.995Z,640.00
2018-10-09T01:08:25.609Z,640.00
2018-10-09T01:09:27.357Z,640.00
2018-10-09T01:10:19.403Z,644.00
2018-10-09T01:11:22.862Z,652.00
2018-10-09T01:12:26.911Z,656.00
2018-10-09T01:13:32.406Z,664.00
2018-10-09T01:14:26.983Z,668.00
2018-10-09T01:15:29.343Z,672.00
2018-10-09T01:16:31.406Z,680.00
2018-10-09T01:17:24.914Z,676.00
2018-10-09T01:18:28.436Z,676.00
2018-10-09T01:20:28.498Z,684.00
2018-10-09T01:21:24.562Z,692.00
2018-10-09T01:22:27.429Z,692.00
2018-10-09T01:23:25.288Z,692.00
2018-10-09T01:25:26.421Z,696.00
2018-10-09T01:26:26.532Z,700.00
2018-10-09T01:27:27.253Z,700.00
2018-10-09T01:28:19.484Z,696.00
2018-10-09T01:29:26.249Z,696.00
2018-10-09T01:30:28.227Z,700.00
2018-10-09T01:33:34.762Z,724.00
2018-10-09T01:35:29.348Z,736.00
2018-10-09T01:36:36.913Z,744.00
2018-10-09T01:37:24.142Z,744.00
2018-10-09T01:38:28.854Z,744.00
2018-10-09T01:39:30.594Z,744.00
2018-10-09T01:40:28.465Z,744.00
2018-10-09T01:41:28.420Z,740.00
2018-10-09T01:42:28.781Z,748.00
2018-10-09T01:44:27.683Z,760.00
2018-10-09T01:45:22.435Z,768.00
2018-10-09T01:46:28.074Z,768.00
2018-10-09T01:47:21.424Z,776.00
2018-10-09T01:48:29.428Z,784.00
2018-10-09T01:49:27.078Z,780.00
2018-10-09T01:50:30.359Z,792.00
2018-10-09T01:51:26.882Z,808.00
2018-10-09T01:52:26.789Z,804.00
2018-10-09T01:53:28.536Z,800.00
2018-10-09T01:54:32.227Z,800.00
2018-10-09T01:55:23.727Z,800.00
2018-10-09T01:56:25.169Z,812.00
2018-10-09T01:57:25.069Z,820.00
2018-10-09T01:59:26.208Z,820.00
2018-10-09T02:00:31.231Z,840.00
2018-10-09T02:01:25.716Z,844.00
2018-10-09T02:02:23.871Z,848.00
2018-10-09T02:03:29.001Z,832.00
2018-10-09T02:04:27.269Z,844.00
2018-10-09T02:05:31.369Z,852.00
2018-10-09T02:06:26.435Z,832.00
2018-10-09T02:07:29.940Z,816.00
2018-10-09T02:08:20.935Z,816.00
2018-10-09T02:09:30.975Z,824.00
2018-10-09T02:10:29.038Z,852.00
2018-10-09T02:11:27.602Z,872.00
2018-10-09T02:13:32.637Z,848.00
2018-10-09T02:14:32.232Z,828.00
2018-10-09T02:15:23.535Z,816.00
2018-10-09T02:16:28.768Z,808.00
2018-10-09T02:17:30.305Z,820.00
2018-10-09T02:19:35.749Z,928.00
2018-10-09T02:20:30.024Z,924.00
2018-10-09T02:21:29.921Z,880.00
2018-10-09T02:23:22.449Z,848.00
2018-10-09T02:24:23.800Z,864.00
2018-10-09T02:25:31.951Z,920.00
2018-10-09T02:26:29.951Z,992.00
2018-10-09T02:27:27.911Z,1004.00
2018-10-09T02:28:29.756Z,1004.00
2018-10-09T02:29:28.129Z,996.00
2018-10-09T02:30:26.799Z,976.00
2018-10-09T02:31:25.959Z,960.00
2018-10-09T02:32:27.322Z,984.00
2018-10-09T02:33:33.740Z,980.00
2018-10-09T02:34:31.020Z,944.00
2018-10-09T02:35:28.568Z,968.00
2018-10-09T02:36:32.262Z,1024.00
2018-10-09T02:37:29.997Z,1056.00
2018-10-09T02:38:32.067Z,1064.00
2018-10-09T02:39:27.248Z,1060.00
2018-10-09T02:40:27.869Z,1052.00
2018-10-09T02:41:28.925Z,1040.00
2018-10-09T02:43:33.311Z,1060.00
2018-10-09T02:44:33.953Z,1064.00
2018-10-09T02:45:31.961Z,1064.00
2018-10-09T02:46:32.436Z,1052.00
2018-10-09T02:47:31.308Z,1028.00
2018-10-09T02:48:35.284Z,1032.00
2018-10-09T02:49:26.396Z,1028.00
2018-10-09T02:50:22.413Z,1020.00
2018-10-09T02:51:27.014Z,1028.00
2018-10-09T02:53:29.804Z,988.00
2018-10-09T02:54:29.070Z,980.00
2018-10-09T02:55:33.496Z,976.00
2018-10-09T02:56:32.063Z,1008.00
2018-10-09T02:57:31.047Z,992.00
2018-10-09T02:58:25.646Z,964.00
2018-10-09T02:59:31.047Z,1012.00
2018-10-09T03:00:28.104Z,1040.00
2018-10-09T03:01:35.175Z,1056.00
2018-10-09T03:02:23.696Z,1064.00
2018-10-09T03:04:23.207Z,1112.00
2018-10-09T03:07:28.239Z,1044.00
2018-10-09T03:08:31.660Z,1052.00
2018-10-09T03:09:30.473Z,1052.00
2018-10-09T03:11:27.974Z,1056.00
2018-10-09T03:13:29.500Z,1136.00
2018-10-09T03:15:30.026Z,1148.00
2018-10-09T03:16:37.208Z,1156.00
2018-10-09T03:18:34.038Z,1140.00
2018-10-09T03:19:37.831Z,1120.00
2018-10-09T03:20:34.454Z,1116.00
2018-10-09T03:21:29.239Z,1104.00
2018-10-09T03:22:34.777Z,1108.00
2018-10-09T03:23:29.256Z,1116.00
2018-10-09T03:24:35.711Z,1108.00
2018-10-09T03:25:26.979Z,1144.00
2018-10-09T03:27:29.681Z,1160.00
2018-10-09T03:28:27.842Z,1144.00
2018-10-09T03:29:38.300Z,1168.00
2018-10-09T03:30:36.769Z,1176.00
2018-10-09T03:31:23.986Z,1192.00
2018-10-09T03:32:35.553Z,1204.00
2018-10-09T03:33:35.350Z,1192.00
2018-10-09T03:34:41.489Z,1200.00
2018-10-09T03:35:23.488Z,1204.00
2018-10-09T03:36:35.167Z,1200.00
2018-10-09T03:37:31.376Z,1192.00
2018-10-09T03:38:35.787Z,1212.00
2018-10-09T03:39:34.665Z,1224.00
2018-10-09T03:40:32.941Z,1232.00
2018-10-09T03:42:38.943Z,1200.00
2018-10-09T03:43:34.891Z,1228.00
2018-10-09T03:44:27.738Z,1244.00
2018-10-09T03:45:33.884Z,1264.00
2018-10-09T03:46:39.927Z,1280.00
2018-10-09T03:47:32.993Z,1284.00
2018-10-09T03:49:35.346Z,1228.00
2018-10-09T03:50:36.570Z,1216.00
2018-10-09T03:51:33.005Z,1144.00
2018-10-09T03:52:32.896Z,1128.00
2018-10-09T03:53:34.644Z,1168.00
2018-10-09T03:54:31.374Z,1152.00
2018-10-09T03:55:34.550Z,1120.00
2018-10-09T03:56:31.182Z,1088.00
2018-10-09T03:57:22.709Z,1116.00
2018-10-09T03:58:26.498Z,1140.00
2018-10-09T03:59:31.709Z,1180.00
2018-10-09T04:00:26.497Z,1228.00
2018-10-09T04:01:27.426Z,1248.00
2018-10-09T04:02:34.803Z,1244.00
2018-10-09T04:03:31.429Z,1268.00
2018-10-09T04:04:44.636Z,1280.00
2018-10-09T04:05:35.333Z,1272.00
2018-10-09T04:06:33.185Z,1300.00
2018-10-09T04:08:31.056Z,1304.00
2018-10-09T04:09:32.601Z,1320.00
2018-10-09T04:10:33.304Z,1340.00
2018-10-09T04:11:30.349Z,1408.00
2018-10-09T04:12:50.909Z,1424.00
2018-10-09T04:13:41.616Z,1416.00
2018-10-09T04:14:34.864Z,1380.00
2018-10-09T04:15:30.009Z,1348.00
2018-10-09T04:17:36.011Z,1348.00
2018-10-09T04:18:29.980Z,1372.00
2018-10-09T04:19:36.541Z,1372.00
2018-10-09T04:20:40.017Z,1372.00
2018-10-09T04:21:32.451Z,1340.00
2018-10-09T04:22:33.484Z,1344.00
2018-10-09T04:23:38.394Z,1340.00
2018-10-09T04:24:26.933Z,1364.00
2018-10-09T04:25:33.519Z,1412.00
2018-10-09T04:27:33.606Z,1460.00
2018-10-09T04:28:32.792Z,1440.00
2018-10-09T04:29:30.796Z,1432.00
2018-10-09T04:31:36.198Z,1468.00
2018-10-09T04:32:37.527Z,1516.00
2018-10-09T04:33:35.074Z,1540.00
2018-10-09T04:34:35.796Z,1552.00
2018-10-09T04:35:40.081Z,1576.00
2018-10-09T04:36:36.532Z,1564.00
2018-10-09T04:37:36.325Z,1536.00
2018-10-09T04:38:31.323Z,1508.00
2018-10-09T04:40:34.300Z,1484.00
2018-10-09T04:41:31.843Z,1492.00
2018-10-09T04:42:33.898Z,1484.00
2018-10-09T04:43:35.947Z,1484.00
2018-10-09T04:44:37.707Z,1528.00
2018-10-09T04:45:33.233Z,1536.00
2018-10-09T04:46:33.715Z,1572.00
2018-10-09T04:47:31.530Z,1600.00
2018-10-09T04:48:32.033Z,1604.00
2018-10-09T04:49:32.529Z,1560.00
2018-10-09T04:50:32.915Z,1576.00
2018-10-09T04:51:35.179Z,1572.00
2018-10-09T04:52:35.189Z,1584.00
2018-10-09T04:53:40.414Z,1568.00
2018-10-09T04:54:39.518Z,1560.00
2018-10-09T04:55:38.682Z,1528.00
2018-10-09T04:56:31.724Z,1556.00
2018-10-09T04:57:30.538Z,1580.00
2018-10-09T04:59:40.445Z,1540.00
2018-10-09T05:00:34.625Z,1544.00
2018-10-09T05:01:32.367Z,1584.00
2018-10-09T05:02:30.122Z,1556.00
2018-10-09T05:03:41.500Z,1548.00
2018-10-09T05:04:26.556Z,1556.00
2018-10-09T05:05:36.077Z,1540.00
2018-10-09T05:06:42.635Z,1516.00
2018-10-09T05:07:43.059Z,1480.00
2018-10-09T05:09:30.270Z,1460.00
2018-10-09T05:10:37.947Z,1464.00
2018-10-09T05:12:39.402Z,1464.00
2018-10-09T05:13:38.793Z,1468.00
2018-10-09T05:14:39.404Z,1508.00
2018-10-09T05:15:34.093Z,1556.00
2018-10-09T05:18:37.272Z,1656.00
2018-10-09T05:19:31.555Z,1640.00
2018-10-09T05:20:37.708Z,1664.00
2018-10-09T05:22:29.129Z,1628.00
2018-10-09T05:23:39.558Z,1624.00
2018-10-09T05:24:36.497Z,1612.00
2018-10-09T05:25:33.013Z,1608.00
2018-10-09T05:26:41.524Z,1580.00
2018-10-09T05:27:40.401Z,1604.00
2018-10-09T05:28:41.129Z,1608.00
2018-10-09T05:29:42.568Z,1608.00
2018-10-09T05:30:36.432Z,1628.00
2018-10-09T05:31:38.020Z,1644.00
2018-10-09T05:32:42.280Z,1624.00
2018-10-09T05:33:40.948Z,1660.00
2018-10-09T05:35:31.129Z,1672.00
2018-10-09T05:36:31.244Z,1688.00
2018-10-09T05:37:28.056Z,1652.00
2018-10-09T05:38:30.277Z,1624.00
2018-10-09T05:39:38.939Z,1644.00
2018-10-09T05:40:40.053Z,1652.00
2018-10-09T05:41:38.633Z,1652.00
2018-10-09T05:42:36.902Z,1672.00
2018-10-09T05:43:35.563Z,1708.00
2018-10-09T05:45:41.537Z,1752.00
2018-10-09T05:49:40.432Z,1768.00
2018-10-09T05:50:29.584Z,1748.00
2018-10-09T05:51:40.239Z,1728.00
2018-10-09T05:52:29.001Z,1716.00
2018-10-09T05:53:36.043Z,1712.00
2018-10-09T05:54:34.724Z,1728.00
2018-10-09T05:55:42.404Z,1780.00
2018-10-09T05:56:38.314Z,1848.00
2018-10-09T05:57:39.554Z,1872.00
2018-10-09T05:58:41.807Z,1808.00
2018-10-09T06:00:31.579Z,1752.00
2018-10-09T06:01:34.855Z,1728.00
2018-10-09T06:02:36.104Z,1740.00
2018-10-09T06:03:41.937Z,1744.00
2018-10-09T06:04:24.966Z,1808.00
2018-10-09T06:05:33.664Z,1856.00
2018-10-09T06:07:37.566Z,1904.00
2018-10-09T06:08:39.722Z,1940.00
2018-10-09T06:10:34.810Z,1992.00
2018-10-09T06:11:31.083Z,2016.00
2018-10-09T06:12:27.755Z,2016.00
2018-10-09T06:13:35.580Z,2016.00
2018-10-09T06:14:38.631Z,2024.00
2018-10-09T06:15:35.614Z,2048.00
2018-10-09T06:16:38.588Z,2064.00
2018-10-09T06:17:33.332Z,2076.00
2018-10-09T06:18:33.729Z,2104.00
2018-10-09T06:20:35.794Z,2100.00
2018-10-09T06:21:36.735Z,2072.00
2018-10-09T06:22:44.805Z,2088.00
2018-10-09T06:24:32.093Z,2040.00
2018-10-09T06:25:39.014Z,2044.00
2018-10-09T06:26:37.911Z,2052.00
2018-10-09T06:27:39.519Z,2024.00
2018-10-09T06:28:34.624Z,2028.00
2018-10-09T06:29:39.943Z,2060.00
2018-10-09T06:30:32.590Z,2056.00
2018-10-09T06:32:38.829Z,2060.00
2018-10-09T06:33:42.116Z,2108.00
2018-10-09T06:34:38.642Z,2140.00
2018-10-09T06:35:45.505Z,2156.00
2018-10-09T06:36:29.124Z,2132.00
2018-10-09T06:37:38.603Z,2068.00
2018-10-09T06:38:36.118Z,1976.00
2018-10-09T06:39:46.151Z,1976.00
2018-10-09T06:40:35.111Z,2044.00
2018-10-09T06:41:30.709Z,2096.00
2018-10-09T06:42:38.752Z,2100.00
2018-10-09T06:44:33.700Z,2020.00
2018-10-09T06:45:29.177Z,1996.00
2018-10-09T06:46:34.222Z,1996.00
2018-10-09T06:47:45.144Z,2016.00
2018-10-09T06:48:35.036Z,2044.00
2018-10-09T06:50:39.647Z,2164.00
2018-10-09T06:51:32.080Z,2272.00
2018-10-09T06:52:44.677Z,2348.00
2018-10-09T06:53:37.133Z,2312.00
2018-10-09T06:54:30.490Z,2164.00
2018-10-09T06:55:41.109Z,2012.00
2018-10-09T06:56:37.223Z,1836.00
2018-10-09T06:57:42.605Z,1708.00
2018-10-09T06:58:32.607Z,1656.00
2018-10-09T06:59:26.902Z,1644.00
2018-10-09T07:00:45.540Z,1632.00
2018-10-09T07:01:43.289Z,1632.00
2018-10-09T07:02:35.111Z,1628.00
2018-10-09T07:03:36.764Z,1648.00
2018-10-09T07:05:38.441Z,1692.00
2018-10-09T07:08:41.610Z,1800.00
2018-10-09T07:09:32.178Z,1864.00
2018-10-09T07:10:30.614Z,1964.00
2018-10-09T07:11:43.010Z,2028.00
2018-10-09T07:12:41.099Z,2072.00
2018-10-09T07:13:44.693Z,2040.00
2018-10-09T07:15:44.000Z,1972.00
2018-10-09T07:16:34.127Z,1960.00
2018-10-09T07:17:45.234Z,2020.00
2018-10-09T07:19:41.042Z,2204.00
2018-10-09T07:21:40.753Z,2220.00
2018-10-09T07:22:34.622Z,2212.00
2018-10-09T07:23:35.227Z,2192.00
2018-10-09T07:24:47.837Z,2172.00
2018-10-09T07:25:38.631Z,2160.00
2018-10-09T07:26:38.623Z,2184.00
2018-10-09T07:27:43.774Z,2200.00
2018-10-09T07:28:26.043Z,2232.00
2018-10-09T07:29:43.641Z,2260.00
2018-10-09T07:30:29.840Z,2300.00
2018-10-09T07:31:36.400Z,2304.00
2018-10-09T07:32:36.206Z,2308.00
2018-10-09T07:33:37.852Z,2264.00
2018-10-09T07:34:47.075Z,2152.00
2018-10-09T07:35:33.629Z,2124.00
2018-10-09T07:36:43.079Z,2088.00
2018-10-09T07:37:50.268Z,2048.00
2018-10-09T07:38:34.494Z,2084.00
2018-10-09T07:39:43.820Z,2168.00
2018-10-09T07:40:41.570Z,2292.00
2018-10-09T07:41:40.141Z,2336.00
2018-10-09T07:42:33.188Z,2348.00
2018-10-09T07:43:45.310Z,2372.00
2018-10-09T07:44:39.145Z,2344.00
2018-10-09T07:45:43.644Z,2284.00
2018-10-09T07:46:33.208Z,2144.00
2018-10-09T07:47:44.376Z,2088.00
2018-10-09T07:49:28.715Z,2228.00
2018-10-09T07:50:45.932Z,2320.00
2018-10-09T07:51:47.267Z,2348.00
2018-10-09T07:52:31.146Z,2368.00
2018-10-09T07:53:39.598Z,2284.00
2018-10-09T07:54:35.405Z,2116.00
2018-10-09T07:56:38.395Z,2188.00
2018-10-09T07:57:45.875Z,2120.00
2018-10-09T07:58:45.526Z,2136.00
2018-10-09T08:00:50.653Z,2060.00
2018-10-09T08:01:43.022Z,2100.00
2018-10-09T08:03:38.438Z,2124.00
2018-10-09T08:04:44.929Z,2136.00
2018-10-09T08:06:37.523Z,2056.00
2018-10-09T08:07:34.874Z,1696.00
2018-10-09T08:09:46.654Z,2268.00
2018-10-09T08:12:44.729Z,2252.00
2018-10-09T08:14:49.248Z,2232.00
2018-10-09T08:15:46.789Z,2364.00
2018-10-09T08:16:39.741Z,2964.00
2018-10-09T08:17:36.567Z,2400.00
2018-10-09T08:18:42.915Z,2544.00
2018-10-09T08:19:39.345Z,4188.00
2018-10-09T08:20:45.167Z,4132.00
2018-10-09T08:21:48.569Z,2280.00
2018-10-09T08:24:43.165Z,2092.00
2018-10-09T08:25:36.840Z,2100.00
2018-10-09T08:27:41.546Z,1620.00
2018-10-09T08:28:50.141Z,1404.00
2018-10-09T08:29:54.850Z,1436.00
2018-10-09T08:30:37.163Z,1552.00
2018-10-09T08:31:38.132Z,1528.00
2018-10-09T08:33:32.666Z,1496.00
2018-10-09T08:34:40.727Z,1816.00
2018-10-09T08:35:48.748Z,3572.00
2018-10-09T08:36:39.346Z,3840.00
2018-10-09T08:38:35.168Z,1616.00
2018-10-09T08:39:48.170Z,1512.00
2018-10-09T08:41:43.769Z,2012.00
2018-10-09T08:42:31.890Z,1956.00
2018-10-09T08:43:44.702Z,2724.00
2018-10-09T08:44:47.586Z,2500.00
2018-10-09T08:46:46.462Z,5800.00
2018-10-09T08:47:44.207Z,5076.00
2018-10-09T08:48:34.291Z,4256.00
2018-10-09T08:49:44.128Z,3800.00
2018-10-09T08:50:46.077Z,2380.00
2018-10-09T08:51:43.514Z,1724.00
2018-10-09T08:52:36.761Z,1516.00
2018-10-09T08:53:35.251Z,1348.00
2018-10-09T08:55:33.429Z,1112.00
2018-10-09T08:56:42.729Z,960.00
2018-10-09T08:57:44.880Z,1016.00
2018-10-09T08:58:41.513Z,1028.00
2018-10-09T08:59:50.624Z,964.00
2018-10-09T09:01:47.461Z,848.00
2018-10-09T09:03:41.261Z,912.00
2018-10-09T09:04:45.686Z,1068.00
2018-10-09T09:05:43.498Z,1132.00
2018-10-09T09:07:28.148Z,1088.00
2018-10-09T09:08:39.624Z,1000.00
2018-10-09T09:10:39.189Z,956.00
2018-10-09T09:12:39.847Z,968.00
2018-10-09T09:14:43.258Z,1024.00
2018-10-09T09:15:45.400Z,948.00
2018-10-09T09:16:45.188Z,844.00
2018-10-09T09:17:39.688Z,772.00
2018-10-09T09:19:39.885Z,720.00
2018-10-09T09:20:40.599Z,696.00
2018-10-09T09:21:47.712Z,648.00
2018-10-09T09:22:46.566Z,620.00
2018-10-09T09:23:46.706Z,620.00
2018-10-09T09:24:49.232Z,612.00
2018-10-09T09:25:38.177Z,608.00
2018-10-09T09:26:49.775Z,548.00
2018-10-09T09:27:36.711Z,488.00
2018-10-09T09:28:41.200Z,432.00
2018-10-09T09:29:41.708Z,396.00
2018-10-09T09:31:46.309Z,368.00
2018-10-09T09:32:34.839Z,364.00
2018-10-09T09:33:39.211Z,356.00
2018-10-09T09:34:45.193Z,352.00
2018-10-09T09:35:35.992Z,348.00
2018-10-09T09:36:32.822Z,332.00
2018-10-09T09:37:46.132Z,324.00
2018-10-09T09:38:32.018Z,316.00
2018-10-09T09:39:46.970Z,308.00
2018-10-09T09:40:47.216Z,300.00
2018-10-09T09:41:39.499Z,296.00
2018-10-09T09:42:43.197Z,292.00
2018-10-09T09:44:47.097Z,296.00
2018-10-09T09:45:51.035Z,296.00
2018-10-09T09:46:35.952Z,308.00
2018-10-09T09:47:43.844Z,300.00
2018-10-09T09:48:34.215Z,284.00
2018-10-09T09:50:45.294Z,264.00
2018-10-09T09:51:48.111Z,268.00
2018-10-09T09:52:44.988Z,276.00
2018-10-09T09:54:34.457Z,260.00
2018-10-09T09:56:45.319Z,236.00
2018-10-09T09:57:44.309Z,228.00
2018-10-09T09:58:39.805Z,220.00
2018-10-09T09:59:38.072Z,212.00
2018-10-09T10:00:41.719Z,212.00
2018-10-09T10:02:34.917Z,192.00
2018-10-09T10:03:45.718Z,180.00
2018-10-09T10:05:38.619Z,156.00
2018-10-09T10:06:39.642Z,144.00
2018-10-09T10:07:31.718Z,132.00
2018-10-09T10:08:36.792Z,124.00
2018-10-09T10:09:37.298Z,120.00
2018-10-09T10:10:51.030Z,120.00
2018-10-09T10:13:43.676Z,108.00
2018-10-09T10:14:44.807Z,96.00
2018-10-09T10:15:48.578Z,88.00
2018-10-09T10:16:46.179Z,80.00
2018-10-09T10:17:47.487Z,72.00
2018-10-09T10:18:37.566Z,68.00
2018-10-09T10:21:47.303Z,60.00
2018-10-09T10:22:38.909Z,56.00
2018-10-09T10:23:46.403Z,52.00
2018-10-09T10:25:37.322Z,40.00
2018-10-09T10:26:44.671Z,32.00
2018-10-09T10:27:36.594Z,28.00
2018-10-09T10:28:37.612Z,28.00
2018-10-09T10:30:43.261Z,24.00
2018-10-09T10:31:36.239Z,20.00
2018-10-09T10:32:42.248Z,20.00
2018-10-09T10:33:47.375Z,16.00
2018-10-09T10:34:48.398Z,16.00
2018-10-09T10:35:45.767Z,16.00
2018-10-09T10:36:41.265Z,12.00
2018-10-09T10:37:39.821Z,8.00
2018-10-09T10:38:41.151Z,8.00
2018-10-09T10:39:37.675Z,8.00
2018-10-09T10:41:40.559Z,8.00
2018-10-09T10:43:45.486Z,4.00
2018-10-09T10:44:46.422Z,4.00
2018-10-09T10:45:43.771Z,4.00
2018-10-09T10:46:43.045Z,0.00
2018-10-09T10:47:42.954Z,4.00
2018-10-09T10:48:41.431Z,0.00
2018-10-09T10:50:42.871Z,0.00
2018-10-09T10:51:47.018Z,0.00
2018-10-09T10:52:43.291Z,0.00
2018-10-09T10:53:42.894Z,0.00
2018-10-09T10:55:41.362Z,0.00
2018-10-09T10:56:44.228Z,0.00
2018-10-09T10:57:52.638Z,0.00
2018-10-09T10:59:47.322Z,0.00
2018-10-09T11:00:45.255Z,0.00
2018-10-09T11:03:41.607Z,0.00
2018-10-09T11:06:44.798Z,0.00
2018-10-09T11:07:35.082Z,0.00
2018-10-09T11:08:49.208Z,0.00
2018-10-09T11:09:39.091Z,0.00
2018-10-09T11:10:42.772Z,0.00
2018-10-09T11:11:36.338Z,0.00
2018-10-09T11:12:40.747Z,0.00
2018-10-09T11:13:47.611Z,0.00
2018-10-09T11:14:43.680Z,0.00
2018-10-09T11:15:39.766Z,0.00
2018-10-09T11:16:42.194Z,0.00
2018-10-09T11:17:39.276Z,0.00
2018-10-09T11:18:38.219Z,0.00
2018-10-09T11:19:37.276Z,0.00
2018-10-09T11:20:46.107Z,0.00
2018-10-09T11:21:39.811Z,0.00
2018-10-09T11:22:47.136Z,0.00
2018-10-09T11:23:38.774Z,0.00
2018-10-09T11:24:44.603Z,0.00
2018-10-09T11:25:41.024Z,0.00
2018-10-09T11:28:43.772Z,0.00
2018-10-09T11:29:43.708Z,0.00
2018-10-09T11:31:41.050Z,0.00
2018-10-09T11:32:39.502Z,0.00
2018-10-09T11:33:42.275Z,0.00
2018-10-09T11:34:43.282Z,0.00
2018-10-09T11:35:46.505Z,0.00
2018-10-09T11:36:43.542Z,0.00
2018-10-09T11:37:42.728Z,0.00
2018-10-09T11:38:43.779Z,0.00
2018-10-09T11:39:49.295Z,0.00
2018-10-09T11:40:41.779Z,0.00
2018-10-09T11:42:39.945Z,0.00
2018-10-09T11:44:40.409Z,0.00
2018-10-09T11:45:45.123Z,0.00
2018-10-09T11:46:48.401Z,0.00
2018-10-09T11:47:45.962Z,0.00
2018-10-09T11:48:50.055Z,0.00
2018-10-09T11:50:46.496Z,0.00
2018-10-09T11:52:35.794Z,0.00
2018-10-09T11:53:44.964Z,0.00
2018-10-09T11:54:45.176Z,0.00
2018-10-09T11:55:42.936Z,0.00
2018-10-09T11:56:40.076Z,0.00
2018-10-09T11:57:44.807Z,0.00
2018-10-09T11:58:45.432Z,0.00
2018-10-09T11:59:46.030Z,0.00
2018-10-09T12:00:43.795Z,0.00
2018-10-09T12:02:39.599Z,0.00
2018-10-09T12:03:45.547Z,0.00
2018-10-09T12:04:43.596Z,0.00
2018-10-09T12:05:49.580Z,0.00
2018-10-09T12:06:45.047Z,0.00
2018-10-09T12:07:38.595Z,0.00
2018-10-09T12:08:38.803Z,0.00
2018-10-09T12:09:45.303Z,0.00
2018-10-09T12:10:37.314Z,0.00
2018-10-09T12:12:41.292Z,0.00
2018-10-09T12:13:53.813Z,0.00
2018-10-09T12:15:46.853Z,0.00
2018-10-09T12:16:41.921Z,0.00
2018-10-09T12:18:37.639Z,0.00
2018-10-09T12:21:44.619Z,0.00
2018-10-09T12:22:43.397Z,0.00
2018-10-09T12:23:40.323Z,0.00
2018-10-09T12:25:43.225Z,0.00
2018-10-09T12:26:41.815Z,0.00
2018-10-09T12:28:45.369Z,0.00
2018-10-09T12:30:44.155Z,0.00
2018-10-09T12:31:45.287Z,0.00
2018-10-09T12:33:40.901Z,0.00
2018-10-09T12:35:42.139Z,0.00
2018-10-09T12:36:43.469Z,0.00
2018-10-09T12:38:43.994Z,0.00
2018-10-09T12:40:50.052Z,0.00
2018-10-09T12:41:48.313Z,0.00
2018-10-09T12:42:41.157Z,0.00
2018-10-09T12:43:47.651Z,0.00
2018-10-09T12:44:36.816Z,0.00
2018-10-09T12:45:45.164Z,0.00
2018-10-09T12:46:42.702Z,0.00
2018-10-09T12:47:42.104Z,0.00
2018-10-09T12:48:47.531Z,0.00
2018-10-09T12:49:51.539Z,0.00
2018-10-09T12:50:51.030Z,0.00
2018-10-09T12:51:33.418Z,0.00
2018-10-09T12:53:40.835Z,0.00
2018-10-09T12:54:42.036Z,0.00
2018-10-09T12:55:45.327Z,0.00
2018-10-09T12:57:43.279Z,0.00
2018-10-09T12:58:41.035Z,0.00
2018-10-09T13:01:43.511Z,0.00
2018-10-09T13:02:44.438Z,0.00
2018-10-09T13:03:47.209Z,0.00
2018-10-09T13:05:46.911Z,0.00
2018-10-09T13:06:48.040Z,0.00
2018-10-09T13:07:44.900Z,0.00
2018-10-09T13:08:44.573Z,0.00
2018-10-09T13:09:48.061Z,0.00
2018-10-09T13:10:47.460Z,0.00
2018-10-09T13:11:35.581Z,0.00
2018-10-09T13:13:43.066Z,0.00
2018-10-09T13:15:43.493Z,0.00
2018-10-09T13:16:41.841Z,0.00
2018-10-09T13:17:48.122Z,0.00
2018-10-09T13:18:45.448Z,0.00
2018-10-09T13:19:48.224Z,0.00
2018-10-09T13:20:39.842Z,0.00
2018-10-09T13:21:46.850Z,0.00
2018-10-09T13:22:42.822Z,0.00
2018-10-09T13:24:43.548Z,0.00
2018-10-09T13:25:47.743Z,0.00
2018-10-09T13:26:44.346Z,0.00
2018-10-09T13:27:43.556Z,0.00
2018-10-09T13:28:38.290Z,0.00
2018-10-09T13:29:47.263Z,0.00
2018-10-09T13:31:45.218Z,0.00
2018-10-09T13:32:46.349Z,0.00
2018-10-09T13:33:46.356Z,0.00
2018-10-09T13:34:47.181Z,0.00
2018-10-09T13:35:40.860Z,0.00
2018-10-09T13:37:46.684Z,0.00
2018-10-09T13:38:48.434Z,0.00
2018-10-09T13:40:41.685Z,0.00
2018-10-09T13:41:53.467Z,0.00
2018-10-09T13:42:42.824Z,0.00
2018-10-09T13:43:39.405Z,0.00
2018-10-09T13:44:43.472Z,0.00
2018-10-09T13:45:50.625Z,0.00
2018-10-09T13:47:36.989Z,0.00
2018-10-09T13:48:48.697Z,0.00
2018-10-09T13:49:45.073Z,0.00
2018-10-09T13:50:47.707Z,0.00
2018-10-09T13:51:47.184Z,0.00
2018-10-09T13:52:45.871Z,0.00
2018-10-09T13:53:46.067Z,0.00
2018-10-09T13:54:42.891Z,0.00
2018-10-09T13:55:43.819Z,0.00
2018-10-09T13:57:42.359Z,0.00
2018-10-09T13:58:39.358Z,0.00
2018-10-09T13:59:42.223Z,0.00
2018-10-09T14:00:40.894Z,0.00
2018-10-09T14:02:42.863Z,0.00
2018-10-09T14:03:40.904Z,0.00
2018-10-09T14:05:46.364Z,0.00
2018-10-09T14:07:39.517Z,0.00
2018-10-09T14:08:46.145Z,0.00
2018-10-09T14:09:46.057Z,0.00
2018-10-09T14:11:40.121Z,0.00
2018-10-09T14:12:39.514Z,0.00
2018-10-09T14:13:49.366Z,0.00
2018-10-09T14:14:47.316Z,0.00
2018-10-09T14:16:45.174Z,0.00
2018-10-09T14:17:47.939Z,0.00
2018-10-09T14:18:46.207Z,0.00
2018-10-09T14:19:43.651Z,0.00
2018-10-09T14:20:48.163Z,0.00
2018-10-09T14:22:47.410Z,0.00
2018-10-09T14:24:45.521Z,0.00
2018-10-09T14:25:44.807Z,0.00
2018-10-09T14:27:52.705Z,0.00
2018-10-09T14:28:44.219Z,0.00
2018-10-09T14:29:43.603Z,0.00
2018-10-09T14:30:43.876Z,0.00
2018-10-09T14:31:46.695Z,0.00
2018-10-09T14:32:46.803Z,0.00
2018-10-09T14:33:41.379Z,0.00
2018-10-09T14:34:45.223Z,0.00
2018-10-09T14:35:43.380Z,0.00
2018-10-09T14:36:44.975Z,0.00
2018-10-09T14:37:39.253Z,0.00
2018-10-09T14:38:46.732Z,0.00
2018-10-09T14:39:52.062Z,0.00
2018-10-09T14:40:41.312Z,0.00
2018-10-09T14:41:46.335Z,0.00
2018-10-09T14:42:46.348Z,0.00
2018-10-09T14:43:47.071Z,0.00
2018-10-09T14:44:46.461Z,0.00
2018-10-09T14:45:43.695Z,0.00
2018-10-09T14:46:43.396Z,0.00
2018-10-09T14:48:48.394Z,0.00
2018-10-09T14:49:40.352Z,0.00
2018-10-09T14:51:47.834Z,0.00
2018-10-09T14:52:51.224Z,0.00
2018-10-09T14:54:45.897Z,0.00
2018-10-09T14:55:44.897Z,0.00
2018-10-09T14:56:48.678Z,0.00
2018-10-09T14:57:42.237Z,0.00
2018-10-09T14:59:43.472Z,0.00
2018-10-09T15:00:47.878Z,0.00
2018-10-09T15:01:49.732Z,0.00
2018-10-09T15:02:48.301Z,0.00
2018-10-09T15:03:49.896Z,0.00
2018-10-09T15:04:42.900Z,0.00
2018-10-09T15:05:49.041Z,0.00
2018-10-09T15:06:46.891Z,0.00