createdAt,value
2018-03-15T00:01:15.337Z,6.60
2018-03-15T00:02:53.043Z,6.60
2018-03-15T00:04:31.007Z,6.60
2018-03-15T00:06:08.587Z,6.60
2018-03-15T00:07:45.871Z,6.60
2018-03-15T00:09:23.963Z,6.50
2018-03-15T00:11:01.375Z,6.60
2018-03-15T00:12:38.650Z,6.60
2018-03-15T00:14:16.031Z,6.60
2018-03-15T00:15:53.776Z,6.60
2018-03-15T00:17:31.032Z,6.50
2018-03-15T00:19:09.372Z,6.50
2018-03-15T00:20:46.969Z,6.50
2018-03-15T00:22:24.815Z,6.50
2018-03-15T00:24:02.102Z,6.50
2018-03-15T00:25:40.554Z,6.40
2018-03-15T00:27:18.520Z,6.40
2018-03-15T00:28:56.099Z,6.40
2018-03-15T00:30:33.727Z,6.40
2018-03-15T00:32:11.423Z,6.50
2018-03-15T00:33:50.164Z,6.40
2018-03-15T00:35:28.242Z,6.40
2018-03-15T00:37:05.941Z,6.40
2018-03-15T00:38:43.592Z,6.40
2018-03-15T00:40:21.896Z,6.30
2018-03-15T00:42:01.593Z,6.30
2018-03-15T00:43:39.411Z,6.30
2018-03-15T00:45:19.068Z,6.30
2018-03-15T00:46:57.080Z,6.30
2018-03-15T00:48:36.028Z,6.30
2018-03-15T00:50:14.033Z,6.30
2018-03-15T00:51:51.900Z,6.30
2018-03-15T00:53:29.474Z,6.20
2018-03-15T00:55:08.306Z,6.20
2018-03-15T00:56:45.942Z,6.20
2018-03-15T00:58:24.376Z,6.20
2018-03-15T01:00:03.436Z,6.20
2018-03-15T01:01:45.873Z,6.20
2018-03-15T01:03:24.352Z,6.20
2018-03-15T01:05:02.066Z,6.20
2018-03-15T01:06:39.745Z,6.10
2018-03-15T01:08:18.511Z,6.20
2018-03-15T01:09:56.136Z,6.20
2018-03-15T01:11:33.655Z,6.10
2018-03-15T01:13:11.024Z,6.20
2018-03-15T01:14:49.842Z,6.10
2018-03-15T01:16:27.600Z,6.10
2018-03-15T01:18:05.052Z,6.10
2018-03-15T01:19:42.803Z,6.10
2018-03-15T01:21:21.326Z,6.10
2018-03-15T01:22:59.828Z,6.10
2018-03-15T01:24:37.192Z,6.10
2018-03-15T01:26:16.100Z,6.00
2018-03-15T01:27:56.416Z,6.10
2018-03-15T01:29:34.247Z,6.00
2018-03-15T01:31:12.245Z,6.10
2018-03-15T01:32:50.087Z,6.00
2018-03-15T01:34:27.858Z,6.10
2018-03-15T01:36:06.967Z,6.00
2018-03-15T01:37:44.725Z,6.00
2018-03-15T01:39:22.507Z,5.90
2018-03-15T01:41:01.709Z,5.90
2018-03-15T01:42:39.787Z,5.90
2018-03-15T01:44:21.479Z,6.00
2018-03-15T01:46:00.181Z,5.90
2018-03-15T01:47:38.303Z,6.00
2018-03-15T01:49:15.624Z,6.00
2018-03-15T01:50:53.686Z,5.90
2018-03-15T01:52:33.238Z,6.00
2018-03-15T01:54:12.041Z,5.90
2018-03-15T01:55:49.741Z,6.00
2018-03-15T01:57:28.295Z,5.90
2018-03-15T01:59:05.745Z,5.90
2018-03-15T02:00:43.399Z,5.90
2018-03-15T02:02:20.807Z,5.90
2018-03-15T02:03:59.389Z,5.90
2018-03-15T02:05:36.604Z,5.90
2018-03-15T02:07:14.043Z,5.90
2018-03-15T02:08:52.632Z,5.90
2018-03-15T02:10:30.449Z,5.90
2018-03-15T02:12:08.614Z,5.80
2018-03-15T02:13:45.794Z,5.80
2018-03-15T02:15:24.696Z,5.80
2018-03-15T02:17:02.455Z,5.80
2018-03-15T02:18:40.161Z,5.80
2018-03-15T02:20:18.320Z,5.80
2018-03-15T02:21:56.607Z,5.80
2018-03-15T02:23:37.762Z,5.80
2018-03-15T02:25:15.421Z,5.80
2018-03-15T02:26:52.256Z,5.80
2018-03-15T02:28:29.530Z,5.70
2018-03-15T02:30:07.643Z,5.70
2018-03-15T02:31:45.987Z,5.70
2018-03-15T02:33:30.895Z,5.70
2018-03-15T02:35:08.631Z,5.70
2018-03-15T02:36:46.301Z,5.70
2018-03-15T02:38:24.805Z,5.70
2018-03-15T02:40:01.603Z,5.70
2018-03-15T02:43:17.420Z,5.70
2018-03-15T02:44:55.521Z,5.60
2018-03-15T02:46:33.414Z,5.70
2018-03-15T02:48:11.478Z,5.70
2018-03-15T02:49:48.753Z,5.70
2018-03-15T02:51:26.453Z,5.70
2018-03-15T02:53:08.753Z,5.70
2018-03-15T02:54:45.615Z,5.60
2018-03-15T02:56:22.863Z,5.70
2018-03-15T02:58:01.121Z,5.60
2018-03-15T02:59:38.096Z,5.60
2018-03-15T03:01:15.039Z,5.60
2018-03-15T03:02:52.461Z,5.60
2018-03-15T03:04:29.373Z,5.50
2018-03-15T03:06:12.666Z,5.60
2018-03-15T03:07:51.015Z,5.60
2018-03-15T03:09:28.182Z,5.60
2018-03-15T03:11:06.367Z,5.60
2018-03-15T03:12:43.121Z,5.60
2018-03-15T03:14:20.041Z,5.60
2018-03-15T03:15:57.239Z,5.60
2018-03-15T03:17:35.498Z,5.60
2018-03-15T03:19:12.418Z,5.60
2018-03-15T03:20:49.154Z,5.60
2018-03-15T03:22:25.937Z,5.60
2018-03-15T03:24:02.931Z,5.60
2018-03-15T03:25:40.378Z,5.60
2018-03-15T03:27:17.840Z,5.60
2018-03-15T03:28:55.310Z,5.60
2018-03-15T03:30:32.555Z,5.60
2018-03-15T03:32:09.333Z,5.60
2018-03-15T03:33:45.846Z,5.60
2018-03-15T03:35:23.133Z,5.60
2018-03-15T03:37:00.134Z,5.60
2018-03-15T03:38:36.683Z,5.60
2018-03-15T03:40:14.235Z,5.60
2018-03-15T03:41:50.818Z,5.60
2018-03-15T03:43:28.557Z,5.60
2018-03-15T03:45:05.210Z,5.60
2018-03-15T03:46:42.169Z,5.60
2018-03-15T03:48:18.763Z,5.60
2018-03-15T03:49:56.444Z,5.60
2018-03-15T03:51:33.006Z,5.50
2018-03-15T03:53:09.466Z,5.60
2018-03-15T03:54:46.174Z,5.70
2018-03-15T03:56:24.144Z,5.60
2018-03-15T03:58:00.758Z,5.60
2018-03-15T03:59:37.682Z,5.60
2018-03-15T04:01:14.530Z,5.70
2018-03-15T04:02:51.374Z,5.60
2018-03-15T04:04:28.185Z,5.60
2018-03-15T04:06:04.891Z,5.60
2018-03-15T04:07:41.470Z,5.60
2018-03-15T04:09:18.109Z,5.60
2018-03-15T04:10:56.189Z,5.60
2018-03-15T04:12:33.578Z,5.60
2018-03-15T04:14:10.121Z,5.60
2018-03-15T04:15:47.354Z,5.60
2018-03-15T04:17:24.405Z,5.60
2018-03-15T04:19:02.071Z,5.60
2018-03-15T04:21:05.350Z,5.60
2018-03-15T04:22:41.946Z,5.60
2018-03-15T04:24:19.624Z,5.60
2018-03-15T04:25:56.359Z,5.60
2018-03-15T04:27:33.328Z,5.60
2018-03-15T04:29:10.082Z,5.60
2018-03-15T04:30:46.739Z,5.60
2018-03-15T04:32:23.981Z,5.70
2018-03-15T04:34:01.350Z,5.70
2018-03-15T04:35:38.320Z,5.60
2018-03-15T04:37:15.298Z,5.60
2018-03-15T04:38:52.191Z,5.60
2018-03-15T04:40:29.336Z,5.60
2018-03-15T04:42:06.308Z,5.70
2018-03-15T04:43:43.494Z,5.60
2018-03-15T04:45:20.398Z,5.60
2018-03-15T04:46:57.576Z,5.60
2018-03-15T04:48:34.133Z,5.70
2018-03-15T04:50:10.758Z,5.60
2018-03-15T04:51:48.262Z,5.60
2018-03-15T04:53:25.604Z,5.60
2018-03-15T04:55:03.338Z,5.70
2018-03-15T04:56:40.023Z,5.60
2018-03-15T04:58:16.660Z,5.70
2018-03-15T04:59:53.292Z,5.70
2018-03-15T05:01:30.607Z,5.70
2018-03-15T05:03:09.213Z,5.70
2018-03-15T05:04:46.083Z,5.70
2018-03-15T05:06:23.684Z,5.70
2018-03-15T05:08:00.672Z,5.70
2018-03-15T05:09:38.224Z,5.70
2018-03-15T05:11:15.273Z,5.60
2018-03-15T05:12:52.181Z,5.70
2018-03-15T05:14:29.663Z,5.50
2018-03-15T05:16:06.774Z,5.70
2018-03-15T05:17:44.406Z,5.70
2018-03-15T05:19:21.829Z,5.70
2018-03-15T05:20:59.298Z,5.70
2018-03-15T05:22:36.797Z,5.70
2018-03-15T05:24:13.808Z,5.70
2018-03-15T05:25:50.741Z,5.70
2018-03-15T05:27:28.073Z,5.60
2018-03-15T05:29:06.160Z,5.70
2018-03-15T05:30:45.238Z,5.70
2018-03-15T05:32:23.859Z,5.70
2018-03-15T05:34:01.753Z,5.70
2018-03-15T05:35:39.212Z,5.70
2018-03-15T05:37:16.504Z,5.70
2018-03-15T05:38:54.138Z,5.80
2018-03-15T05:40:32.806Z,5.70
2018-03-15T05:42:10.572Z,5.70
2018-03-15T05:43:48.774Z,5.70
2018-03-15T05:45:28.082Z,5.70
2018-03-15T05:47:06.135Z,5.70
2018-03-15T05:48:43.796Z,5.70
2018-03-15T05:50:21.212Z,5.70
2018-03-15T05:51:59.558Z,5.80
2018-03-15T05:53:37.406Z,5.70
2018-03-15T05:55:15.207Z,5.70
2018-03-15T05:56:52.773Z,5.70
2018-03-15T05:58:30.800Z,5.80
2018-03-15T06:00:09.074Z,5.80
2018-03-15T06:01:46.976Z,5.80
2018-03-15T06:03:24.931Z,5.90
2018-03-15T06:05:03.019Z,5.90
2018-03-15T06:06:41.088Z,6.00
2018-03-15T06:08:18.959Z,6.00
2018-03-15T06:09:56.803Z,6.10
2018-03-15T06:11:34.885Z,6.20
2018-03-15T06:13:28.153Z,6.30
2018-03-15T06:15:07.206Z,6.40
2018-03-15T06:16:45.439Z,6.50
2018-03-15T06:18:24.197Z,6.70
2018-03-15T06:20:02.017Z,6.60
2018-03-15T06:21:39.684Z,6.70
2018-03-15T06:23:17.197Z,6.90
2018-03-15T06:24:54.970Z,6.90
2018-03-15T06:26:32.639Z,6.90
2018-03-15T06:28:10.486Z,6.90
2018-03-15T06:29:47.915Z,6.70
2018-03-15T06:31:27.329Z,6.60
2018-03-15T06:33:04.832Z,6.60
2018-03-15T06:34:42.752Z,6.60
2018-03-15T06:36:20.771Z,6.60
2018-03-15T06:37:59.041Z,6.70
2018-03-15T06:39:37.163Z,6.70
2018-03-15T06:41:14.852Z,6.70
2018-03-15T06:42:52.514Z,6.80
2018-03-15T06:44:31.002Z,6.90
2018-03-15T06:46:09.703Z,6.90
2018-03-15T06:47:47.253Z,7.10
2018-03-15T06:49:25.812Z,7.10
2018-03-15T06:51:04.103Z,7.10
2018-03-15T06:52:41.583Z,7.00
2018-03-15T06:54:20.253Z,6.90
2018-03-15T06:55:58.008Z,7.00
2018-03-15T06:57:36.152Z,7.10
2018-03-15T06:59:14.436Z,7.30
2018-03-15T07:00:53.586Z,7.40
2018-03-15T07:02:31.293Z,7.40
2018-03-15T07:04:09.390Z,7.60
2018-03-15T07:05:47.375Z,7.80
2018-03-15T07:07:25.068Z,7.80
2018-03-15T07:09:02.836Z,8.00
2018-03-15T07:10:41.593Z,7.60
2018-03-15T07:12:18.819Z,7.60
2018-03-15T07:13:56.407Z,7.80
2018-03-15T07:15:34.509Z,7.90
2018-03-15T07:17:13.432Z,7.60
2018-03-15T07:18:51.254Z,7.60
2018-03-15T07:20:28.830Z,7.50
2018-03-15T07:22:07.279Z,7.20
2018-03-15T07:23:45.077Z,7.20
2018-03-15T07:25:23.501Z,7.10
2018-03-15T07:27:01.178Z,7.20
2018-03-15T07:28:38.812Z,7.30
2018-03-15T07:30:20.730Z,7.40
2018-03-15T07:33:37.502Z,7.60
2018-03-15T07:35:16.402Z,7.90
2018-03-15T07:36:54.595Z,8.00
2018-03-15T07:38:32.073Z,8.00
2018-03-15T07:40:09.543Z,8.00
2018-03-15T07:41:48.422Z,7.90
2018-03-15T07:43:26.327Z,8.00
2018-03-15T07:45:03.901Z,7.90
2018-03-15T07:46:42.568Z,8.00
2018-03-15T07:48:21.245Z,8.00
2018-03-15T07:49:59.710Z,8.10
2018-03-15T07:51:37.387Z,8.30
2018-03-15T07:53:15.386Z,8.40
2018-03-15T07:54:53.354Z,8.50
2018-03-15T07:56:30.810Z,8.40
2018-03-15T07:58:08.528Z,8.40
2018-03-15T07:59:46.615Z,8.30
2018-03-15T08:01:25.305Z,8.30
2018-03-15T08:03:03.778Z,8.40
2018-03-15T08:04:41.282Z,8.30
2018-03-15T08:06:18.946Z,8.40
2018-03-15T08:07:56.846Z,8.30
2018-03-15T08:09:35.545Z,8.40
2018-03-15T08:11:13.185Z,8.40
2018-03-15T08:12:50.843Z,8.40
2018-03-15T08:14:28.634Z,8.50
2018-03-15T08:16:07.590Z,8.60
2018-03-15T08:17:45.843Z,8.60
2018-03-15T08:19:24.233Z,8.60
2018-03-15T08:21:02.187Z,8.50
2018-03-15T08:22:39.495Z,8.50
2018-03-15T08:24:17.050Z,8.50
2018-03-15T08:25:54.401Z,8.50
2018-03-15T08:27:32.254Z,8.40
2018-03-15T08:29:09.667Z,8.50
2018-03-15T08:30:47.461Z,8.70
2018-03-15T08:32:26.423Z,8.80
2018-03-15T08:34:04.309Z,8.70
2018-03-15T08:35:41.855Z,8.80
2018-03-15T08:37:20.250Z,8.90
2018-03-15T08:38:57.652Z,8.80
2018-03-15T08:40:35.051Z,8.80
2018-03-15T08:42:12.441Z,8.90
2018-03-15T08:43:50.875Z,9.00
2018-03-15T08:45:29.917Z,9.00
2018-03-15T08:47:08.164Z,9.10
2018-03-15T08:48:45.373Z,9.10
2018-03-15T08:50:23.042Z,9.00
2018-03-15T08:52:00.982Z,9.00
2018-03-15T08:53:38.971Z,9.00
2018-03-15T08:55:17.397Z,9.20
2018-03-15T08:56:54.820Z,9.20
2018-03-15T08:58:33.053Z,9.40
2018-03-15T09:00:10.761Z,9.40
2018-03-15T09:01:48.540Z,9.40
2018-03-15T09:03:26.948Z,9.40
2018-03-15T09:05:04.624Z,9.50
2018-03-15T09:06:42.355Z,9.30
2018-03-15T09:08:21.184Z,9.50
2018-03-15T09:09:58.855Z,9.50
2018-03-15T09:11:35.944Z,9.60
2018-03-15T09:13:13.172Z,9.40
2018-03-15T09:14:50.496Z,9.50
2018-03-15T09:16:28.701Z,9.50
2018-03-15T09:18:05.978Z,9.70
2018-03-15T09:19:43.603Z,9.90
2018-03-15T09:21:21.683Z,9.70
2018-03-15T09:22:59.800Z,9.70
2018-03-15T09:24:37.400Z,9.80
2018-03-15T09:26:15.285Z,9.80
2018-03-15T09:27:52.685Z,9.80
2018-03-15T09:29:30.103Z,9.80
2018-03-15T09:31:08.059Z,9.80
2018-03-15T09:32:45.601Z,9.80
2018-03-15T09:34:25.655Z,9.80
2018-03-15T09:36:03.001Z,9.70
2018-03-15T09:37:40.466Z,9.90
2018-03-15T09:39:18.055Z,10.10
2018-03-15T09:40:55.995Z,10.00
2018-03-15T09:42:33.316Z,10.00
2018-03-15T09:44:10.467Z,10.00
2018-03-15T09:45:48.054Z,10.00
2018-03-15T09:47:25.278Z,10.10
2018-03-15T09:49:02.821Z,10.30
2018-03-15T09:50:40.569Z,10.50
2018-03-15T09:52:18.747Z,10.50
2018-03-15T09:53:56.041Z,10.50
2018-03-15T09:55:34.131Z,10.70
2018-03-15T09:57:11.920Z,10.70
2018-03-15T09:58:49.443Z,10.90
2018-03-15T10:00:29.706Z,11.00
2018-03-15T10:02:07.818Z,10.70
2018-03-15T10:03:45.652Z,10.70
2018-03-15T10:05:22.924Z,10.70
2018-03-15T10:07:01.112Z,10.90
2018-03-15T10:08:39.795Z,10.90
2018-03-15T10:10:17.803Z,10.80
2018-03-15T10:11:55.225Z,10.90
2018-03-15T10:13:33.332Z,11.00
2018-03-15T10:15:16.631Z,11.00
2018-03-15T10:16:54.690Z,11.20
2018-03-15T10:18:32.590Z,11.10
2018-03-15T10:20:09.747Z,11.20
2018-03-15T10:21:48.644Z,11.10
2018-03-15T10:23:26.284Z,11.10
2018-03-15T10:25:13.608Z,11.20
2018-03-15T10:26:41.154Z,11.30
2018-03-15T10:28:18.879Z,11.30
2018-03-15T10:30:00.874Z,11.30
2018-03-15T10:31:38.313Z,11.30
2018-03-15T10:33:20.108Z,11.50
2018-03-15T10:35:01.490Z,11.50
2018-03-15T10:36:38.880Z,11.60
2018-03-15T10:38:16.129Z,11.60
2018-03-15T10:39:53.189Z,11.70
2018-03-15T10:41:30.708Z,11.80
2018-03-15T10:43:08.130Z,11.90
2018-03-15T10:44:45.268Z,11.70
2018-03-15T10:46:22.700Z,11.70
2018-03-15T10:48:00.466Z,11.70
2018-03-15T10:49:37.419Z,11.80
2018-03-15T10:51:14.570Z,11.90
2018-03-15T10:52:51.693Z,12.00
2018-03-15T10:54:30.479Z,12.10
2018-03-15T10:56:07.610Z,12.20
2018-03-15T10:57:45.114Z,12.50
2018-03-15T10:59:22.241Z,12.40
2018-03-15T11:01:04.095Z,12.50
2018-03-15T11:02:45.346Z,12.70
2018-03-15T11:04:26.391Z,12.70
2018-03-15T11:06:07.310Z,12.70
2018-03-15T11:07:48.656Z,12.80
2018-03-15T11:09:29.831Z,12.70
2018-03-15T11:11:07.199Z,12.60
2018-03-15T11:12:44.533Z,12.30
2018-03-15T11:14:21.655Z,12.30
2018-03-15T11:15:59.659Z,12.40
2018-03-15T11:17:36.938Z,12.30
2018-03-15T11:19:14.635Z,12.40
2018-03-15T11:20:51.802Z,12.40
2018-03-15T11:22:29.902Z,12.50
2018-03-15T11:24:06.870Z,12.50
2018-03-15T11:25:44.465Z,12.40
2018-03-15T11:27:21.657Z,12.40
2018-03-15T11:28:59.044Z,12.60
2018-03-15T11:30:36.731Z,12.80
2018-03-15T11:32:14.351Z,12.70
2018-03-15T11:33:51.423Z,12.60
2018-03-15T11:35:29.313Z,12.60
2018-03-15T11:37:06.679Z,12.50
2018-03-15T11:38:43.721Z,12.60
2018-03-15T11:40:21.618Z,12.50
2018-03-15T11:41:59.898Z,12.50
2018-03-15T11:43:37.326Z,12.60
2018-03-15T11:45:21.535Z,12.60
2018-03-15T11:47:00.316Z,12.60
2018-03-15T11:48:38.626Z,12.70
2018-03-15T11:50:16.699Z,12.90
2018-03-15T11:51:54.234Z,12.90
2018-03-15T11:53:32.356Z,13.00
2018-03-15T11:55:09.395Z,13.00
2018-03-15T11:56:47.747Z,12.90
2018-03-15T11:58:25.011Z,12.90
2018-03-15T12:00:04.430Z,12.90
2018-03-15T12:01:42.241Z,12.80
2018-03-15T12:03:19.262Z,12.60
2018-03-15T12:04:56.398Z,12.50
2018-03-15T12:06:34.999Z,12.50
2018-03-15T12:08:12.771Z,12.60
2018-03-15T12:09:49.854Z,12.70
2018-03-15T12:11:26.942Z,12.70
2018-03-15T12:13:03.991Z,12.80
2018-03-15T12:14:41.883Z,12.90
2018-03-15T12:16:19.302Z,13.00
2018-03-15T12:17:56.337Z,12.80
2018-03-15T12:19:33.413Z,12.70
2018-03-15T12:21:10.563Z,12.70
2018-03-15T12:22:47.543Z,12.60
2018-03-15T12:24:24.533Z,12.50
2018-03-15T12:26:01.923Z,12.60
2018-03-15T12:27:39.078Z,12.80
2018-03-15T12:29:16.329Z,12.90
2018-03-15T12:30:53.606Z,12.80
2018-03-15T12:32:31.096Z,12.70
2018-03-15T12:34:07.764Z,12.70
2018-03-15T12:35:44.994Z,12.70
2018-03-15T12:37:22.315Z,12.80
2018-03-15T12:38:59.681Z,12.80
2018-03-15T12:40:38.681Z,12.80
2018-03-15T12:42:15.956Z,12.80
2018-03-15T12:43:53.450Z,12.80
2018-03-15T12:45:30.771Z,12.80
2018-03-15T12:47:07.756Z,12.90
2018-03-15T12:48:44.941Z,12.80
2018-03-15T12:50:23.334Z,12.90
2018-03-15T12:52:01.163Z,13.00
2018-03-15T12:53:38.858Z,13.00
2018-03-15T12:55:16.002Z,13.00
2018-03-15T12:56:53.567Z,12.90
2018-03-15T12:58:30.618Z,12.90
2018-03-15T13:00:08.149Z,12.70
2018-03-15T13:01:45.298Z,12.80
2018-03-15T13:03:22.504Z,12.80
2018-03-15T13:04:59.583Z,13.00
2018-03-15T13:06:36.502Z,13.10
2018-03-15T13:08:13.857Z,13.00
2018-03-15T13:09:50.842Z,12.90
2018-03-15T13:11:27.727Z,13.00
2018-03-15T13:13:05.436Z,12.90
2018-03-15T13:14:43.089Z,12.90
2018-03-15T13:16:20.314Z,13.00
2018-03-15T13:17:58.286Z,13.10
2018-03-15T13:19:35.988Z,13.00
2018-03-15T13:21:13.546Z,13.00
2018-03-15T13:22:51.669Z,13.00
2018-03-15T13:24:28.706Z,13.00
2018-03-15T13:26:05.750Z,13.00
2018-03-15T13:27:45.248Z,12.90
2018-03-15T13:29:25.024Z,12.90
2018-03-15T13:31:02.620Z,12.90
2018-03-15T13:32:41.485Z,12.90
2018-03-15T13:34:18.909Z,12.80
2018-03-15T13:35:55.818Z,12.90
2018-03-15T13:37:32.981Z,12.90
2018-03-15T13:39:10.291Z,13.00
2018-03-15T13:40:48.787Z,13.00
2018-03-15T13:42:26.188Z,13.00
2018-03-15T13:44:03.219Z,12.90
2018-03-15T13:45:40.800Z,13.00
2018-03-15T13:47:18.102Z,12.90
2018-03-15T13:48:55.229Z,13.00
2018-03-15T13:50:33.331Z,13.10
2018-03-15T13:52:10.702Z,13.10
2018-03-15T13:53:49.443Z,13.10
2018-03-15T13:55:27.359Z,13.10
2018-03-15T13:57:04.814Z,13.10
2018-03-15T13:58:42.810Z,13.00
2018-03-15T14:00:21.179Z,13.00
2018-03-15T14:01:58.757Z,13.00
2018-03-15T14:03:35.918Z,13.00
2018-03-15T14:05:13.094Z,13.00
2018-03-15T14:06:50.617Z,13.00
2018-03-15T14:08:28.763Z,12.90
2018-03-15T14:10:06.325Z,12.80
2018-03-15T14:11:43.607Z,12.90
2018-03-15T14:13:21.175Z,13.00
2018-03-15T14:14:59.032Z,13.10
2018-03-15T14:16:37.996Z,13.00
2018-03-15T14:18:15.466Z,13.10
2018-03-15T14:19:52.663Z,13.10
2018-03-15T14:21:30.566Z,13.30
2018-03-15T14:23:08.524Z,13.20
2018-03-15T14:24:47.047Z,13.00
2018-03-15T14:26:24.253Z,13.00
2018-03-15T14:28:03.179Z,13.00
2018-03-15T14:29:41.036Z,13.00
2018-03-15T14:31:19.393Z,13.00
2018-03-15T14:32:57.444Z,13.10
2018-03-15T14:34:34.804Z,13.10
2018-03-15T14:36:12.254Z,13.10
2018-03-15T14:37:50.079Z,13.00
2018-03-15T14:39:28.014Z,13.10
2018-03-15T14:41:05.332Z,13.00
2018-03-15T14:42:44.950Z,13.00
2018-03-15T14:44:22.622Z,12.90
2018-03-15T14:45:59.702Z,13.00
2018-03-15T14:47:37.219Z,12.90
2018-03-15T14:49:14.297Z,13.00
2018-03-15T14:50:52.082Z,13.10
2018-03-15T14:52:30.217Z,13.10
2018-03-15T14:54:07.340Z,13.00
2018-03-15T14:55:44.601Z,13.00
2018-03-15T14:57:22.890Z,13.00
2018-03-15T14:59:00.039Z,13.00
2018-03-15T15:00:39.141Z,12.90
2018-03-15T15:02:17.766Z,13.00
2018-03-15T15:03:55.725Z,13.00
2018-03-15T15:05:34.691Z,13.20
2018-03-15T15:07:11.791Z,13.20
2018-03-15T15:08:48.811Z,13.20
2018-03-15T15:10:27.783Z,13.30
2018-03-15T15:12:05.802Z,13.30
2018-03-15T15:13:42.938Z,13.30
2018-03-15T15:15:21.126Z,13.30
2018-03-15T15:17:00.597Z,13.40
2018-03-15T15:18:38.141Z,13.40
2018-03-15T15:20:16.084Z,13.20
2018-03-15T15:21:56.309Z,13.10
2018-03-15T15:23:35.945Z,13.00
2018-03-15T15:25:12.945Z,13.00
2018-03-15T15:26:50.374Z,13.10
2018-03-15T15:28:29.785Z,13.10
2018-03-15T15:30:08.856Z,13.30
2018-03-15T15:31:46.674Z,13.30
2018-03-15T15:33:25.769Z,13.30
2018-03-15T15:35:04.280Z,13.20
2018-03-15T15:36:42.128Z,13.10
2018-03-15T15:38:19.453Z,13.10
2018-03-15T15:39:56.777Z,13.10
2018-03-15T15:41:33.778Z,13.00
2018-03-15T15:43:12.625Z,13.00
2018-03-15T15:47:08.493Z,13.00
2018-03-15T15:48:50.618Z,12.90
2018-03-15T15:50:28.664Z,12.80
2018-03-15T15:52:09.628Z,12.80
2018-03-15T15:53:50.066Z,12.90
2018-03-15T15:55:37.908Z,12.90
2018-03-15T15:57:29.556Z,12.80
2018-03-15T15:59:15.178Z,12.90
2018-03-15T16:00:54.424Z,12.70
2018-03-15T16:02:32.600Z,12.60
2018-03-15T16:04:10.592Z,12.70
2018-03-15T16:05:48.888Z,12.60
2018-03-15T16:07:25.961Z,12.60
2018-03-15T16:09:04.110Z,12.70
2018-03-15T16:10:44.659Z,12.70
2018-03-15T16:12:23.233Z,12.70
2018-03-15T16:14:00.664Z,12.70
2018-03-15T16:15:40.173Z,12.70
2018-03-15T16:17:17.907Z,12.80
2018-03-15T16:18:55.511Z,12.80
2018-03-15T16:20:33.389Z,12.80
2018-03-15T16:22:10.635Z,12.70
2018-03-15T16:23:48.779Z,12.70
2018-03-15T16:25:26.196Z,12.70
2018-03-15T16:27:03.379Z,12.70
2018-03-15T16:28:42.944Z,12.70
2018-03-15T16:30:22.265Z,12.70
2018-03-15T16:32:02.965Z,12.70
2018-03-15T16:33:40.802Z,12.70
2018-03-15T16:35:17.776Z,12.70
2018-03-15T16:36:56.889Z,12.80
2018-03-15T16:38:36.156Z,12.80
2018-03-15T16:40:20.384Z,12.90
2018-03-15T16:41:57.328Z,12.90
2018-03-15T16:43:35.199Z,13.00
2018-03-15T16:45:16.891Z,12.90
2018-03-15T16:46:55.252Z,12.90
2018-03-15T16:48:32.425Z,12.90
2018-03-15T16:50:10.012Z,12.90
2018-03-15T16:51:48.786Z,12.80
2018-03-15T16:53:25.849Z,12.80
2018-03-15T16:55:03.145Z,12.80
2018-03-15T16:56:41.242Z,12.60
2018-03-15T16:58:18.568Z,12.60
2018-03-15T16:59:55.718Z,12.60
2018-03-15T17:01:34.587Z,12.60
2018-03-15T17:03:15.958Z,12.60
2018-03-15T17:04:53.182Z,12.70
2018-03-15T17:06:31.683Z,12.70
2018-03-15T17:08:09.266Z,12.70
2018-03-15T17:09:47.485Z,12.70
2018-03-15T17:11:28.635Z,12.70
2018-03-15T17:13:06.130Z,12.80
2018-03-15T17:14:44.218Z,12.60
2018-03-15T17:16:23.171Z,12.60
2018-03-15T17:18:00.064Z,12.70
2018-03-15T17:19:37.204Z,12.60
2018-03-15T17:21:14.201Z,12.50
2018-03-15T17:22:53.448Z,12.50
2018-03-15T17:24:34.408Z,12.50
2018-03-15T17:26:12.128Z,12.60
2018-03-15T17:27:50.693Z,12.70
2018-03-15T17:29:27.738Z,12.60
2018-03-15T17:31:06.158Z,12.50
2018-03-15T17:32:43.085Z,12.40
2018-03-15T17:34:20.966Z,12.40
2018-03-15T17:36:00.266Z,12.40
2018-03-15T17:37:37.321Z,12.40
2018-03-15T17:39:17.264Z,12.50
2018-03-15T17:40:55.796Z,12.50
2018-03-15T17:42:36.192Z,12.40
2018-03-15T17:44:18.718Z,12.30
2018-03-15T17:45:57.039Z,12.30
2018-03-15T17:47:34.400Z,12.30
2018-03-15T17:49:11.353Z,12.40
2018-03-15T17:50:49.135Z,12.30
2018-03-15T17:52:26.272Z,12.20
2018-03-15T17:54:04.188Z,12.10
2018-03-15T17:55:41.219Z,12.10
2018-03-15T17:57:19.257Z,12.00
2018-03-15T17:58:56.945Z,12.00
2018-03-15T18:00:35.530Z,12.00
2018-03-15T18:02:15.493Z,12.00
2018-03-15T18:03:53.121Z,11.90
2018-03-15T18:05:33.699Z,11.90
2018-03-15T18:07:11.807Z,11.90
2018-03-15T18:08:49.741Z,11.90
2018-03-15T18:10:26.585Z,12.00
2018-03-15T18:12:06.290Z,12.00
2018-03-15T18:13:45.604Z,12.00
2018-03-15T18:15:25.785Z,12.00
2018-03-15T18:17:03.911Z,12.00
2018-03-15T18:18:41.350Z,12.00
2018-03-15T18:20:18.569Z,12.00
2018-03-15T18:21:55.943Z,12.00
2018-03-15T18:23:33.873Z,12.00
2018-03-15T18:25:13.437Z,11.90
2018-03-15T18:26:51.687Z,11.80
2018-03-15T18:28:30.004Z,11.80
2018-03-15T18:30:09.704Z,11.80
2018-03-15T18:31:47.082Z,11.80
2018-03-15T18:33:24.990Z,11.90
2018-03-15T18:35:02.343Z,11.90
2018-03-15T18:36:40.356Z,12.00
2018-03-15T18:38:17.342Z,11.90
2018-03-15T18:39:55.336Z,11.50
2018-03-15T18:41:32.655Z,11.40
2018-03-15T18:43:11.810Z,11.40
2018-03-15T18:44:49.459Z,11.40
2018-03-15T18:46:28.365Z,11.80
2018-03-15T18:48:07.482Z,12.30
2018-03-15T18:49:46.097Z,12.30
2018-03-15T18:51:23.423Z,12.30
2018-03-15T18:53:02.322Z,12.70
2018-03-15T18:54:42.965Z,12.70
2018-03-15T18:56:21.590Z,12.70
2018-03-15T18:57:58.837Z,12.80
2018-03-15T18:59:36.820Z,12.70
2018-03-15T19:01:14.445Z,12.80
2018-03-15T19:02:51.392Z,12.80
2018-03-15T19:04:28.279Z,12.70
2018-03-15T19:06:08.155Z,12.70
2018-03-15T19:09:31.118Z,12.70
2018-03-15T19:11:08.443Z,12.70
2018-03-15T19:12:46.383Z,12.60
2018-03-15T19:14:23.407Z,12.60
2018-03-15T19:16:01.516Z,12.60
2018-03-15T19:17:39.838Z,12.00
2018-03-15T19:19:19.871Z,12.00
2018-03-15T19:20:59.155Z,12.20
2018-03-15T19:22:37.873Z,11.90
2018-03-15T19:25:50.691Z,12.00
2018-03-15T19:27:27.736Z,11.90
2018-03-15T19:29:04.792Z,11.50
2018-03-15T19:30:42.144Z,10.40
2018-03-15T19:32:20.111Z,9.90
2018-03-15T19:33:57.248Z,9.70
2018-03-15T19:35:34.312Z,9.50
2018-03-15T19:37:12.059Z,9.30
2018-03-15T19:38:50.422Z,9.00
2018-03-15T19:40:28.258Z,8.80
2018-03-15T19:42:05.549Z,8.80
2018-03-15T19:43:42.653Z,8.70
2018-03-15T19:45:21.111Z,8.80
2018-03-15T19:46:58.243Z,8.70
2018-03-15T19:48:35.202Z,8.70
2018-03-15T19:50:13.903Z,8.70
2018-03-15T19:51:52.427Z,8.60
2018-03-15T19:53:29.888Z,8.70
2018-03-15T19:55:07.555Z,8.70
2018-03-15T19:56:46.136Z,8.70
2018-03-15T19:58:24.602Z,8.70
2018-03-15T20:00:02.652Z,8.70
2018-03-15T20:01:40.169Z,8.70
2018-03-15T20:03:18.508Z,8.70
2018-03-15T20:04:55.902Z,8.70
2018-03-15T20:06:33.318Z,8.70
2018-03-15T20:08:11.424Z,8.70
2018-03-15T20:09:49.948Z,8.60
2018-03-15T20:11:28.008Z,8.60
2018-03-15T20:13:07.451Z,8.60
2018-03-15T20:14:45.638Z,8.70
2018-03-15T20:16:23.964Z,8.60
2018-03-15T20:18:02.272Z,8.60
2018-03-15T20:19:39.172Z,8.60
2018-03-15T20:21:17.490Z,8.60
2018-03-15T20:22:58.635Z,8.50
2018-03-15T20:24:38.310Z,8.50
2018-03-15T20:26:16.142Z,8.50
2018-03-15T20:27:57.153Z,8.40
2018-03-15T20:29:34.130Z,8.40
2018-03-15T20:31:11.413Z,8.40
2018-03-15T20:32:52.519Z,8.40
2018-03-15T20:34:30.316Z,8.30
2018-03-15T20:36:07.625Z,8.30
2018-03-15T20:37:45.101Z,8.40
2018-03-15T20:39:26.809Z,8.40
2018-03-15T20:41:34.916Z,8.40
2018-03-15T20:43:12.310Z,8.40
2018-03-15T20:44:49.377Z,8.40
2018-03-15T20:46:31.295Z,8.50
2018-03-15T20:49:14.910Z,8.50
2018-03-15T20:50:52.020Z,8.50
2018-03-15T20:52:28.966Z,8.40
2018-03-15T20:54:07.146Z,8.30
2018-03-15T20:55:45.895Z,8.40
2018-03-15T20:57:23.581Z,8.30
2018-03-15T20:59:01.387Z,8.30
2018-03-15T21:00:38.600Z,8.30
2018-03-15T21:02:15.593Z,8.50
2018-03-15T21:03:52.433Z,8.40
2018-03-15T21:05:31.831Z,8.40
2018-03-15T21:07:08.768Z,8.40
2018-03-15T21:08:46.623Z,8.60
2018-03-15T21:10:23.575Z,8.50
2018-03-15T21:12:00.971Z,8.40
2018-03-15T21:13:38.764Z,8.40
2018-03-15T21:15:18.364Z,8.30
2018-03-15T21:16:55.674Z,8.30
2018-03-15T21:18:35.596Z,8.30
2018-03-15T21:20:13.562Z,8.30
2018-03-15T21:21:50.561Z,8.30
2018-03-15T21:23:27.548Z,8.30
2018-03-15T21:25:05.384Z,8.20
2018-03-15T21:26:42.419Z,8.20
2018-03-15T21:28:20.870Z,8.20
2018-03-15T21:29:58.032Z,8.30
2018-03-15T21:31:36.921Z,8.20
2018-03-15T21:33:14.031Z,8.20
2018-03-15T21:34:51.088Z,8.20
2018-03-15T21:36:28.286Z,8.20