createdAt,value
2024-01-11T00:00:11.469Z,-5.52
2024-01-11T00:01:14.659Z,-5.55
2024-01-11T00:02:19.108Z,-5.57
2024-01-11T00:03:22.118Z,-5.60
2024-01-11T00:04:25.212Z,-5.58
2024-01-11T00:05:28.285Z,-5.58
2024-01-11T00:06:31.616Z,-5.59
2024-01-11T00:07:34.315Z,-5.59
2024-01-11T00:08:37.019Z,-5.61
2024-01-11T00:09:43.798Z,-5.61
2024-01-11T00:10:46.728Z,-5.60
2024-01-11T00:11:50.234Z,-5.62
2024-01-11T00:12:53.198Z,-5.61
2024-01-11T00:13:55.913Z,-5.60
2024-01-11T00:15:00.371Z,-5.60
2024-01-11T00:16:03.774Z,-5.71
2024-01-11T00:17:07.097Z,-5.75
2024-01-11T00:18:09.887Z,-5.67
2024-01-11T00:19:12.641Z,-5.52
2024-01-11T00:20:15.794Z,-5.55
2024-01-11T00:21:18.977Z,-5.61
2024-01-11T00:22:22.015Z,-5.64
2024-01-11T00:23:24.983Z,-5.68
2024-01-11T00:24:27.971Z,-5.72
2024-01-11T00:25:30.812Z,-5.71
2024-01-11T00:26:33.719Z,-5.74
2024-01-11T00:27:37.059Z,-5.68
2024-01-11T00:28:40.341Z,-5.72
2024-01-11T00:29:43.330Z,-5.78
2024-01-11T00:30:46.401Z,-6.01
2024-01-11T00:31:49.346Z,-5.80
2024-01-11T00:32:52.820Z,-5.80
2024-01-11T00:33:55.878Z,-5.74
2024-01-11T00:34:59.137Z,-5.80
2024-01-11T00:36:03.209Z,-5.70
2024-01-11T00:37:06.183Z,-5.77
2024-01-11T00:38:09.207Z,-6.23
2024-01-11T00:39:13.032Z,-5.69
2024-01-11T00:40:15.869Z,-5.72
2024-01-11T00:41:18.997Z,-5.77
2024-01-11T00:42:21.721Z,-5.78
2024-01-11T00:43:24.900Z,-5.76
2024-01-11T00:44:27.638Z,-5.78
2024-01-11T00:45:30.642Z,-5.78
2024-01-11T00:46:33.552Z,-5.81
2024-01-11T00:47:36.550Z,-5.84
2024-01-11T00:48:39.914Z,-5.88
2024-01-11T00:49:44.102Z,-5.89
2024-01-11T00:50:47.008Z,-5.91
2024-01-11T00:51:49.919Z,-5.89
2024-01-11T00:52:52.675Z,-5.88
2024-01-11T00:53:55.947Z,-5.89
2024-01-11T00:54:58.742Z,-5.85
2024-01-11T00:56:02.117Z,-5.82
2024-01-11T00:57:05.072Z,-5.81
2024-01-11T00:58:07.944Z,-5.85
2024-01-11T00:59:11.091Z,-5.81
2024-01-11T01:00:17.372Z,-6.30
2024-01-11T01:01:20.235Z,-5.78
2024-01-11T01:02:23.363Z,-5.72
2024-01-11T01:03:26.616Z,-5.70
2024-01-11T01:04:29.884Z,-5.68
2024-01-11T01:05:32.904Z,-5.69
2024-01-11T01:06:35.706Z,-5.71
2024-01-11T01:07:38.329Z,-5.74
2024-01-11T01:08:41.145Z,-5.73
2024-01-11T01:09:44.467Z,-5.71
2024-01-11T01:10:47.384Z,-5.72
2024-01-11T01:11:50.506Z,-5.74
2024-01-11T01:12:53.497Z,-5.75
2024-01-11T01:13:56.133Z,-5.76
2024-01-11T01:14:59.112Z,-5.75
2024-01-11T01:16:02.093Z,-5.74
2024-01-11T01:17:05.043Z,-5.72
2024-01-11T01:18:08.222Z,-6.17
2024-01-11T01:19:12.292Z,-5.97
2024-01-11T01:20:15.992Z,-6.07
2024-01-11T01:21:18.638Z,-5.98
2024-01-11T01:22:21.542Z,-5.99
2024-01-11T01:23:24.300Z,-5.88
2024-01-11T01:24:27.254Z,-5.86
2024-01-11T01:25:30.512Z,-5.86
2024-01-11T01:26:33.160Z,-5.83
2024-01-11T01:27:35.947Z,-5.86
2024-01-11T01:28:39.129Z,-5.81
2024-01-11T01:29:42.102Z,-5.82
2024-01-11T01:30:45.441Z,-5.88
2024-01-11T01:31:48.388Z,-5.82
2024-01-11T01:32:51.152Z,-5.84
2024-01-11T01:33:54.055Z,-5.90
2024-01-11T01:34:56.784Z,-5.92
2024-01-11T01:35:59.756Z,-6.31
2024-01-11T01:37:02.655Z,-5.84
2024-01-11T01:38:05.619Z,-5.85
2024-01-11T01:39:08.809Z,-5.88
2024-01-11T01:40:13.060Z,-5.91
2024-01-11T01:41:16.143Z,-5.96
2024-01-11T01:42:19.176Z,-5.89
2024-01-11T01:43:21.844Z,-6.20
2024-01-11T01:44:24.761Z,-5.87
2024-01-11T01:45:28.449Z,-5.89
2024-01-11T01:46:31.871Z,-5.89
2024-01-11T01:47:34.940Z,-5.95
2024-01-11T01:48:38.791Z,-5.98
2024-01-11T01:49:42.734Z,-5.90
2024-01-11T01:50:51.510Z,-5.90
2024-01-11T01:51:55.105Z,-5.88
2024-01-11T01:52:58.847Z,-5.93
2024-01-11T01:54:03.152Z,-5.96
2024-01-11T01:55:07.965Z,-5.98
2024-01-11T01:56:11.688Z,-6.01
2024-01-11T01:57:16.698Z,-6.03
2024-01-11T01:58:20.547Z,-6.08
2024-01-11T01:59:26.867Z,-6.20
2024-01-11T02:00:29.901Z,-6.02
2024-01-11T02:01:34.182Z,-6.03
2024-01-11T02:02:37.555Z,-6.05
2024-01-11T02:03:41.517Z,-6.26
2024-01-11T02:04:44.189Z,-6.08
2024-01-11T02:05:47.962Z,-6.03
2024-01-11T02:06:53.611Z,-6.05
2024-01-11T02:07:58.755Z,-6.07
2024-01-11T02:09:05.604Z,-6.04
2024-01-11T02:10:08.925Z,-6.11
2024-01-11T02:11:12.532Z,-5.99
2024-01-11T02:12:16.584Z,-6.03
2024-01-11T02:13:20.945Z,-5.97
2024-01-11T02:14:24.366Z,-5.98
2024-01-11T02:15:27.278Z,-5.91
2024-01-11T02:16:30.149Z,-5.97
2024-01-11T02:17:33.517Z,-5.97
2024-01-11T02:18:36.454Z,-5.98
2024-01-11T02:19:39.691Z,-5.92
2024-01-11T02:20:42.706Z,-5.96
2024-01-11T02:21:50.260Z,-5.98
2024-01-11T02:22:59.791Z,-5.94
2024-01-11T02:24:06.675Z,-6.00
2024-01-11T02:25:09.647Z,-5.98
2024-01-11T02:26:14.583Z,-6.05
2024-01-11T02:27:17.545Z,-6.10
2024-01-11T02:28:20.693Z,-6.02
2024-01-11T02:29:23.599Z,-6.01
2024-01-11T02:30:26.666Z,-6.00
2024-01-11T02:31:29.935Z,-5.96
2024-01-11T02:32:32.897Z,-5.92
2024-01-11T02:33:36.084Z,-5.86
2024-01-11T02:34:39.296Z,-5.95
2024-01-11T02:35:47.613Z,-5.94
2024-01-11T02:36:51.204Z,-5.95
2024-01-11T02:37:54.351Z,-6.09
2024-01-11T02:38:57.482Z,-5.92
2024-01-11T02:40:00.361Z,-5.95
2024-01-11T02:41:04.706Z,-6.03
2024-01-11T02:42:07.686Z,-6.06
2024-01-11T02:43:13.928Z,-6.07
2024-01-11T02:44:16.911Z,-6.05
2024-01-11T02:45:20.159Z,-6.07
2024-01-11T02:46:23.330Z,-6.10
2024-01-11T02:47:26.347Z,-6.06
2024-01-11T02:48:32.490Z,-6.10
2024-01-11T02:49:36.083Z,-6.15
2024-01-11T02:50:40.069Z,-6.03
2024-01-11T02:51:43.434Z,-6.06
2024-01-11T02:52:46.352Z,-6.10
2024-01-11T02:53:49.144Z,-6.36
2024-01-11T02:54:51.797Z,-6.14
2024-01-11T02:55:54.715Z,-6.12
2024-01-11T02:56:58.514Z,-6.17
2024-01-11T02:58:01.377Z,-6.14
2024-01-11T02:59:04.452Z,-6.13
2024-01-11T03:00:07.856Z,-6.35
2024-01-11T03:01:10.690Z,-6.17
2024-01-11T03:02:14.116Z,-6.20
2024-01-11T03:03:17.143Z,-6.34
2024-01-11T03:04:19.805Z,-6.24
2024-01-11T03:05:22.754Z,-6.24
2024-01-11T03:06:25.853Z,-6.24
2024-01-11T03:07:29.754Z,-6.22
2024-01-11T03:08:32.772Z,-6.26
2024-01-11T03:09:35.927Z,-6.28
2024-01-11T03:10:39.851Z,-6.28
2024-01-11T03:11:42.595Z,-7.10
2024-01-11T03:12:45.888Z,-6.28
2024-01-11T03:13:48.705Z,-6.22
2024-01-11T03:14:51.339Z,-6.26
2024-01-11T03:15:54.352Z,-6.26
2024-01-11T03:16:57.205Z,-6.15
2024-01-11T03:18:00.446Z,-6.54
2024-01-11T03:19:04.226Z,-6.18
2024-01-11T03:20:08.599Z,-6.12
2024-01-11T03:21:11.530Z,-6.14
2024-01-11T03:22:15.168Z,-6.28
2024-01-11T03:23:18.177Z,-6.31
2024-01-11T03:24:21.190Z,-6.27
2024-01-11T03:25:24.105Z,-6.26
2024-01-11T03:26:27.032Z,-6.27
2024-01-11T03:27:29.927Z,-6.20
2024-01-11T03:28:33.203Z,-6.16
2024-01-11T03:29:35.968Z,-6.13
2024-01-11T03:30:39.038Z,-6.17
2024-01-11T03:31:43.651Z,-6.22
2024-01-11T03:32:46.443Z,-6.23
2024-01-11T03:33:49.633Z,-6.24
2024-01-11T03:34:52.682Z,-6.21
2024-01-11T03:35:55.609Z,-6.18
2024-01-11T03:36:58.627Z,-6.16
2024-01-11T03:38:01.518Z,-6.12
2024-01-11T03:39:04.543Z,-6.09
2024-01-11T03:40:09.870Z,-6.09
2024-01-11T03:41:12.730Z,-6.12
2024-01-11T03:42:15.646Z,-6.13
2024-01-11T03:43:19.319Z,-6.22
2024-01-11T03:44:23.817Z,-6.13
2024-01-11T03:45:26.795Z,-6.13
2024-01-11T03:46:29.473Z,-6.44
2024-01-11T03:47:32.108Z,-6.13
2024-01-11T03:48:37.366Z,-6.12
2024-01-11T03:49:40.380Z,-6.10
2024-01-11T03:50:43.204Z,-6.05
2024-01-11T03:51:45.900Z,-6.10
2024-01-11T03:52:48.617Z,-6.20
2024-01-11T03:53:51.590Z,-6.28
2024-01-11T03:54:54.691Z,-6.21
2024-01-11T03:55:57.341Z,-6.20
2024-01-11T03:57:00.182Z,-6.16
2024-01-11T03:58:03.074Z,-6.43
2024-01-11T03:59:07.174Z,-6.14
2024-01-11T04:00:11.789Z,-6.16
2024-01-11T04:01:15.317Z,-6.62
2024-01-11T04:02:18.430Z,-6.11
2024-01-11T04:03:21.140Z,-6.12
2024-01-11T04:04:24.057Z,-6.08
2024-01-11T04:05:26.941Z,-6.10
2024-01-11T04:06:30.308Z,-6.10
2024-01-11T04:07:33.281Z,-6.09
2024-01-11T04:08:36.638Z,-6.09
2024-01-11T04:09:39.851Z,-6.04
2024-01-11T04:10:42.468Z,-6.07
2024-01-11T04:11:45.802Z,-6.09
2024-01-11T04:12:49.352Z,-6.15
2024-01-11T04:13:52.061Z,-6.11
2024-01-11T04:14:54.741Z,-6.09
2024-01-11T04:15:58.346Z,-6.08
2024-01-11T04:17:01.548Z,-6.12
2024-01-11T04:18:04.957Z,-6.21
2024-01-11T04:19:07.873Z,-6.21
2024-01-11T04:20:11.302Z,-6.29
2024-01-11T04:21:24.584Z,-6.37
2024-01-11T04:22:29.705Z,-6.38
2024-01-11T04:23:32.426Z,-6.41
2024-01-11T04:24:35.135Z,-6.41
2024-01-11T04:25:38.039Z,-6.41
2024-01-11T04:26:40.833Z,-6.37
2024-01-11T04:27:43.777Z,-6.40
2024-01-11T04:28:47.678Z,-6.35
2024-01-11T04:29:51.087Z,-6.40
2024-01-11T04:30:53.930Z,-6.40
2024-01-11T04:31:56.825Z,-6.46
2024-01-11T04:33:00.466Z,-6.47
2024-01-11T04:34:03.718Z,-6.52
2024-01-11T04:35:07.025Z,-6.57
2024-01-11T04:36:10.876Z,-6.56
2024-01-11T04:37:13.872Z,-6.51
2024-01-11T04:38:17.119Z,-6.75
2024-01-11T04:39:21.375Z,-6.63
2024-01-11T04:40:26.224Z,-6.55
2024-01-11T04:41:29.405Z,-6.51
2024-01-11T04:42:32.315Z,-6.45
2024-01-11T04:43:40.474Z,-6.43
2024-01-11T04:44:43.446Z,-6.39
2024-01-11T04:45:46.384Z,-6.59
2024-01-11T04:46:49.345Z,-6.49
2024-01-11T04:47:53.132Z,-6.34
2024-01-11T04:48:56.683Z,-6.36
2024-01-11T04:50:00.304Z,-6.36
2024-01-11T04:51:03.438Z,-6.32
2024-01-11T04:52:07.185Z,-6.28
2024-01-11T04:53:10.196Z,-6.27
2024-01-11T04:54:13.358Z,-6.34
2024-01-11T04:55:16.265Z,-6.51
2024-01-11T04:56:19.299Z,-6.33
2024-01-11T04:57:22.010Z,-6.30
2024-01-11T04:58:24.975Z,-6.33
2024-01-11T04:59:28.342Z,-6.32
2024-01-11T05:00:31.360Z,-6.36
2024-01-11T05:01:34.290Z,-6.37
2024-01-11T05:02:37.078Z,-6.31
2024-01-11T05:03:40.158Z,-6.33
2024-01-11T05:04:43.422Z,-6.80
2024-01-11T05:05:46.329Z,-6.81
2024-01-11T05:06:49.351Z,-6.40
2024-01-11T05:07:52.388Z,-6.40
2024-01-11T05:08:55.417Z,-6.43
2024-01-11T05:09:58.667Z,-6.42
2024-01-11T05:11:01.669Z,-6.45
2024-01-11T05:12:05.921Z,-6.47
2024-01-11T05:13:08.820Z,-6.47
2024-01-11T05:14:11.728Z,-6.41
2024-01-11T05:15:14.913Z,-6.41
2024-01-11T05:16:25.023Z,-6.40
2024-01-11T05:17:28.424Z,-6.46
2024-01-11T05:18:34.708Z,-6.39
2024-01-11T05:19:38.211Z,-6.36
2024-01-11T05:20:41.818Z,-6.36
2024-01-11T05:21:44.807Z,-6.34
2024-01-11T05:22:47.596Z,-6.27
2024-01-11T05:23:50.504Z,-6.28
2024-01-11T05:24:53.363Z,-6.28
2024-01-11T05:25:56.584Z,-6.23
2024-01-11T05:27:00.404Z,-6.23
2024-01-11T05:28:04.893Z,-6.24
2024-01-11T05:29:07.703Z,-6.27
2024-01-11T05:30:11.184Z,-6.28
2024-01-11T05:31:16.546Z,-6.23
2024-01-11T05:32:19.984Z,-6.26
2024-01-11T05:33:22.715Z,-6.29
2024-01-11T05:34:25.707Z,-6.35
2024-01-11T05:35:28.946Z,-6.26
2024-01-11T05:36:32.262Z,-6.58
2024-01-11T05:37:35.253Z,-6.32
2024-01-11T05:38:40.320Z,-6.33
2024-01-11T05:39:46.161Z,-6.82
2024-01-11T05:40:48.812Z,-6.43
2024-01-11T05:41:52.040Z,-6.38
2024-01-11T05:42:54.919Z,-6.80
2024-01-11T05:43:57.657Z,-6.44
2024-01-11T05:45:00.962Z,-6.47
2024-01-11T05:46:04.585Z,-6.47
2024-01-11T05:47:07.696Z,-6.47
2024-01-11T05:48:12.308Z,-6.48
2024-01-11T05:49:15.314Z,-6.37
2024-01-11T05:50:18.448Z,-6.37
2024-01-11T05:51:21.189Z,-6.40
2024-01-11T05:52:24.077Z,-6.41
2024-01-11T05:53:28.753Z,-6.46
2024-01-11T05:54:31.546Z,-6.43
2024-01-11T05:55:34.539Z,-6.47
2024-01-11T05:56:37.554Z,-6.51
2024-01-11T05:57:40.715Z,-6.55
2024-01-11T05:58:43.468Z,-6.52
2024-01-11T05:59:46.482Z,-6.51
2024-01-11T06:00:49.347Z,-6.50
2024-01-11T06:01:52.276Z,-6.49
2024-01-11T06:02:54.925Z,-6.48
2024-01-11T06:03:57.738Z,-6.49
2024-01-11T06:05:00.713Z,-6.43
2024-01-11T06:06:04.850Z,-6.44
2024-01-11T06:07:08.211Z,-6.75
2024-01-11T06:08:11.188Z,-6.60
2024-01-11T06:09:14.105Z,-6.50
2024-01-11T06:10:17.023Z,-6.48
2024-01-11T06:11:19.761Z,-6.49
2024-01-11T06:12:22.956Z,-6.49
2024-01-11T06:13:25.957Z,-6.50
2024-01-11T06:14:28.677Z,-6.58
2024-01-11T06:15:33.273Z,-6.63
2024-01-11T06:16:37.978Z,-6.68
2024-01-11T06:17:41.694Z,-6.72
2024-01-11T06:18:44.910Z,-6.71
2024-01-11T06:19:47.846Z,-6.73
2024-01-11T06:20:50.530Z,-6.71
2024-01-11T06:21:53.407Z,-7.02
2024-01-11T06:22:56.700Z,-6.59
2024-01-11T06:23:59.688Z,-6.56
2024-01-11T06:25:02.565Z,-6.51
2024-01-11T06:26:05.770Z,-6.45
2024-01-11T06:27:11.670Z,-6.44
2024-01-11T06:28:17.845Z,-6.42
2024-01-11T06:29:20.582Z,-6.51
2024-01-11T06:30:26.630Z,-6.31
2024-01-11T06:31:30.940Z,-6.26
2024-01-11T06:32:33.657Z,-6.49
2024-01-11T06:33:38.501Z,-6.66
2024-01-11T06:34:46.872Z,-6.98
2024-01-11T06:35:49.878Z,-6.68
2024-01-11T06:36:53.667Z,-6.73
2024-01-11T06:37:57.017Z,-6.74
2024-01-11T06:39:00.189Z,-6.62
2024-01-11T06:40:04.836Z,-6.52
2024-01-11T06:41:08.098Z,-6.53
2024-01-11T06:42:11.115Z,-6.51
2024-01-11T06:43:14.129Z,-6.50
2024-01-11T06:44:17.488Z,-6.46
2024-01-11T06:45:20.290Z,-6.44
2024-01-11T06:46:23.380Z,-6.44
2024-01-11T06:47:26.910Z,-6.44
2024-01-11T06:48:29.799Z,-6.40
2024-01-11T06:49:33.176Z,-6.37
2024-01-11T06:50:36.218Z,-6.36
2024-01-11T06:51:40.323Z,-6.46
2024-01-11T06:52:44.120Z,-6.62
2024-01-11T06:53:47.026Z,-6.55
2024-01-11T06:54:50.122Z,-6.94
2024-01-11T06:55:53.963Z,-6.61
2024-01-11T06:56:56.847Z,-6.66
2024-01-11T06:58:00.307Z,-6.59
2024-01-11T06:59:03.324Z,-6.48
2024-01-11T07:00:08.909Z,-6.48
2024-01-11T07:01:12.221Z,-6.45
2024-01-11T07:02:15.375Z,-6.48
2024-01-11T07:03:19.302Z,-6.36
2024-01-11T07:04:22.133Z,-6.50
2024-01-11T07:05:25.315Z,-6.40
2024-01-11T07:06:28.865Z,-6.35
2024-01-11T07:07:31.868Z,-6.39
2024-01-11T07:08:34.718Z,-6.38
2024-01-11T07:09:37.657Z,-6.27
2024-01-11T07:10:41.598Z,-6.35
2024-01-11T07:11:45.525Z,-6.25
2024-01-11T07:12:49.212Z,-6.23
2024-01-11T07:13:52.114Z,-6.14
2024-01-11T07:14:54.969Z,-6.08
2024-01-11T07:15:59.048Z,-6.07
2024-01-11T07:17:01.727Z,-6.01
2024-01-11T07:18:04.863Z,-5.95
2024-01-11T07:19:07.990Z,-5.92
2024-01-11T07:20:11.613Z,-5.89
2024-01-11T07:21:21.375Z,-5.87
2024-01-11T07:22:24.007Z,-5.87
2024-01-11T07:23:27.634Z,-5.83
2024-01-11T07:24:38.407Z,-5.77
2024-01-11T07:25:42.266Z,-5.78
2024-01-11T07:26:45.802Z,-5.87
2024-01-11T07:27:48.510Z,-5.91
2024-01-11T07:28:51.738Z,-6.04
2024-01-11T07:29:54.468Z,-5.84
2024-01-11T07:30:57.383Z,-6.05
2024-01-11T07:32:01.303Z,-5.99
2024-01-11T07:33:05.891Z,-5.90
2024-01-11T07:34:09.049Z,-5.83
2024-01-11T07:35:16.494Z,-5.71
2024-01-11T07:36:21.726Z,-5.71
2024-01-11T07:37:26.865Z,-5.86
2024-01-11T07:38:29.519Z,-5.85
2024-01-11T07:39:32.485Z,-5.97
2024-01-11T07:40:36.759Z,-5.99
2024-01-11T07:41:40.150Z,-5.86
2024-01-11T07:42:44.037Z,-5.92
2024-01-11T07:43:53.591Z,-6.00
2024-01-11T07:44:57.734Z,-5.96
2024-01-11T07:46:00.627Z,-5.89
2024-01-11T07:47:03.426Z,-5.82
2024-01-11T07:48:06.983Z,-5.84
2024-01-11T07:49:09.952Z,-5.99
2024-01-11T07:50:13.640Z,-5.83
2024-01-11T07:51:16.736Z,-6.02
2024-01-11T07:52:21.467Z,-6.01
2024-01-11T07:53:24.866Z,-6.09
2024-01-11T07:54:27.869Z,-6.29
2024-01-11T07:55:30.735Z,-6.25
2024-01-11T07:56:33.910Z,-6.14
2024-01-11T07:57:37.047Z,-6.06
2024-01-11T07:58:43.620Z,-5.77
2024-01-11T07:59:47.278Z,-6.10
2024-01-11T08:00:50.359Z,-6.53
2024-01-11T08:01:54.877Z,-6.71
2024-01-11T08:02:58.144Z,-6.52
2024-01-11T08:04:03.963Z,-6.46
2024-01-11T08:05:07.364Z,-6.40
2024-01-11T08:06:10.707Z,-6.28
2024-01-11T08:07:13.780Z,-6.14
2024-01-11T08:08:16.332Z,-5.84
2024-01-11T08:09:19.359Z,-6.00
2024-01-11T08:10:22.015Z,-5.79
2024-01-11T08:11:24.715Z,-5.86
2024-01-11T08:12:27.863Z,-6.07
2024-01-11T08:13:32.711Z,-6.16
2024-01-11T08:14:35.628Z,-6.37
2024-01-11T08:15:39.119Z,-6.54
2024-01-11T08:16:41.957Z,-6.92
2024-01-11T08:17:49.149Z,-6.52
2024-01-11T08:18:52.387Z,-6.32
2024-01-11T08:19:57.275Z,-6.40
2024-01-11T08:21:00.319Z,-6.17
2024-01-11T08:22:03.549Z,-6.08
2024-01-11T08:23:07.916Z,-6.36
2024-01-11T08:24:10.749Z,-6.05
2024-01-11T08:25:14.311Z,-6.14
2024-01-11T08:26:17.482Z,-6.06
2024-01-11T08:27:20.616Z,-5.88
2024-01-11T08:28:23.639Z,-5.84
2024-01-11T08:29:26.585Z,-5.82
2024-01-11T08:30:29.841Z,-5.92
2024-01-11T08:31:34.412Z,-6.08
2024-01-11T08:32:40.907Z,-6.12
2024-01-11T08:33:44.389Z,-5.98
2024-01-11T08:34:47.580Z,-5.96
2024-01-11T08:35:50.266Z,-5.80
2024-01-11T08:36:53.214Z,-5.98
2024-01-11T08:37:56.153Z,-5.95
2024-01-11T08:38:59.038Z,-6.01
2024-01-11T08:40:01.621Z,-6.01
2024-01-11T08:41:04.836Z,-5.62
2024-01-11T08:42:07.718Z,-5.43
2024-01-11T08:43:11.670Z,-5.70
2024-01-11T08:44:14.960Z,-5.72
2024-01-11T08:45:19.321Z,-5.68
2024-01-11T08:46:26.872Z,-5.71
2024-01-11T08:47:29.481Z,-5.76
2024-01-11T08:48:32.477Z,-5.82
2024-01-11T08:49:39.647Z,-5.61
2024-01-11T08:50:42.552Z,-5.51
2024-01-11T08:51:45.386Z,-5.53
2024-01-11T08:52:48.133Z,-5.54
2024-01-11T08:53:51.119Z,-5.84
2024-01-11T08:54:54.402Z,-5.85
2024-01-11T08:55:57.011Z,-6.06
2024-01-11T08:57:00.282Z,-6.03
2024-01-11T08:58:03.199Z,-5.98
2024-01-11T08:59:06.082Z,-6.00
2024-01-11T09:00:09.551Z,-5.84
2024-01-11T09:01:12.563Z,-5.77
2024-01-11T09:02:18.997Z,-5.68
2024-01-11T09:03:23.989Z,-5.97
2024-01-11T09:04:26.835Z,-5.61
2024-01-11T09:05:30.238Z,-5.37
2024-01-11T09:06:34.885Z,-5.32
2024-01-11T09:07:37.609Z,-5.42
2024-01-11T09:08:42.389Z,-5.23
2024-01-11T09:09:51.306Z,-5.21
2024-01-11T09:11:00.674Z,-5.04
2024-01-11T09:12:03.959Z,-4.97
2024-01-11T09:13:06.611Z,-4.95
2024-01-11T09:14:12.419Z,-4.93
2024-01-11T09:15:15.896Z,-4.99
2024-01-11T09:16:19.093Z,-5.01
2024-01-11T09:17:22.928Z,-4.91
2024-01-11T09:18:26.207Z,-4.99
2024-01-11T09:19:29.207Z,-4.80
2024-01-11T09:20:32.139Z,-4.90
2024-01-11T09:21:35.076Z,-5.07
2024-01-11T09:22:37.683Z,-4.85
2024-01-11T09:23:40.640Z,-5.24
2024-01-11T09:24:43.556Z,-5.39
2024-01-11T09:25:46.468Z,-5.32
2024-01-11T09:26:51.219Z,-5.31
2024-01-11T09:27:54.157Z,-5.83
2024-01-11T09:28:57.038Z,-5.78
2024-01-11T09:29:59.674Z,-5.78
2024-01-11T09:31:03.265Z,-5.36
2024-01-11T09:32:06.987Z,-5.15
2024-01-11T09:33:09.852Z,-5.39
2024-01-11T09:34:13.778Z,-5.34
2024-01-11T09:35:16.990Z,-5.78
2024-01-11T09:36:20.581Z,-5.84
2024-01-11T09:37:23.876Z,-5.58
2024-01-11T09:38:26.832Z,-5.61
2024-01-11T09:39:30.094Z,-5.54
2024-01-11T09:40:32.782Z,-5.38
2024-01-11T09:41:39.215Z,-5.38
2024-01-11T09:42:43.275Z,-5.34
2024-01-11T09:43:50.022Z,-5.10
2024-01-11T09:44:52.996Z,-5.14
2024-01-11T09:45:57.474Z,-5.23
2024-01-11T09:47:03.149Z,-5.21
2024-01-11T09:48:09.465Z,-5.35
2024-01-11T09:49:12.826Z,-5.10
2024-01-11T09:50:19.267Z,-4.98
2024-01-11T09:51:23.137Z,-5.10
2024-01-11T09:52:27.399Z,-4.94
2024-01-11T09:53:34.021Z,-5.13
2024-01-11T09:54:39.146Z,-5.41
2024-01-11T09:55:41.962Z,-5.21
2024-01-11T09:56:45.197Z,-5.19
2024-01-11T09:57:57.648Z,-4.88
2024-01-11T09:59:01.194Z,-4.60
2024-01-11T10:00:08.627Z,-4.73
2024-01-11T10:01:13.573Z,-4.71
2024-01-11T10:02:16.841Z,-4.55
2024-01-11T10:03:19.749Z,-4.72
2024-01-11T10:04:22.751Z,-4.68
2024-01-11T10:05:25.532Z,-4.39
2024-01-11T10:06:29.782Z,-4.26
2024-01-11T10:07:34.866Z,-4.12
2024-01-11T10:08:37.736Z,-4.12
2024-01-11T10:09:40.402Z,-4.14
2024-01-11T10:10:43.931Z,-3.99
2024-01-11T10:11:48.022Z,-3.91
2024-01-11T10:12:50.914Z,-3.97
2024-01-11T10:14:00.666Z,-4.03
2024-01-11T10:15:11.296Z,-3.87
2024-01-11T10:16:16.526Z,-3.77
2024-01-11T10:17:22.863Z,-3.72
2024-01-11T10:18:27.272Z,-3.97
2024-01-11T10:19:30.785Z,-4.20
2024-01-11T10:20:34.030Z,-4.21
2024-01-11T10:21:40.429Z,-4.17
2024-01-11T10:22:47.646Z,-4.09
2024-01-11T10:23:51.485Z,-4.29
2024-01-11T10:25:13.394Z,-4.18
2024-01-11T10:26:20.425Z,-3.88
2024-01-11T10:27:28.012Z,-3.81
2024-01-11T10:28:31.438Z,-3.73
2024-01-11T10:29:37.708Z,-3.78
2024-01-11T10:30:42.083Z,-3.58
2024-01-11T10:31:45.035Z,-3.73
2024-01-11T10:32:48.771Z,-3.52
2024-01-11T10:33:52.400Z,-3.48
2024-01-11T10:34:55.509Z,-3.52
2024-01-11T10:35:58.217Z,-3.43
2024-01-11T10:37:01.320Z,-3.35
2024-01-11T10:38:12.915Z,-3.39
2024-01-11T10:39:18.288Z,-3.42
2024-01-11T10:40:25.381Z,-3.39
2024-01-11T10:41:30.460Z,-3.40
2024-01-11T10:42:36.146Z,-3.32
2024-01-11T10:43:39.794Z,-3.23
2024-01-11T10:44:48.064Z,-3.17
2024-01-11T10:45:58.198Z,-3.38
2024-01-11T10:47:04.909Z,-3.46
2024-01-11T10:48:14.320Z,-3.34
2024-01-11T10:49:19.477Z,-3.36
2024-01-11T10:50:25.113Z,-3.34
2024-01-11T10:51:32.576Z,-3.40
2024-01-11T10:52:47.093Z,-3.41
2024-01-11T10:53:52.863Z,-3.47
2024-01-11T10:54:57.160Z,-3.35
2024-01-11T10:56:01.312Z,-3.29
2024-01-11T10:57:06.606Z,-3.26
2024-01-11T10:58:11.745Z,-3.30
2024-01-11T10:59:14.890Z,-3.15
2024-01-11T11:00:19.553Z,-3.06
2024-01-11T11:01:24.427Z,-3.07
2024-01-11T11:02:27.719Z,-3.23
2024-01-11T11:03:32.866Z,-3.16
2024-01-11T11:04:36.994Z,-3.02
2024-01-11T11:05:40.665Z,-2.98
2024-01-11T11:06:44.470Z,-2.91
2024-01-11T11:07:50.844Z,-2.91
2024-01-11T11:08:54.678Z,-2.90
2024-01-11T11:09:58.721Z,-2.97
2024-01-11T11:11:06.051Z,-2.95
2024-01-11T11:12:10.087Z,-2.88
2024-01-11T11:13:16.231Z,-2.87
2024-01-11T11:14:21.007Z,-2.89
2024-01-11T11:15:25.182Z,-2.89
2024-01-11T11:16:28.350Z,-2.80
2024-01-11T11:17:31.717Z,-2.81
2024-01-11T11:18:39.215Z,-2.77
2024-01-11T11:19:42.765Z,-3.06
2024-01-11T11:20:47.153Z,-2.66
2024-01-11T11:21:51.648Z,-2.69
2024-01-11T11:23:06.158Z,-2.86
2024-01-11T11:24:08.928Z,-2.74
2024-01-11T11:25:12.250Z,-2.69
2024-01-11T11:26:21.727Z,-2.93
2024-01-11T11:27:24.693Z,-3.28
2024-01-11T11:28:27.984Z,-2.78
2024-01-11T11:29:30.887Z,-2.73
2024-01-11T11:30:37.622Z,-2.73
2024-01-11T11:31:44.684Z,-2.73
2024-01-11T11:32:47.836Z,-2.66
2024-01-11T11:33:51.500Z,-2.68
2024-01-11T11:34:54.933Z,-2.55
2024-01-11T11:36:01.200Z,-2.51
2024-01-11T11:37:04.491Z,-3.00
2024-01-11T11:38:07.721Z,-3.05
2024-01-11T11:39:14.738Z,-2.75
2024-01-11T11:40:17.996Z,-3.01
2024-01-11T11:41:21.949Z,-2.62
2024-01-11T11:42:25.755Z,-2.90
2024-01-11T11:43:30.150Z,-2.68
2024-01-11T11:44:33.749Z,-2.78
2024-01-11T11:45:38.150Z,-2.61
2024-01-11T11:46:41.081Z,-2.38
2024-01-11T11:47:47.251Z,-2.37
2024-01-11T11:48:52.444Z,-2.21
2024-01-11T11:50:15.209Z,-2.18
2024-01-11T11:51:20.761Z,-2.15
2024-01-11T11:52:24.249Z,-2.17
2024-01-11T11:53:27.073Z,-2.14
2024-01-11T11:54:30.281Z,-2.36
2024-01-11T11:55:35.656Z,-2.32
2024-01-11T11:56:39.064Z,-2.25
2024-01-11T11:57:44.498Z,-2.23
2024-01-11T11:58:48.244Z,-2.44
2024-01-11T11:59:51.928Z,-2.43
2024-01-11T12:00:56.305Z,-2.36
2024-01-11T12:02:00.588Z,-2.64
2024-01-11T12:03:05.197Z,-2.56
2024-01-11T12:04:09.527Z,-2.48
2024-01-11T12:05:12.596Z,-2.52
2024-01-11T12:06:17.584Z,-2.56
2024-01-11T12:07:24.301Z,-2.93
2024-01-11T12:08:27.324Z,-2.79
2024-01-11T12:09:30.562Z,-2.70
2024-01-11T12:10:33.520Z,-2.57
2024-01-11T12:11:36.213Z,-2.60
2024-01-11T12:12:39.943Z,-2.48
2024-01-11T12:13:44.081Z,-2.42
2024-01-11T12:14:47.661Z,-2.39
2024-01-11T12:15:50.694Z,-2.23
2024-01-11T12:16:59.773Z,-2.20
2024-01-11T12:18:02.910Z,-2.33
2024-01-11T12:19:07.800Z,-2.44
2024-01-11T12:20:11.226Z,-2.40
2024-01-11T12:21:15.189Z,-2.50
2024-01-11T12:22:18.514Z,-2.80
2024-01-11T12:23:22.101Z,-3.29
2024-01-11T12:24:25.096Z,-2.92
2024-01-11T12:25:28.400Z,-2.71
2024-01-11T12:26:31.416Z,-2.63
2024-01-11T12:27:34.177Z,-2.38
2024-01-11T12:28:37.600Z,-2.61
2024-01-11T12:29:48.683Z,-2.48
2024-01-11T12:30:58.404Z,-2.54
2024-01-11T12:32:02.001Z,-2.68
2024-01-11T12:33:06.774Z,-2.72
2024-01-11T12:34:11.047Z,-2.24
2024-01-11T12:35:14.248Z,-1.74
2024-01-11T12:36:17.424Z,-1.61
2024-01-11T12:37:21.310Z,-1.48
2024-01-11T12:38:24.243Z,-1.64
2024-01-11T12:39:27.977Z,-1.97
2024-01-11T12:40:33.893Z,-1.92
2024-01-11T12:41:37.518Z,-1.91
2024-01-11T12:42:40.303Z,-2.17
2024-01-11T12:43:43.608Z,-2.24
2024-01-11T12:44:52.973Z,-2.11
2024-01-11T12:45:57.367Z,-2.21
2024-01-11T12:47:00.354Z,-2.14
2024-01-11T12:48:05.164Z,-2.23
2024-01-11T12:49:11.482Z,-2.15
2024-01-11T12:50:14.570Z,-2.20
2024-01-11T12:51:21.739Z,-2.10
2024-01-11T12:52:28.510Z,-2.12
2024-01-11T12:53:31.302Z,-2.02
2024-01-11T12:54:34.968Z,-1.96
2024-01-11T12:55:48.093Z,-2.07
2024-01-11T12:56:57.577Z,-2.36
2024-01-11T12:58:12.825Z,-2.36
2024-01-11T12:59:17.613Z,-2.45
2024-01-11T13:00:20.761Z,-2.34
2024-01-11T13:01:23.795Z,-2.16
2024-01-11T13:02:26.620Z,-2.18
2024-01-11T13:03:29.785Z,-2.48
2024-01-11T13:04:32.834Z,-2.16
2024-01-11T13:05:39.034Z,-2.47
2024-01-11T13:06:42.194Z,-2.57
2024-01-11T13:07:45.217Z,-2.57
2024-01-11T13:08:49.227Z,-2.37
2024-01-11T13:09:52.222Z,-2.24
2024-01-11T13:10:54.795Z,-2.26
2024-01-11T13:11:57.777Z,-2.20
2024-01-11T13:13:08.844Z,-2.32
2024-01-11T13:14:20.192Z,-2.22
2024-01-11T13:15:24.620Z,-2.38
2024-01-11T13:16:27.475Z,-2.45
2024-01-11T13:17:30.843Z,-2.38
2024-01-11T13:18:34.111Z,-2.71
2024-01-11T13:19:36.950Z,-2.56
2024-01-11T13:20:39.746Z,-2.41
2024-01-11T13:21:42.771Z,-2.29
2024-01-11T13:22:47.921Z,-2.35
2024-01-11T13:23:50.783Z,-2.28
2024-01-11T13:24:53.722Z,-2.49
2024-01-11T13:25:56.721Z,-2.42
2024-01-11T13:26:59.627Z,-2.23
2024-01-11T13:28:02.720Z,-2.41
2024-01-11T13:29:05.385Z,-2.27
2024-01-11T13:30:09.509Z,-2.22
2024-01-11T13:31:12.304Z,-2.34
2024-01-11T13:32:15.350Z,-2.21
2024-01-11T13:33:19.445Z,-2.37
2024-01-11T13:34:22.573Z,-2.29
2024-01-11T13:35:25.515Z,-2.23
2024-01-11T13:36:28.464Z,-2.35
2024-01-11T13:37:31.236Z,-2.37
2024-01-11T13:38:34.628Z,-2.64
2024-01-11T13:39:37.532Z,-2.54
2024-01-11T13:40:41.415Z,-2.43
2024-01-11T13:41:45.507Z,-2.40
2024-01-11T13:42:48.894Z,-2.41