createdAt,value
2018-07-20T00:00:38.741Z,93.79
2018-07-20T00:01:38.733Z,94.26
2018-07-20T00:02:38.477Z,93.59
2018-07-20T00:03:38.725Z,94.17
2018-07-20T00:04:38.724Z,94.17
2018-07-20T00:05:38.712Z,93.88
2018-07-20T00:06:38.713Z,93.98
2018-07-20T00:07:38.708Z,93.98
2018-07-20T00:08:38.447Z,94.07
2018-07-20T00:09:38.691Z,94.07
2018-07-20T00:10:38.699Z,94.07
2018-07-20T00:11:38.682Z,94.45
2018-07-20T00:12:38.684Z,94.84
2018-07-20T00:13:38.671Z,94.55
2018-07-20T00:14:38.666Z,94.84
2018-07-20T00:15:38.662Z,94.84
2018-07-20T00:16:38.413Z,94.55
2018-07-20T00:17:38.652Z,94.65
2018-07-20T00:18:38.646Z,94.65
2018-07-20T00:19:38.642Z,95.22
2018-07-20T00:20:38.389Z,95.03
2018-07-20T00:21:38.630Z,94.45
2018-07-20T00:22:38.628Z,94.65
2018-07-20T00:23:38.620Z,94.65
2018-07-20T00:24:38.614Z,95.41
2018-07-20T00:25:38.609Z,95.51
2018-07-20T00:26:38.607Z,94.84
2018-07-20T00:27:38.367Z,95.22
2018-07-20T00:28:38.592Z,95.12
2018-07-20T00:29:38.596Z,95.31
2018-07-20T00:30:38.331Z,95.12
2018-07-20T00:31:38.583Z,95.46
2018-07-20T00:32:38.582Z,95.98
2018-07-20T00:33:38.567Z,95.94
2018-07-20T00:34:38.558Z,95.84
2018-07-20T00:35:38.556Z,95.84
2018-07-20T00:36:38.550Z,96.03
2018-07-20T00:37:38.293Z,95.94
2018-07-20T00:38:38.544Z,95.84
2018-07-20T00:39:38.534Z,95.56
2018-07-20T00:40:38.529Z,96.03
2018-07-20T00:41:38.528Z,95.65
2018-07-20T00:42:38.517Z,95.65
2018-07-20T00:43:38.512Z,95.65
2018-07-20T00:44:38.261Z,96.22
2018-07-20T00:45:38.501Z,95.94
2018-07-20T00:46:38.499Z,96.13
2018-07-20T00:47:38.490Z,96.03
2018-07-20T00:48:38.273Z,96.03
2018-07-20T00:49:38.227Z,96.03
2018-07-20T00:50:38.477Z,96.61
2018-07-20T00:51:38.226Z,96.61
2018-07-20T00:52:38.462Z,96.8
2018-07-20T00:53:38.458Z,96.7
2018-07-20T00:54:38.454Z,96.22
2018-07-20T00:55:38.447Z,96.32
2018-07-20T00:56:38.458Z,96.42
2018-07-20T00:57:38.438Z,96.42
2018-07-20T00:58:38.432Z,96.32
2018-07-20T00:59:38.457Z,96.03
2018-07-20T01:00:38.420Z,96.22
2018-07-20T01:01:38.418Z,96.32
2018-07-20T01:02:38.408Z,96.22
2018-07-20T01:03:38.402Z,96.32
2018-07-20T01:04:38.401Z,96.22
2018-07-20T01:05:38.402Z,96.22
2018-07-20T01:06:38.388Z,96.42
2018-07-20T01:07:38.383Z,96.89
2018-07-20T01:08:38.376Z,96.61
2018-07-20T01:09:38.373Z,96.61
2018-07-20T01:10:38.115Z,96.7
2018-07-20T01:11:38.384Z,96.32
2018-07-20T01:12:38.101Z,96.61
2018-07-20T01:13:38.351Z,96.61
2018-07-20T01:14:38.090Z,96.8
2018-07-20T01:15:38.361Z,96.8
2018-07-20T01:16:38.330Z,96.75
2018-07-20T01:17:38.326Z,97.08
2018-07-20T01:18:38.321Z,97.13
2018-07-20T01:19:38.313Z,96.94
2018-07-20T01:20:38.057Z,96.84
2018-07-20T01:21:38.305Z,97.23
2018-07-20T01:22:38.295Z,97.13
2018-07-20T01:23:38.290Z,96.94
2018-07-20T01:24:38.288Z,97.71
2018-07-20T01:25:38.278Z,97.61
2018-07-20T01:26:38.273Z,97.8
2018-07-20T01:27:38.272Z,97.71
2018-07-20T01:28:38.261Z,97.61
2018-07-20T01:29:38.258Z,97.52
2018-07-20T01:30:38.250Z,97.8
2018-07-20T01:31:38.244Z,97.71
2018-07-20T01:32:38.240Z,97.71
2018-07-20T01:33:38.234Z,97.71
2018-07-20T01:34:38.230Z,97.13
2018-07-20T01:35:38.226Z,97.13
2018-07-20T01:36:38.215Z,96.94
2018-07-20T01:37:38.210Z,96.94
2018-07-20T01:38:38.204Z,97.13
2018-07-20T01:39:38.200Z,96.84
2018-07-20T01:40:38.193Z,96.84
2018-07-20T01:41:38.187Z,96.94
2018-07-20T01:42:38.182Z,96.84
2018-07-20T01:43:38.178Z,96.84
2018-07-20T01:44:38.169Z,97.52
2018-07-20T01:45:37.912Z,97.8
2018-07-20T01:46:38.158Z,97.71
2018-07-20T01:47:38.175Z,97.8
2018-07-20T01:48:38.146Z,97.33
2018-07-20T01:49:38.142Z,97.8
2018-07-20T01:50:38.140Z,97.71
2018-07-20T01:51:37.877Z,97.42
2018-07-20T01:52:38.126Z,97.33
2018-07-20T01:53:38.118Z,97.61
2018-07-20T01:54:38.111Z,97.71
2018-07-20T01:55:38.106Z,97.71
2018-07-20T01:56:37.849Z,97.61
2018-07-20T01:57:38.096Z,97.61
2018-07-20T01:58:38.088Z,97.71
2018-07-20T01:59:38.082Z,97.71
2018-07-20T02:00:38.076Z,97.61
2018-07-20T02:01:38.071Z,97.42
2018-07-20T02:02:38.069Z,96.84
2018-07-20T02:03:38.060Z,96.84
2018-07-20T02:04:38.054Z,97.23
2018-07-20T02:05:38.048Z,96.84
2018-07-20T02:06:38.041Z,97.61
2018-07-20T02:07:38.037Z,97.71
2018-07-20T02:08:38.029Z,97.37
2018-07-20T02:09:38.023Z,97.71
2018-07-20T02:10:38.023Z,97.28
2018-07-20T02:11:38.013Z,97.28
2018-07-20T02:12:38.005Z,97.42
2018-07-20T02:13:38.001Z,97.37
2018-07-20T02:14:37.993Z,97.56
2018-07-20T02:15:37.988Z,97.28
2018-07-20T02:16:37.981Z,97.28
2018-07-20T02:17:37.975Z,97.08
2018-07-20T02:18:37.720Z,97.56
2018-07-20T02:19:37.963Z,97.47
2018-07-20T02:20:37.706Z,97.56
2018-07-20T02:21:37.703Z,97.47
2018-07-20T02:22:37.951Z,97.66
2018-07-20T02:23:37.940Z,97.85
2018-07-20T02:24:37.934Z,97.56
2018-07-20T02:25:37.936Z,97.56
2018-07-20T02:26:37.927Z,97.37
2018-07-20T02:27:37.915Z,97.47
2018-07-20T02:28:37.918Z,97.66
2018-07-20T02:29:38.077Z,97.66
2018-07-20T02:30:37.904Z,97.66
2018-07-20T02:31:37.902Z,98.23
2018-07-20T02:32:37.886Z,98.13
2018-07-20T02:33:37.881Z,98.42
2018-07-20T02:34:37.624Z,98.61
2018-07-20T02:35:37.869Z,98.8
2018-07-20T02:36:37.862Z,98.52
2018-07-20T02:37:37.605Z,98.33
2018-07-20T02:38:37.850Z,98.33
2018-07-20T02:39:37.857Z,98.23
2018-07-20T02:40:37.838Z,98.23
2018-07-20T02:41:37.838Z,98.42
2018-07-20T02:42:37.824Z,98.33
2018-07-20T02:43:37.821Z,98.71
2018-07-20T02:44:37.817Z,98.42
2018-07-20T02:45:37.815Z,98.33
2018-07-20T02:46:37.801Z,98.23
2018-07-20T02:47:37.801Z,98.61
2018-07-20T02:48:37.789Z,98.61
2018-07-20T02:49:37.790Z,98.8
2018-07-20T02:50:37.793Z,98.8
2018-07-20T02:51:37.522Z,98.33
2018-07-20T02:52:37.513Z,98.52
2018-07-20T02:53:37.757Z,98.61
2018-07-20T02:54:37.753Z,98.99
2018-07-20T02:55:37.494Z,98.99
2018-07-20T02:56:37.741Z,98.33
2018-07-20T02:57:37.481Z,99.09
2018-07-20T02:58:37.740Z,98.99
2018-07-20T02:59:37.728Z,98.9
2018-07-20T03:00:37.721Z,98.8
2018-07-20T03:01:37.709Z,98.99
2018-07-20T03:02:37.703Z,98.9
2018-07-20T03:03:37.704Z,98.8
2018-07-20T03:04:37.692Z,99.09
2018-07-20T03:05:37.432Z,99.28
2018-07-20T03:06:37.426Z,99.19
2018-07-20T03:07:37.672Z,99.28
2018-07-20T03:08:37.696Z,98.8
2018-07-20T03:09:37.659Z,98.9
2018-07-20T03:10:37.652Z,98.8
2018-07-20T03:11:37.648Z,98.9
2018-07-20T03:12:37.639Z,99.09
2018-07-20T03:13:37.383Z,98.71
2018-07-20T03:14:37.628Z,98.99
2018-07-20T03:15:37.626Z,98.99
2018-07-20T03:16:37.620Z,98.8
2018-07-20T03:17:37.611Z,98.71
2018-07-20T03:18:37.603Z,98.8
2018-07-20T03:19:37.597Z,98.71
2018-07-20T03:20:37.592Z,98.9
2018-07-20T03:21:37.586Z,98.9
2018-07-20T03:22:37.578Z,99.19
2018-07-20T03:23:37.576Z,99.19
2018-07-20T03:24:37.567Z,99.09
2018-07-20T03:25:37.562Z,98.71
2018-07-20T03:26:37.554Z,98.52
2018-07-20T03:27:37.549Z,98.61
2018-07-20T03:28:37.545Z,99.28
2018-07-20T03:29:37.555Z,99.09
2018-07-20T03:30:37.531Z,98.99
2018-07-20T03:31:37.272Z,98.99
2018-07-20T03:32:37.327Z,98.99
2018-07-20T03:33:37.515Z,99.19
2018-07-20T03:34:37.510Z,99.04
2018-07-20T03:35:37.253Z,98.8
2018-07-20T03:36:37.492Z,98.75
2018-07-20T03:37:37.485Z,99.04
2018-07-20T03:38:37.486Z,98.66
2018-07-20T03:39:37.474Z,98.66
2018-07-20T03:40:37.216Z,98.42
2018-07-20T03:41:37.462Z,98.85
2018-07-20T03:42:37.456Z,98.75
2018-07-20T03:43:37.460Z,98.47
2018-07-20T03:44:37.444Z,98.47
2018-07-20T03:45:37.438Z,98.66
2018-07-20T03:46:37.432Z,98.28
2018-07-20T03:47:37.428Z,98.57
2018-07-20T03:48:37.422Z,98.38
2018-07-20T03:49:37.421Z,98.14
2018-07-20T03:50:37.158Z,97.56
2018-07-20T03:51:37.452Z,97.85
2018-07-20T03:52:37.402Z,97.85
2018-07-20T03:53:37.395Z,98
2018-07-20T03:54:37.387Z,97.23
2018-07-20T03:55:37.381Z,97.61
2018-07-20T03:56:37.376Z,96.7
2018-07-20T03:57:37.380Z,96.42
2018-07-20T03:58:37.367Z,96.32
2018-07-20T03:59:37.361Z,95.51
2018-07-20T04:00:37.356Z,94.74
2018-07-20T04:01:37.356Z,94.12
2018-07-20T04:02:37.351Z,93.83
2018-07-20T04:03:37.346Z,92.82
2018-07-20T04:04:37.089Z,92.44
2018-07-20T04:05:37.335Z,92.72
2018-07-20T04:06:37.332Z,91.91
2018-07-20T04:07:37.335Z,91.33
2018-07-20T04:08:37.324Z,89.46
2018-07-20T04:09:37.319Z,89.17
2018-07-20T04:10:37.315Z,88.98
2018-07-20T04:11:37.061Z,88.16
2018-07-20T04:12:37.058Z,88.06
2018-07-20T04:13:37.305Z,87.15
2018-07-20T04:14:37.328Z,86.66
2018-07-20T04:15:37.299Z,86.32
2018-07-20T04:16:37.297Z,85.46
2018-07-20T04:17:37.293Z,84.83
2018-07-20T04:18:37.290Z,84.34
2018-07-20T04:19:37.294Z,83.77
2018-07-20T04:20:37.287Z,82.75
2018-07-20T04:21:37.283Z,82.31
2018-07-20T04:22:37.285Z,81.77
2018-07-20T04:23:37.284Z,80.81
2018-07-20T04:24:37.279Z,79.79
2018-07-20T04:25:37.277Z,79.31
2018-07-20T04:26:37.277Z,78.58
2018-07-20T04:27:37.027Z,77.71
2018-07-20T04:28:37.274Z,76.78
2018-07-20T04:29:37.276Z,76.2
2018-07-20T04:30:37.275Z,75.37
2018-07-20T04:31:37.272Z,74.51
2018-07-20T04:32:37.276Z,73.38
2018-07-20T04:33:37.272Z,73.09
2018-07-20T04:34:37.271Z,72.64
2018-07-20T04:35:37.271Z,72.1
2018-07-20T04:36:37.274Z,70.78
2018-07-20T04:37:37.276Z,69.72
2018-07-20T04:38:37.275Z,68.98
2018-07-20T04:39:37.275Z,67.82
2018-07-20T04:40:37.277Z,67.08
2018-07-20T04:41:37.027Z,65.92
2018-07-20T04:42:37.282Z,64.98
2018-07-20T04:43:37.282Z,64.59
2018-07-20T04:44:37.284Z,63.85
2018-07-20T04:45:37.288Z,63.4
2018-07-20T04:46:37.038Z,62.04
2018-07-20T04:47:37.292Z,61.19
2018-07-20T04:48:37.296Z,60.45
2018-07-20T04:49:37.305Z,59.7
2018-07-20T04:50:37.303Z,58.64
2018-07-20T04:51:37.304Z,57.4
2018-07-20T04:52:37.310Z,56.85
2018-07-20T04:53:37.324Z,55.78
2018-07-20T04:54:37.324Z,55.22
2018-07-20T04:55:37.327Z,53.96
2018-07-20T04:56:37.327Z,53.69
2018-07-20T04:57:37.332Z,52.72
2018-07-20T04:58:37.336Z,52.36
2018-07-20T04:59:37.349Z,51.58
2018-07-20T05:00:37.357Z,51.12
2018-07-20T05:01:37.604Z,50.63
2018-07-20T05:02:37.359Z,50.07
2018-07-20T05:03:37.428Z,49.97
2018-07-20T05:04:37.120Z,49.32
2018-07-20T05:05:37.125Z,48.93
2018-07-20T05:06:37.684Z,48.36
2018-07-20T05:07:37.138Z,48
2018-07-20T05:08:37.396Z,47.51
2018-07-20T05:09:37.404Z,47.44
2018-07-20T05:10:37.160Z,46.75
2018-07-20T05:11:37.425Z,45.8
2018-07-20T05:12:37.426Z,45.51
2018-07-20T05:13:37.431Z,44.55
2018-07-20T05:14:37.438Z,43.77
2018-07-20T05:15:37.198Z,43.3
2018-07-20T05:16:37.461Z,42.61
2018-07-20T05:17:37.473Z,42.15
2018-07-20T05:18:37.473Z,41.56
2018-07-20T05:19:37.476Z,41.09
2018-07-20T05:20:37.487Z,41
2018-07-20T05:21:37.501Z,40.53
2018-07-20T05:22:37.502Z,39.45
2018-07-20T05:23:37.263Z,39.06
2018-07-20T05:24:37.527Z,38.59
2018-07-20T05:25:37.530Z,37.9
2018-07-20T05:26:37.538Z,37.73
2018-07-20T05:27:37.554Z,37.63
2018-07-20T05:28:37.558Z,37.43
2018-07-20T05:29:37.324Z,37.74
2018-07-20T05:30:37.576Z,37.74
2018-07-20T05:31:37.584Z,37.25
2018-07-20T05:32:37.699Z,36.98
2018-07-20T05:33:37.611Z,36.78
2018-07-20T05:34:37.615Z,36.39
2018-07-20T05:35:37.621Z,35.82
2018-07-20T05:36:37.632Z,35.33
2018-07-20T05:37:37.390Z,35.64
2018-07-20T05:38:37.400Z,34.95
2018-07-20T05:39:37.410Z,34.95
2018-07-20T05:40:37.422Z,34.85
2018-07-20T05:41:37.685Z,34.38
2018-07-20T05:42:37.699Z,33.98
2018-07-20T05:43:37.702Z,33.59
2018-07-20T05:44:37.712Z,33.91
2018-07-20T05:45:37.729Z,33.7
2018-07-20T05:46:37.735Z,33.33
2018-07-20T05:47:37.750Z,33.13
2018-07-20T05:48:37.754Z,33.13
2018-07-20T05:49:37.773Z,32.74
2018-07-20T05:50:37.778Z,32.76
2018-07-20T05:51:37.538Z,32.65
2018-07-20T05:52:37.797Z,31.97
2018-07-20T05:53:37.809Z,31.77
2018-07-20T05:54:37.820Z,31.79
2018-07-20T05:55:37.831Z,31.39
2018-07-20T05:56:37.593Z,31.2
2018-07-20T05:57:37.853Z,31.1
2018-07-20T05:58:37.864Z,30.43
2018-07-20T05:59:37.876Z,30.22
2018-07-20T06:00:37.888Z,30.03
2018-07-20T06:01:37.900Z,30.22
2018-07-20T06:02:37.911Z,30.22
2018-07-20T06:03:37.921Z,29.75
2018-07-20T06:04:37.933Z,29.83
2018-07-20T06:05:38.042Z,29.94
2018-07-20T06:06:37.707Z,29.75
2018-07-20T06:07:37.969Z,29.46
2018-07-20T06:08:37.981Z,29.55
2018-07-20T06:09:37.999Z,29.25
2018-07-20T06:10:37.753Z,29.55
2018-07-20T06:11:38.018Z,29.46
2018-07-20T06:12:38.029Z,29.65
2018-07-20T06:13:38.042Z,29.46
2018-07-20T06:14:38.053Z,29.46
2018-07-20T06:15:37.814Z,29.57
2018-07-20T06:16:38.081Z,29.47
2018-07-20T06:17:38.090Z,28.79
2018-07-20T06:18:38.102Z,28.2
2018-07-20T06:19:38.150Z,28.19
2018-07-20T06:20:37.877Z,28.38
2018-07-20T06:21:38.140Z,28.09
2018-07-20T06:22:38.153Z,28.3
2018-07-20T06:23:37.950Z,28.69
2018-07-20T06:24:38.186Z,28.3
2018-07-20T06:25:37.949Z,27.82
2018-07-20T06:26:38.207Z,28.11
2018-07-20T06:27:38.216Z,28.02
2018-07-20T06:28:38.232Z,28.02
2018-07-20T06:29:38.376Z,27.64
2018-07-20T06:30:38.006Z,27.14
2018-07-20T06:31:38.270Z,26.25
2018-07-20T06:32:38.283Z,26.26
2018-07-20T06:33:38.046Z,25.87
2018-07-20T06:34:38.059Z,26.36
2018-07-20T06:35:38.324Z,26.36
2018-07-20T06:36:38.338Z,25.87
2018-07-20T06:37:38.351Z,25.87
2018-07-20T06:38:38.366Z,25.48
2018-07-20T06:39:38.380Z,25.29
2018-07-20T06:40:38.431Z,25.59
2018-07-20T06:41:38.155Z,25.39
2018-07-20T06:42:38.430Z,26.08
2018-07-20T06:43:38.455Z,25.6
2018-07-20T06:44:38.450Z,25.5
2018-07-20T06:45:38.469Z,25.5
2018-07-20T06:46:38.227Z,25.2
2018-07-20T06:47:38.495Z,24.61
2018-07-20T06:48:38.260Z,24.61
2018-07-20T06:49:38.540Z,24.51
2018-07-20T06:50:38.533Z,24.41
2018-07-20T06:51:38.548Z,24.41
2018-07-20T06:52:38.561Z,24.32
2018-07-20T06:53:38.575Z,24.32
2018-07-20T06:54:38.588Z,24.41
2018-07-20T06:55:38.603Z,23.43
2018-07-20T06:56:38.619Z,24.03
2018-07-20T06:57:38.632Z,24.11
2018-07-20T06:58:38.649Z,24.71
2018-07-20T06:59:38.664Z,24.1
2018-07-20T07:00:38.676Z,24.2
2018-07-20T07:01:38.690Z,24.5
2018-07-20T07:02:38.704Z,24.5
2018-07-20T07:03:38.722Z,24.3
2018-07-20T07:04:38.732Z,24.41
2018-07-20T07:05:38.746Z,24.21
2018-07-20T07:06:38.510Z,24.2
2018-07-20T07:07:38.533Z,23.51
2018-07-20T07:08:38.539Z,24.2
2018-07-20T07:09:38.553Z,24.11
2018-07-20T07:10:38.819Z,24.21
2018-07-20T07:11:38.838Z,24.02
2018-07-20T07:12:38.850Z,24.21
2018-07-20T07:13:38.862Z,23.72
2018-07-20T07:14:38.627Z,23.82
2018-07-20T07:15:38.895Z,23.72
2018-07-20T07:16:38.910Z,24.02
2018-07-20T07:17:38.921Z,24.11
2018-07-20T07:18:38.973Z,24.02
2018-07-20T07:19:38.957Z,24.21
2018-07-20T07:20:38.964Z,24.11
2018-07-20T07:21:38.995Z,24.11
2018-07-20T07:22:39.011Z,24.21
2018-07-20T07:23:39.126Z,24.32
2018-07-20T07:24:39.030Z,24.21
2018-07-20T07:25:39.047Z,24.02
2018-07-20T07:26:39.056Z,24.11
2018-07-20T07:27:39.073Z,24.61
2018-07-20T07:28:39.084Z,24.61
2018-07-20T07:29:39.099Z,24.51
2018-07-20T07:30:39.115Z,25.2
2018-07-20T07:31:38.889Z,25.2
2018-07-20T07:32:39.144Z,25.4
2018-07-20T07:33:40.434Z,25.1
2018-07-20T07:34:39.173Z,25.31
2018-07-20T07:35:39.192Z,24.51
2018-07-20T07:36:39.204Z,24.51
2018-07-20T07:37:39.224Z,23.82
2018-07-20T07:38:39.236Z,24.1
2018-07-20T07:39:39.262Z,24.2
2018-07-20T07:40:39.012Z,24.19
2018-07-20T07:41:39.289Z,24.29
2018-07-20T07:42:39.309Z,24.88
2018-07-20T07:43:39.309Z,25.37
2018-07-20T07:44:39.327Z,25.07
2018-07-20T07:45:39.340Z,24.97
2018-07-20T07:46:39.353Z,24.77
2018-07-20T07:47:39.371Z,25.16
2018-07-20T07:48:39.390Z,25.46
2018-07-20T07:49:39.399Z,25.37
2018-07-20T07:50:39.412Z,24.28
2018-07-20T07:51:39.430Z,24.97
2018-07-20T07:52:39.449Z,25.15
2018-07-20T07:53:39.458Z,25.35
2018-07-20T07:54:39.476Z,25.35
2018-07-20T07:55:39.492Z,25.55
2018-07-20T07:56:39.501Z,25.45
2018-07-20T07:57:39.516Z,25.35
2018-07-20T07:58:39.540Z,25.55
2018-07-20T07:59:39.548Z,26.04
2018-07-20T08:00:39.565Z,25.55
2018-07-20T08:01:39.578Z,26.15
2018-07-20T08:02:39.593Z,25.84
2018-07-20T08:03:39.778Z,26.04
2018-07-20T08:04:39.624Z,26.13
2018-07-20T08:05:39.639Z,25.83
2018-07-20T08:06:39.404Z,26.23
2018-07-20T08:07:39.669Z,25.83
2018-07-20T08:08:39.719Z,25.72
2018-07-20T08:09:39.889Z,26.41
2018-07-20T08:10:39.711Z,26.9
2018-07-20T08:11:39.726Z,26.51
2018-07-20T08:12:39.737Z,26.4
2018-07-20T08:13:39.498Z,26.59
2018-07-20T08:14:39.512Z,26.3
2018-07-20T08:15:39.858Z,25.61
2018-07-20T08:16:39.793Z,25.81
2018-07-20T08:17:39.805Z,25.79
2018-07-20T08:18:39.826Z,25.6
2018-07-20T08:19:39.583Z,25.79
2018-07-20T08:20:39.846Z,25.99
2018-07-20T08:21:39.876Z,26.48
2018-07-20T08:22:39.873Z,26.37
2018-07-20T08:23:39.896Z,26.88
2018-07-20T08:24:39.902Z,26.78
2018-07-20T08:25:39.921Z,27.17
2018-07-20T08:26:39.929Z,26.79
2018-07-20T08:27:39.943Z,25.81
2018-07-20T08:28:39.706Z,26.2
2018-07-20T08:29:39.973Z,25.22
2018-07-20T08:30:39.984Z,25.42
2018-07-20T08:31:40.000Z,24.91
2018-07-20T08:32:40.011Z,25.29
2018-07-20T08:33:40.025Z,25.39
2018-07-20T08:34:40.059Z,25.57
2018-07-20T08:35:39.816Z,26.07
2018-07-20T08:36:40.076Z,26.46
2018-07-20T08:37:40.075Z,26.46
2018-07-20T08:38:40.109Z,26.64
2018-07-20T08:39:40.103Z,26.05
2018-07-20T08:40:40.126Z,25.95
2018-07-20T08:41:40.130Z,25.76
2018-07-20T08:42:40.145Z,26.15
2018-07-20T08:43:40.160Z,26.54
2018-07-20T08:44:40.173Z,26.63
2018-07-20T08:45:40.182Z,26.63
2018-07-20T08:46:40.449Z,27.02
2018-07-20T08:47:40.209Z,27.01
2018-07-20T08:48:39.971Z,27.89
2018-07-20T08:49:40.239Z,26.34
2018-07-20T08:50:40.250Z,26.34
2018-07-20T08:51:40.012Z,26.52
2018-07-20T08:52:40.285Z,26.42
2018-07-20T08:53:40.315Z,26.72
2018-07-20T08:54:40.307Z,26.62
2018-07-20T08:55:40.316Z,26.81
2018-07-20T08:56:40.331Z,26.8
2018-07-20T08:57:40.343Z,26.91
2018-07-20T08:58:40.359Z,27.19
2018-07-20T08:59:40.372Z,27.49
2018-07-20T09:00:40.393Z,27.98
2018-07-20T09:01:40.402Z,27.87
2018-07-20T09:02:40.419Z,28.26
2018-07-20T09:03:40.582Z,27.85
2018-07-20T09:04:40.493Z,28.83
2018-07-20T09:05:40.451Z,29.11
2018-07-20T09:06:40.204Z,29.31
2018-07-20T09:07:40.469Z,29.59
2018-07-20T09:08:40.485Z,29.59
2018-07-20T09:09:40.488Z,30.37
2018-07-20T09:10:40.499Z,30.36
2018-07-20T09:11:40.509Z,30.94
2018-07-20T09:12:40.521Z,31.13
2018-07-20T09:13:40.758Z,32.2
2018-07-20T09:14:40.539Z,31.51
2018-07-20T09:15:40.298Z,31.59
2018-07-20T09:16:40.306Z,31.78
2018-07-20T09:17:40.567Z,32.35
2018-07-20T09:18:40.579Z,32.75
2018-07-20T09:19:40.586Z,32.94
2018-07-20T09:20:40.802Z,33.04
2018-07-20T09:21:40.598Z,33.22
2018-07-20T09:22:40.608Z,33.12
2018-07-20T09:23:40.615Z,33.79
2018-07-20T09:24:40.393Z,33.69
2018-07-20T09:25:40.638Z,34.18
2018-07-20T09:26:40.638Z,34.18
2018-07-20T09:27:40.645Z,34.45
2018-07-20T09:28:40.653Z,35.04
2018-07-20T09:29:40.660Z,34.92
2018-07-20T09:30:40.415Z,35.12
2018-07-20T09:31:40.679Z,35.12
2018-07-20T09:32:40.428Z,35.12
2018-07-20T09:33:40.435Z,35.71
2018-07-20T09:34:40.694Z,35.98
2018-07-20T09:35:40.704Z,36.66
2018-07-20T09:36:40.705Z,36.08
2018-07-20T09:37:40.714Z,36.57
2018-07-20T09:38:40.721Z,36.47
2018-07-20T09:39:40.769Z,36.35
2018-07-20T09:40:40.730Z,35.86
2018-07-20T09:41:40.753Z,35.57
2018-07-20T09:42:40.795Z,34.88
2018-07-20T09:43:40.747Z,35.06
2018-07-20T09:44:40.754Z,35.05
2018-07-20T09:45:40.760Z,35.73
2018-07-20T09:46:40.765Z,36.3
2018-07-20T09:47:40.771Z,37.08
2018-07-20T09:48:40.778Z,36.69
2018-07-20T09:49:40.783Z,36.87
2018-07-20T09:50:40.785Z,37.37
2018-07-20T09:51:40.797Z,36.88
2018-07-20T09:52:40.796Z,36.98
2018-07-20T09:53:40.809Z,37.46
2018-07-20T09:54:40.821Z,37.46
2018-07-20T09:55:40.811Z,37.18
2018-07-20T09:56:40.816Z,37.37
2018-07-20T09:57:40.571Z,37.18
2018-07-20T09:58:40.827Z,36.88
2018-07-20T09:59:41.038Z,36.3
2018-07-20T10:00:40.835Z,36.88
2018-07-20T10:01:40.840Z,36.88
2018-07-20T10:02:40.845Z,37.54
2018-07-20T10:03:40.848Z,36.87
2018-07-20T10:04:40.852Z,37.16
2018-07-20T10:05:40.605Z,37.26
2018-07-20T10:06:40.862Z,37.37
2018-07-20T10:07:40.867Z,37.18
2018-07-20T10:08:40.870Z,37.37
2018-07-20T10:09:40.877Z,37.95
2018-07-20T10:10:40.883Z,37.95
2018-07-20T10:11:40.634Z,37.76
2018-07-20T10:12:40.943Z,37.56
2018-07-20T10:13:40.894Z,37.46
2018-07-20T10:14:40.897Z,37.27
2018-07-20T10:15:40.902Z,36.61
2018-07-20T10:16:40.952Z,36.3
2018-07-20T10:17:40.914Z,36.3
2018-07-20T10:18:40.920Z,36.88
2018-07-20T10:19:40.935Z,37.35
2018-07-20T10:20:40.925Z,37.34
2018-07-20T10:21:40.928Z,37.24
2018-07-20T10:22:40.937Z,37.34
2018-07-20T10:23:40.938Z,36.75
2018-07-20T10:24:40.942Z,37.52
2018-07-20T10:25:40.777Z,37.51
2018-07-20T10:26:40.948Z,37.6
2018-07-20T10:27:40.953Z,37.7
2018-07-20T10:28:40.967Z,38.19
2018-07-20T10:29:40.962Z,37.99
2018-07-20T10:30:41.054Z,37.6
2018-07-20T10:31:40.969Z,37.52
2018-07-20T10:32:40.974Z,37.24
2018-07-20T10:33:40.978Z,37.43
2018-07-20T10:34:40.986Z,37.32
2018-07-20T10:35:40.734Z,37.8
2018-07-20T10:36:41.119Z,37.99
2018-07-20T10:37:40.752Z,38.19
2018-07-20T10:38:40.996Z,38.01
2018-07-20T10:39:41.012Z,38.4
2018-07-20T10:40:41.008Z,37.62
2018-07-20T10:41:41.008Z,37.92
2018-07-20T10:42:41.011Z,37.52
2018-07-20T10:43:41.017Z,37.26
2018-07-20T10:44:41.021Z,37.54
2018-07-20T10:45:40.772Z,37.84
2018-07-20T10:46:41.029Z,37.45
2018-07-20T10:47:41.033Z,37.06
2018-07-20T10:48:41.035Z,37.27
2018-07-20T10:49:41.041Z,36.2
2018-07-20T10:50:41.051Z,36.1
2018-07-20T10:51:41.047Z,37.08
2018-07-20T10:52:41.050Z,37.26
2018-07-20T10:53:41.062Z,37.26
2018-07-20T10:54:41.061Z,37.45
2018-07-20T10:55:41.061Z,36.96
2018-07-20T10:56:41.068Z,36.87
2018-07-20T10:57:41.276Z,36.98
2018-07-20T10:58:41.073Z,37.08
2018-07-20T10:59:41.076Z,36.88
2018-07-20T11:00:40.830Z,36.88
2018-07-20T11:01:41.273Z,36.3
2018-07-20T11:02:40.843Z,36.61
2018-07-20T11:03:41.092Z,35.42
2018-07-20T11:04:41.099Z,36.2
2018-07-20T11:05:41.103Z,36.49
2018-07-20T11:06:41.104Z,36.3
2018-07-20T11:07:41.113Z,36.98
2018-07-20T11:08:41.114Z,37.08
2018-07-20T11:09:41.135Z,37.39
2018-07-20T11:10:41.128Z,36.22
2018-07-20T11:11:41.128Z,34.76
2018-07-20T11:12:41.134Z,34.66
2018-07-20T11:13:41.207Z,34.66
2018-07-20T11:14:40.903Z,34.76
2018-07-20T11:15:41.156Z,35.13
2018-07-20T11:16:41.156Z,35.42
2018-07-20T11:17:41.155Z,35.33
2018-07-20T11:18:41.170Z,34.94
2018-07-20T11:19:41.159Z,35.33
2018-07-20T11:20:41.168Z,36
2018-07-20T11:21:41.167Z,36.3
2018-07-20T11:22:41.171Z,36.08
2018-07-20T11:23:41.178Z,36
2018-07-20T11:24:41.183Z,36.57
2018-07-20T11:25:41.195Z,36.57
2018-07-20T11:26:41.188Z,36.18
2018-07-20T11:27:40.943Z,36.08
2018-07-20T11:28:41.199Z,36.65
2018-07-20T11:29:41.201Z,37.24
2018-07-20T11:30:41.257Z,37.04
2018-07-20T11:31:41.210Z,36.26
2018-07-20T11:32:41.212Z,36.28
2018-07-20T11:33:41.234Z,36.57
2018-07-20T11:34:41.014Z,35.99
2018-07-20T11:35:41.225Z,36.77
2018-07-20T11:36:40.978Z,34.94
2018-07-20T11:37:41.242Z,35.71
2018-07-20T11:38:41.237Z,36.59
2018-07-20T11:39:41.241Z,35.05
2018-07-20T11:40:41.244Z,34.39
2018-07-20T11:41:41.254Z,33.22
2018-07-20T11:42:41.258Z,33.9
2018-07-20T11:43:41.259Z,34.4
2018-07-20T11:44:41.266Z,34.5
2018-07-20T11:45:41.271Z,33.92
2018-07-20T11:46:41.288Z,33.53
2018-07-20T11:47:41.280Z,33.43
2018-07-20T11:48:41.062Z,33.43
2018-07-20T11:49:41.293Z,33.54
2018-07-20T11:50:41.291Z,33.64
2018-07-20T11:51:41.297Z,33.54
2018-07-20T11:52:41.317Z,33.34
2018-07-20T11:53:41.306Z,33.46
2018-07-20T11:54:41.309Z,33.46
2018-07-20T11:55:41.320Z,33.07
2018-07-20T11:56:41.071Z,32.87
2018-07-20T11:57:41.075Z,33.09
2018-07-20T11:58:41.339Z,32.89
2018-07-20T11:59:41.336Z,32.32
2018-07-20T12:00:41.346Z,32.52
2018-07-20T12:01:41.348Z,32.62
2018-07-20T12:02:41.362Z,33.5
2018-07-20T12:03:41.361Z,33.5
2018-07-20T12:04:41.114Z,33.3
2018-07-20T12:05:41.382Z,32.91
2018-07-20T12:06:41.377Z,32.82
2018-07-20T12:07:41.389Z,32.82
2018-07-20T12:08:41.386Z,32.34
2018-07-20T12:09:41.395Z,31.56
2018-07-20T12:10:41.401Z,31.65
2018-07-20T12:11:41.405Z,31.56
2018-07-20T12:12:41.409Z,31.48
2018-07-20T12:13:41.417Z,31.77
2018-07-20T12:14:41.422Z,31.77
2018-07-20T12:15:41.430Z,30.12
2018-07-20T12:16:41.434Z,29.83
2018-07-20T12:17:41.445Z,30.4
2018-07-20T12:18:41.196Z,30.98
2018-07-20T12:19:41.454Z,30
2018-07-20T12:20:41.465Z,30.79
2018-07-20T12:21:41.473Z,30.87
2018-07-20T12:22:41.474Z,30.87
2018-07-20T12:23:41.480Z,30.76
2018-07-20T12:24:41.488Z,31.54
2018-07-20T12:25:41.504Z,31.74
2018-07-20T12:26:41.254Z,31.54
2018-07-20T12:27:41.502Z,31.62
2018-07-20T12:28:41.531Z,31.13
2018-07-20T12:29:41.516Z,31.54
2018-07-20T12:30:41.523Z,31.15
2018-07-20T12:31:41.275Z,31.64
2018-07-20T12:32:41.282Z,31.05
2018-07-20T12:33:41.287Z,31.05
2018-07-20T12:34:41.294Z,31.15
2018-07-20T12:35:41.301Z,30.29
2018-07-20T12:36:41.557Z,30.68
2018-07-20T12:37:41.562Z,30.57
2018-07-20T12:38:41.574Z,31.35
2018-07-20T12:39:41.573Z,31.45
2018-07-20T12:40:41.579Z,31.93
2018-07-20T12:41:41.591Z,31.45
2018-07-20T12:42:41.751Z,30.86
2018-07-20T12:43:41.347Z,30.76
2018-07-20T12:44:41.610Z,31.35
2018-07-20T12:45:41.635Z,31.45
2018-07-20T12:46:41.409Z,31.74
2018-07-20T12:47:41.622Z,32.01
2018-07-20T12:48:41.629Z,32.48
2018-07-20T12:49:41.631Z,32.87
2018-07-20T12:50:41.641Z,32.96
2018-07-20T12:51:41.648Z,33.06
2018-07-20T12:52:41.657Z,32.96
2018-07-20T12:53:41.668Z,33.06
2018-07-20T12:54:41.410Z,33.44
2018-07-20T12:55:41.668Z,33.54
2018-07-20T12:56:41.680Z,33.33