createdAt,value
2023-04-27T00:00:14.430Z,1.94
2023-04-27T00:01:14.441Z,1.97
2023-04-27T00:02:14.541Z,1.94
2023-04-27T00:03:14.673Z,1.92
2023-04-27T00:04:14.821Z,1.88
2023-04-27T00:05:14.752Z,1.91
2023-04-27T00:06:14.737Z,1.89
2023-04-27T00:07:14.627Z,1.91
2023-04-27T00:08:14.616Z,1.89
2023-04-27T00:09:14.900Z,1.86
2023-04-27T00:10:14.713Z,1.81
2023-04-27T00:11:14.685Z,1.82
2023-04-27T00:12:14.754Z,1.84
2023-04-27T00:13:14.777Z,1.79
2023-04-27T00:14:14.780Z,1.78
2023-04-27T00:15:14.797Z,1.79
2023-04-27T00:16:14.864Z,1.78
2023-04-27T00:17:14.866Z,1.77
2023-04-27T00:18:14.848Z,1.75
2023-04-27T00:19:15.165Z,1.73
2023-04-27T00:20:14.924Z,1.74
2023-04-27T00:21:14.920Z,1.73
2023-04-27T00:22:15.078Z,1.73
2023-04-27T00:23:14.999Z,1.73
2023-04-27T00:24:15.012Z,1.72
2023-04-27T00:25:15.047Z,1.70
2023-04-27T00:26:15.061Z,1.72
2023-04-27T00:27:15.106Z,1.70
2023-04-27T00:28:15.086Z,1.68
2023-04-27T00:29:15.296Z,1.68
2023-04-27T00:30:15.160Z,1.67
2023-04-27T00:31:15.306Z,1.67
2023-04-27T00:32:15.321Z,1.63
2023-04-27T00:33:15.203Z,1.66
2023-04-27T00:34:15.274Z,1.67
2023-04-27T00:35:15.292Z,1.63
2023-04-27T00:36:15.329Z,1.63
2023-04-27T00:37:15.363Z,1.61
2023-04-27T00:38:15.368Z,1.63
2023-04-27T00:39:15.689Z,1.62
2023-04-27T00:40:15.460Z,1.61
2023-04-27T00:41:15.473Z,1.62
2023-04-27T00:42:15.505Z,1.60
2023-04-27T00:43:15.510Z,1.61
2023-04-27T00:44:15.547Z,1.59
2023-04-27T00:45:15.624Z,1.59
2023-04-27T00:46:15.675Z,1.57
2023-04-27T00:47:15.688Z,1.55
2023-04-27T00:48:15.688Z,1.61
2023-04-27T00:49:15.713Z,1.57
2023-04-27T00:50:15.753Z,1.55
2023-04-27T00:51:15.775Z,1.53
2023-04-27T00:52:15.830Z,1.54
2023-04-27T00:53:15.848Z,1.48
2023-04-27T00:54:15.859Z,1.51
2023-04-27T00:55:15.914Z,1.51
2023-04-27T00:56:15.930Z,1.52
2023-04-27T00:57:15.983Z,1.51
2023-04-27T00:58:16.021Z,1.49
2023-04-27T00:59:16.119Z,1.50
2023-04-27T01:00:16.065Z,1.47
2023-04-27T01:01:16.136Z,1.47
2023-04-27T01:02:16.179Z,1.49
2023-04-27T01:03:16.413Z,1.49
2023-04-27T01:04:16.377Z,1.46
2023-04-27T01:05:16.224Z,1.49
2023-04-27T01:06:16.281Z,1.47
2023-04-27T01:07:16.308Z,1.44
2023-04-27T01:08:16.305Z,1.45
2023-04-27T01:09:16.350Z,1.43
2023-04-27T01:10:16.387Z,1.42
2023-04-27T01:11:16.416Z,1.43
2023-04-27T01:12:16.456Z,1.43
2023-04-27T01:13:16.493Z,1.42
2023-04-27T01:14:16.506Z,1.43
2023-04-27T01:15:16.530Z,1.43
2023-04-27T01:16:16.566Z,1.39
2023-04-27T01:17:16.607Z,1.43
2023-04-27T01:18:16.624Z,1.41
2023-04-27T01:19:16.667Z,1.44
2023-04-27T01:20:16.678Z,1.42
2023-04-27T01:21:16.734Z,1.40
2023-04-27T01:22:16.749Z,1.38
2023-04-27T01:23:17.468Z,1.36
2023-04-27T01:24:16.796Z,1.37
2023-04-27T01:25:16.875Z,1.36
2023-04-27T01:26:16.896Z,1.37
2023-04-27T01:27:16.950Z,1.35
2023-04-27T01:28:16.970Z,1.34
2023-04-27T01:29:16.993Z,1.35
2023-04-27T01:30:16.991Z,1.33
2023-04-27T01:31:17.099Z,1.31
2023-04-27T01:32:17.097Z,1.31
2023-04-27T01:33:17.113Z,1.31
2023-04-27T01:34:17.766Z,1.30
2023-04-27T01:35:17.175Z,1.28
2023-04-27T01:36:17.220Z,1.30
2023-04-27T01:37:17.250Z,1.30
2023-04-27T01:38:17.263Z,1.28
2023-04-27T01:39:17.285Z,1.29
2023-04-27T01:40:17.359Z,1.27
2023-04-27T01:41:17.381Z,1.28
2023-04-27T01:42:17.425Z,1.30
2023-04-27T01:43:17.455Z,1.29
2023-04-27T01:44:17.504Z,1.24
2023-04-27T01:45:17.542Z,1.27
2023-04-27T01:46:17.575Z,1.25
2023-04-27T01:47:17.608Z,1.27
2023-04-27T01:48:17.626Z,1.26
2023-04-27T01:49:17.740Z,1.24
2023-04-27T01:50:17.718Z,1.25
2023-04-27T01:51:17.723Z,1.27
2023-04-27T01:52:17.791Z,1.24
2023-04-27T01:53:17.813Z,1.20
2023-04-27T01:54:17.830Z,1.23
2023-04-27T01:55:17.854Z,1.23
2023-04-27T01:56:17.885Z,1.23
2023-04-27T01:57:17.945Z,1.24
2023-04-27T01:58:17.963Z,1.22
2023-04-27T01:59:18.026Z,1.21
2023-04-27T02:00:18.072Z,1.21
2023-04-27T02:01:18.094Z,1.20
2023-04-27T02:02:18.157Z,1.20
2023-04-27T02:03:18.400Z,1.19
2023-04-27T02:04:18.406Z,1.19
2023-04-27T02:05:18.220Z,1.20
2023-04-27T02:06:18.274Z,1.17
2023-04-27T02:07:18.316Z,1.19
2023-04-27T02:08:18.322Z,1.15
2023-04-27T02:09:18.386Z,1.17
2023-04-27T02:10:18.403Z,1.19
2023-04-27T02:11:18.438Z,1.14
2023-04-27T02:12:18.519Z,1.15
2023-04-27T02:13:18.543Z,1.17
2023-04-27T02:14:18.572Z,1.16
2023-04-27T02:15:18.598Z,1.16
2023-04-27T02:16:18.673Z,1.14
2023-04-27T02:17:18.687Z,1.16
2023-04-27T02:18:18.712Z,1.09
2023-04-27T02:19:18.756Z,1.13
2023-04-27T02:20:18.809Z,1.16
2023-04-27T02:21:18.826Z,1.15
2023-04-27T02:22:18.885Z,1.13
2023-04-27T02:23:18.954Z,1.13
2023-04-27T02:24:18.972Z,1.11
2023-04-27T02:25:19.035Z,1.11
2023-04-27T02:26:19.076Z,1.10
2023-04-27T02:27:19.098Z,1.10
2023-04-27T02:28:19.133Z,1.11
2023-04-27T02:29:19.169Z,1.10
2023-04-27T02:30:19.234Z,1.10
2023-04-27T02:31:19.306Z,1.10
2023-04-27T02:32:19.291Z,1.09
2023-04-27T02:33:19.318Z,1.08
2023-04-27T02:34:19.350Z,1.08
2023-04-27T02:35:19.493Z,1.07
2023-04-27T02:36:19.432Z,1.05
2023-04-27T02:37:19.496Z,1.07
2023-04-27T02:38:19.533Z,1.09
2023-04-27T02:39:19.610Z,1.07
2023-04-27T02:40:19.609Z,1.06
2023-04-27T02:41:19.619Z,1.06
2023-04-27T02:42:19.712Z,1.05
2023-04-27T02:43:19.753Z,1.06
2023-04-27T02:44:19.788Z,1.06
2023-04-27T02:45:19.808Z,1.03
2023-04-27T02:46:19.884Z,1.05
2023-04-27T02:47:19.928Z,1.03
2023-04-27T02:48:19.948Z,1.02
2023-04-27T02:49:19.985Z,1.04
2023-04-27T02:50:20.017Z,1.02
2023-04-27T02:51:20.108Z,1.01
2023-04-27T02:52:20.121Z,1.03
2023-04-27T02:53:20.176Z,1.01
2023-04-27T02:54:20.243Z,0.98
2023-04-27T02:55:20.263Z,1.00
2023-04-27T02:56:20.296Z,1.00
2023-04-27T02:57:20.337Z,0.99
2023-04-27T02:58:20.458Z,1.02
2023-04-27T02:59:20.420Z,1.00
2023-04-27T03:00:20.477Z,1.02
2023-04-27T03:01:20.581Z,1.00
2023-04-27T03:02:20.618Z,0.99
2023-04-27T03:03:20.695Z,0.98
2023-04-27T03:04:20.737Z,0.98
2023-04-27T03:05:20.642Z,0.98
2023-04-27T03:06:20.662Z,0.95
2023-04-27T03:07:20.728Z,0.96
2023-04-27T03:08:20.765Z,0.96
2023-04-27T03:09:20.819Z,0.95
2023-04-27T03:10:20.871Z,0.97
2023-04-27T03:11:20.915Z,0.96
2023-04-27T03:12:20.938Z,0.97
2023-04-27T03:13:20.977Z,0.95
2023-04-27T03:14:21.051Z,0.95
2023-04-27T03:15:21.089Z,0.95
2023-04-27T03:16:21.179Z,0.95
2023-04-27T03:17:21.153Z,0.93
2023-04-27T03:18:21.205Z,0.95
2023-04-27T03:19:21.256Z,0.93
2023-04-27T03:20:21.309Z,0.92
2023-04-27T03:21:21.331Z,0.93
2023-04-27T03:22:21.378Z,0.94
2023-04-27T03:23:21.425Z,0.94
2023-04-27T03:24:21.480Z,0.92
2023-04-27T03:25:21.504Z,0.93
2023-04-27T03:26:21.546Z,0.91
2023-04-27T03:27:21.574Z,0.94
2023-04-27T03:28:21.637Z,0.91
2023-04-27T03:29:21.692Z,0.91
2023-04-27T03:30:21.708Z,0.90
2023-04-27T03:31:21.832Z,0.91
2023-04-27T03:32:21.777Z,0.91
2023-04-27T03:33:21.856Z,0.89
2023-04-27T03:34:21.930Z,0.92
2023-04-27T03:35:21.945Z,0.91
2023-04-27T03:36:21.966Z,0.91
2023-04-27T03:37:22.067Z,0.89
2023-04-27T03:38:22.112Z,0.87
2023-04-27T03:39:22.125Z,0.89
2023-04-27T03:40:22.188Z,0.90
2023-04-27T03:41:22.840Z,0.89
2023-04-27T03:42:22.310Z,0.88
2023-04-27T03:43:22.333Z,0.86
2023-04-27T03:44:22.379Z,0.85
2023-04-27T03:45:22.423Z,0.87
2023-04-27T03:46:22.498Z,0.86
2023-04-27T03:47:22.569Z,0.88
2023-04-27T03:48:22.585Z,0.88
2023-04-27T03:49:22.595Z,0.86
2023-04-27T03:50:22.663Z,0.87
2023-04-27T03:51:22.702Z,0.86
2023-04-27T03:52:22.767Z,0.86
2023-04-27T03:53:22.828Z,0.87
2023-04-27T03:54:22.852Z,0.88
2023-04-27T03:55:22.886Z,0.85
2023-04-27T03:56:22.969Z,0.86
2023-04-27T03:57:22.987Z,0.88
2023-04-27T03:58:23.032Z,0.86
2023-04-27T03:59:23.086Z,0.88
2023-04-27T04:00:23.088Z,0.85
2023-04-27T04:01:23.144Z,0.85
2023-04-27T04:02:23.355Z,0.86
2023-04-27T04:03:23.413Z,0.86
2023-04-27T04:04:23.477Z,0.88
2023-04-27T04:05:23.420Z,0.86
2023-04-27T04:06:23.388Z,0.85
2023-04-27T04:07:23.444Z,0.85
2023-04-27T04:08:23.499Z,0.86
2023-04-27T04:09:24.053Z,0.86
2023-04-27T04:10:23.569Z,0.85
2023-04-27T04:11:23.621Z,0.83
2023-04-27T04:12:23.660Z,0.85
2023-04-27T04:13:23.692Z,0.84
2023-04-27T04:14:23.783Z,0.82
2023-04-27T04:15:23.805Z,0.85
2023-04-27T04:16:23.855Z,0.83
2023-04-27T04:17:23.947Z,0.84
2023-04-27T04:18:23.944Z,0.83
2023-04-27T04:19:24.020Z,0.84
2023-04-27T04:20:24.064Z,0.83
2023-04-27T04:21:24.094Z,0.83
2023-04-27T04:22:24.138Z,0.84
2023-04-27T04:23:24.165Z,0.83
2023-04-27T04:24:24.230Z,0.83
2023-04-27T04:25:24.246Z,0.83
2023-04-27T04:26:24.333Z,0.82
2023-04-27T04:27:24.386Z,0.83
2023-04-27T04:28:24.422Z,0.82
2023-04-27T04:29:24.432Z,0.82
2023-04-27T04:30:24.517Z,0.82
2023-04-27T04:31:24.615Z,0.82
2023-04-27T04:32:24.601Z,0.82
2023-04-27T04:33:24.657Z,0.82
2023-04-27T04:34:24.707Z,0.81
2023-04-27T04:35:24.758Z,0.81
2023-04-27T04:36:24.814Z,0.82
2023-04-27T04:37:24.870Z,0.81
2023-04-27T04:38:24.914Z,0.81
2023-04-27T04:39:24.972Z,0.80
2023-04-27T04:40:25.000Z,0.81
2023-04-27T04:41:25.088Z,0.80
2023-04-27T04:42:25.124Z,0.81
2023-04-27T04:43:25.181Z,0.82
2023-04-27T04:44:25.225Z,0.80
2023-04-27T04:45:25.276Z,0.80
2023-04-27T04:46:25.357Z,0.81
2023-04-27T04:47:25.479Z,0.78
2023-04-27T04:48:25.465Z,0.71
2023-04-27T04:49:25.470Z,0.68
2023-04-27T04:50:25.587Z,0.67
2023-04-27T04:51:25.628Z,0.62
2023-04-27T04:52:25.654Z,0.59
2023-04-27T04:53:25.748Z,0.60
2023-04-27T04:54:25.760Z,0.62
2023-04-27T04:55:25.840Z,0.65
2023-04-27T04:56:25.867Z,0.66
2023-04-27T04:57:25.942Z,0.68
2023-04-27T04:58:25.996Z,0.70
2023-04-27T04:59:26.210Z,0.74
2023-04-27T05:00:26.120Z,0.78
2023-04-27T05:01:26.176Z,0.81
2023-04-27T05:02:26.412Z,0.81
2023-04-27T05:03:26.367Z,0.85
2023-04-27T05:04:26.459Z,0.88
2023-04-27T05:05:26.385Z,0.89
2023-04-27T05:06:26.423Z,0.90
2023-04-27T05:07:26.491Z,0.93
2023-04-27T05:08:26.530Z,0.93
2023-04-27T05:09:26.622Z,0.96
2023-04-27T05:10:26.635Z,0.95
2023-04-27T05:11:26.710Z,0.99
2023-04-27T05:12:26.749Z,1.02
2023-04-27T05:13:26.816Z,1.06
2023-04-27T05:14:26.866Z,1.11
2023-04-27T05:15:26.919Z,1.16
2023-04-27T05:16:26.979Z,1.22
2023-04-27T05:17:27.040Z,1.27
2023-04-27T05:18:27.060Z,1.32
2023-04-27T05:19:27.126Z,1.32
2023-04-27T05:20:27.210Z,1.35
2023-04-27T05:21:27.202Z,1.41
2023-04-27T05:22:27.270Z,1.42
2023-04-27T05:23:27.325Z,1.48
2023-04-27T05:24:27.395Z,1.50
2023-04-27T05:25:27.387Z,1.51
2023-04-27T05:26:27.449Z,1.56
2023-04-27T05:27:27.486Z,1.58
2023-04-27T05:28:27.555Z,1.56
2023-04-27T05:29:27.573Z,1.60
2023-04-27T05:30:27.629Z,1.63
2023-04-27T05:31:27.666Z,1.65
2023-04-27T05:32:27.757Z,1.71
2023-04-27T05:33:27.760Z,1.78
2023-04-27T05:34:27.784Z,1.79
2023-04-27T05:35:27.867Z,1.83
2023-04-27T05:36:27.866Z,1.93
2023-04-27T05:37:27.897Z,2.01
2023-04-27T05:38:27.961Z,2.03
2023-04-27T05:39:28.000Z,2.10
2023-04-27T05:40:28.054Z,2.17
2023-04-27T05:41:28.087Z,2.21
2023-04-27T05:42:28.117Z,2.25
2023-04-27T05:43:28.174Z,2.33
2023-04-27T05:44:28.223Z,2.37
2023-04-27T05:45:28.230Z,2.40
2023-04-27T05:46:28.325Z,2.48
2023-04-27T05:47:28.352Z,2.47
2023-04-27T05:48:28.846Z,2.60
2023-04-27T05:49:28.420Z,2.61
2023-04-27T05:50:28.455Z,2.75
2023-04-27T05:51:28.458Z,2.83
2023-04-27T05:52:28.883Z,2.90
2023-04-27T05:53:28.550Z,2.99
2023-04-27T05:54:28.581Z,3.06
2023-04-27T05:55:28.600Z,3.09
2023-04-27T05:56:28.619Z,3.19
2023-04-27T05:57:28.912Z,3.30
2023-04-27T05:58:28.677Z,3.44
2023-04-27T05:59:28.727Z,3.55
2023-04-27T06:00:28.799Z,3.72
2023-04-27T06:01:28.765Z,3.86
2023-04-27T06:02:29.034Z,3.93
2023-04-27T06:03:29.188Z,3.90
2023-04-27T06:04:29.061Z,3.95
2023-04-27T06:05:28.955Z,3.95
2023-04-27T06:06:28.892Z,3.98
2023-04-27T06:07:28.902Z,4.11
2023-04-27T06:08:28.940Z,4.07
2023-04-27T06:09:28.965Z,4.20
2023-04-27T06:10:29.095Z,4.29
2023-04-27T06:11:29.034Z,4.41
2023-04-27T06:12:29.054Z,4.69
2023-04-27T06:13:29.078Z,4.82
2023-04-27T06:14:29.085Z,4.90
2023-04-27T06:15:29.090Z,5.04
2023-04-27T06:16:29.193Z,5.08
2023-04-27T06:17:29.148Z,5.22
2023-04-27T06:18:29.160Z,5.36
2023-04-27T06:19:29.254Z,5.35
2023-04-27T06:20:29.202Z,5.59
2023-04-27T06:21:29.238Z,5.66
2023-04-27T06:22:29.206Z,5.71
2023-04-27T06:23:29.269Z,5.73
2023-04-27T06:24:29.315Z,5.70
2023-04-27T06:25:29.421Z,5.86
2023-04-27T06:26:29.328Z,5.78
2023-04-27T06:27:29.375Z,5.87
2023-04-27T06:28:29.318Z,6.12
2023-04-27T06:29:29.325Z,6.05
2023-04-27T06:30:29.351Z,6.30
2023-04-27T06:31:29.457Z,6.30
2023-04-27T06:32:29.443Z,6.53
2023-04-27T06:33:29.401Z,6.56
2023-04-27T06:34:29.387Z,6.59
2023-04-27T06:35:29.433Z,6.71
2023-04-27T06:36:29.412Z,6.69
2023-04-27T06:37:29.897Z,6.67
2023-04-27T06:38:29.479Z,6.70
2023-04-27T06:39:29.454Z,6.75
2023-04-27T06:40:29.478Z,6.86
2023-04-27T06:41:29.478Z,6.90
2023-04-27T06:42:29.440Z,7.09
2023-04-27T06:43:29.446Z,7.28
2023-04-27T06:44:29.458Z,7.27
2023-04-27T06:45:29.502Z,7.49
2023-04-27T06:46:29.485Z,7.51
2023-04-27T06:47:29.487Z,7.62
2023-04-27T06:48:29.516Z,7.86
2023-04-27T06:49:29.501Z,9.74
2023-04-27T06:50:29.555Z,9.23
2023-04-27T06:51:29.537Z,9.03
2023-04-27T06:52:29.526Z,8.90
2023-04-27T06:53:29.521Z,9.11
2023-04-27T06:54:29.501Z,9.31
2023-04-27T06:55:29.532Z,9.41
2023-04-27T06:56:29.538Z,9.39
2023-04-27T06:57:29.537Z,9.36
2023-04-27T06:58:29.593Z,9.32
2023-04-27T06:59:29.602Z,8.95
2023-04-27T07:00:29.604Z,9.17
2023-04-27T07:01:29.846Z,8.87
2023-04-27T07:02:29.641Z,8.88
2023-04-27T07:03:29.863Z,8.82
2023-04-27T07:04:29.697Z,8.67
2023-04-27T07:05:29.655Z,8.84
2023-04-27T07:06:29.684Z,8.98
2023-04-27T07:07:29.721Z,8.74
2023-04-27T07:08:29.700Z,9.11
2023-04-27T07:09:29.829Z,8.91
2023-04-27T07:10:29.747Z,8.87
2023-04-27T07:11:29.770Z,8.96
2023-04-27T07:12:29.807Z,8.97
2023-04-27T07:13:29.861Z,8.93
2023-04-27T07:14:29.882Z,8.88
2023-04-27T07:15:29.935Z,8.96
2023-04-27T07:16:30.117Z,8.98
2023-04-27T07:17:30.039Z,8.84
2023-04-27T07:18:30.086Z,8.63
2023-04-27T07:19:30.150Z,8.57
2023-04-27T07:20:30.297Z,9.03
2023-04-27T07:21:30.258Z,8.91
2023-04-27T07:22:30.310Z,9.15
2023-04-27T07:23:30.388Z,8.86
2023-04-27T07:24:30.432Z,9.13
2023-04-27T07:25:30.505Z,8.75
2023-04-27T07:26:30.532Z,9.17
2023-04-27T07:27:30.552Z,9.50
2023-04-27T07:28:30.657Z,9.26
2023-04-27T07:29:30.867Z,9.39
2023-04-27T07:30:30.842Z,8.71
2023-04-27T07:31:30.856Z,8.99
2023-04-27T07:32:30.864Z,9.00
2023-04-27T07:33:31.391Z,9.06
2023-04-27T07:34:41.103Z,9.23
2023-04-27T07:35:31.999Z,9.23
2023-04-27T07:36:31.001Z,9.14
2023-04-27T07:37:30.976Z,8.56
2023-04-27T07:38:31.005Z,9.09
2023-04-27T07:39:30.952Z,9.07
2023-04-27T07:40:30.954Z,9.31
2023-04-27T07:41:30.984Z,9.22
2023-04-27T07:42:30.928Z,9.73
2023-04-27T07:43:31.434Z,9.97
2023-04-27T07:44:30.998Z,10.12
2023-04-27T07:45:31.091Z,7.31
2023-04-27T07:46:31.106Z,6.15
2023-04-27T07:47:31.151Z,6.85
2023-04-27T07:48:31.455Z,7.85
2023-04-27T07:49:31.237Z,7.35
2023-04-27T07:50:31.286Z,6.44
2023-04-27T07:51:31.273Z,6.04
2023-04-27T07:52:31.329Z,6.09
2023-04-27T07:53:31.383Z,5.95
2023-04-27T07:54:31.599Z,5.08
2023-04-27T07:55:31.476Z,5.12
2023-04-27T07:56:31.456Z,4.77
2023-04-27T07:57:31.533Z,4.98
2023-04-27T07:58:31.550Z,4.45
2023-04-27T07:59:31.554Z,4.67
2023-04-27T08:00:31.554Z,4.36
2023-04-27T08:01:31.608Z,3.95
2023-04-27T08:02:31.739Z,4.11
2023-04-27T08:03:31.934Z,4.01
2023-04-27T08:04:32.021Z,4.16
2023-04-27T08:05:32.145Z,3.68
2023-04-27T08:06:32.263Z,3.70
2023-04-27T08:07:31.998Z,3.68
2023-04-27T08:08:31.953Z,3.79
2023-04-27T08:09:31.889Z,3.94
2023-04-27T08:10:31.950Z,3.89
2023-04-27T08:11:31.973Z,3.55
2023-04-27T08:12:31.983Z,3.73
2023-04-27T08:13:32.433Z,3.70
2023-04-27T08:14:32.057Z,3.72
2023-04-27T08:15:32.088Z,3.63
2023-04-27T08:16:32.156Z,3.49
2023-04-27T08:17:32.201Z,3.69
2023-04-27T08:18:32.213Z,3.58
2023-04-27T08:19:32.270Z,3.57
2023-04-27T08:20:32.359Z,3.68
2023-04-27T08:21:32.355Z,3.61
2023-04-27T08:22:32.416Z,3.40
2023-04-27T08:23:32.470Z,3.11
2023-04-27T08:24:32.519Z,3.38
2023-04-27T08:25:32.535Z,3.49
2023-04-27T08:26:32.646Z,3.41
2023-04-27T08:27:32.641Z,3.37
2023-04-27T08:28:32.714Z,3.48
2023-04-27T08:29:32.961Z,3.49
2023-04-27T08:30:32.841Z,3.63
2023-04-27T08:31:32.886Z,3.75
2023-04-27T08:32:32.975Z,3.44
2023-04-27T08:33:33.004Z,3.39
2023-04-27T08:34:33.035Z,3.65
2023-04-27T08:35:33.105Z,3.23
2023-04-27T08:36:33.111Z,2.82
2023-04-27T08:37:33.149Z,2.44
2023-04-27T08:38:33.451Z,1.85
2023-04-27T08:39:33.133Z,2.21
2023-04-27T08:40:33.144Z,1.90
2023-04-27T08:41:33.148Z,1.57
2023-04-27T08:42:33.248Z,1.80
2023-04-27T08:43:33.173Z,2.08
2023-04-27T08:44:33.175Z,2.26
2023-04-27T08:45:33.177Z,2.44
2023-04-27T08:46:33.205Z,2.24
2023-04-27T08:47:42.576Z,2.81
2023-04-27T08:48:34.161Z,2.82
2023-04-27T08:49:33.143Z,2.66
2023-04-27T08:50:33.166Z,2.51
2023-04-27T08:51:33.164Z,2.90
2023-04-27T08:52:33.120Z,3.47
2023-04-27T08:53:33.450Z,4.31
2023-04-27T08:54:33.136Z,4.79
2023-04-27T08:55:33.126Z,5.08
2023-04-27T08:56:34.975Z,5.17
2023-04-27T08:57:33.106Z,5.02
2023-04-27T08:58:33.133Z,5.17
2023-04-27T08:59:33.139Z,5.53
2023-04-27T09:00:33.105Z,5.66
2023-04-27T09:01:33.146Z,5.71
2023-04-27T09:02:33.202Z,6.17
2023-04-27T09:03:33.184Z,6.09
2023-04-27T09:04:33.377Z,5.96
2023-04-27T09:05:33.318Z,6.27
2023-04-27T09:06:33.469Z,5.97
2023-04-27T09:07:33.407Z,6.35
2023-04-27T09:08:33.438Z,6.41
2023-04-27T09:09:33.511Z,6.27
2023-04-27T09:10:33.516Z,6.03
2023-04-27T09:11:33.618Z,5.78
2023-04-27T09:12:33.656Z,5.42
2023-04-27T09:13:33.713Z,5.51
2023-04-27T09:14:33.779Z,5.76
2023-04-27T09:15:33.964Z,5.74
2023-04-27T09:16:33.949Z,5.95
2023-04-27T09:17:34.033Z,5.82
2023-04-27T09:18:34.021Z,5.80
2023-04-27T09:19:34.054Z,5.80
2023-04-27T09:20:34.167Z,5.60
2023-04-27T09:21:34.214Z,5.64
2023-04-27T09:22:34.243Z,5.26
2023-04-27T09:23:34.338Z,5.44
2023-04-27T09:24:34.374Z,5.66
2023-04-27T09:25:34.413Z,5.51
2023-04-27T09:26:34.495Z,5.76
2023-04-27T09:27:34.542Z,3.57
2023-04-27T09:28:34.601Z,2.55
2023-04-27T09:29:34.637Z,3.10
2023-04-27T09:30:34.658Z,3.76
2023-04-27T09:31:34.816Z,4.33
2023-04-27T09:32:34.736Z,4.05
2023-04-27T09:33:34.732Z,3.86
2023-04-27T09:34:34.808Z,3.97
2023-04-27T09:35:34.860Z,4.39
2023-04-27T09:36:34.899Z,4.52
2023-04-27T09:37:34.985Z,4.80
2023-04-27T09:38:35.025Z,4.90
2023-04-27T09:39:35.457Z,4.75
2023-04-27T09:40:35.103Z,5.15
2023-04-27T09:41:35.128Z,5.55
2023-04-27T09:42:35.179Z,5.68
2023-04-27T09:43:35.191Z,6.33
2023-04-27T09:44:35.456Z,6.63
2023-04-27T09:45:35.327Z,6.80
2023-04-27T09:46:35.291Z,5.36
2023-04-27T09:47:35.379Z,4.82
2023-04-27T09:48:35.384Z,5.76
2023-04-27T09:49:35.486Z,5.85
2023-04-27T09:50:37.381Z,5.89
2023-04-27T09:51:35.655Z,6.36
2023-04-27T09:52:35.702Z,6.54
2023-04-27T09:53:35.737Z,6.80
2023-04-27T09:54:35.770Z,6.79
2023-04-27T09:55:35.772Z,6.89
2023-04-27T09:56:35.820Z,6.84
2023-04-27T09:57:35.849Z,6.94
2023-04-27T09:58:35.868Z,6.85
2023-04-27T09:59:35.958Z,6.71
2023-04-27T10:00:35.907Z,6.57
2023-04-27T10:01:37.428Z,6.68
2023-04-27T10:02:46.435Z,6.64
2023-04-27T10:03:37.076Z,6.64
2023-04-27T10:04:36.080Z,6.65
2023-04-27T10:05:35.942Z,6.60
2023-04-27T10:06:35.903Z,6.61
2023-04-27T10:07:35.904Z,6.70
2023-04-27T10:08:35.918Z,6.64
2023-04-27T10:09:35.893Z,6.58
2023-04-27T10:10:35.904Z,6.54
2023-04-27T10:11:35.876Z,6.53
2023-04-27T10:12:35.865Z,6.43
2023-04-27T10:13:35.881Z,6.47
2023-04-27T10:14:35.900Z,6.50
2023-04-27T10:15:35.874Z,6.40
2023-04-27T10:16:35.876Z,6.40
2023-04-27T10:17:35.922Z,6.37
2023-04-27T10:18:35.846Z,6.56
2023-04-27T10:19:35.845Z,6.51
2023-04-27T10:20:35.820Z,6.61
2023-04-27T10:21:35.821Z,6.04
2023-04-27T10:22:36.127Z,5.97
2023-04-27T10:23:35.802Z,5.93
2023-04-27T10:24:35.888Z,5.63
2023-04-27T10:25:35.912Z,6.14
2023-04-27T10:26:37.301Z,6.03
2023-04-27T10:27:36.143Z,6.30
2023-04-27T10:28:36.158Z,6.45
2023-04-27T10:29:36.140Z,6.40
2023-04-27T10:30:36.202Z,6.41
2023-04-27T10:31:36.242Z,6.37
2023-04-27T10:32:36.277Z,6.41
2023-04-27T10:33:36.280Z,6.16
2023-04-27T10:34:36.491Z,6.10
2023-04-27T10:35:36.292Z,6.10
2023-04-27T10:36:36.330Z,5.93
2023-04-27T10:37:36.380Z,5.12
2023-04-27T10:38:36.419Z,5.09
2023-04-27T10:39:47.702Z,5.24
2023-04-27T10:40:37.448Z,5.25
2023-04-27T10:41:36.402Z,5.30
2023-04-27T10:42:36.407Z,5.50
2023-04-27T10:43:36.390Z,5.78
2023-04-27T10:44:36.523Z,6.16
2023-04-27T10:45:36.376Z,6.24
2023-04-27T10:46:36.768Z,6.55
2023-04-27T10:47:36.410Z,6.78
2023-04-27T10:48:36.357Z,6.87
2023-04-27T10:49:36.359Z,7.04
2023-04-27T10:50:36.342Z,7.11
2023-04-27T10:51:36.345Z,6.89
2023-04-27T10:52:36.355Z,6.81
2023-04-27T10:53:36.333Z,6.73
2023-04-27T10:54:36.358Z,6.93
2023-04-27T10:55:36.343Z,6.95
2023-04-27T10:56:36.339Z,6.70
2023-04-27T10:57:36.313Z,7.07
2023-04-27T10:58:47.987Z,7.15
2023-04-27T10:59:37.393Z,7.16
2023-04-27T11:00:36.355Z,7.17
2023-04-27T11:01:36.348Z,7.06
2023-04-27T11:02:36.461Z,7.14
2023-04-27T11:03:36.711Z,7.25
2023-04-27T11:04:36.359Z,7.28
2023-04-27T11:05:36.329Z,7.41
2023-04-27T11:06:36.325Z,7.39
2023-04-27T11:07:36.318Z,7.34
2023-04-27T11:08:36.334Z,7.25
2023-04-27T11:09:36.424Z,7.11
2023-04-27T11:10:36.475Z,7.23
2023-04-27T11:11:36.572Z,7.55
2023-04-27T11:12:36.606Z,8.00
2023-04-27T11:13:36.623Z,8.37
2023-04-27T11:14:36.757Z,8.59
2023-04-27T11:15:36.723Z,8.61
2023-04-27T11:16:36.800Z,8.63
2023-04-27T11:17:36.877Z,8.72
2023-04-27T11:18:36.876Z,8.68
2023-04-27T11:19:36.954Z,8.48
2023-04-27T11:20:36.977Z,8.39
2023-04-27T11:21:37.035Z,8.27
2023-04-27T11:22:37.076Z,8.66
2023-04-27T11:23:37.119Z,8.45
2023-04-27T11:24:37.195Z,8.34
2023-04-27T11:25:37.215Z,8.83
2023-04-27T11:26:37.295Z,8.90
2023-04-27T11:27:37.329Z,8.85
2023-04-27T11:28:37.356Z,9.08
2023-04-27T11:29:37.496Z,9.18
2023-04-27T11:30:37.447Z,9.20
2023-04-27T11:31:37.500Z,9.72
2023-04-27T11:32:37.570Z,10.00
2023-04-27T11:33:37.589Z,9.91
2023-04-27T11:34:38.017Z,9.84
2023-04-27T11:35:37.640Z,9.29
2023-04-27T11:36:37.707Z,9.23
2023-04-27T11:37:37.715Z,8.64
2023-04-27T11:38:37.823Z,8.77
2023-04-27T11:39:37.848Z,8.17
2023-04-27T11:40:37.884Z,7.77
2023-04-27T11:41:37.963Z,7.41
2023-04-27T11:42:37.961Z,7.14
2023-04-27T11:43:38.019Z,7.06
2023-04-27T11:44:38.093Z,6.74
2023-04-27T11:45:38.125Z,5.94
2023-04-27T11:46:38.352Z,6.08
2023-04-27T11:47:38.314Z,5.99
2023-04-27T11:48:38.294Z,5.83
2023-04-27T11:49:38.361Z,4.59
2023-04-27T11:50:38.366Z,4.90
2023-04-27T11:51:38.425Z,5.09
2023-04-27T11:52:38.471Z,4.79
2023-04-27T11:53:38.535Z,4.86
2023-04-27T11:54:38.550Z,4.88
2023-04-27T11:55:38.593Z,4.47
2023-04-27T11:56:38.611Z,3.92
2023-04-27T11:57:38.662Z,4.28
2023-04-27T11:58:38.716Z,3.84
2023-04-27T11:59:38.724Z,3.40
2023-04-27T12:00:38.719Z,2.30
2023-04-27T12:01:38.698Z,2.48
2023-04-27T12:02:39.042Z,1.29
2023-04-27T12:03:39.144Z,1.50
2023-04-27T12:04:39.047Z,1.34
2023-04-27T12:05:38.934Z,1.07
2023-04-27T12:06:39.001Z,1.08
2023-04-27T12:07:38.898Z,1.11
2023-04-27T12:08:38.868Z,1.34
2023-04-27T12:09:38.870Z,1.55
2023-04-27T12:10:38.896Z,2.08
2023-04-27T12:11:38.934Z,2.58
2023-04-27T12:12:38.971Z,2.92
2023-04-27T12:13:38.936Z,2.76
2023-04-27T12:14:38.934Z,3.07
2023-04-27T12:15:38.936Z,3.46
2023-04-27T12:16:38.993Z,3.86
2023-04-27T12:17:39.012Z,3.99
2023-04-27T12:18:38.982Z,3.89
2023-04-27T12:19:39.033Z,3.99
2023-04-27T12:20:39.034Z,3.91
2023-04-27T12:21:39.081Z,4.02
2023-04-27T12:22:39.053Z,4.27
2023-04-27T12:23:39.147Z,4.17
2023-04-27T12:24:39.109Z,3.82
2023-04-27T12:25:39.143Z,3.37
2023-04-27T12:26:39.173Z,2.98
2023-04-27T12:27:39.195Z,3.40
2023-04-27T12:28:39.173Z,3.11
2023-04-27T12:29:39.222Z,3.21
2023-04-27T12:30:39.261Z,3.36
2023-04-27T12:31:39.295Z,3.41
2023-04-27T12:32:39.272Z,3.56
2023-04-27T12:33:39.263Z,3.25
2023-04-27T12:34:39.274Z,2.94
2023-04-27T12:35:39.249Z,2.56
2023-04-27T12:36:39.285Z,2.56
2023-04-27T12:37:39.299Z,2.81
2023-04-27T12:38:39.315Z,2.99
2023-04-27T12:39:39.354Z,2.48
2023-04-27T12:40:39.331Z,2.14
2023-04-27T12:41:39.347Z,2.19
2023-04-27T12:42:39.369Z,2.29
2023-04-27T12:43:39.379Z,2.41
2023-04-27T12:44:39.389Z,2.28
2023-04-27T12:45:39.388Z,2.20
2023-04-27T12:46:39.460Z,1.84
2023-04-27T12:47:58.114Z,1.77
2023-04-27T12:48:40.466Z,1.78
2023-04-27T12:49:39.422Z,1.78
2023-04-27T12:50:39.438Z,1.77
2023-04-27T12:51:39.444Z,1.69
2023-04-27T12:52:39.409Z,1.74
2023-04-27T12:53:39.439Z,1.81
2023-04-27T12:54:39.339Z,1.80
2023-04-27T12:55:39.361Z,1.64
2023-04-27T12:56:39.380Z,1.52
2023-04-27T12:57:39.370Z,1.54
2023-04-27T12:58:39.299Z,1.44
2023-04-27T12:59:39.303Z,1.68
2023-04-27T13:00:39.323Z,1.58
2023-04-27T13:01:39.340Z,1.35
2023-04-27T13:02:39.487Z,1.23
2023-04-27T13:03:39.469Z,1.21
2023-04-27T13:04:39.446Z,1.41
2023-04-27T13:05:40.035Z,1.45
2023-04-27T13:06:39.253Z,1.26
2023-04-27T13:07:39.262Z,1.13
2023-04-27T13:08:39.245Z,1.20
2023-04-27T13:09:39.231Z,1.20
2023-04-27T13:10:39.255Z,1.36
2023-04-27T13:11:39.221Z,1.42
2023-04-27T13:12:39.228Z,1.15
2023-04-27T13:13:39.216Z,1.00
2023-04-27T13:14:39.226Z,1.05
2023-04-27T13:15:39.317Z,1.11
2023-04-27T13:16:39.310Z,1.17
2023-04-27T13:17:40.306Z,1.43
2023-04-27T13:18:39.197Z,1.49