createdAt,value
2019-04-30T00:02:29.308Z,45.54
2019-04-30T00:04:56.971Z,44.75
2019-04-30T00:07:29.989Z,45.58
2019-04-30T00:10:01.801Z,45.58
2019-04-30T00:12:35.917Z,45.39
2019-04-30T00:15:11.129Z,45.70
2019-04-30T00:17:40.998Z,45.87
2019-04-30T00:20:12.868Z,45.35
2019-04-30T00:22:48.145Z,45.31
2019-04-30T00:25:19.647Z,45.23
2019-04-30T00:27:51.973Z,45.33
2019-04-30T00:30:25.224Z,45.82
2019-04-30T00:32:57.203Z,45.98
2019-04-30T00:35:29.087Z,46.48
2019-04-30T00:38:00.974Z,45.96
2019-04-30T00:40:32.858Z,46.44
2019-04-30T00:43:08.869Z,45.83
2019-04-30T00:45:40.026Z,46.26
2019-04-30T00:48:19.873Z,46.94
2019-04-30T00:50:46.549Z,46.92
2019-04-30T00:53:18.425Z,46.88
2019-04-30T00:55:50.304Z,47.08
2019-04-30T00:58:28.960Z,47.36
2019-04-30T01:01:09.570Z,47.17
2019-04-30T01:03:49.372Z,47.72
2019-04-30T01:06:26.756Z,47.40
2019-04-30T01:08:51.641Z,47.33
2019-04-30T01:11:25.409Z,47.88
2019-04-30T01:13:59.059Z,48.34
2019-04-30T01:16:33.159Z,47.50
2019-04-30T01:19:05.659Z,47.97
2019-04-30T01:21:40.194Z,47.97
2019-04-30T01:24:12.361Z,47.76
2019-04-30T01:26:44.328Z,47.60
2019-04-30T01:29:16.131Z,48.01
2019-04-30T01:31:48.872Z,48.13
2019-04-30T01:34:20.769Z,48.61
2019-04-30T01:36:52.569Z,48.71
2019-04-30T01:39:28.470Z,48.81
2019-04-30T01:41:58.694Z,48.64
2019-04-30T01:44:31.625Z,49.08
2019-04-30T01:47:04.493Z,48.76
2019-04-30T01:49:42.921Z,48.87
2019-04-30T01:52:09.874Z,48.94
2019-04-30T01:54:41.670Z,48.62
2019-04-30T01:57:35.136Z,49.13
2019-04-30T02:00:35.030Z,48.96
2019-04-30T02:03:08.751Z,49.09
2019-04-30T02:05:40.530Z,48.99
2019-04-30T02:08:12.403Z,48.83
2019-04-30T02:10:44.228Z,50.27
2019-04-30T02:13:16.084Z,49.43
2019-04-30T02:15:49.370Z,49.57
2019-04-30T02:18:21.230Z,49.96
2019-04-30T02:20:53.102Z,50.28
2019-04-30T02:23:26.064Z,49.85
2019-04-30T02:25:58.929Z,49.99
2019-04-30T02:28:30.797Z,50.08
2019-04-30T02:31:02.806Z,50.31
2019-04-30T02:33:36.389Z,50.18
2019-04-30T02:36:36.210Z,50.39
2019-04-30T02:39:11.049Z,50.33
2019-04-30T02:41:41.999Z,50.93
2019-04-30T02:44:14.591Z,51.75
2019-04-30T02:46:50.331Z,51.37
2019-04-30T02:49:22.167Z,52.29
2019-04-30T02:51:54.478Z,51.82
2019-04-30T02:54:30.690Z,51.00
2019-04-30T02:57:11.615Z,51.23
2019-04-30T03:00:01.635Z,51.44
2019-04-30T03:02:35.239Z,51.63
2019-04-30T03:05:12.903Z,52.47
2019-04-30T03:07:41.025Z,52.09
2019-04-30T03:10:12.959Z,52.84
2019-04-30T03:12:45.265Z,51.74
2019-04-30T03:15:19.483Z,52.40
2019-04-30T03:18:00.756Z,52.57
2019-04-30T03:21:03.441Z,52.30
2019-04-30T03:23:35.260Z,52.76
2019-04-30T03:26:12.560Z,53.12
2019-04-30T03:28:40.634Z,53.01
2019-04-30T03:31:12.825Z,53.10
2019-04-30T03:33:44.676Z,53.61
2019-04-30T03:36:21.294Z,53.38
2019-04-30T03:38:50.272Z,53.33
2019-04-30T03:41:22.065Z,53.53
2019-04-30T03:43:53.851Z,53.75
2019-04-30T03:46:25.639Z,53.88
2019-04-30T03:49:00.105Z,53.70
2019-04-30T03:51:31.352Z,54.34
2019-04-30T03:54:03.947Z,54.34
2019-04-30T03:56:35.797Z,54.81
2019-04-30T03:59:10.109Z,54.57
2019-04-30T04:01:53.464Z,55.48
2019-04-30T04:04:44.240Z,54.71
2019-04-30T04:07:25.646Z,54.65
2019-04-30T04:10:10.237Z,55.03
2019-04-30T04:12:42.093Z,55.07
2019-04-30T04:15:14.065Z,55.14
2019-04-30T04:17:45.925Z,55.29
2019-04-30T04:20:20.055Z,55.27
2019-04-30T04:22:51.222Z,56.26
2019-04-30T04:25:23.080Z,55.68
2019-04-30T04:27:55.058Z,55.62
2019-04-30T04:30:29.550Z,56.47
2019-04-30T04:33:00.748Z,55.67
2019-04-30T04:35:32.762Z,56.06
2019-04-30T04:38:05.520Z,55.35
2019-04-30T04:40:39.833Z,56.14
2019-04-30T04:43:10.936Z,56.11
2019-04-30T04:45:43.806Z,55.81
2019-04-30T04:48:15.801Z,56.14
2019-04-30T04:50:50.225Z,55.85
2019-04-30T04:53:21.149Z,54.93
2019-04-30T04:55:52.946Z,55.80
2019-04-30T04:58:24.859Z,55.72
2019-04-30T05:00:59.122Z,55.30
2019-04-30T05:03:35.564Z,55.13
2019-04-30T05:06:11.341Z,55.42
2019-04-30T05:08:41.083Z,55.18
2019-04-30T05:11:13.946Z,55.12
2019-04-30T05:13:45.746Z,56.04
2019-04-30T05:16:19.112Z,55.28
2019-04-30T05:18:51.076Z,54.65
2019-04-30T05:21:22.861Z,55.02
2019-04-30T05:23:54.732Z,54.82
2019-04-30T05:26:28.570Z,54.89
2019-04-30T05:29:00.169Z,54.86
2019-04-30T05:31:32.126Z,54.88
2019-04-30T05:34:06.291Z,54.72
2019-04-30T05:36:39.173Z,54.31
2019-04-30T05:39:11.141Z,54.12
2019-04-30T05:41:43.018Z,54.60
2019-04-30T05:44:14.875Z,54.04
2019-04-30T05:46:46.658Z,54.14
2019-04-30T05:49:18.877Z,53.74
2019-04-30T05:51:55.469Z,53.46
2019-04-30T05:54:25.757Z,53.79
2019-04-30T05:56:59.389Z,53.54
2019-04-30T05:59:31.248Z,52.95
2019-04-30T06:02:03.106Z,53.10
2019-04-30T06:04:34.952Z,52.75
2019-04-30T06:07:08.587Z,53.25
2019-04-30T06:09:48.471Z,52.70
2019-04-30T06:12:42.501Z,52.62
2019-04-30T06:15:20.921Z,52.35
2019-04-30T06:18:00.938Z,52.10
2019-04-30T06:20:28.842Z,51.01
2019-04-30T06:23:01.059Z,51.74
2019-04-30T06:25:45.864Z,51.37
2019-04-30T06:28:09.771Z,51.20
2019-04-30T06:30:41.889Z,51.10
2019-04-30T06:33:13.792Z,50.90
2019-04-30T06:35:45.627Z,51.14
2019-04-30T06:38:18.509Z,50.56
2019-04-30T06:40:50.476Z,50.25
2019-04-30T06:43:23.378Z,50.52
2019-04-30T06:45:55.343Z,50.31
2019-04-30T06:48:29.398Z,49.71
2019-04-30T06:51:01.019Z,50.23
2019-04-30T06:53:32.872Z,50.19
2019-04-30T06:56:04.765Z,48.50
2019-04-30T06:58:36.624Z,48.95
2019-04-30T07:01:09.501Z,48.58
2019-04-30T07:03:41.459Z,48.68
2019-04-30T07:06:13.254Z,48.74
2019-04-30T07:09:04.033Z,47.55
2019-04-30T07:11:41.349Z,47.52
2019-04-30T07:14:13.272Z,48.61
2019-04-30T07:16:45.123Z,47.82
2019-04-30T07:19:29.991Z,47.65
2019-04-30T07:21:50.526Z,47.21
2019-04-30T07:24:22.462Z,47.09
2019-04-30T07:26:54.730Z,47.07
2019-04-30T07:29:29.549Z,46.59
2019-04-30T07:32:01.546Z,46.73
2019-04-30T07:34:37.049Z,46.43
2019-04-30T07:37:16.327Z,45.82
2019-04-30T07:39:41.060Z,46.65
2019-04-30T07:42:12.880Z,45.25
2019-04-30T07:44:44.672Z,45.52
2019-04-30T07:47:18.916Z,45.61
2019-04-30T07:49:55.094Z,44.06
2019-04-30T07:52:24.122Z,45.15
2019-04-30T07:54:56.893Z,44.21
2019-04-30T07:57:29.236Z,43.88
2019-04-30T08:00:02.314Z,44.53
2019-04-30T08:02:43.458Z,44.82
2019-04-30T08:05:19.858Z,44.82
2019-04-30T08:07:51.928Z,44.10
2019-04-30T08:10:23.818Z,42.18
2019-04-30T08:12:55.904Z,42.22
2019-04-30T08:15:29.582Z,42.22
2019-04-30T08:18:05.538Z,44.22
2019-04-30T08:20:35.107Z,42.74
2019-04-30T08:23:16.961Z,41.95
2019-04-30T08:25:40.908Z,42.44
2019-04-30T08:28:13.174Z,41.57
2019-04-30T08:30:45.042Z,44.21
2019-04-30T08:33:16.898Z,42.97
2019-04-30T08:35:49.869Z,43.59
2019-04-30T08:38:22.988Z,41.34
2019-04-30T08:40:58.049Z,39.78
2019-04-30T08:43:29.207Z,41.08
2019-04-30T08:46:01.137Z,41.77
2019-04-30T08:48:44.240Z,40.86
2019-04-30T08:51:06.832Z,40.68
2019-04-30T08:53:40.942Z,42.26
2019-04-30T08:56:12.749Z,40.22
2019-04-30T08:58:44.552Z,37.79
2019-04-30T09:01:17.283Z,38.03
2019-04-30T09:03:51.383Z,39.38
2019-04-30T09:06:29.091Z,38.88
2019-04-30T09:09:14.168Z,37.85
2019-04-30T09:11:54.686Z,38.75
2019-04-30T09:14:19.634Z,38.90
2019-04-30T09:16:52.530Z,38.48
2019-04-30T09:19:24.436Z,37.92
2019-04-30T09:21:58.886Z,38.81
2019-04-30T09:24:31.049Z,37.95
2019-04-30T09:27:05.881Z,36.81
2019-04-30T09:29:39.149Z,36.52
2019-04-30T09:32:11.098Z,35.26
2019-04-30T09:34:43.858Z,34.27
2019-04-30T09:37:15.711Z,34.28
2019-04-30T09:39:49.419Z,33.41
2019-04-30T09:42:21.102Z,31.80
2019-04-30T09:44:54.928Z,32.76
2019-04-30T09:47:26.842Z,30.69
2019-04-30T09:49:59.616Z,31.16
2019-04-30T09:52:33.888Z,31.63
2019-04-30T09:55:05.650Z,31.94
2019-04-30T09:57:38.997Z,31.10
2019-04-30T10:00:11.269Z,30.82
2019-04-30T10:02:43.317Z,30.57
2019-04-30T10:05:16.613Z,30.49
2019-04-30T10:07:49.402Z,30.33
2019-04-30T10:10:28.876Z,29.16
2019-04-30T10:13:00.983Z,28.94
2019-04-30T10:15:43.211Z,28.65
2019-04-30T10:18:15.080Z,29.14
2019-04-30T10:20:47.433Z,29.31
2019-04-30T10:23:19.433Z,29.67
2019-04-30T10:25:51.365Z,28.86
2019-04-30T10:28:23.235Z,27.18
2019-04-30T10:30:55.065Z,27.14
2019-04-30T10:33:28.666Z,27.95
2019-04-30T10:36:00.560Z,27.02
2019-04-30T10:38:32.411Z,27.29
2019-04-30T10:41:04.216Z,27.33
2019-04-30T10:43:36.277Z,26.92
2019-04-30T10:46:09.683Z,26.60
2019-04-30T10:48:43.446Z,27.62
2019-04-30T10:51:15.343Z,26.50
2019-04-30T10:53:48.619Z,25.91
2019-04-30T10:56:20.836Z,26.66
2019-04-30T10:58:52.708Z,25.32
2019-04-30T11:01:24.558Z,26.96
2019-04-30T11:03:56.356Z,25.42
2019-04-30T11:06:28.215Z,24.43
2019-04-30T11:09:00.375Z,25.30
2019-04-30T11:11:33.536Z,25.84
2019-04-30T11:14:05.387Z,24.87
2019-04-30T11:16:37.218Z,24.99
2019-04-30T11:19:09.510Z,24.91
2019-04-30T11:21:41.708Z,25.03
2019-04-30T11:24:14.724Z,24.38
2019-04-30T11:26:49.479Z,24.33
2019-04-30T11:29:22.899Z,23.77
2019-04-30T11:32:11.010Z,24.57
2019-04-30T11:34:42.848Z,24.59
2019-04-30T11:37:14.713Z,22.98
2019-04-30T11:39:46.597Z,23.29
2019-04-30T11:42:18.456Z,23.68
2019-04-30T11:44:50.340Z,22.78
2019-04-30T11:47:27.555Z,22.97
2019-04-30T11:49:59.746Z,23.03
2019-04-30T11:52:31.714Z,22.57
2019-04-30T11:55:03.574Z,23.02
2019-04-30T11:57:35.416Z,22.49
2019-04-30T12:00:10.730Z,23.45
2019-04-30T12:02:43.025Z,22.46
2019-04-30T12:05:20.841Z,22.56
2019-04-30T12:08:05.130Z,23.19
2019-04-30T12:10:41.298Z,23.13
2019-04-30T12:13:26.772Z,23.01
2019-04-30T12:15:59.114Z,23.64
2019-04-30T12:18:31.897Z,22.68
2019-04-30T12:21:03.776Z,23.49
2019-04-30T12:23:35.638Z,23.82
2019-04-30T12:26:09.186Z,25.06
2019-04-30T12:28:42.158Z,24.95
2019-04-30T12:31:13.965Z,24.42
2019-04-30T12:33:45.753Z,24.81
2019-04-30T12:36:18.892Z,24.54
2019-04-30T12:38:50.788Z,25.02
2019-04-30T12:41:22.647Z,25.23
2019-04-30T12:43:54.516Z,25.50
2019-04-30T12:46:26.304Z,26.24
2019-04-30T12:49:10.057Z,24.92
2019-04-30T12:52:08.634Z,25.36
2019-04-30T12:54:48.233Z,26.64
2019-04-30T12:57:39.389Z,25.21
2019-04-30T13:00:13.575Z,24.88
2019-04-30T13:02:45.543Z,25.14
2019-04-30T13:05:18.822Z,25.61
2019-04-30T13:07:51.360Z,25.03
2019-04-30T13:10:25.069Z,24.36
2019-04-30T13:12:57.695Z,24.30
2019-04-30T13:15:30.069Z,24.34
2019-04-30T13:18:01.858Z,24.44
2019-04-30T13:20:33.916Z,25.27
2019-04-30T13:23:06.310Z,25.57
2019-04-30T13:25:49.014Z,24.27
2019-04-30T13:28:16.438Z,24.18
2019-04-30T13:30:49.418Z,23.97
2019-04-30T13:33:33.383Z,24.73
2019-04-30T13:36:05.226Z,24.23
2019-04-30T13:39:01.875Z,25.12
2019-04-30T13:41:59.957Z,24.86
2019-04-30T13:44:36.328Z,23.83
2019-04-30T13:47:10.648Z,23.53
2019-04-30T13:49:41.828Z,24.02
2019-04-30T13:52:13.696Z,24.27
2019-04-30T13:54:45.563Z,24.19
2019-04-30T13:57:17.424Z,24.99
2019-04-30T13:59:51.025Z,23.79
2019-04-30T14:02:23.020Z,24.38
2019-04-30T14:05:13.879Z,24.23
2019-04-30T14:08:03.101Z,24.25
2019-04-30T14:10:39.266Z,24.03
2019-04-30T14:13:12.516Z,24.27
2019-04-30T14:15:46.329Z,24.00
2019-04-30T14:18:28.583Z,23.88
2019-04-30T14:20:51.741Z,23.31
2019-04-30T14:23:23.606Z,24.47
2019-04-30T14:25:56.872Z,23.28
2019-04-30T14:28:29.234Z,24.07
2019-04-30T14:31:01.202Z,23.93
2019-04-30T14:33:33.057Z,24.43
2019-04-30T14:36:04.917Z,23.41
2019-04-30T14:38:40.474Z,22.80
2019-04-30T14:41:12.117Z,23.80
2019-04-30T14:43:50.898Z,23.11
2019-04-30T14:46:41.837Z,23.39
2019-04-30T14:49:29.291Z,23.18
2019-04-30T14:52:01.524Z,22.28
2019-04-30T14:54:41.427Z,21.15
2019-04-30T14:57:34.778Z,21.65
2019-04-30T15:00:35.404Z,21.43
2019-04-30T15:03:10.541Z,21.35
2019-04-30T15:05:48.843Z,21.51
2019-04-30T15:08:15.999Z,19.22
2019-04-30T15:10:47.856Z,19.40
2019-04-30T15:13:19.711Z,17.82
2019-04-30T15:15:51.570Z,17.60
2019-04-30T15:18:23.429Z,17.65
2019-04-30T15:20:55.291Z,17.07
2019-04-30T15:23:58.665Z,17.09
2019-04-30T15:26:28.754Z,16.61
2019-04-30T15:29:01.153Z,16.82
2019-04-30T15:31:33.088Z,16.61
2019-04-30T15:34:11.110Z,15.80
2019-04-30T15:36:45.439Z,16.56
2019-04-30T15:39:39.332Z,15.93
2019-04-30T15:42:12.546Z,16.15
2019-04-30T15:44:45.897Z,16.61
2019-04-30T15:47:18.937Z,16.06
2019-04-30T15:49:50.985Z,16.00
2019-04-30T15:52:22.810Z,15.96
2019-04-30T15:54:54.685Z,15.87
2019-04-30T15:57:26.547Z,15.86
2019-04-30T15:59:58.391Z,15.00
2019-04-30T16:02:57.495Z,14.09
2019-04-30T16:05:36.841Z,14.83
2019-04-30T16:08:18.989Z,15.11
2019-04-30T16:11:10.618Z,15.15
2019-04-30T16:14:19.604Z,15.15
2019-04-30T16:17:08.137Z,15.82
2019-04-30T16:19:39.997Z,16.76
2019-04-30T16:22:12.167Z,17.25
2019-04-30T16:24:44.030Z,17.65
2019-04-30T16:27:15.858Z,18.43
2019-04-30T16:29:49.606Z,19.52
2019-04-30T16:32:22.166Z,19.74
2019-04-30T16:34:54.120Z,19.42
2019-04-30T16:37:25.973Z,19.42
2019-04-30T16:39:58.085Z,18.53
2019-04-30T16:42:30.096Z,18.08
2019-04-30T16:45:01.981Z,18.54
2019-04-30T16:47:35.722Z,19.79
2019-04-30T16:50:09.048Z,20.13
2019-04-30T16:52:41.066Z,20.52
2019-04-30T16:55:13.030Z,21.21
2019-04-30T16:57:45.066Z,21.91
2019-04-30T17:00:20.162Z,22.05
2019-04-30T17:02:56.885Z,22.35
2019-04-30T17:05:40.622Z,22.73
2019-04-30T17:08:21.560Z,23.17
2019-04-30T17:11:03.466Z,23.49
2019-04-30T17:16:33.526Z,24.06
2019-04-30T17:19:05.535Z,24.26
2019-04-30T17:21:37.315Z,24.72
2019-04-30T17:24:09.102Z,24.19
2019-04-30T17:26:40.979Z,24.57
2019-04-30T17:29:12.832Z,24.90
2019-04-30T17:31:44.695Z,25.17
2019-04-30T17:34:16.644Z,25.36
2019-04-30T17:36:51.190Z,25.74
2019-04-30T17:39:22.532Z,25.81
2019-04-30T17:41:54.417Z,26.09
2019-04-30T17:44:28.802Z,26.39
2019-04-30T17:47:00.199Z,27.49
2019-04-30T17:49:32.064Z,27.11
2019-04-30T17:52:04.102Z,27.48
2019-04-30T17:54:36.000Z,27.67
2019-04-30T17:57:10.398Z,27.73
2019-04-30T17:59:41.429Z,27.99
2019-04-30T18:02:14.936Z,28.64
2019-04-30T18:04:46.856Z,28.44
2019-04-30T18:07:19.775Z,28.84
2019-04-30T18:09:54.277Z,29.06
2019-04-30T18:12:25.420Z,28.28
2019-04-30T18:14:57.430Z,28.72
2019-04-30T18:17:29.505Z,28.97
2019-04-30T18:20:17.006Z,28.92
2019-04-30T18:23:11.482Z,29.10
2019-04-30T18:25:49.985Z,29.38
2019-04-30T18:28:21.851Z,29.53
2019-04-30T18:30:54.779Z,29.44
2019-04-30T18:33:26.905Z,29.55
2019-04-30T18:35:59.714Z,30.30
2019-04-30T18:38:31.642Z,30.06
2019-04-30T18:41:03.602Z,30.50
2019-04-30T18:43:37.897Z,31.08
2019-04-30T18:46:10.774Z,31.57
2019-04-30T18:48:42.790Z,31.26
2019-04-30T18:51:30.305Z,32.09
2019-04-30T18:53:50.384Z,32.31
2019-04-30T18:56:22.403Z,32.94
2019-04-30T18:58:54.371Z,32.47
2019-04-30T19:01:26.920Z,33.05
2019-04-30T19:04:01.203Z,33.16
2019-04-30T19:06:32.355Z,33.69
2019-04-30T19:09:29.809Z,33.79
2019-04-30T19:12:39.053Z,34.02
2019-04-30T19:15:48.534Z,34.59
2019-04-30T19:18:19.444Z,34.88
2019-04-30T19:20:53.649Z,35.33
2019-04-30T19:23:25.525Z,35.60
2019-04-30T19:25:59.555Z,35.82
2019-04-30T19:28:31.226Z,36.32
2019-04-30T19:31:03.166Z,36.65
2019-04-30T19:33:36.074Z,36.83
2019-04-30T19:36:13.082Z,37.33
2019-04-30T19:38:45.586Z,37.77
2019-04-30T19:41:18.927Z,38.02
2019-04-30T19:43:51.056Z,37.96
2019-04-30T19:46:23.019Z,38.16
2019-04-30T19:48:54.877Z,38.31
2019-04-30T19:51:26.775Z,38.62
2019-04-30T19:53:59.833Z,38.75
2019-04-30T19:56:32.916Z,39.14
2019-04-30T19:59:05.770Z,39.43
2019-04-30T20:01:39.100Z,39.88
2019-04-30T20:04:11.082Z,40.30
2019-04-30T20:06:42.939Z,40.71
2019-04-30T20:09:14.811Z,41.04
2019-04-30T20:11:49.155Z,41.48
2019-04-30T20:14:20.474Z,42.01
2019-04-30T20:16:53.245Z,42.17
2019-04-30T20:19:25.159Z,41.79
2019-04-30T20:21:59.273Z,42.04
2019-04-30T20:24:30.737Z,42.17
2019-04-30T20:27:06.932Z,42.03
2019-04-30T20:29:36.125Z,42.06
2019-04-30T20:32:08.650Z,42.06
2019-04-30T20:34:40.675Z,42.06
2019-04-30T20:37:12.476Z,42.12
2019-04-30T20:39:55.463Z,42.21
2019-04-30T20:42:27.672Z,42.24
2019-04-30T20:44:59.480Z,42.12
2019-04-30T20:47:31.349Z,41.84
2019-04-30T20:50:03.208Z,41.84
2019-04-30T20:52:35.068Z,42.27
2019-04-30T20:55:07.567Z,42.27
2019-04-30T20:57:40.473Z,42.17
2019-04-30T21:00:12.356Z,42.54
2019-04-30T21:02:44.211Z,42.62
2019-04-30T21:05:16.111Z,42.59
2019-04-30T21:07:48.039Z,42.42
2019-04-30T21:10:20.033Z,42.19
2019-04-30T21:12:51.967Z,42.18
2019-04-30T21:15:23.844Z,42.41
2019-04-30T21:17:55.730Z,41.99
2019-04-30T21:20:28.860Z,41.92
2019-04-30T21:23:01.118Z,41.97
2019-04-30T21:25:32.985Z,42.06
2019-04-30T21:28:04.951Z,42.28
2019-04-30T21:30:37.080Z,42.12
2019-04-30T21:33:15.125Z,42.01
2019-04-30T21:36:08.353Z,42.18
2019-04-30T21:38:40.119Z,42.16
2019-04-30T21:41:11.983Z,42.10
2019-04-30T21:43:43.816Z,42.17
2019-04-30T21:46:15.685Z,42.49
2019-04-30T21:48:48.826Z,42.29
2019-04-30T21:51:21.671Z,42.31
2019-04-30T21:53:53.470Z,42.75
2019-04-30T21:56:25.262Z,42.90
2019-04-30T21:58:57.137Z,42.84
2019-04-30T22:01:29.693Z,42.90
2019-04-30T22:04:01.762Z,42.86
2019-04-30T22:06:33.783Z,42.91
2019-04-30T22:09:07.297Z,42.91
2019-04-30T22:11:40.702Z,43.08
2019-04-30T22:14:12.597Z,42.84
2019-04-30T22:16:44.462Z,43.08
2019-04-30T22:19:17.334Z,43.08
2019-04-30T22:21:49.658Z,43.41
2019-04-30T22:24:21.493Z,43.41
2019-04-30T22:26:53.354Z,43.25
2019-04-30T22:29:37.051Z,43.67
2019-04-30T22:31:59.379Z,43.72
2019-04-30T22:34:31.769Z,43.38
2019-04-30T22:37:03.826Z,43.82
2019-04-30T22:40:03.560Z,44.07
2019-04-30T22:42:36.884Z,43.90
2019-04-30T22:45:30.118Z,44.16
2019-04-30T22:48:02.002Z,44.40
2019-04-30T22:50:34.000Z,44.83
2019-04-30T22:53:05.880Z,44.70
2019-04-30T22:55:37.760Z,44.44
2019-04-30T22:58:09.641Z,44.58
2019-04-30T23:00:44.155Z,44.89
2019-04-30T23:03:20.687Z,44.51
2019-04-30T23:05:52.508Z,45.21
2019-04-30T23:08:24.373Z,45.18
2019-04-30T23:10:56.259Z,44.74
2019-04-30T23:13:28.138Z,44.45
2019-04-30T23:16:00.172Z,44.96
2019-04-30T23:18:32.351Z,45.00
2019-04-30T23:21:04.314Z,45.10
2019-04-30T23:23:36.198Z,44.84
2019-04-30T23:26:09.055Z,44.92
2019-04-30T23:28:40.940Z,45.06
2019-04-30T23:31:12.820Z,45.08
2019-04-30T23:33:44.689Z,45.37
2019-04-30T23:36:16.613Z,45.19
2019-04-30T23:38:48.490Z,45.32
2019-04-30T23:41:20.378Z,45.49
2019-04-30T23:43:54.962Z,45.56
2019-04-30T23:46:25.782Z,45.24
2019-04-30T23:48:57.677Z,45.17
2019-04-30T23:51:29.542Z,45.12
2019-04-30T23:54:01.422Z,45.51
2019-04-30T23:56:33.300Z,45.68
2019-04-30T23:59:05.184Z,46.29
