createdAt,value
2022-09-05T00:00:02.857Z,4.70
2022-09-05T00:02:39.281Z,5.05
2022-09-05T00:05:41.303Z,3.63
2022-09-05T00:08:51.411Z,3.72
2022-09-05T00:11:41.126Z,5.60
2022-09-05T00:15:14.379Z,3.83
2022-09-05T00:18:09.514Z,6.70
2022-09-05T00:24:25.189Z,4.50
2022-09-05T00:24:27.844Z,3.20
2022-09-05T00:27:01.477Z,4.95
2022-09-05T00:31:05.440Z,3.72
2022-09-05T00:33:01.502Z,4.40
2022-09-05T00:35:49.563Z,3.95
2022-09-05T00:38:22.323Z,3.20
2022-09-05T00:40:57.026Z,4.18
2022-09-05T00:43:27.743Z,4.07
2022-09-05T00:46:16.586Z,3.65
2022-09-05T00:48:52.627Z,3.90
2022-09-05T00:51:36.333Z,4.38
2022-09-05T00:54:34.210Z,4.78
2022-09-05T00:57:38.936Z,4.35
2022-09-05T01:00:21.285Z,5.00
2022-09-05T01:03:31.370Z,4.57
2022-09-05T01:06:25.938Z,4.20
2022-09-05T01:09:07.618Z,4.55
2022-09-05T01:12:05.973Z,3.97
2022-09-05T01:14:51.340Z,3.65
2022-09-05T01:17:23.840Z,3.45
2022-09-05T01:20:19.535Z,5.82
2022-09-05T01:23:08.293Z,4.53
2022-09-05T01:25:55.375Z,7.30
2022-09-05T01:29:17.209Z,4.90
2022-09-05T01:31:50.242Z,5.38
2022-09-05T01:34:31.326Z,4.32
2022-09-05T01:37:02.576Z,6.70
2022-09-05T01:40:12.289Z,3.83
2022-09-05T01:42:49.787Z,4.07
2022-09-05T01:45:25.076Z,4.05
2022-09-05T01:48:16.789Z,6.28
2022-09-05T01:51:28.274Z,5.78
2022-09-05T01:54:25.722Z,4.90
2022-09-05T01:57:19.704Z,6.50
2022-09-05T01:59:56.199Z,6.82
2022-09-05T02:02:32.610Z,3.33
2022-09-05T02:05:12.322Z,3.83
2022-09-05T02:08:16.099Z,3.75
2022-09-05T02:11:07.850Z,4.32
2022-09-05T02:13:34.354Z,3.85
2022-09-05T02:16:07.006Z,3.88
2022-09-05T02:19:08.976Z,5.53
2022-09-05T02:21:57.265Z,3.13
2022-09-05T02:24:34.599Z,3.75
2022-09-05T02:27:37.408Z,6.10
2022-09-05T02:30:09.581Z,6.32
2022-09-05T02:32:36.061Z,3.63
2022-09-05T02:35:22.760Z,7.57
2022-09-05T02:39:09.206Z,5.78
2022-09-05T02:45:05.997Z,3.95
2022-09-05T02:45:20.117Z,4.70
2022-09-05T02:47:22.556Z,5.55
2022-09-05T02:53:35.102Z,4.13
2022-09-05T02:57:24.796Z,4.85
2022-09-05T02:57:34.403Z,3.78
2022-09-05T02:59:09.090Z,4.57
2022-09-05T03:02:24.996Z,4.05
2022-09-05T03:05:08.472Z,4.05
2022-09-05T03:07:47.002Z,4.30
2022-09-05T03:10:53.564Z,3.72
2022-09-05T03:13:48.758Z,3.95
2022-09-05T03:16:51.887Z,7.45
2022-09-05T03:19:46.219Z,4.43
2022-09-05T03:22:37.761Z,4.15
2022-09-05T03:25:13.334Z,3.00
2022-09-05T03:28:17.424Z,3.10
2022-09-05T03:31:22.711Z,5.00
2022-09-05T03:34:14.702Z,3.70
2022-09-05T03:37:26.706Z,3.42
2022-09-05T03:40:16.151Z,2.80
2022-09-05T03:43:02.046Z,4.03
2022-09-05T03:45:37.246Z,4.00
2022-09-05T03:48:23.131Z,3.60
2022-09-05T03:57:06.748Z,3.97
2022-09-05T03:57:10.815Z,2.78
2022-09-05T03:57:38.573Z,3.28
2022-09-05T04:00:11.405Z,3.50
2022-09-05T04:08:07.090Z,6.85
2022-09-05T04:08:31.819Z,3.45
2022-09-05T04:08:54.187Z,3.38
2022-09-05T04:11:31.831Z,5.03
2022-09-05T04:14:02.750Z,3.42
2022-09-05T04:16:41.527Z,4.82
2022-09-05T04:19:28.915Z,4.40
2022-09-05T04:22:21.998Z,4.35
2022-09-05T04:25:45.548Z,4.95
2022-09-05T04:28:18.406Z,4.15
2022-09-05T04:30:52.724Z,4.43
2022-09-05T04:33:54.656Z,8.45
2022-09-05T04:36:25.767Z,3.47
2022-09-05T04:39:19.783Z,4.05
2022-09-05T04:42:02.853Z,4.57
2022-09-05T04:44:45.748Z,6.07
2022-09-05T04:47:43.499Z,4.72
2022-09-05T04:50:15.625Z,4.18
2022-09-05T04:53:27.334Z,4.25
2022-09-05T04:55:57.862Z,4.35
2022-09-05T04:58:42.072Z,3.40
2022-09-05T05:06:05.462Z,3.50
2022-09-05T05:06:13.726Z,3.00
2022-09-05T05:07:18.069Z,4.35
2022-09-05T05:10:25.543Z,6.32
2022-09-05T05:17:57.935Z,5.75
2022-09-05T05:18:07.221Z,3.45
2022-09-05T05:19:43.009Z,3.80
2022-09-05T05:22:17.098Z,3.28
2022-09-05T05:27:27.915Z,5.45
2022-09-05T05:30:02.002Z,3.97
2022-09-05T05:32:45.456Z,4.55
2022-09-05T05:35:16.295Z,4.40
2022-09-05T05:37:55.232Z,5.72
2022-09-05T05:40:26.776Z,3.70
2022-09-05T05:43:16.495Z,8.75
2022-09-05T05:45:43.210Z,5.35
2022-09-05T05:48:19.047Z,3.60
2022-09-05T05:50:52.687Z,6.05
2022-09-05T05:53:43.635Z,3.97
2022-09-05T05:56:14.399Z,4.45
2022-09-05T05:59:22.645Z,4.25
2022-09-05T06:02:15.815Z,3.05
2022-09-05T06:05:03.728Z,3.88
2022-09-05T06:09:12.757Z,6.57
2022-09-05T06:14:51.476Z,7.70
2022-09-05T06:15:01.180Z,4.70
2022-09-05T06:16:39.872Z,4.82
2022-09-05T06:22:05.474Z,3.97
2022-09-05T06:22:46.437Z,7.00
2022-09-05T06:25:35.319Z,5.32
2022-09-05T06:28:19.677Z,3.47
2022-09-05T06:31:21.131Z,7.65
2022-09-05T06:33:57.519Z,7.15
2022-09-05T06:36:45.786Z,4.95
2022-09-05T06:39:37.452Z,6.20
2022-09-05T06:42:30.564Z,6.28
2022-09-05T06:45:29.735Z,5.60
2022-09-05T06:48:04.320Z,3.70
2022-09-05T06:51:07.805Z,6.22
2022-09-05T06:54:01.035Z,6.25
2022-09-05T06:56:40.091Z,5.18
2022-09-05T06:59:25.357Z,7.50
2022-09-05T07:02:08.667Z,8.07
2022-09-05T07:05:24.508Z,9.20
2022-09-05T07:07:36.810Z,3.78
2022-09-05T07:10:28.196Z,5.63
2022-09-05T07:13:15.183Z,6.57
2022-09-05T07:16:10.772Z,8.98
2022-09-05T07:18:43.685Z,6.05
2022-09-05T07:21:26.646Z,3.78
2022-09-05T07:24:09.435Z,4.40
2022-09-05T07:26:53.869Z,2.90
2022-09-05T07:29:30.121Z,2.00
2022-09-05T07:31:59.525Z,2.58
2022-09-05T07:34:30.027Z,2.78
2022-09-05T07:37:14.316Z,2.97
2022-09-05T07:39:54.778Z,4.82
2022-09-05T07:42:27.002Z,1.35
2022-09-05T07:45:00.391Z,3.70
2022-09-05T07:47:28.476Z,1.23
2022-09-05T07:50:41.529Z,3.33
2022-09-05T07:56:49.702Z,1.40
2022-09-05T07:57:06.273Z,1.88
2022-09-05T07:58:22.053Z,5.68
2022-09-05T08:00:53.539Z,1.67
2022-09-05T08:03:26.208Z,1.50
2022-09-05T08:05:58.040Z,1.45
2022-09-05T08:08:28.994Z,1.20
2022-09-05T08:11:24.843Z,3.00
2022-09-05T08:14:10.480Z,3.13
2022-09-05T08:16:43.197Z,1.35
2022-09-05T08:19:25.132Z,1.27
2022-09-05T08:21:52.891Z,2.28
2022-09-05T08:24:28.754Z,2.80
2022-09-05T08:27:05.268Z,1.48
2022-09-05T08:29:40.020Z,1.98
2022-09-05T08:32:09.336Z,1.80
2022-09-05T08:34:47.726Z,3.08
2022-09-05T08:37:21.965Z,1.33
2022-09-05T08:39:54.246Z,1.23
2022-09-05T08:45:56.536Z,2.28
2022-09-05T08:46:41.200Z,1.85
2022-09-05T08:49:37.593Z,1.85
2022-09-05T08:52:26.260Z,1.10
2022-09-05T08:55:20.840Z,1.27
2022-09-05T08:58:00.175Z,1.55
2022-09-05T09:00:31.425Z,1.55
2022-09-05T09:03:13.591Z,4.05
2022-09-05T09:06:12.517Z,3.42
2022-09-05T09:09:05.148Z,1.20
2022-09-05T09:11:38.975Z,1.13
2022-09-05T09:14:31.844Z,1.65
2022-09-05T09:17:07.214Z,1.42
2022-09-05T09:19:46.467Z,1.23
2022-09-05T09:22:28.111Z,1.92
2022-09-05T09:25:18.405Z,0.95
2022-09-05T09:28:48.275Z,2.13
2022-09-05T09:31:22.239Z,2.08
2022-09-05T09:33:57.830Z,0.95
2022-09-05T09:36:51.742Z,1.45
2022-09-05T09:39:37.173Z,3.63
2022-09-05T09:42:33.795Z,1.40
2022-09-05T09:45:26.157Z,5.85
2022-09-05T09:48:10.819Z,1.10
2022-09-05T09:51:00.709Z,1.10
2022-09-05T09:53:37.718Z,3.70
2022-09-05T09:56:22.602Z,0.90
2022-09-05T09:58:55.080Z,4.88
2022-09-05T10:01:51.991Z,0.68
2022-09-05T10:10:36.188Z,1.92
2022-09-05T10:10:46.527Z,2.50
2022-09-05T10:10:52.716Z,0.70
2022-09-05T10:13:18.133Z,0.77
2022-09-05T10:16:24.458Z,1.25
2022-09-05T10:19:05.173Z,0.75
2022-09-05T10:21:43.042Z,1.10
2022-09-05T10:24:24.830Z,1.42
2022-09-05T10:27:13.878Z,0.65
2022-09-05T10:29:46.600Z,1.70
2022-09-05T10:35:06.957Z,1.67
2022-09-05T10:35:42.701Z,0.98
2022-09-05T10:38:18.565Z,1.10
2022-09-05T10:41:20.074Z,2.00
2022-09-05T10:43:39.373Z,1.00
2022-09-05T10:46:49.606Z,0.93
2022-09-05T10:49:16.551Z,0.60
2022-09-05T10:51:51.832Z,0.82
2022-09-05T10:54:43.193Z,1.27
2022-09-05T10:57:39.236Z,1.88
2022-09-05T11:02:20.740Z,0.55
2022-09-05T11:03:41.406Z,1.38
2022-09-05T11:06:13.429Z,0.85
2022-09-05T11:08:45.316Z,1.38
2022-09-05T11:11:30.880Z,0.80
2022-09-05T11:14:04.247Z,1.40
2022-09-05T11:16:37.371Z,1.10
2022-09-05T11:19:20.555Z,1.98
2022-09-05T11:22:23.088Z,1.80
2022-09-05T11:24:58.023Z,1.02
2022-09-05T11:27:32.370Z,0.70
2022-09-05T11:30:06.769Z,1.30
2022-09-05T11:36:56.801Z,3.00
2022-09-05T11:39:53.713Z,0.95
2022-09-05T11:39:59.728Z,2.88
2022-09-05T11:41:45.828Z,4.50
2022-09-05T11:44:29.872Z,1.23
2022-09-05T11:47:28.020Z,1.33
2022-09-05T11:50:15.219Z,0.80
2022-09-05T11:53:03.913Z,0.60
2022-09-05T11:55:36.344Z,2.22
2022-09-05T11:58:43.269Z,2.35
2022-09-05T12:01:43.106Z,1.23
2022-09-05T12:04:20.597Z,0.93
2022-09-05T12:07:03.165Z,1.17
2022-09-05T12:09:53.441Z,0.73
2022-09-05T12:12:41.585Z,3.17
2022-09-05T12:15:25.182Z,0.60
2022-09-05T12:18:30.807Z,0.70
2022-09-05T12:21:19.776Z,1.92
2022-09-05T12:24:11.615Z,1.27
2022-09-05T12:27:43.207Z,1.75
2022-09-05T12:29:39.895Z,0.93
2022-09-05T12:40:40.362Z,1.13
2022-09-05T12:41:42.041Z,2.15
2022-09-05T12:41:42.270Z,2.17
2022-09-05T12:42:14.565Z,1.80
2022-09-05T12:44:55.310Z,1.15
2022-09-05T12:47:24.015Z,1.92
2022-09-05T12:50:14.351Z,0.90
2022-09-05T12:52:44.755Z,1.10
2022-09-05T12:55:17.375Z,1.27
2022-09-05T13:02:56.590Z,0.98
2022-09-05T13:03:01.186Z,1.40
2022-09-05T13:03:32.070Z,1.35
2022-09-05T13:06:09.556Z,1.40
2022-09-05T13:08:59.481Z,0.60
2022-09-05T13:14:47.524Z,0.70
2022-09-05T13:14:57.343Z,2.80
2022-09-05T13:17:10.516Z,2.15
2022-09-05T13:19:45.732Z,0.88
2022-09-05T13:22:14.946Z,3.03
2022-09-05T13:24:46.630Z,1.45
2022-09-05T13:27:25.027Z,0.82
2022-09-05T13:31:44.063Z,2.45
2022-09-05T13:38:01.344Z,1.27
2022-09-05T13:38:11.856Z,2.90
2022-09-05T13:39:28.441Z,0.90
2022-09-05T13:41:59.587Z,1.75
2022-09-05T13:44:28.229Z,2.63
2022-09-05T13:47:28.843Z,2.13
2022-09-05T13:50:05.194Z,4.43
2022-09-05T13:52:35.730Z,1.33
2022-09-05T13:55:02.186Z,1.23
2022-09-05T13:57:45.400Z,1.00
2022-09-05T14:00:26.720Z,1.05
2022-09-05T14:03:38.042Z,1.60
2022-09-05T14:10:08.255Z,1.13
2022-09-05T14:12:50.073Z,1.25
2022-09-05T14:15:26.328Z,2.40
2022-09-05T14:18:01.260Z,0.77
2022-09-05T14:20:50.578Z,1.42
2022-09-05T14:23:18.271Z,0.77
2022-09-05T14:25:53.355Z,1.15
2022-09-05T14:28:46.664Z,1.00
2022-09-05T14:35:51.538Z,0.77
2022-09-05T14:37:51.596Z,1.50
2022-09-05T14:37:52.622Z,1.48
2022-09-05T14:40:39.158Z,1.27
2022-09-05T14:43:30.858Z,0.90
2022-09-05T14:46:42.593Z,2.30
2022-09-05T14:49:40.609Z,2.60
2022-09-05T14:52:35.508Z,1.67
2022-09-05T14:55:20.046Z,2.13
2022-09-05T15:02:49.948Z,1.33
2022-09-05T15:03:00.158Z,1.80
2022-09-05T15:06:33.037Z,1.52
2022-09-05T15:11:25.605Z,1.05
2022-09-05T15:12:24.094Z,1.02
2022-09-05T15:14:36.400Z,1.27
2022-09-05T15:17:05.154Z,2.78
2022-09-05T15:19:54.824Z,1.10
2022-09-05T15:22:35.330Z,3.17
2022-09-05T15:25:18.382Z,1.55
2022-09-05T15:27:46.312Z,1.02
2022-09-05T15:30:18.772Z,3.47
2022-09-05T15:32:50.200Z,1.08
2022-09-05T15:35:36.643Z,1.15
2022-09-05T15:38:54.276Z,1.23
2022-09-05T15:41:27.631Z,2.65
2022-09-05T15:43:59.703Z,1.77
2022-09-05T15:46:49.412Z,0.68
2022-09-05T15:49:28.785Z,1.50
2022-09-05T15:51:57.587Z,2.38
2022-09-05T15:54:38.621Z,0.52
2022-09-05T15:57:15.240Z,0.95
2022-09-05T15:59:49.375Z,0.70
2022-09-05T16:02:20.264Z,0.82
2022-09-05T16:10:35.759Z,3.25
2022-09-05T16:11:06.096Z,0.70
2022-09-05T16:13:21.663Z,1.20
2022-09-05T16:23:13.278Z,1.95
2022-09-05T16:23:27.780Z,0.88
2022-09-05T16:23:31.195Z,1.13
2022-09-05T16:24:59.305Z,2.42
2022-09-05T16:27:53.386Z,2.07
2022-09-05T16:30:24.730Z,1.77
2022-09-05T16:32:56.143Z,0.75
2022-09-05T16:35:26.526Z,0.70
2022-09-05T16:38:13.311Z,1.00
2022-09-05T16:40:50.029Z,1.73
2022-09-05T16:43:28.487Z,1.92
2022-09-05T16:46:20.833Z,1.50
2022-09-05T16:49:12.594Z,0.85
2022-09-05T16:51:51.171Z,0.60
2022-09-05T16:54:36.052Z,0.52
2022-09-05T16:57:07.518Z,2.05
2022-09-05T16:59:35.991Z,1.33
2022-09-05T17:02:08.586Z,1.13
2022-09-05T17:05:02.934Z,1.25
2022-09-05T17:07:54.939Z,0.70
2022-09-05T17:10:25.667Z,0.80
2022-09-05T17:12:56.208Z,1.05
2022-09-05T17:15:35.118Z,2.10
2022-09-05T17:18:20.876Z,3.33
2022-09-05T17:20:54.290Z,1.15
2022-09-05T17:28:01.131Z,1.08
2022-09-05T17:29:24.242Z,2.38
2022-09-05T17:29:38.424Z,1.45
2022-09-05T17:32:00.334Z,1.23
2022-09-05T17:34:30.443Z,1.30
2022-09-05T17:37:11.780Z,1.45
2022-09-05T17:39:58.116Z,2.25
2022-09-05T17:42:43.012Z,2.33
2022-09-05T17:45:17.240Z,0.80
2022-09-05T17:47:49.720Z,0.65
2022-09-05T17:50:37.945Z,0.90
2022-09-05T17:53:26.090Z,2.58
2022-09-05T17:55:54.975Z,0.95
2022-09-05T17:58:33.349Z,1.30
2022-09-05T18:01:19.843Z,2.42
2022-09-05T18:03:49.468Z,0.77
2022-09-05T18:06:16.216Z,1.35
2022-09-05T18:08:45.509Z,2.42
2022-09-05T18:11:26.094Z,1.05
2022-09-05T18:14:02.791Z,2.78
2022-09-05T18:17:36.880Z,5.00
2022-09-05T18:19:32.518Z,2.78
2022-09-05T18:22:11.996Z,6.95
2022-09-05T18:28:05.232Z,2.22
2022-09-05T18:33:53.611Z,1.58
2022-09-05T18:35:54.675Z,1.83
2022-09-05T18:38:29.567Z,1.63
2022-09-05T18:41:21.714Z,1.30
2022-09-05T18:44:02.222Z,2.00
2022-09-05T18:46:46.867Z,1.35
2022-09-05T18:50:21.794Z,4.03
2022-09-05T18:52:33.912Z,1.70
2022-09-05T18:56:09.254Z,1.70
2022-09-05T19:00:44.280Z,1.30
2022-09-05T19:03:20.241Z,1.15
2022-09-05T19:06:36.412Z,2.25
2022-09-05T19:08:59.588Z,2.42
2022-09-05T19:11:34.845Z,1.10
2022-09-05T19:14:28.929Z,1.30
2022-09-05T19:17:16.694Z,1.10
2022-09-05T19:20:30.593Z,1.20
2022-09-05T19:23:10.185Z,1.20
2022-09-05T19:25:42.974Z,2.63
2022-09-05T19:36:58.723Z,1.75
2022-09-05T19:37:02.707Z,2.70
2022-09-05T19:37:09.974Z,1.45
2022-09-05T19:37:29.301Z,2.13
2022-09-05T19:41:27.099Z,2.60
2022-09-05T19:47:30.456Z,2.42
2022-09-05T19:47:37.378Z,2.78
2022-09-05T19:48:26.248Z,2.78
2022-09-05T19:50:57.805Z,0.90
2022-09-05T19:53:24.918Z,1.27
2022-09-05T19:55:52.361Z,1.23
2022-09-05T19:58:21.374Z,0.80
2022-09-05T20:01:01.472Z,1.67
2022-09-05T20:03:28.694Z,1.58
2022-09-05T20:06:04.932Z,0.80
2022-09-05T20:08:35.718Z,4.95
2022-09-05T20:11:06.776Z,4.00
2022-09-05T20:13:33.380Z,1.98
2022-09-05T20:16:01.985Z,4.47
2022-09-05T20:18:40.179Z,4.80
2022-09-05T20:21:30.141Z,1.58
2022-09-05T20:23:58.638Z,1.88
2022-09-05T20:26:28.575Z,0.88
2022-09-05T20:29:01.484Z,2.25
2022-09-05T20:31:33.087Z,1.40
2022-09-05T20:34:55.215Z,1.33
2022-09-05T20:43:16.719Z,1.60
2022-09-05T20:43:16.800Z,1.52
2022-09-05T20:43:24.005Z,2.80
2022-09-05T20:46:24.321Z,1.73
2022-09-05T20:54:04.526Z,4.78
2022-09-05T20:54:34.791Z,1.15
2022-09-05T20:57:12.804Z,2.35
2022-09-05T20:59:44.321Z,2.63
2022-09-05T21:02:23.361Z,1.80
2022-09-05T21:05:06.620Z,0.98
2022-09-05T21:07:51.232Z,2.22
2022-09-05T21:10:33.402Z,3.08
2022-09-05T21:13:52.113Z,1.95
2022-09-05T21:16:21.964Z,2.20
2022-09-05T21:18:49.208Z,2.85
2022-09-05T21:21:30.219Z,1.25
2022-09-05T21:24:16.780Z,1.23
2022-09-05T21:26:45.312Z,1.92
2022-09-05T21:29:11.847Z,2.33
2022-09-05T21:31:43.850Z,0.82
2022-09-05T21:34:31.050Z,1.52
2022-09-05T21:37:07.713Z,1.55
2022-09-05T21:39:44.813Z,1.65
2022-09-05T21:43:02.547Z,1.45
2022-09-05T21:47:49.491Z,2.90
2022-09-05T21:47:58.242Z,1.30
2022-09-05T21:50:30.752Z,2.90
2022-09-05T21:53:45.267Z,1.73
2022-09-05T21:59:17.483Z,1.40
2022-09-05T21:59:29.613Z,1.63
2022-09-05T22:01:20.508Z,2.08
2022-09-05T22:04:07.458Z,3.38
2022-09-05T22:06:33.987Z,1.77
2022-09-05T22:09:13.646Z,1.20
2022-09-05T22:11:41.244Z,1.20
2022-09-05T22:14:09.087Z,3.33
2022-09-05T22:16:38.430Z,2.30
2022-09-05T22:19:12.238Z,2.17
2022-09-05T22:21:39.154Z,1.95
2022-09-05T22:24:08.934Z,2.70
2022-09-05T22:27:10.934Z,2.20
2022-09-05T22:29:34.496Z,1.77
2022-09-05T22:32:01.307Z,1.50
2022-09-05T22:34:30.884Z,2.88
2022-09-05T22:36:57.584Z,1.83
2022-09-05T22:39:37.529Z,1.20
2022-09-05T22:42:10.159Z,1.50
2022-09-05T22:44:39.083Z,1.25
2022-09-05T22:47:09.594Z,2.85
2022-09-05T22:49:36.706Z,1.17
2022-09-05T22:52:07.922Z,2.17
2022-09-05T22:54:35.771Z,1.55
2022-09-05T22:57:03.634Z,1.15
2022-09-05T22:59:30.233Z,1.67
2022-09-05T23:01:56.840Z,3.40
2022-09-05T23:04:23.873Z,1.88
2022-09-05T23:06:50.487Z,2.55
2022-09-05T23:09:17.077Z,3.05
2022-09-05T23:11:43.613Z,3.13
2022-09-05T23:14:10.156Z,1.77
2022-09-05T23:16:36.731Z,1.60
2022-09-05T23:19:03.355Z,2.53
2022-09-05T23:21:29.922Z,2.03
2022-09-05T23:23:56.487Z,2.28
2022-09-05T23:26:23.239Z,2.10
2022-09-05T23:28:50.117Z,2.35
2022-09-05T23:31:16.811Z,1.92
2022-09-05T23:33:43.419Z,1.42
2022-09-05T23:36:13.587Z,3.20
2022-09-05T23:38:43.626Z,1.92
2022-09-05T23:41:13.035Z,1.58
2022-09-05T23:43:39.646Z,2.55
2022-09-05T23:46:06.795Z,5.93
2022-09-05T23:48:33.620Z,4.63
2022-09-05T23:51:07.960Z,1.92
2022-09-05T23:53:34.901Z,1.35
2022-09-05T23:56:02.694Z,2.10
2022-09-05T23:58:30.084Z,1.30
