createdAt,value
2022-10-05T00:14:34.275Z,964.21
2022-10-05T00:29:36.646Z,964.26
2022-10-05T00:44:38.955Z,964.26
2022-10-05T00:59:41.299Z,964.28
2022-10-05T01:14:43.867Z,964.46
2022-10-05T01:29:46.400Z,964.68
2022-10-05T01:44:48.684Z,964.84
2022-10-05T01:59:51.004Z,965
2022-10-05T02:14:53.285Z,965.2
2022-10-05T02:29:55.556Z,965.46
2022-10-05T02:44:57.909Z,965.61
2022-10-05T03:00:00.210Z,965.8
2022-10-05T03:15:02.520Z,966.01
2022-10-05T03:30:04.790Z,966.18
2022-10-05T03:45:07.312Z,966.37
2022-10-05T04:00:09.572Z,966.56
2022-10-05T04:15:16.437Z,966.67
2022-10-05T04:30:21.121Z,966.86
2022-10-05T04:45:23.382Z,966.92
2022-10-05T05:00:25.671Z,967.09
2022-10-05T05:15:28.015Z,967.19
2022-10-05T05:30:30.326Z,967.3
2022-10-05T05:45:32.752Z,967.45
2022-10-05T06:00:35.088Z,967.58
2022-10-05T06:15:37.396Z,967.61
2022-10-05T06:30:39.759Z,967.72
2022-10-05T06:45:42.142Z,967.75
2022-10-05T07:00:44.559Z,967.86
2022-10-05T07:15:46.917Z,968.02
2022-10-05T07:30:49.276Z,968.12
2022-10-05T07:45:51.753Z,968.09
2022-10-05T08:00:54.228Z,968.17
2022-10-05T08:15:56.573Z,968.27
2022-10-05T08:30:59.066Z,968.39
2022-10-05T08:46:01.481Z,968.47
2022-10-05T09:01:04.064Z,968.65
2022-10-05T09:16:06.468Z,968.69
2022-10-05T09:31:08.858Z,968.75
2022-10-05T09:46:11.283Z,968.8
2022-10-05T10:01:22.130Z,968.83
2022-10-05T10:16:34.999Z,968.82
2022-10-05T10:31:37.293Z,968.95
2022-10-05T10:46:39.869Z,968.9
2022-10-05T11:01:42.490Z,969.04
2022-10-05T11:16:44.753Z,969.14
2022-10-05T11:31:47.436Z,969.35
2022-10-05T11:46:50.166Z,969.48
2022-10-05T12:01:52.516Z,969.5
2022-10-05T12:16:54.818Z,969.55
2022-10-05T12:31:57.240Z,969.59
2022-10-05T12:46:59.499Z,969.71
2022-10-05T13:02:01.891Z,969.86
2022-10-05T13:17:04.228Z,969.98
2022-10-05T13:32:06.645Z,970.1
2022-10-05T13:47:08.926Z,970.24
2022-10-05T14:02:11.322Z,970.4
2022-10-05T14:17:13.669Z,970.49
2022-10-05T14:32:15.977Z,970.51
2022-10-05T14:47:18.298Z,970.72
2022-10-05T15:02:20.683Z,970.82
2022-10-05T15:17:23.234Z,970.94
2022-10-05T15:32:25.492Z,970.86
2022-10-05T15:47:27.774Z,970.72
2022-10-05T16:02:30.175Z,969.95
2022-10-05T16:17:32.542Z,970.86
2022-10-05T16:32:34.836Z,972.14
2022-10-05T16:47:37.150Z,970.93
2022-10-05T17:02:39.497Z,970.92
2022-10-05T17:17:41.805Z,970.76
2022-10-05T17:32:44.129Z,970.64
2022-10-05T17:47:47.583Z,970.43
2022-10-05T18:02:50.144Z,970.31
2022-10-05T18:17:52.500Z,970.2
2022-10-05T18:32:54.796Z,970.07
2022-10-05T18:47:57.092Z,969.91
2022-10-05T19:02:59.502Z,969.63
2022-10-05T19:18:03.236Z,969.43
2022-10-05T19:33:05.516Z,969.24
2022-10-05T19:48:07.787Z,969.11
2022-10-05T20:03:10.257Z,968.93
2022-10-05T20:18:12.630Z,968.81
2022-10-05T20:33:15.080Z,968.6
2022-10-05T20:48:17.360Z,968.38
2022-10-05T21:03:19.810Z,968.28
2022-10-05T21:18:22.146Z,968.15
2022-10-05T21:33:24.805Z,968.16
2022-10-05T21:48:27.753Z,968.11
2022-10-05T22:03:30.933Z,968
2022-10-05T22:18:33.292Z,967.99
2022-10-05T22:33:35.554Z,968
2022-10-05T22:48:37.878Z,967.9
2022-10-05T23:03:40.233Z,967.88
2022-10-05T23:18:42.540Z,967.89
2022-10-05T23:33:44.852Z,967.85
2022-10-05T23:48:47.135Z,967.81
