createdAt,value
2022-11-20T00:00:32.644Z,37.95
2022-11-20T00:03:00.588Z,39.17
2022-11-20T00:05:35.828Z,38.70
2022-11-20T00:08:03.908Z,38.72
2022-11-20T00:10:32.134Z,38.53
2022-11-20T00:13:00.591Z,39.35
2022-11-20T00:15:30.091Z,38.72
2022-11-20T00:18:00.220Z,39.15
2022-11-20T00:20:28.686Z,37.80
2022-11-20T00:22:55.555Z,39.25
2022-11-20T00:25:25.881Z,35.78
2022-11-20T00:27:52.731Z,40.95
2022-11-20T00:30:20.694Z,38.47
2022-11-20T00:32:48.589Z,39.38
2022-11-20T00:35:21.418Z,37.80
2022-11-20T00:37:50.283Z,39.47
2022-11-20T00:40:17.190Z,38.75
2022-11-20T00:42:45.285Z,38.40
2022-11-20T00:45:13.113Z,38.83
2022-11-20T00:47:43.896Z,39.70
2022-11-20T00:50:12.041Z,39.63
2022-11-20T00:52:46.278Z,40.60
2022-11-20T00:55:14.216Z,39.08
2022-11-20T00:57:45.169Z,38.22
2022-11-20T01:00:16.070Z,38.20
2022-11-20T01:02:43.376Z,37.50
2022-11-20T01:05:11.435Z,35.88
2022-11-20T01:07:40.584Z,39.20
2022-11-20T01:10:09.000Z,37.58
2022-11-20T01:12:35.835Z,39.45
2022-11-20T01:15:02.811Z,38.72
2022-11-20T01:17:32.652Z,38.53
2022-11-20T01:20:01.601Z,37.25
2022-11-20T01:22:30.565Z,39.35
2022-11-20T01:24:58.458Z,36.97
2022-11-20T01:27:28.798Z,37.40
2022-11-20T01:30:00.975Z,36.03
2022-11-20T01:32:29.279Z,36.67
2022-11-20T01:34:57.220Z,36.58
2022-11-20T01:37:24.132Z,37.58
2022-11-20T01:39:50.990Z,37.83
2022-11-20T01:42:37.335Z,37.33
2022-11-20T01:45:44.057Z,37.58
2022-11-20T01:48:13.136Z,37.38
2022-11-20T01:50:43.442Z,37.63
2022-11-20T01:53:15.913Z,38.35
2022-11-20T01:55:55.916Z,38.83
2022-11-20T01:58:31.772Z,37.58
2022-11-20T02:01:05.023Z,37.55
2022-11-20T02:03:34.101Z,37.22
2022-11-20T02:06:26.369Z,38.80
2022-11-20T02:08:54.468Z,36.78
2022-11-20T02:11:23.182Z,38.83
2022-11-20T02:13:53.026Z,38.15
2022-11-20T02:16:31.176Z,36.95
2022-11-20T02:19:01.451Z,36.83
2022-11-20T02:21:57.171Z,34.78
2022-11-20T02:24:28.955Z,35.42
2022-11-20T02:27:10.212Z,34.40
2022-11-20T02:29:47.410Z,34.80
2022-11-20T02:32:28.109Z,35.20
2022-11-20T02:34:57.712Z,36.45
2022-11-20T02:37:33.676Z,36.15
2022-11-20T02:40:01.720Z,34.50
2022-11-20T02:42:28.688Z,34.00
2022-11-20T02:44:56.550Z,33.00
2022-11-20T02:47:26.593Z,32.72
2022-11-20T02:50:19.765Z,31.17
2022-11-20T02:55:23.474Z,28.88
2022-11-20T02:58:17.731Z,30.08
2022-11-20T03:00:47.716Z,30.13
2022-11-20T03:03:15.884Z,27.90
2022-11-20T03:05:45.961Z,28.48
2022-11-20T03:08:13.172Z,28.83
2022-11-20T03:10:43.259Z,29.13
2022-11-20T03:13:10.415Z,28.77
2022-11-20T03:15:38.252Z,28.98
2022-11-20T03:18:06.306Z,28.58
2022-11-20T03:20:34.919Z,30.48
2022-11-20T03:23:05.693Z,28.58
2022-11-20T03:25:33.580Z,27.58
2022-11-20T03:28:03.496Z,28.58
2022-11-20T03:30:31.611Z,27.80
2022-11-20T03:32:59.542Z,28.50
2022-11-20T03:35:27.009Z,29.13
2022-11-20T03:37:55.956Z,29.88
2022-11-20T03:40:24.148Z,28.75
2022-11-20T03:42:57.349Z,28.50
2022-11-20T03:45:24.246Z,29.27
2022-11-20T03:47:53.265Z,27.92
2022-11-20T03:50:23.684Z,30.23
2022-11-20T03:52:52.616Z,29.75
2022-11-20T03:55:20.445Z,29.73
2022-11-20T03:57:49.452Z,30.10
2022-11-20T04:00:18.536Z,31.05
2022-11-20T04:02:46.406Z,29.17
2022-11-20T04:05:18.055Z,29.70
2022-11-20T04:07:49.624Z,28.63
2022-11-20T04:10:22.549Z,30.23
2022-11-20T04:13:14.368Z,30.20
2022-11-20T04:15:42.361Z,30.60
2022-11-20T04:18:10.134Z,30.10
2022-11-20T04:20:38.762Z,28.98
2022-11-20T04:23:08.649Z,31.92
2022-11-20T04:25:35.522Z,30.00
2022-11-20T04:28:05.474Z,32.05
2022-11-20T04:30:34.473Z,29.85
2022-11-20T04:33:02.408Z,30.88
2022-11-20T04:35:31.542Z,31.90
2022-11-20T04:38:02.273Z,32.33
2022-11-20T04:40:49.467Z,31.02
2022-11-20T04:43:21.211Z,33.55
2022-11-20T04:45:52.152Z,31.90
2022-11-20T04:48:22.394Z,30.52
2022-11-20T04:50:52.977Z,31.27
2022-11-20T04:53:25.349Z,33.47
2022-11-20T04:56:01.476Z,33.55
2022-11-20T04:58:30.501Z,33.33
2022-11-20T05:01:08.134Z,33.67
2022-11-20T05:03:39.813Z,34.78
2022-11-20T05:06:14.171Z,32.95
2022-11-20T05:08:44.989Z,36.90
2022-11-20T05:11:20.993Z,34.95
2022-11-20T05:13:52.719Z,34.78
2022-11-20T05:16:25.120Z,34.40
2022-11-20T05:23:46.431Z,33.83
2022-11-20T05:26:20.332Z,33.22
2022-11-20T05:28:57.502Z,38.90
2022-11-20T05:31:28.799Z,32.88
2022-11-20T05:33:57.520Z,36.58
2022-11-20T05:36:30.880Z,35.97
2022-11-20T05:39:01.991Z,35.25
2022-11-20T05:41:32.045Z,35.00
2022-11-20T05:44:22.883Z,32.22
2022-11-20T05:47:41.069Z,33.25
2022-11-20T05:51:25.918Z,35.30
2022-11-20T05:53:59.672Z,33.50
2022-11-20T05:56:28.614Z,31.75
2022-11-20T05:58:57.769Z,34.58
2022-11-20T06:01:27.376Z,32.58
2022-11-20T06:03:55.983Z,35.03
2022-11-20T06:06:23.084Z,33.45
2022-11-20T06:08:50.331Z,35.75
2022-11-20T06:11:19.036Z,32.28
2022-11-20T06:13:49.184Z,37.00
2022-11-20T06:16:21.008Z,34.75
2022-11-20T06:18:55.356Z,34.35
2022-11-20T06:21:25.859Z,34.80
2022-11-20T06:23:53.655Z,35.42
2022-11-20T06:26:27.584Z,33.22
2022-11-20T06:28:58.540Z,33.88
2022-11-20T06:31:30.473Z,34.60
2022-11-20T06:33:59.834Z,33.97
2022-11-20T06:36:41.070Z,34.53
2022-11-20T06:39:09.060Z,33.72
2022-11-20T06:41:39.440Z,29.30
2022-11-20T06:44:09.551Z,32.83
2022-11-20T06:46:36.595Z,34.97
2022-11-20T06:49:09.734Z,35.50
2022-11-20T06:51:45.341Z,34.63
2022-11-20T06:54:14.718Z,34.95
2022-11-20T06:56:41.987Z,33.60
2022-11-20T06:59:12.864Z,35.97
2022-11-20T07:01:42.873Z,33.95
2022-11-20T07:04:10.767Z,34.55
2022-11-20T07:06:37.716Z,32.28
2022-11-20T07:09:11.391Z,29.85
2022-11-20T07:11:44.328Z,33.80
2022-11-20T07:14:12.204Z,33.53
2022-11-20T07:16:39.006Z,33.92
2022-11-20T07:19:08.015Z,31.20
2022-11-20T07:21:36.984Z,31.23
2022-11-20T07:24:18.332Z,32.90
2022-11-20T07:26:50.176Z,32.83
2022-11-20T07:29:20.712Z,32.47
2022-11-20T07:31:51.031Z,32.20
2022-11-20T07:34:44.919Z,30.85
2022-11-20T07:37:15.854Z,29.73
2022-11-20T07:39:43.994Z,31.63
2022-11-20T07:42:13.106Z,31.50
2022-11-20T07:44:43.378Z,32.38
2022-11-20T07:47:13.789Z,33.85
2022-11-20T07:49:44.349Z,31.90
2022-11-20T07:52:11.301Z,32.13
2022-11-20T07:54:39.278Z,33.58
2022-11-20T07:57:09.145Z,33.85
2022-11-20T07:59:35.992Z,31.55
2022-11-20T08:02:03.949Z,30.55
2022-11-20T08:04:31.003Z,30.05
2022-11-20T08:06:59.039Z,31.35
2022-11-20T08:09:26.313Z,31.55
2022-11-20T08:12:13.795Z,30.63
2022-11-20T08:14:43.784Z,29.67
2022-11-20T08:17:11.358Z,30.40
2022-11-20T08:19:41.401Z,31.25
2022-11-20T08:22:09.303Z,31.83
2022-11-20T08:24:37.238Z,30.50
2022-11-20T08:27:05.227Z,31.60
2022-11-20T08:29:34.077Z,30.35
2022-11-20T08:32:04.736Z,30.73
2022-11-20T08:34:31.774Z,30.85
2022-11-20T08:36:59.033Z,27.40
2022-11-20T08:39:29.274Z,29.90
2022-11-20T08:41:56.256Z,23.88
2022-11-20T08:44:26.190Z,25.08
2022-11-20T08:46:55.136Z,25.17
2022-11-20T08:49:24.418Z,28.15
2022-11-20T08:51:56.199Z,26.85
2022-11-20T08:54:23.810Z,28.23
2022-11-20T09:00:04.516Z,27.85
2022-11-20T09:02:23.123Z,28.13
2022-11-20T09:04:50.004Z,27.35
2022-11-20T09:07:17.219Z,26.58
2022-11-20T09:09:44.203Z,27.15
2022-11-20T09:12:11.004Z,27.23
2022-11-20T09:14:38.073Z,27.45
2022-11-20T09:17:04.888Z,26.65
2022-11-20T09:19:36.038Z,26.88
2022-11-20T09:22:03.610Z,28.17
2022-11-20T09:24:32.752Z,26.35
2022-11-20T09:27:02.320Z,24.85
2022-11-20T09:29:29.372Z,25.27
2022-11-20T09:31:57.099Z,24.83
2022-11-20T09:34:23.982Z,25.20
2022-11-20T09:36:55.224Z,24.70
2022-11-20T09:39:47.788Z,24.02
2022-11-20T09:42:47.155Z,23.00
2022-11-20T09:45:25.678Z,20.83
2022-11-20T09:48:14.884Z,21.63
2022-11-20T09:51:16.300Z,20.63
2022-11-20T09:54:19.130Z,20.85
2022-11-20T09:57:03.143Z,17.23
2022-11-20T09:59:58.299Z,16.33
2022-11-20T10:03:03.811Z,17.65
2022-11-20T10:05:54.346Z,15.75
2022-11-20T10:08:24.300Z,14.13
2022-11-20T10:10:57.991Z,12.85
2022-11-20T10:13:50.687Z,12.70
2022-11-20T10:16:59.072Z,12.90
2022-11-20T10:20:00.072Z,12.07
2022-11-20T10:22:55.829Z,12.85
2022-11-20T10:25:46.283Z,9.27
2022-11-20T10:28:58.727Z,10.05
2022-11-20T10:31:57.950Z,10.43
2022-11-20T10:34:35.261Z,9.63
2022-11-20T10:37:32.912Z,8.70
2022-11-20T10:40:28.046Z,8.95
2022-11-20T10:43:14.729Z,7.00
2022-11-20T10:45:53.187Z,7.80
2022-11-20T10:48:25.111Z,7.40
2022-11-20T10:51:07.164Z,6.40
2022-11-20T10:54:02.626Z,6.13
2022-11-20T10:56:54.552Z,5.75
2022-11-20T10:59:34.150Z,4.85
2022-11-20T11:02:03.415Z,5.18
2022-11-20T11:04:43.810Z,5.53
2022-11-20T11:07:46.197Z,3.45
2022-11-20T11:10:23.788Z,4.03
2022-11-20T11:12:53.801Z,4.63
2022-11-20T11:15:41.715Z,4.20
2022-11-20T11:18:12.448Z,4.13
2022-11-20T11:20:51.888Z,4.40
2022-11-20T11:23:39.718Z,3.83
2022-11-20T11:26:21.056Z,3.50
2022-11-20T11:29:04.412Z,3.97
2022-11-20T11:31:36.033Z,4.50
2022-11-20T11:34:15.184Z,3.67
2022-11-20T11:36:49.832Z,4.53
2022-11-20T11:39:22.455Z,4.18
2022-11-20T11:41:50.441Z,4.25
2022-11-20T11:44:48.101Z,3.83
2022-11-20T11:47:31.870Z,4.75
2022-11-20T11:50:11.250Z,3.58
2022-11-20T11:52:53.255Z,3.88
2022-11-20T11:55:41.305Z,3.10
2022-11-20T11:58:35.267Z,3.13
2022-11-20T12:01:32.944Z,2.63
2022-11-20T12:04:14.603Z,2.40
2022-11-20T12:06:46.908Z,3.50
2022-11-20T12:09:15.252Z,2.85
2022-11-20T12:12:16.188Z,2.75
2022-11-20T12:14:46.326Z,3.20
2022-11-20T12:17:16.580Z,2.85
2022-11-20T12:19:48.244Z,3.30
2022-11-20T12:22:50.567Z,2.88
2022-11-20T12:25:40.356Z,3.28
2022-11-20T12:28:20.998Z,3.80
2022-11-20T12:31:15.416Z,3.92
2022-11-20T12:34:09.457Z,3.25
2022-11-20T12:36:57.237Z,4.00
2022-11-20T12:39:36.563Z,3.67
2022-11-20T12:43:02.672Z,3.85
2022-11-20T12:45:51.998Z,4.32
2022-11-20T12:48:20.970Z,3.90
2022-11-20T12:51:13.854Z,4.75
2022-11-20T12:53:55.072Z,4.22
2022-11-20T12:56:51.481Z,3.70
2022-11-20T12:59:25.573Z,3.72
2022-11-20T13:02:19.879Z,3.78
2022-11-20T13:05:50.624Z,3.75
2022-11-20T13:08:22.279Z,3.55
2022-11-20T13:11:14.902Z,3.85
2022-11-20T13:14:02.744Z,4.00
2022-11-20T13:17:04.709Z,3.45
2022-11-20T13:22:31.507Z,2.78
2022-11-20T13:25:26.880Z,4.10
2022-11-20T13:27:57.789Z,4.15
2022-11-20T13:30:31.687Z,4.65
2022-11-20T13:33:02.034Z,4.65
2022-11-20T13:35:36.177Z,4.40
2022-11-20T13:38:10.556Z,3.80
2022-11-20T13:40:51.496Z,3.95
2022-11-20T13:43:30.428Z,4.28
2022-11-20T13:45:58.285Z,4.43
2022-11-20T13:48:37.207Z,3.67
2022-11-20T13:51:16.250Z,3.55
2022-11-20T13:54:00.556Z,2.63
2022-11-20T13:56:35.761Z,1.77
2022-11-20T13:59:23.753Z,3.50
2022-11-20T14:01:59.581Z,2.70
2022-11-20T14:04:33.803Z,2.03
2022-11-20T14:07:02.126Z,2.75
2022-11-20T14:09:37.185Z,2.72
2022-11-20T14:12:20.176Z,3.08
2022-11-20T14:14:54.201Z,2.60
2022-11-20T14:17:30.851Z,2.38
2022-11-20T14:20:16.534Z,3.15
2022-11-20T14:22:57.784Z,1.85
2022-11-20T14:25:31.912Z,4.15
2022-11-20T14:28:02.057Z,4.30
2022-11-20T14:30:47.795Z,3.90
2022-11-20T14:33:21.070Z,2.85
2022-11-20T14:36:00.825Z,4.72
2022-11-20T14:38:32.708Z,3.83
2022-11-20T14:41:22.281Z,4.22
2022-11-20T14:43:57.992Z,2.67
2022-11-20T14:46:28.421Z,3.75
2022-11-20T14:48:58.163Z,3.40
2022-11-20T14:51:44.313Z,4.00
2022-11-20T14:54:27.171Z,3.67
2022-11-20T14:59:29.261Z,3.35
2022-11-20T15:02:11.598Z,4.60
2022-11-20T15:04:57.830Z,3.53
2022-11-20T15:07:31.461Z,3.65
2022-11-20T15:10:07.310Z,3.88
2022-11-20T15:12:39.824Z,4.47
2022-11-20T15:15:13.459Z,4.13
2022-11-20T15:17:42.098Z,4.32
2022-11-20T15:20:21.435Z,4.20
2022-11-20T15:22:49.889Z,3.67
2022-11-20T15:25:25.917Z,3.60
2022-11-20T15:27:58.095Z,4.07
2022-11-20T15:30:26.094Z,4.05
2022-11-20T15:32:56.909Z,5.80
2022-11-20T15:35:23.864Z,4.28
2022-11-20T15:38:02.762Z,4.78
2022-11-20T15:45:21.174Z,4.95
2022-11-20T15:48:22.356Z,5.20
2022-11-20T15:51:01.540Z,6.45
2022-11-20T15:53:34.658Z,5.28
2022-11-20T15:56:03.704Z,4.15
2022-11-20T15:58:31.878Z,5.10
2022-11-20T16:00:59.094Z,5.30
2022-11-20T16:03:27.097Z,5.00
2022-11-20T16:05:54.028Z,4.78
2022-11-20T16:08:23.029Z,5.53
2022-11-20T16:10:50.121Z,5.45
2022-11-20T16:13:47.796Z,4.72
2022-11-20T16:16:36.929Z,5.05
2022-11-20T16:21:48.957Z,7.40
2022-11-20T16:24:17.145Z,5.32
2022-11-20T16:26:47.947Z,5.93
2022-11-20T16:29:15.242Z,5.80
2022-11-20T16:31:43.170Z,6.63
2022-11-20T16:34:40.612Z,5.30
2022-11-20T16:37:08.505Z,6.63
2022-11-20T16:39:36.356Z,6.15
2022-11-20T16:42:06.777Z,5.13
2022-11-20T16:47:20.670Z,9.85
2022-11-20T16:49:49.983Z,6.75
2022-11-20T16:52:20.708Z,5.80
2022-11-20T16:54:55.511Z,4.55
2022-11-20T16:57:27.896Z,5.38
2022-11-20T17:00:02.414Z,7.50
2022-11-20T17:02:32.968Z,4.95
2022-11-20T17:05:00.923Z,10.98
2022-11-20T17:07:30.996Z,8.25
2022-11-20T17:09:58.165Z,9.52
2022-11-20T17:12:25.143Z,9.00
2022-11-20T17:14:52.465Z,11.80
2022-11-20T17:17:22.527Z,8.02
2022-11-20T17:19:52.515Z,7.25
2022-11-20T17:22:19.641Z,6.70
2022-11-20T17:24:46.783Z,6.85
2022-11-20T17:27:14.787Z,9.20
2022-11-20T17:29:42.340Z,7.53
2022-11-20T17:32:09.295Z,9.07
2022-11-20T17:34:38.209Z,13.20
2022-11-20T17:37:11.488Z,24.20
2022-11-20T17:39:40.171Z,5.88
2022-11-20T17:42:26.649Z,6.13
2022-11-20T17:44:53.550Z,8.10
2022-11-20T17:47:21.919Z,13.80
2022-11-20T17:49:48.850Z,18.42
2022-11-20T17:52:16.825Z,7.05
2022-11-20T17:54:45.828Z,14.85
2022-11-20T17:57:31.191Z,9.85
2022-11-20T17:59:59.286Z,7.28
2022-11-20T18:02:26.118Z,7.35
2022-11-20T18:04:53.045Z,12.90
2022-11-20T18:07:27.003Z,11.38
2022-11-20T18:09:55.141Z,8.55
2022-11-20T18:12:23.010Z,7.90
2022-11-20T18:14:50.995Z,7.35
2022-11-20T18:17:20.010Z,6.65
2022-11-20T18:20:13.754Z,6.72
2022-11-20T18:22:38.303Z,6.72
2022-11-20T18:25:06.411Z,7.20
2022-11-20T18:27:35.836Z,6.10
2022-11-20T18:30:10.167Z,7.05
2022-11-20T18:32:51.641Z,6.80
2022-11-20T18:35:19.612Z,6.20
2022-11-20T18:37:48.821Z,8.57
2022-11-20T18:40:18.903Z,9.13
2022-11-20T18:43:13.696Z,7.80
2022-11-20T18:45:43.668Z,6.75
2022-11-20T18:48:12.887Z,6.63
2022-11-20T18:50:50.953Z,6.68
2022-11-20T18:53:18.573Z,6.60
2022-11-20T18:55:49.330Z,5.82
2022-11-20T19:02:30.850Z,12.20
2022-11-20T19:05:06.013Z,8.27
2022-11-20T19:07:34.133Z,6.30
2022-11-20T19:10:03.978Z,5.93
2022-11-20T19:13:02.668Z,5.63
2022-11-20T19:15:41.263Z,8.75
2022-11-20T19:18:11.432Z,9.48
2022-11-20T19:21:08.510Z,6.05
2022-11-20T19:23:37.318Z,6.78
2022-11-20T19:26:06.830Z,6.57
2022-11-20T19:28:35.938Z,6.85
2022-11-20T19:31:14.235Z,6.82
2022-11-20T19:33:42.783Z,6.38
2022-11-20T19:36:30.067Z,6.50
2022-11-20T19:39:10.174Z,6.70
2022-11-20T19:41:48.855Z,6.32
2022-11-20T19:44:20.400Z,7.28
2022-11-20T19:46:48.693Z,6.13
2022-11-20T19:49:20.538Z,6.43
2022-11-20T19:51:59.609Z,7.38
2022-11-20T19:54:26.970Z,6.70
2022-11-20T19:56:59.923Z,5.72
2022-11-20T19:59:27.210Z,6.75
2022-11-20T20:01:54.951Z,5.93
2022-11-20T20:04:48.588Z,6.25
2022-11-20T20:07:19.613Z,6.40
2022-11-20T20:09:48.768Z,7.03
2022-11-20T20:12:19.948Z,5.90
2022-11-20T20:14:52.152Z,6.80
2022-11-20T20:17:45.010Z,5.45
2022-11-20T20:20:16.474Z,5.78
2022-11-20T20:22:44.532Z,9.93
2022-11-20T20:25:36.072Z,6.00
2022-11-20T20:32:16.968Z,6.93
2022-11-20T20:35:46.889Z,6.32
2022-11-20T20:38:33.799Z,6.15
2022-11-20T20:41:06.867Z,6.60
2022-11-20T20:44:01.158Z,5.90
2022-11-20T20:46:30.987Z,6.90
2022-11-20T20:49:00.503Z,6.90
2022-11-20T20:51:42.532Z,5.97
2022-11-20T20:54:10.275Z,10.43
2022-11-20T20:56:41.643Z,9.35
2022-11-20T20:59:09.868Z,8.82
2022-11-20T21:01:37.904Z,7.13
2022-11-20T21:04:06.035Z,5.65
2022-11-20T21:06:35.979Z,6.50
2022-11-20T21:09:04.919Z,6.72
2022-11-20T21:11:32.788Z,6.15
2022-11-20T21:13:59.724Z,4.93
2022-11-20T21:16:27.712Z,6.35
2022-11-20T21:18:54.626Z,6.57
2022-11-20T21:21:40.109Z,6.20
2022-11-20T21:24:08.309Z,6.20
2022-11-20T21:26:38.274Z,6.40
2022-11-20T21:29:05.573Z,5.55
2022-11-20T21:31:33.460Z,5.43
2022-11-20T21:34:07.326Z,5.15
2022-11-20T21:36:35.316Z,5.75
2022-11-20T21:39:31.356Z,4.85
2022-11-20T21:42:01.010Z,5.85
2022-11-20T21:44:32.315Z,4.35
2022-11-20T21:46:59.566Z,4.63
2022-11-20T21:49:27.562Z,5.00
2022-11-20T21:51:54.611Z,5.28
2022-11-20T21:54:25.105Z,4.90
2022-11-20T21:56:53.185Z,5.68
2022-11-20T21:59:20.601Z,5.13
2022-11-20T22:01:54.403Z,5.05
2022-11-20T22:07:09.138Z,5.00
2022-11-20T22:09:36.455Z,4.93
2022-11-20T22:12:03.785Z,4.15
2022-11-20T22:14:30.809Z,4.35
2022-11-20T22:16:58.738Z,4.95
2022-11-20T22:19:25.999Z,4.13
2022-11-20T22:21:53.168Z,4.85
2022-11-20T22:24:22.521Z,4.20
2022-11-20T22:26:50.349Z,4.25
2022-11-20T22:29:21.446Z,4.38
2022-11-20T22:31:51.004Z,4.97
2022-11-20T22:34:18.118Z,4.47
2022-11-20T22:36:47.505Z,4.35
2022-11-20T22:39:15.968Z,4.72
2022-11-20T22:41:45.123Z,4.20
2022-11-20T22:44:14.406Z,4.40
2022-11-20T22:46:42.565Z,4.20
2022-11-20T22:49:10.016Z,4.10
2022-11-20T22:51:40.006Z,4.05
2022-11-20T22:54:07.164Z,3.85
2022-11-20T22:56:34.913Z,4.10
2022-11-20T22:59:01.942Z,3.72
2022-11-20T23:01:30.985Z,3.63
2022-11-20T23:04:04.354Z,3.67
2022-11-20T23:06:35.868Z,3.58
2022-11-20T23:09:04.308Z,3.60
2022-11-20T23:11:32.556Z,3.20
2022-11-20T23:14:15.294Z,3.17
2022-11-20T23:16:45.057Z,3.25
2022-11-20T23:19:14.844Z,3.53
2022-11-20T23:21:42.955Z,3.10
2022-11-20T23:24:18.497Z,3.47
2022-11-20T23:26:48.077Z,4.05
2022-11-20T23:29:17.056Z,3.17
2022-11-20T23:31:44.115Z,3.72
2022-11-20T23:34:11.937Z,3.67
2022-11-20T23:36:38.986Z,3.30
2022-11-20T23:39:06.351Z,3.47
2022-11-20T23:41:34.791Z,4.03
2022-11-20T23:44:01.696Z,4.07
2022-11-20T23:46:29.300Z,4.32
2022-11-20T23:48:56.431Z,3.72
2022-11-20T23:51:24.362Z,3.75
2022-11-20T23:53:58.305Z,4.40
2022-11-20T23:56:28.404Z,4.15
2022-11-20T23:58:55.404Z,3.70
