createdAt,value
2023-01-06T00:00:41.874Z,8.57
2023-01-06T00:03:09.802Z,3.20
2023-01-06T00:05:39.821Z,5.70
2023-01-06T00:08:08.848Z,7.07
2023-01-06T00:10:38.846Z,2.87
2023-01-06T00:13:05.786Z,5.23
2023-01-06T00:15:36.801Z,5.57
2023-01-06T00:18:04.806Z,3.80
2023-01-06T00:20:34.746Z,4.17
2023-01-06T00:23:01.752Z,6.37
2023-01-06T00:25:29.741Z,2.20
2023-01-06T00:27:56.814Z,4.17
2023-01-06T00:30:23.830Z,2.97
2023-01-06T00:32:56.752Z,3.33
2023-01-06T00:35:23.960Z,4.23
2023-01-06T00:37:54.019Z,7.60
2023-01-06T00:40:23.904Z,5.37
2023-01-06T00:42:57.825Z,1.97
2023-01-06T00:45:24.810Z,3.00
2023-01-06T00:47:54.954Z,2.60
2023-01-06T00:50:22.937Z,4.87
2023-01-06T00:52:51.051Z,2.93
2023-01-06T00:55:21.126Z,2.23
2023-01-06T00:57:52.894Z,2.77
2023-01-06T01:00:20.499Z,3.70
2023-01-06T01:02:48.634Z,3.50
2023-01-06T01:05:15.850Z,3.60
2023-01-06T01:07:43.049Z,2.63
2023-01-06T01:10:11.372Z,4.10
2023-01-06T01:12:38.316Z,2.23
2023-01-06T01:15:05.676Z,2.57
2023-01-06T01:17:33.023Z,3.40
2023-01-06T01:20:01.288Z,3.87
2023-01-06T01:22:29.635Z,2.57
2023-01-06T01:24:56.759Z,3.70
2023-01-06T01:27:23.740Z,2.67
2023-01-06T01:29:50.772Z,2.50
2023-01-06T01:32:17.653Z,3.77
2023-01-06T01:34:44.641Z,3.23
2023-01-06T01:37:16.200Z,2.67
2023-01-06T01:39:45.001Z,2.83
2023-01-06T01:42:21.236Z,11.33
2023-01-06T01:45:17.039Z,3.23
2023-01-06T01:47:52.413Z,3.00
2023-01-06T01:50:39.858Z,2.17
2023-01-06T01:53:21.086Z,4.67
2023-01-06T01:55:50.836Z,5.37
2023-01-06T01:58:24.221Z,2.63
2023-01-06T02:00:52.075Z,4.00
2023-01-06T02:03:24.544Z,3.80
2023-01-06T02:05:57.874Z,4.13
2023-01-06T02:08:42.215Z,4.67
2023-01-06T02:11:15.373Z,1.97
2023-01-06T02:13:47.729Z,2.70
2023-01-06T02:16:37.760Z,2.37
2023-01-06T02:19:32.549Z,2.67
2023-01-06T02:22:35.720Z,5.47
2023-01-06T02:25:06.444Z,2.00
2023-01-06T02:28:10.709Z,2.37
2023-01-06T02:30:55.179Z,3.50
2023-01-06T02:33:25.216Z,2.67
2023-01-06T02:36:10.091Z,1.80
2023-01-06T02:38:55.846Z,2.90
2023-01-06T02:41:34.396Z,1.97
2023-01-06T02:44:21.436Z,2.30
2023-01-06T02:47:03.208Z,2.23
2023-01-06T02:49:37.891Z,3.23
2023-01-06T02:52:47.205Z,2.23
2023-01-06T02:55:27.046Z,3.83
2023-01-06T02:58:07.717Z,2.20
2023-01-06T03:00:41.122Z,2.00
2023-01-06T03:03:13.905Z,5.67
2023-01-06T03:05:43.932Z,1.73
2023-01-06T03:08:17.496Z,2.50
2023-01-06T03:10:47.378Z,2.37
2023-01-06T03:13:45.413Z,2.73
2023-01-06T03:16:16.542Z,2.83
2023-01-06T03:18:48.406Z,1.83
2023-01-06T03:21:26.041Z,2.07
2023-01-06T03:23:53.684Z,1.73
2023-01-06T03:26:24.849Z,2.80
2023-01-06T03:28:52.784Z,2.50
2023-01-06T03:31:41.831Z,1.30
2023-01-06T03:34:26.753Z,2.63
2023-01-06T03:37:29.156Z,1.47
2023-01-06T03:40:27.292Z,3.33
2023-01-06T03:43:16.500Z,1.43
2023-01-06T03:45:56.777Z,2.87
2023-01-06T03:48:44.809Z,2.33
2023-01-06T03:51:44.377Z,1.67
2023-01-06T03:54:20.420Z,3.73
2023-01-06T03:57:17.197Z,1.17
2023-01-06T03:59:50.723Z,2.53
2023-01-06T04:03:51.767Z,1.73
2023-01-06T04:06:18.975Z,2.63
2023-01-06T04:08:46.282Z,2.00
2023-01-06T04:11:33.326Z,1.37
2023-01-06T04:14:00.946Z,2.10
2023-01-06T04:16:29.985Z,1.97
2023-01-06T04:18:56.911Z,2.17
2023-01-06T04:21:23.807Z,2.00
2023-01-06T04:23:50.675Z,2.37
2023-01-06T04:26:17.578Z,1.60
2023-01-06T04:28:44.462Z,1.03
2023-01-06T04:31:12.082Z,1.60
2023-01-06T04:33:39.024Z,1.53
2023-01-06T04:36:07.486Z,0.70
2023-01-06T04:38:36.456Z,1.17
2023-01-06T04:41:06.600Z,0.80
2023-01-06T04:43:33.549Z,1.40
2023-01-06T04:46:00.691Z,0.93
2023-01-06T04:48:30.783Z,0.93
2023-01-06T04:51:06.475Z,1.40
2023-01-06T04:53:35.323Z,1.57
2023-01-06T04:56:08.618Z,4.90
2023-01-06T04:58:38.604Z,2.20
2023-01-06T05:01:09.532Z,1.43
2023-01-06T05:03:37.308Z,1.60
2023-01-06T05:06:06.463Z,1.77
2023-01-06T05:08:36.862Z,1.47
2023-01-06T05:11:18.747Z,1.87
2023-01-06T05:13:49.176Z,1.80
2023-01-06T05:16:28.144Z,1.30
2023-01-06T05:18:58.517Z,1.40
2023-01-06T05:21:31.560Z,2.13
2023-01-06T05:24:02.718Z,1.83
2023-01-06T05:26:32.768Z,1.50
2023-01-06T05:29:02.788Z,1.67
2023-01-06T05:31:30.743Z,2.27
2023-01-06T05:34:00.896Z,1.60
2023-01-06T05:36:28.835Z,2.70
2023-01-06T05:38:59.004Z,1.60
2023-01-06T05:41:26.895Z,1.70
2023-01-06T05:43:57.775Z,1.90
2023-01-06T05:46:27.858Z,1.73
2023-01-06T05:48:56.892Z,2.20
2023-01-06T05:51:26.224Z,1.87
2023-01-06T05:53:56.145Z,1.70
2023-01-06T05:56:24.511Z,2.80
2023-01-06T05:58:54.419Z,3.53
2023-01-06T06:01:26.750Z,1.67
2023-01-06T06:03:55.248Z,1.70
2023-01-06T06:06:26.487Z,2.00
2023-01-06T06:08:55.542Z,2.80
2023-01-06T06:11:22.683Z,2.47
2023-01-06T06:13:54.929Z,1.40
2023-01-06T06:16:26.659Z,1.50
2023-01-06T06:18:57.942Z,1.67
2023-01-06T06:21:27.845Z,1.80
2023-01-06T06:23:58.984Z,2.13
2023-01-06T06:26:28.304Z,1.60
2023-01-06T06:28:55.594Z,3.13
2023-01-06T06:31:29.535Z,2.20
2023-01-06T06:34:00.680Z,1.50
2023-01-06T06:36:28.187Z,2.17
2023-01-06T06:38:58.608Z,2.20
2023-01-06T06:41:26.213Z,2.50
2023-01-06T06:43:56.482Z,2.33
2023-01-06T06:46:26.562Z,5.30
2023-01-06T06:48:55.544Z,4.30
2023-01-06T06:51:23.660Z,5.30
2023-01-06T06:53:53.772Z,4.63
2023-01-06T06:56:22.064Z,4.77
2023-01-06T06:58:49.417Z,6.13
2023-01-06T07:01:19.022Z,16.50
2023-01-06T07:03:48.847Z,9.03
2023-01-06T07:06:21.704Z,10.13
2023-01-06T07:08:51.089Z,8.37
2023-01-06T07:11:18.905Z,14.27
2023-01-06T07:13:49.384Z,10.50
2023-01-06T07:16:23.169Z,16.60
2023-01-06T07:18:50.155Z,12.50
2023-01-06T07:21:20.224Z,12.00
2023-01-06T07:23:49.300Z,22.63
2023-01-06T07:26:16.371Z,26.30
2023-01-06T07:28:44.456Z,21.70
2023-01-06T07:31:13.502Z,25.27
2023-01-06T07:33:43.519Z,31.97
2023-01-06T07:36:11.513Z,32.20
2023-01-06T07:38:39.621Z,37.13
2023-01-06T07:41:10.297Z,31.87
2023-01-06T07:43:40.652Z,23.70
2023-01-06T07:46:10.713Z,16.53
2023-01-06T07:48:40.916Z,21.37
2023-01-06T07:51:09.892Z,14.97
2023-01-06T07:53:42.977Z,10.80
2023-01-06T07:56:11.000Z,21.70
2023-01-06T07:58:40.355Z,11.80
2023-01-06T08:01:09.496Z,15.17
2023-01-06T08:03:37.861Z,12.00
2023-01-06T08:06:11.862Z,13.10
2023-01-06T08:08:41.810Z,12.50
2023-01-06T08:11:14.080Z,14.40
2023-01-06T08:13:41.082Z,10.27
2023-01-06T08:16:10.899Z,8.67
2023-01-06T08:18:38.715Z,6.00
2023-01-06T08:21:12.647Z,9.03
2023-01-06T08:23:42.352Z,9.07
2023-01-06T08:26:15.970Z,6.07
2023-01-06T08:28:46.463Z,9.73
2023-01-06T08:31:18.094Z,9.13
2023-01-06T08:33:45.851Z,9.83
2023-01-06T08:36:18.517Z,5.70
2023-01-06T08:38:49.062Z,9.17
2023-01-06T08:41:19.091Z,9.70
2023-01-06T08:43:46.749Z,8.23
2023-01-06T08:46:17.747Z,11.27
2023-01-06T08:48:48.874Z,5.53
2023-01-06T08:51:20.795Z,7.63
2023-01-06T08:53:48.199Z,4.63
2023-01-06T08:56:20.578Z,5.23
2023-01-06T08:59:02.115Z,6.20
2023-01-06T09:01:35.525Z,7.37
2023-01-06T09:04:05.572Z,5.37
2023-01-06T09:06:35.056Z,8.90
2023-01-06T09:09:05.262Z,4.70
2023-01-06T09:11:32.396Z,7.33
2023-01-06T09:14:01.286Z,4.17
2023-01-06T09:16:30.218Z,4.47
2023-01-06T09:18:57.279Z,4.17
2023-01-06T09:21:24.915Z,4.47
2023-01-06T09:23:53.038Z,7.23
2023-01-06T09:26:22.136Z,3.03
2023-01-06T09:28:49.226Z,5.83
2023-01-06T09:31:18.448Z,5.57
2023-01-06T09:33:45.567Z,5.13
2023-01-06T09:36:12.618Z,7.47
2023-01-06T09:38:39.609Z,5.90
2023-01-06T09:41:30.890Z,4.63
2023-01-06T09:44:36.229Z,9.33
2023-01-06T09:47:05.252Z,6.67
2023-01-06T09:50:03.502Z,8.73
2023-01-06T09:52:40.267Z,10.60
2023-01-06T09:55:19.200Z,5.83
2023-01-06T09:58:00.646Z,6.50
2023-01-06T10:00:48.677Z,9.37
2023-01-06T10:03:27.889Z,8.75
2023-01-06T10:06:32.436Z,10.70
2023-01-06T10:09:26.232Z,7.35
2023-01-06T10:12:00.556Z,8.18
2023-01-06T10:14:49.400Z,5.63
2023-01-06T10:17:28.589Z,4.70
2023-01-06T10:20:25.278Z,4.20
2023-01-06T10:22:55.905Z,4.43
2023-01-06T10:25:33.035Z,2.47
2023-01-06T10:28:30.455Z,4.05
2023-01-06T10:31:04.243Z,5.90
2023-01-06T10:33:37.841Z,5.85
2023-01-06T10:36:13.638Z,5.95
2023-01-06T10:38:47.071Z,5.43
2023-01-06T10:41:56.770Z,7.40
2023-01-06T10:44:24.134Z,4.50
2023-01-06T10:47:03.406Z,7.38
2023-01-06T10:49:33.417Z,4.90
2023-01-06T10:52:04.173Z,8.18
2023-01-06T10:54:34.329Z,5.20
2023-01-06T10:57:05.768Z,5.68
2023-01-06T10:59:33.869Z,4.38
2023-01-06T11:02:00.834Z,6.22
2023-01-06T11:04:31.029Z,5.32
2023-01-06T11:07:03.473Z,5.78
2023-01-06T11:09:39.171Z,6.53
2023-01-06T11:12:23.169Z,6.60
2023-01-06T11:15:18.973Z,7.72
2023-01-06T11:17:48.987Z,7.85
2023-01-06T11:20:19.026Z,8.88
2023-01-06T11:22:53.017Z,13.02
2023-01-06T11:25:20.014Z,12.85
2023-01-06T11:28:13.826Z,9.32
2023-01-06T11:30:58.940Z,9.45
2023-01-06T11:33:31.532Z,9.27
2023-01-06T11:36:11.082Z,7.43
2023-01-06T11:39:01.410Z,11.63
2023-01-06T11:41:50.567Z,8.93
2023-01-06T11:44:46.815Z,5.50
2023-01-06T11:47:22.585Z,6.10
2023-01-06T11:49:51.305Z,8.30
2023-01-06T11:52:20.207Z,8.00
2023-01-06T11:55:03.133Z,5.67
2023-01-06T11:57:39.146Z,9.03
2023-01-06T12:00:29.325Z,9.10
2023-01-06T12:03:16.892Z,5.67
2023-01-06T12:06:14.686Z,8.70
2023-01-06T12:08:47.660Z,4.43
2023-01-06T12:11:19.051Z,5.90
2023-01-06T12:14:08.408Z,6.07
2023-01-06T12:16:53.722Z,4.27
2023-01-06T12:19:32.793Z,7.57
2023-01-06T12:22:01.994Z,5.73
2023-01-06T12:24:33.497Z,5.30
2023-01-06T12:27:05.923Z,6.10
2023-01-06T12:29:34.925Z,4.67
2023-01-06T12:32:19.808Z,6.37
2023-01-06T12:34:48.778Z,6.77
2023-01-06T12:37:34.693Z,6.73
2023-01-06T12:40:20.943Z,8.33
2023-01-06T12:43:16.470Z,7.60
2023-01-06T12:46:11.160Z,7.07
2023-01-06T12:48:50.900Z,6.30
2023-01-06T12:51:44.281Z,7.87
2023-01-06T12:54:29.556Z,3.07
2023-01-06T12:57:08.652Z,4.47
2023-01-06T13:00:17.647Z,5.53
2023-01-06T13:02:55.551Z,4.73
2023-01-06T13:05:25.652Z,6.20
2023-01-06T13:07:52.474Z,5.97
2023-01-06T13:10:29.673Z,6.70
2023-01-06T13:13:38.117Z,4.83
2023-01-06T13:16:31.652Z,3.50
2023-01-06T13:19:14.871Z,4.73
2023-01-06T13:21:44.497Z,3.73
2023-01-06T13:24:17.563Z,6.13
2023-01-06T13:27:05.121Z,7.07
2023-01-06T13:29:53.906Z,6.90
2023-01-06T13:32:32.720Z,6.40
2023-01-06T13:35:33.666Z,7.27
2023-01-06T13:38:33.920Z,4.73
2023-01-06T13:41:08.152Z,8.40
2023-01-06T13:43:36.380Z,7.00
2023-01-06T13:46:12.089Z,6.93
2023-01-06T13:48:43.456Z,7.10
2023-01-06T13:51:13.761Z,6.37
2023-01-06T13:53:43.588Z,8.67
2023-01-06T13:56:13.578Z,5.07
2023-01-06T13:58:43.778Z,7.00
2023-01-06T14:01:35.246Z,5.53
2023-01-06T14:04:33.318Z,5.97
2023-01-06T14:07:03.804Z,5.50
2023-01-06T14:09:33.537Z,7.30
2023-01-06T14:12:23.289Z,6.07
2023-01-06T14:15:18.455Z,7.83
2023-01-06T14:17:49.100Z,6.43
2023-01-06T14:20:32.097Z,6.03
2023-01-06T14:23:24.243Z,7.83
2023-01-06T14:25:57.619Z,11.87
2023-01-06T14:28:34.109Z,5.97
2023-01-06T14:31:25.918Z,7.83
2023-01-06T14:34:00.209Z,6.83
2023-01-06T14:36:32.040Z,5.93
2023-01-06T14:39:02.860Z,7.27
2023-01-06T14:41:43.367Z,5.23
2023-01-06T14:44:26.526Z,8.13
2023-01-06T14:47:03.051Z,8.83
2023-01-06T14:49:54.485Z,8.27
2023-01-06T14:52:45.872Z,5.53
2023-01-06T14:55:18.220Z,10.07
2023-01-06T14:57:46.228Z,8.07
2023-01-06T15:00:25.160Z,5.37
2023-01-06T15:02:55.065Z,7.77
2023-01-06T15:05:39.141Z,8.23
2023-01-06T15:08:18.681Z,7.03
2023-01-06T15:10:50.928Z,6.40
2023-01-06T15:13:22.589Z,8.43
2023-01-06T15:16:13.903Z,6.73
2023-01-06T15:18:46.800Z,4.03
2023-01-06T15:21:18.019Z,6.03
2023-01-06T15:23:51.042Z,3.47
2023-01-06T15:26:29.270Z,3.50
2023-01-06T15:29:12.965Z,4.20
2023-01-06T15:31:44.277Z,3.17
2023-01-06T15:34:37.896Z,2.97
2023-01-06T15:37:08.174Z,2.33
2023-01-06T15:39:37.474Z,2.80
2023-01-06T15:42:09.925Z,3.43
2023-01-06T15:44:40.905Z,3.30
2023-01-06T15:47:10.830Z,2.63
2023-01-06T15:50:02.267Z,2.97
2023-01-06T15:52:39.013Z,1.83
2023-01-06T15:55:18.323Z,1.87
2023-01-06T15:58:14.548Z,3.07
2023-01-06T16:00:56.829Z,3.20
2023-01-06T16:03:29.120Z,2.93
2023-01-06T16:06:14.974Z,5.17
2023-01-06T16:08:45.948Z,6.00
2023-01-06T16:11:17.049Z,4.27
2023-01-06T16:13:56.017Z,6.03
2023-01-06T16:16:35.170Z,3.30
2023-01-06T16:19:20.446Z,2.50
2023-01-06T16:21:53.469Z,2.30
2023-01-06T16:24:27.494Z,2.03
2023-01-06T16:27:06.335Z,3.37
2023-01-06T16:29:38.839Z,2.47
2023-01-06T16:32:33.633Z,2.33
2023-01-06T16:35:18.344Z,2.50
2023-01-06T16:37:46.440Z,2.30
2023-01-06T16:40:17.760Z,2.67
2023-01-06T16:42:45.991Z,2.30
2023-01-06T16:45:27.038Z,2.80
2023-01-06T16:47:55.111Z,4.17
2023-01-06T16:50:26.707Z,2.80
2023-01-06T16:53:06.461Z,2.97
2023-01-06T16:55:33.598Z,3.10
2023-01-06T16:58:01.644Z,2.60
2023-01-06T17:00:40.904Z,3.93
2023-01-06T17:03:14.058Z,3.87
2023-01-06T17:05:41.512Z,2.90
2023-01-06T17:08:13.656Z,6.87
2023-01-06T17:10:40.683Z,3.60
2023-01-06T17:13:32.492Z,2.80
2023-01-06T17:16:06.548Z,3.20
2023-01-06T17:18:42.857Z,3.03
2023-01-06T17:21:18.307Z,2.97
2023-01-06T17:24:12.136Z,3.07
2023-01-06T17:26:41.159Z,3.77
2023-01-06T17:29:14.650Z,3.07
2023-01-06T17:31:45.187Z,3.03
2023-01-06T17:34:24.974Z,3.67
2023-01-06T17:36:56.639Z,4.40
2023-01-06T17:39:39.083Z,4.40
2023-01-06T17:42:12.131Z,4.40
2023-01-06T17:44:56.516Z,4.80
2023-01-06T17:47:39.508Z,4.67
2023-01-06T17:50:32.516Z,5.10
2023-01-06T17:53:42.306Z,5.00
2023-01-06T17:56:16.252Z,5.40
2023-01-06T17:58:45.639Z,5.77
2023-01-06T18:01:24.715Z,5.30
2023-01-06T18:03:53.414Z,5.60
2023-01-06T18:06:27.333Z,5.60
2023-01-06T18:09:09.799Z,5.90
2023-01-06T18:11:50.783Z,5.83
2023-01-06T18:14:47.934Z,5.27
2023-01-06T18:17:32.094Z,5.10
2023-01-06T18:20:02.279Z,5.43
2023-01-06T18:22:33.695Z,8.53
2023-01-06T18:25:02.455Z,8.10
2023-01-06T18:27:35.377Z,6.20
2023-01-06T18:30:28.028Z,6.50
2023-01-06T18:32:58.005Z,6.07
2023-01-06T18:35:28.934Z,5.60
2023-01-06T18:38:00.869Z,5.63
2023-01-06T18:40:31.662Z,6.53
2023-01-06T18:43:12.149Z,6.77
2023-01-06T18:45:45.479Z,6.37
2023-01-06T18:48:34.919Z,7.03
2023-01-06T18:51:22.201Z,7.30
2023-01-06T18:53:50.997Z,6.20
2023-01-06T18:56:23.438Z,6.40
2023-01-06T18:58:58.592Z,6.33
2023-01-06T19:01:38.273Z,6.90
2023-01-06T19:04:30.169Z,5.90
2023-01-06T19:07:13.110Z,6.20
2023-01-06T19:09:46.137Z,6.20
2023-01-06T19:12:30.535Z,6.30
2023-01-06T19:15:20.645Z,9.40
2023-01-06T19:17:48.757Z,5.77
2023-01-06T19:20:15.652Z,5.03
2023-01-06T19:22:45.924Z,4.70
2023-01-06T19:25:22.041Z,5.53
2023-01-06T19:27:50.853Z,5.10
2023-01-06T19:30:35.554Z,4.87
2023-01-06T19:33:32.919Z,5.33
2023-01-06T19:36:35.155Z,5.47
2023-01-06T19:39:22.150Z,4.40
2023-01-06T19:41:55.929Z,5.27
2023-01-06T19:44:36.823Z,5.57
2023-01-06T19:47:27.754Z,5.30
2023-01-06T19:50:07.222Z,6.33
2023-01-06T19:52:46.223Z,6.50
2023-01-06T19:55:19.312Z,6.73
2023-01-06T19:58:12.721Z,5.77
2023-01-06T20:00:47.648Z,6.00
2023-01-06T20:03:37.899Z,5.57
2023-01-06T20:06:06.132Z,5.50
2023-01-06T20:08:36.197Z,5.30
2023-01-06T20:11:03.179Z,5.40
2023-01-06T20:13:35.117Z,5.20
2023-01-06T20:16:05.951Z,5.73
2023-01-06T20:18:36.222Z,5.20
2023-01-06T20:21:04.458Z,5.33
2023-01-06T20:23:34.600Z,5.57
2023-01-06T20:26:01.779Z,5.27
2023-01-06T20:28:28.783Z,4.70
2023-01-06T20:30:55.926Z,5.13
2023-01-06T20:33:22.986Z,4.67
2023-01-06T20:35:50.117Z,5.17
2023-01-06T20:38:18.109Z,5.00
2023-01-06T20:40:47.028Z,4.67
2023-01-06T20:43:17.021Z,4.37
2023-01-06T20:45:44.159Z,4.40
2023-01-06T20:48:12.352Z,4.80
2023-01-06T20:50:42.155Z,4.63
2023-01-06T20:53:12.241Z,4.20
2023-01-06T20:55:42.575Z,5.03
2023-01-06T20:58:12.804Z,4.63
2023-01-06T21:00:39.808Z,5.00
2023-01-06T21:03:07.842Z,4.70
2023-01-06T21:05:39.082Z,4.67
2023-01-06T21:08:08.033Z,5.27
2023-01-06T21:10:40.976Z,4.33
2023-01-06T21:13:09.031Z,5.30
2023-01-06T21:15:37.034Z,4.63
2023-01-06T21:18:09.983Z,4.20
2023-01-06T21:20:40.086Z,4.20
2023-01-06T21:23:10.185Z,5.60
2023-01-06T21:25:38.183Z,4.23
2023-01-06T21:28:06.384Z,5.70
2023-01-06T21:30:36.510Z,5.07
2023-01-06T21:33:06.510Z,4.90
2023-01-06T21:35:40.793Z,4.37
2023-01-06T21:38:10.788Z,4.93
2023-01-06T21:40:37.788Z,4.07
2023-01-06T21:43:10.628Z,5.00
2023-01-06T21:45:44.830Z,5.10
2023-01-06T21:48:15.160Z,4.10
2023-01-06T21:50:45.198Z,5.17
2023-01-06T21:53:15.268Z,4.43
2023-01-06T21:55:42.544Z,4.27
2023-01-06T21:58:12.608Z,5.33
2023-01-06T22:00:42.714Z,4.13
2023-01-06T22:03:09.741Z,5.20
2023-01-06T22:05:38.753Z,4.93
2023-01-06T22:08:13.244Z,4.70
2023-01-06T22:10:43.499Z,4.53
2023-01-06T22:13:16.759Z,4.10
2023-01-06T22:15:45.920Z,4.33
2023-01-06T22:18:15.228Z,4.80
2023-01-06T22:20:42.402Z,5.07
2023-01-06T22:23:14.180Z,4.10
2023-01-06T22:25:42.214Z,4.43
2023-01-06T22:28:12.505Z,4.40
2023-01-06T22:30:39.617Z,4.00
2023-01-06T22:33:06.668Z,4.70
2023-01-06T22:35:34.671Z,5.57
2023-01-06T22:38:02.976Z,5.17
2023-01-06T22:40:29.840Z,4.23
2023-01-06T22:42:57.075Z,4.50
2023-01-06T22:45:30.319Z,4.73
2023-01-06T22:48:03.648Z,4.93
2023-01-06T22:50:31.705Z,4.40
2023-01-06T22:53:01.778Z,5.33
2023-01-06T22:55:31.769Z,4.33
2023-01-06T22:58:01.991Z,4.70
2023-01-06T23:00:32.002Z,4.90
2023-01-06T23:03:02.047Z,3.67
2023-01-06T23:05:29.102Z,3.60
2023-01-06T23:07:58.067Z,5.43
2023-01-06T23:10:28.101Z,3.53
2023-01-06T23:12:57.097Z,2.97
2023-01-06T23:15:27.623Z,3.90
2023-01-06T23:17:57.585Z,4.37
2023-01-06T23:20:27.977Z,6.40
2023-01-06T23:22:54.901Z,3.20
2023-01-06T23:25:24.948Z,3.50
2023-01-06T23:27:51.804Z,4.13
2023-01-06T23:30:18.795Z,4.00
2023-01-06T23:32:47.812Z,5.47
2023-01-06T23:35:15.791Z,3.97
2023-01-06T23:37:48.766Z,3.20
2023-01-06T23:40:16.825Z,3.10
2023-01-06T23:42:48.786Z,3.73
2023-01-06T23:45:16.064Z,4.13
2023-01-06T23:47:46.070Z,3.30
2023-01-06T23:50:16.037Z,8.30
2023-01-06T23:52:46.099Z,3.40
2023-01-06T23:55:13.082Z,3.63
2023-01-06T23:57:40.092Z,5.93
