createdAt,value
2023-04-12T00:00:54.735Z,68.54
2023-04-12T00:04:05.988Z,68.11
2023-04-12T00:07:13.119Z,68.85
2023-04-12T00:10:18.881Z,67.72
2023-04-12T00:13:25.246Z,67.85
2023-04-12T00:16:30.980Z,67.50
2023-04-12T00:19:42.120Z,67.78
2023-04-12T00:22:47.896Z,68.11
2023-04-12T00:25:54.283Z,66.92
2023-04-12T00:29:00.044Z,67.51
2023-04-12T00:32:06.720Z,67.62
2023-04-12T00:35:15.242Z,67.46
2023-04-12T00:38:21.866Z,68.22
2023-04-12T00:41:29.349Z,68.32
2023-04-12T00:44:36.494Z,68.31
2023-04-12T00:47:45.362Z,67.62
2023-04-12T00:50:55.995Z,68.44
2023-04-12T00:54:03.869Z,67.99
2023-04-12T00:57:10.397Z,67.44
2023-04-12T01:00:17.732Z,68.03
2023-04-12T01:03:28.087Z,68.37
2023-04-12T01:06:56.040Z,68.22
2023-04-12T01:10:19.563Z,68.59
2023-04-12T01:13:38.613Z,68.12
2023-04-12T01:16:51.918Z,67.52
2023-04-12T01:20:13.917Z,67.38
2023-04-12T01:24:04.952Z,68.18
2023-04-12T01:27:33.821Z,68.44
2023-04-12T01:30:42.534Z,68.40
2023-04-12T01:33:52.727Z,67.58
2023-04-12T01:37:05.056Z,68.18
2023-04-12T01:40:13.909Z,68.15
2023-04-12T01:43:23.281Z,67.60
2023-04-12T01:46:29.622Z,67.45
2023-04-12T01:49:58.881Z,68.65
2023-04-12T01:53:14.372Z,67.56
2023-04-12T01:56:25.734Z,68.00
2023-04-12T01:59:42.230Z,68.56
2023-04-12T02:02:49.641Z,68.10
2023-04-12T02:05:57.094Z,68.35
2023-04-12T02:09:06.650Z,68.14
2023-04-12T02:12:13.045Z,68.42
2023-04-12T02:15:22.445Z,67.10
2023-04-12T02:18:28.244Z,68.19
2023-04-12T02:21:44.918Z,67.80
2023-04-12T02:24:50.585Z,67.18
2023-04-12T02:27:57.795Z,67.54
2023-04-12T02:31:06.975Z,66.71
2023-04-12T02:34:16.323Z,66.23
2023-04-12T02:37:30.809Z,66.85
2023-04-12T02:40:38.216Z,67.59
2023-04-12T02:43:44.798Z,66.42
2023-04-12T02:46:54.612Z,66.21
2023-04-12T02:50:01.146Z,66.20
2023-04-12T02:53:09.534Z,66.77
2023-04-12T02:56:19.404Z,66.52
2023-04-12T02:59:29.849Z,66.14
2023-04-12T03:02:51.821Z,66.31
2023-04-12T03:06:03.700Z,66.07
2023-04-12T03:09:10.523Z,65.31
2023-04-12T03:12:18.551Z,66.17
2023-04-12T03:15:53.306Z,65.56
2023-04-12T03:19:03.361Z,65.76
2023-04-12T03:22:09.280Z,66.54
2023-04-12T03:25:19.546Z,66.84
2023-04-12T03:28:32.117Z,66.01
2023-04-12T03:31:40.250Z,66.73
2023-04-12T03:34:50.329Z,66.67
2023-04-12T03:38:03.122Z,67.17
2023-04-12T03:41:10.260Z,67.51
2023-04-12T03:44:17.504Z,66.18
2023-04-12T03:47:24.363Z,66.46
2023-04-12T03:50:42.388Z,66.52
2023-04-12T03:53:48.260Z,65.84
2023-04-12T03:56:55.465Z,66.34
2023-04-12T04:00:08.901Z,65.99
2023-04-12T04:03:35.395Z,66.39
2023-04-12T04:06:53.273Z,66.75
2023-04-12T04:10:00.314Z,66.17
2023-04-12T04:13:11.364Z,66.17
2023-04-12T04:16:18.388Z,66.33
2023-04-12T04:19:24.483Z,66.53
2023-04-12T04:22:33.826Z,65.18
2023-04-12T04:25:42.126Z,64.94
2023-04-12T04:28:52.036Z,65.72
2023-04-12T04:32:02.541Z,65.71
2023-04-12T04:35:10.869Z,65.33
2023-04-12T04:38:32.899Z,65.58
2023-04-12T04:41:57.760Z,65.83
2023-04-12T04:45:48.932Z,65.05
2023-04-12T04:48:56.986Z,65.60
2023-04-12T04:52:02.578Z,64.42
2023-04-12T04:55:13.707Z,65.71
2023-04-12T04:58:23.257Z,65.11
2023-04-12T05:01:29.750Z,65.89
2023-04-12T05:04:40.232Z,66.36
2023-04-12T05:07:48.629Z,65.72
2023-04-12T05:10:58.580Z,64.91
2023-04-12T05:14:09.353Z,65.94
2023-04-12T05:17:15.779Z,66.17
2023-04-12T05:20:22.545Z,64.59
2023-04-12T05:23:28.705Z,64.62
2023-04-12T05:26:41.196Z,65.68
2023-04-12T05:29:52.140Z,65.36
2023-04-12T05:33:02.236Z,65.45
2023-04-12T05:36:09.754Z,65.87
2023-04-12T05:39:16.840Z,65.01
2023-04-12T05:42:26.267Z,66.17
2023-04-12T05:45:32.821Z,64.83
2023-04-12T05:48:39.622Z,65.20
2023-04-12T05:51:46.063Z,64.73
2023-04-12T05:54:59.026Z,65.44
2023-04-12T05:58:08.932Z,65.41
2023-04-12T06:01:17.032Z,64.24
2023-04-12T06:04:26.432Z,64.60
2023-04-12T06:07:37.226Z,64.67
2023-04-12T06:10:43.814Z,64.65
2023-04-12T06:13:52.903Z,63.96
2023-04-12T06:16:59.362Z,63.89
2023-04-12T06:20:06.181Z,63.38
2023-04-12T06:23:12.637Z,63.53
2023-04-12T06:26:18.974Z,63.35
2023-04-12T06:29:28.766Z,63.20
2023-04-12T06:32:34.458Z,63.03
2023-04-12T06:35:41.222Z,61.96
2023-04-12T06:38:47.033Z,62.24
2023-04-12T06:41:53.508Z,62.57
2023-04-12T06:45:02.490Z,62.56
2023-04-12T06:48:09.029Z,62.17
2023-04-12T06:51:14.880Z,62.18
2023-04-12T06:54:21.406Z,61.97
2023-04-12T06:57:27.215Z,61.88
2023-04-12T07:00:36.816Z,62.39
2023-04-12T07:03:42.648Z,61.43
2023-04-12T07:06:49.368Z,62.25
2023-04-12T07:09:55.472Z,60.74
2023-04-12T07:13:03.942Z,60.48
2023-04-12T07:16:12.927Z,60.52
2023-04-12T07:19:19.687Z,60.59
2023-04-12T07:22:26.126Z,59.90
2023-04-12T07:25:32.654Z,59.75
2023-04-12T07:28:39.475Z,59.23
2023-04-12T07:31:51.692Z,58.96
2023-04-12T07:34:59.923Z,58.77
2023-04-12T07:38:06.604Z,58.29
2023-04-12T07:41:12.845Z,58.48
2023-04-12T07:44:20.110Z,57.82
2023-04-12T07:47:28.606Z,56.47
2023-04-12T07:50:35.021Z,56.73
2023-04-12T07:53:42.346Z,55.99
2023-04-12T07:57:02.802Z,56.90
2023-04-12T08:00:10.632Z,55.65
2023-04-12T08:03:23.481Z,56.44
2023-04-12T08:06:32.360Z,55.04
2023-04-12T08:09:40.399Z,55.32
2023-04-12T08:12:46.109Z,53.79
2023-04-12T08:15:52.880Z,54.04
2023-04-12T08:19:02.031Z,53.85
2023-04-12T08:22:08.642Z,52.79
2023-04-12T08:25:14.690Z,52.95
2023-04-12T08:28:21.263Z,51.91
2023-04-12T08:31:27.997Z,51.87
2023-04-12T08:34:37.917Z,53.55
2023-04-12T08:37:43.984Z,52.16
2023-04-12T08:40:50.918Z,51.88
2023-04-12T08:43:58.766Z,50.65
2023-04-12T08:47:06.437Z,49.99
2023-04-12T08:50:17.073Z,50.12
2023-04-12T08:53:23.575Z,50.77
2023-04-12T08:56:30.521Z,49.92
2023-04-12T08:59:42.243Z,50.20
2023-04-12T09:02:49.206Z,50.02
2023-04-12T09:05:58.614Z,49.73
2023-04-12T09:09:12.788Z,49.78
2023-04-12T09:12:24.522Z,49.35
2023-04-12T09:15:38.007Z,49.29
2023-04-12T09:18:53.223Z,49.83
2023-04-12T09:22:02.173Z,48.95
2023-04-12T09:25:10.423Z,48.24
2023-04-12T09:28:27.529Z,49.41
2023-04-12T09:31:34.355Z,48.78
2023-04-12T09:34:40.599Z,47.43
2023-04-12T09:37:49.837Z,47.64
2023-04-12T09:40:55.984Z,46.21
2023-04-12T09:44:02.700Z,47.01
2023-04-12T09:47:09.628Z,46.91
2023-04-12T09:50:25.272Z,46.76
2023-04-12T09:53:37.731Z,45.92
2023-04-12T09:56:45.074Z,46.72
2023-04-12T09:59:54.221Z,46.98
2023-04-12T10:03:00.942Z,47.01
2023-04-12T10:06:07.847Z,47.79
2023-04-12T10:09:17.959Z,47.21
2023-04-12T10:12:24.165Z,47.22
2023-04-12T10:15:33.449Z,47.71
2023-04-12T10:18:43.831Z,46.67
2023-04-12T10:21:50.445Z,47.14
2023-04-12T10:24:59.023Z,45.96
2023-04-12T10:28:19.514Z,46.70
2023-04-12T10:31:33.241Z,45.28
2023-04-12T10:34:40.734Z,46.00
2023-04-12T10:38:03.557Z,44.74
2023-04-12T10:41:22.424Z,45.75
2023-04-12T10:44:29.846Z,44.47
2023-04-12T10:48:03.613Z,44.65
2023-04-12T10:51:18.773Z,42.97
2023-04-12T10:54:38.472Z,43.04
2023-04-12T10:57:54.375Z,42.09
2023-04-12T11:01:19.177Z,41.51
2023-04-12T11:04:25.912Z,41.55
2023-04-12T11:07:43.977Z,41.91
2023-04-12T11:11:23.367Z,41.04
2023-04-12T11:14:39.966Z,41.66
2023-04-12T11:17:45.673Z,42.10
2023-04-12T11:20:55.426Z,42.04
2023-04-12T11:24:02.848Z,41.34
2023-04-12T11:27:10.214Z,41.70
2023-04-12T11:30:18.947Z,41.30
2023-04-12T11:33:42.113Z,42.06
2023-04-12T11:36:49.162Z,41.68
2023-04-12T11:39:59.133Z,40.52
2023-04-12T11:43:04.776Z,39.30
2023-04-12T11:46:14.331Z,39.73
2023-04-12T11:49:20.622Z,39.32
2023-04-12T11:52:33.941Z,38.78
2023-04-12T11:55:39.514Z,38.38
2023-04-12T11:58:46.090Z,38.93
2023-04-12T12:01:58.049Z,39.46
2023-04-12T12:05:05.535Z,39.48
2023-04-12T12:08:12.393Z,39.56
2023-04-12T12:11:19.438Z,38.26
2023-04-12T12:14:28.315Z,38.12
2023-04-12T12:17:40.975Z,37.34
2023-04-12T12:20:53.745Z,37.33
2023-04-12T12:24:01.117Z,37.46
2023-04-12T12:27:07.211Z,37.14
2023-04-12T12:30:15.146Z,36.75
2023-04-12T12:33:38.897Z,35.94
2023-04-12T12:36:59.032Z,35.75
2023-04-12T12:40:13.917Z,34.88
2023-04-12T12:43:23.199Z,34.16
2023-04-12T12:46:44.671Z,34.60
2023-04-12T12:49:59.197Z,36.12
2023-04-12T12:53:07.032Z,35.49
2023-04-12T12:56:15.386Z,35.71
2023-04-12T12:59:22.288Z,36.37
2023-04-12T13:02:30.143Z,37.08
2023-04-12T13:05:38.732Z,36.86
2023-04-12T13:08:45.157Z,37.42
2023-04-12T13:11:50.946Z,37.82
2023-04-12T13:15:06.883Z,37.21
2023-04-12T13:18:23.223Z,38.17
2023-04-12T13:21:32.631Z,38.11
2023-04-12T13:24:38.765Z,38.04
2023-04-12T13:27:45.313Z,37.10
2023-04-12T13:30:51.282Z,37.42
2023-04-12T13:33:57.816Z,38.25
2023-04-12T13:37:06.626Z,37.54
2023-04-12T13:40:14.706Z,37.86
2023-04-12T13:43:20.358Z,37.16
2023-04-12T13:46:27.248Z,37.60
2023-04-12T13:49:32.883Z,37.37
2023-04-12T13:52:43.047Z,36.87
2023-04-12T13:55:50.448Z,37.63
2023-04-12T13:58:57.140Z,36.70
2023-04-12T14:02:04.828Z,37.15
2023-04-12T14:05:12.454Z,35.40
2023-04-12T14:08:21.159Z,35.91
2023-04-12T14:11:27.955Z,36.41
2023-04-12T14:14:33.527Z,36.52
2023-04-12T14:17:40.111Z,36.93
2023-04-12T14:20:49.472Z,37.16
2023-04-12T14:23:59.087Z,37.65
2023-04-12T14:27:05.216Z,37.68
2023-04-12T14:30:12.616Z,37.84
2023-04-12T14:33:18.242Z,38.67
2023-04-12T14:36:24.674Z,37.78
2023-04-12T14:39:33.649Z,37.92
2023-04-12T14:42:40.823Z,37.90
2023-04-12T14:45:46.665Z,38.08
2023-04-12T14:48:53.172Z,38.14
2023-04-12T14:51:59.630Z,37.43
2023-04-12T14:55:10.924Z,36.53
2023-04-12T14:58:16.636Z,36.46
2023-04-12T15:01:23.927Z,36.57
2023-04-12T15:04:30.422Z,37.08
2023-04-12T15:07:37.069Z,35.63
2023-04-12T15:10:45.456Z,36.25
2023-04-12T15:13:51.997Z,35.91
2023-04-12T15:16:58.322Z,36.75
2023-04-12T15:20:09.481Z,36.36
2023-04-12T15:23:16.219Z,36.46
2023-04-12T15:26:25.396Z,37.30
2023-04-12T15:29:31.255Z,36.67
2023-04-12T15:32:41.929Z,36.82
2023-04-12T15:35:48.032Z,36.94
2023-04-12T15:38:54.714Z,37.28
2023-04-12T15:42:03.436Z,37.60
2023-04-12T15:45:11.237Z,37.71
2023-04-12T15:48:16.788Z,37.32
2023-04-12T15:51:24.212Z,37.16
2023-04-12T15:54:29.968Z,36.86
2023-04-12T15:57:39.184Z,36.90
2023-04-12T16:00:44.761Z,36.91
2023-04-12T16:03:52.340Z,36.13
2023-04-12T16:07:02.193Z,34.81
2023-04-12T16:10:10.119Z,34.23
2023-04-12T16:13:19.728Z,33.75
2023-04-12T16:16:27.381Z,33.00
2023-04-12T16:19:33.707Z,31.23
2023-04-12T16:22:41.285Z,30.03
2023-04-12T16:25:48.213Z,30.22
2023-04-12T16:28:57.868Z,30.11
2023-04-12T16:32:03.633Z,29.94
2023-04-12T16:35:11.030Z,30.22
2023-04-12T16:38:17.939Z,31.05
2023-04-12T16:41:24.645Z,31.50
2023-04-12T16:44:33.098Z,31.65
2023-04-12T16:47:39.840Z,32.04
2023-04-12T16:50:48.161Z,33.06
2023-04-12T16:53:54.796Z,32.91
2023-04-12T16:57:00.417Z,33.74
2023-04-12T17:00:21.443Z,34.43
2023-04-12T17:03:28.216Z,34.60
2023-04-12T17:06:35.405Z,35.09
2023-04-12T17:09:41.112Z,35.39
2023-04-12T17:12:48.938Z,35.83
2023-04-12T17:16:04.035Z,36.58
2023-04-12T17:19:10.765Z,36.90
2023-04-12T17:22:18.392Z,36.92
2023-04-12T17:25:27.104Z,37.10
2023-04-12T17:28:34.987Z,37.71
2023-04-12T17:31:46.276Z,38.39
2023-04-12T17:34:55.018Z,38.23
2023-04-12T17:38:01.881Z,38.41
2023-04-12T17:41:09.492Z,37.87
2023-04-12T17:44:15.980Z,38.82
2023-04-12T17:47:24.494Z,38.72
2023-04-12T17:50:31.390Z,38.91
2023-04-12T17:53:37.265Z,39.66
2023-04-12T17:56:43.779Z,39.49
2023-04-12T17:59:49.932Z,40.23
2023-04-12T18:02:59.840Z,40.17
2023-04-12T18:06:07.018Z,40.96
2023-04-12T18:09:14.012Z,40.73
2023-04-12T18:12:19.798Z,41.56
2023-04-12T18:15:26.530Z,41.78
2023-04-12T18:18:35.963Z,41.86
2023-04-12T18:21:44.246Z,42.44
2023-04-12T18:24:49.876Z,41.74
2023-04-12T18:27:56.439Z,43.13
2023-04-12T18:31:04.999Z,42.53
2023-04-12T18:34:14.485Z,43.63
2023-04-12T18:37:20.246Z,43.27
2023-04-12T18:40:27.720Z,43.35
2023-04-12T18:43:33.524Z,44.50
2023-04-12T18:46:40.294Z,44.88
2023-04-12T18:49:49.691Z,45.05
2023-04-12T18:52:56.664Z,44.98
2023-04-12T18:56:12.306Z,45.73
2023-04-12T18:59:20.700Z,45.73
2023-04-12T19:02:28.754Z,45.54
2023-04-12T19:05:40.598Z,46.82
2023-04-12T19:08:50.009Z,46.70
2023-04-12T19:11:58.711Z,47.61
2023-04-12T19:15:07.912Z,47.07
2023-04-12T19:18:17.278Z,48.50
2023-04-12T19:21:29.028Z,48.14
2023-04-12T19:24:38.054Z,48.35
2023-04-12T19:27:46.518Z,48.82
2023-04-12T19:30:58.840Z,49.50
2023-04-12T19:34:07.434Z,49.34
2023-04-12T19:37:20.266Z,50.22
2023-04-12T19:40:30.932Z,50.24
2023-04-12T19:43:40.341Z,50.88
2023-04-12T19:46:48.871Z,50.65
2023-04-12T19:49:59.145Z,50.68
2023-04-12T19:53:11.372Z,51.17
2023-04-12T19:56:20.915Z,51.48
2023-04-12T19:59:31.083Z,51.55
2023-04-12T20:02:38.667Z,52.30
2023-04-12T20:05:46.380Z,52.33
2023-04-12T20:08:57.065Z,52.37
2023-04-12T20:12:04.275Z,52.35
2023-04-12T20:15:13.528Z,52.68
2023-04-12T20:18:19.720Z,52.68
2023-04-12T20:21:28.060Z,53.02
2023-04-12T20:24:38.005Z,53.15
2023-04-12T20:27:51.804Z,53.57
2023-04-12T20:30:58.107Z,53.42
2023-04-12T20:34:04.871Z,53.71
2023-04-12T20:37:11.584Z,53.66
2023-04-12T20:40:23.566Z,53.86
2023-04-12T20:43:29.361Z,54.32
2023-04-12T20:46:37.710Z,54.09
2023-04-12T20:49:43.579Z,54.54
2023-04-12T20:52:49.900Z,54.21
2023-04-12T20:55:58.608Z,54.65
2023-04-12T20:59:05.004Z,54.56
2023-04-12T21:02:11.975Z,55.16
2023-04-12T21:05:19.226Z,55.44
2023-04-12T21:08:25.558Z,55.71
2023-04-12T21:11:34.861Z,55.90
2023-04-12T21:14:40.694Z,56.31
2023-04-12T21:17:47.354Z,55.97
2023-04-12T21:20:54.645Z,55.53
2023-04-12T21:24:01.395Z,55.67
2023-04-12T21:27:10.583Z,56.04
2023-04-12T21:30:17.697Z,55.82
2023-04-12T21:33:25.107Z,55.91
2023-04-12T21:36:32.028Z,56.24
2023-04-12T21:39:39.214Z,56.22
2023-04-12T21:42:48.576Z,56.32
2023-04-12T21:45:54.929Z,56.72
2023-04-12T21:49:01.528Z,56.78
2023-04-12T21:52:07.502Z,56.91
2023-04-12T21:55:14.028Z,57.21
2023-04-12T21:58:22.351Z,57.36
2023-04-12T22:01:29.263Z,57.09
2023-04-12T22:04:34.789Z,57.39
2023-04-12T22:07:41.804Z,57.44
2023-04-12T22:10:47.826Z,57.78
2023-04-12T22:13:57.565Z,57.70
2023-04-12T22:17:03.296Z,57.62
2023-04-12T22:20:13.219Z,57.96
2023-04-12T22:23:19.942Z,58.05
2023-04-12T22:26:26.349Z,57.93
2023-04-12T22:29:38.009Z,57.97
2023-04-12T22:32:44.748Z,58.10
2023-04-12T22:35:50.777Z,58.54
2023-04-12T22:38:57.271Z,58.79
2023-04-12T22:42:04.369Z,58.91
2023-04-12T22:45:15.458Z,59.76
2023-04-12T22:48:25.238Z,59.32
2023-04-12T22:51:31.913Z,59.32
2023-04-12T22:54:37.524Z,59.37
2023-04-12T22:57:43.939Z,59.93
2023-04-12T23:00:52.447Z,60.65
2023-04-12T23:04:01.483Z,59.79
2023-04-12T23:07:06.962Z,59.70
2023-04-12T23:10:14.035Z,59.98
2023-04-12T23:13:19.693Z,60.46
2023-04-12T23:16:29.185Z,60.31
2023-04-12T23:19:34.766Z,59.89
2023-04-12T23:22:57.409Z,60.04
2023-04-12T23:26:03.525Z,60.14
2023-04-12T23:29:10.309Z,60.65
2023-04-12T23:32:18.969Z,60.62
2023-04-12T23:35:25.311Z,60.88
2023-04-12T23:38:32.938Z,60.53
2023-04-12T23:41:41.071Z,60.75
2023-04-12T23:44:46.878Z,61.34
2023-04-12T23:47:56.247Z,60.90
2023-04-12T23:51:03.249Z,60.95
2023-04-12T23:54:09.957Z,61.31
2023-04-12T23:57:15.940Z,60.82
