createdAt,value
2022-11-19T00:08:45.316Z,6.50
2022-11-19T00:14:05.546Z,6.50
2022-11-19T00:19:16.478Z,6.50
2022-11-19T00:30:48.471Z,6.60
2022-11-19T00:42:19.340Z,6.60
2022-11-19T00:47:43.671Z,6.60
2022-11-19T00:59:59.146Z,6.60
2022-11-19T01:05:06.712Z,6.60
2022-11-19T01:10:29.825Z,6.70
2022-11-19T01:30:00.571Z,6.70
2022-11-19T01:35:12.980Z,6.70
2022-11-19T01:40:24.240Z,6.70
2022-11-19T01:45:58.258Z,6.70
2022-11-19T01:51:20.283Z,6.70
2022-11-19T01:56:40.522Z,6.60
2022-11-19T02:01:56.867Z,6.60
2022-11-19T02:07:28.382Z,6.60
2022-11-19T02:13:05.671Z,6.70
2022-11-19T02:18:54.435Z,6.70
2022-11-19T02:24:18.975Z,6.70
2022-11-19T02:36:10.759Z,6.50
2022-11-19T02:41:40.145Z,6.30
2022-11-19T02:47:01.446Z,6.20
2022-11-19T02:57:29.451Z,5.90
2022-11-19T03:03:00.992Z,5.90
2022-11-19T03:08:06.464Z,5.90
2022-11-19T03:14:03.084Z,5.90
2022-11-19T03:19:08.067Z,5.80
2022-11-19T03:30:13.482Z,5.70
2022-11-19T03:35:29.813Z,5.60
2022-11-19T03:40:41.599Z,5.60
2022-11-19T03:45:48.920Z,5.50
2022-11-19T03:51:15.197Z,5.50
2022-11-19T03:56:34.099Z,5.60
2022-11-19T04:01:48.855Z,5.80
2022-11-19T04:06:54.510Z,5.90
2022-11-19T04:12:07.680Z,6.00
2022-11-19T04:17:15.243Z,6.00
2022-11-19T04:22:23.667Z,6.10
2022-11-19T04:27:52.970Z,6.10
2022-11-19T04:33:00.049Z,6.00
2022-11-19T04:38:10.044Z,5.80
2022-11-19T04:43:14.211Z,5.70
2022-11-19T04:48:18.693Z,5.70
2022-11-19T04:53:22.610Z,5.80
2022-11-19T04:58:25.343Z,5.90
2022-11-19T05:03:36.529Z,5.90
2022-11-19T05:08:46.118Z,6.00
2022-11-19T05:13:53.757Z,6.00
2022-11-19T05:19:15.233Z,5.90
2022-11-19T05:24:20.863Z,5.90
2022-11-19T05:29:28.423Z,6.00
2022-11-19T05:34:39.512Z,5.90
2022-11-19T05:39:54.719Z,5.70
2022-11-19T05:45:02.859Z,5.60
2022-11-19T05:50:11.176Z,5.60
2022-11-19T05:55:24.282Z,5.60
2022-11-19T06:00:33.877Z,5.50
2022-11-19T06:05:46.380Z,5.40
2022-11-19T06:10:48.967Z,5.40
2022-11-19T06:15:55.383Z,5.30
2022-11-19T06:21:12.176Z,5.20
2022-11-19T06:26:37.425Z,5.10
2022-11-19T06:32:09.684Z,5.10
2022-11-19T06:37:15.997Z,5.00
2022-11-19T06:42:42.208Z,4.90
2022-11-19T06:48:29.484Z,4.90
2022-11-19T06:53:40.799Z,4.80
2022-11-19T06:58:48.726Z,4.80
2022-11-19T07:10:00.020Z,4.80
2022-11-19T07:15:16.742Z,4.70
2022-11-19T07:20:24.498Z,4.60
2022-11-19T07:25:49.362Z,4.60
2022-11-19T07:31:00.565Z,4.60
2022-11-19T07:36:36.734Z,4.70
2022-11-19T07:42:05.705Z,4.90
2022-11-19T07:47:24.290Z,5.00
2022-11-19T07:52:41.293Z,5.10
2022-11-19T07:58:19.277Z,5.10
2022-11-19T08:03:52.055Z,5.00
2022-11-19T08:09:05.432Z,4.90
2022-11-19T08:14:13.815Z,4.90
2022-11-19T08:19:18.235Z,5.00
2022-11-19T08:24:23.499Z,5.10
2022-11-19T08:29:31.752Z,5.00
2022-11-19T08:34:42.765Z,5.00
2022-11-19T08:39:58.358Z,5.00
2022-11-19T08:45:34.055Z,5.20
2022-11-19T08:50:41.083Z,5.40
2022-11-19T08:55:54.470Z,5.40
2022-11-19T09:01:40.493Z,5.40
2022-11-19T09:07:05.626Z,5.40
2022-11-19T09:12:41.882Z,5.50
2022-11-19T09:18:07.238Z,5.90
2022-11-19T09:48:37.380Z,7.50
2022-11-19T10:01:27.500Z,7.80
2022-11-19T10:08:20.617Z,8.10
2022-11-19T10:33:22.118Z,9.30
2022-11-19T12:20:30.914Z,10.00
2022-11-19T12:26:43.361Z,10.20
2022-11-19T12:32:54.833Z,10.50
2022-11-19T12:38:55.059Z,10.40
2022-11-19T12:44:27.635Z,10.40
2022-11-19T13:03:09.034Z,10.40
2022-11-19T13:09:00.841Z,10.40
2022-11-19T13:20:56.248Z,10.60
2022-11-19T13:26:26.890Z,10.70
2022-11-19T14:04:39.965Z,10.80
2022-11-19T14:54:32.011Z,10.20
2022-11-19T15:00:32.077Z,10.10
2022-11-19T15:05:40.845Z,10.00
2022-11-19T15:11:16.440Z,10.00
2022-11-19T15:16:24.475Z,10.00
2022-11-19T15:21:52.003Z,9.90
2022-11-19T15:27:16.595Z,9.90
2022-11-19T15:32:57.866Z,9.90
2022-11-19T15:38:20.596Z,9.80
2022-11-19T15:43:52.543Z,9.80
2022-11-19T15:49:23.086Z,9.70
2022-11-19T15:54:39.175Z,9.60
2022-11-19T15:59:51.776Z,9.60
2022-11-19T16:05:01.564Z,9.50
2022-11-19T19:50:17.613Z,8.50
2022-11-19T23:26:41.228Z,9.20
2022-11-19T23:31:46.161Z,9.20
2022-11-19T23:36:50.832Z,9.20
2022-11-19T23:41:53.319Z,9.10
2022-11-19T23:48:29.275Z,9.10
