createdAt,value
2023-05-14T00:00:19.466Z,70.69
2023-05-14T00:03:07.277Z,70.66
2023-05-14T00:05:35.463Z,70.79
2023-05-14T00:08:03.185Z,70.64
2023-05-14T00:10:31.046Z,70.59
2023-05-14T00:12:58.929Z,70.56
2023-05-14T00:15:26.924Z,70.48
2023-05-14T00:17:54.974Z,70.43
2023-05-14T00:20:23.107Z,70.41
2023-05-14T00:22:51.501Z,70.31
2023-05-14T00:25:19.285Z,70.21
2023-05-14T00:27:47.168Z,70.11
2023-05-14T00:30:15.126Z,69.85
2023-05-14T00:32:43.782Z,69.79
2023-05-14T00:35:11.595Z,69.84
2023-05-14T00:37:39.375Z,69.68
2023-05-14T00:40:08.662Z,69.58
2023-05-14T00:42:36.743Z,69.49
2023-05-14T00:45:04.801Z,69.40
2023-05-14T00:47:35.030Z,69.42
2023-05-14T00:50:03.753Z,69.50
2023-05-14T00:52:31.492Z,69.57
2023-05-14T00:55:00.615Z,69.50
2023-05-14T00:57:28.448Z,69.55
2023-05-14T00:59:56.287Z,69.49
2023-05-14T01:02:24.151Z,69.40
2023-05-14T01:04:52.632Z,69.44
2023-05-14T01:07:40.484Z,69.43
2023-05-14T01:10:11.952Z,69.38
2023-05-14T01:13:02.633Z,69.30
2023-05-14T01:15:34.755Z,69.15
2023-05-14T01:18:08.159Z,69.17
2023-05-14T01:20:36.615Z,69.21
2023-05-14T01:23:04.501Z,68.94
2023-05-14T01:25:32.704Z,69.00
2023-05-14T01:28:09.025Z,69.17
2023-05-14T01:30:58.680Z,69.09
2023-05-14T01:33:27.543Z,69.10
2023-05-14T01:35:55.992Z,69.12
2023-05-14T01:38:24.339Z,69.32
2023-05-14T01:40:52.468Z,69.21
2023-05-14T01:43:21.023Z,69.39
2023-05-14T01:45:48.868Z,69.40
2023-05-14T01:48:16.901Z,69.37
2023-05-14T01:50:44.888Z,69.39
2023-05-14T01:53:12.635Z,69.33
2023-05-14T01:55:40.374Z,69.43
2023-05-14T01:58:08.401Z,69.63
2023-05-14T02:00:36.381Z,69.73
2023-05-14T02:03:04.140Z,69.71
2023-05-14T02:05:32.303Z,69.73
2023-05-14T02:08:00.175Z,69.81
2023-05-14T02:10:27.942Z,69.76
2023-05-14T02:12:56.045Z,69.85
2023-05-14T02:15:23.791Z,69.77
2023-05-14T02:17:51.617Z,69.85
2023-05-14T02:20:19.545Z,69.90
2023-05-14T02:22:47.595Z,69.87
2023-05-14T02:25:15.456Z,69.88
2023-05-14T02:27:43.309Z,69.89
2023-05-14T02:30:11.792Z,69.77
2023-05-14T02:32:40.524Z,69.81
2023-05-14T02:35:08.578Z,69.76
2023-05-14T02:37:36.914Z,69.81
2023-05-14T02:40:05.303Z,69.77
2023-05-14T02:42:33.598Z,69.70
2023-05-14T02:45:01.409Z,69.74
2023-05-14T02:47:29.182Z,69.71
2023-05-14T02:49:56.997Z,69.69
2023-05-14T02:52:24.775Z,69.61
2023-05-14T02:54:52.788Z,69.75
2023-05-14T02:57:21.098Z,69.58
2023-05-14T02:59:48.976Z,69.61
2023-05-14T03:02:17.349Z,69.62
2023-05-14T03:04:46.770Z,69.65
2023-05-14T03:07:14.808Z,69.67
2023-05-14T03:09:42.494Z,69.55
2023-05-14T03:12:10.947Z,69.51
2023-05-14T03:14:38.777Z,69.49
2023-05-14T03:17:06.711Z,69.45
2023-05-14T03:19:34.714Z,69.29
2023-05-14T03:22:02.716Z,69.26
2023-05-14T03:24:30.418Z,69.14
2023-05-14T03:26:58.426Z,69.30
2023-05-14T03:29:26.111Z,69.29
2023-05-14T03:31:54.601Z,69.08
2023-05-14T03:34:22.509Z,69.11
2023-05-14T03:36:50.684Z,69.05
2023-05-14T03:39:19.840Z,68.96
2023-05-14T03:41:48.142Z,69.06
2023-05-14T03:44:16.484Z,69.11
2023-05-14T03:46:45.334Z,68.97
2023-05-14T03:49:13.418Z,69.04
2023-05-14T03:51:41.252Z,68.90
2023-05-14T03:54:10.085Z,68.74
2023-05-14T03:56:37.756Z,68.61
2023-05-14T03:59:05.836Z,68.53
2023-05-14T04:01:33.731Z,68.52
2023-05-14T04:04:01.739Z,68.29
2023-05-14T04:06:29.971Z,68.01
2023-05-14T04:08:57.722Z,67.79
2023-05-14T04:11:25.582Z,67.76
2023-05-14T04:13:53.365Z,67.71
2023-05-14T04:16:21.273Z,67.62
2023-05-14T04:18:49.651Z,67.55
2023-05-14T04:21:17.565Z,67.53
2023-05-14T04:23:45.527Z,67.30
2023-05-14T04:26:13.292Z,67.23
2023-05-14T04:28:41.375Z,67.17
2023-05-14T04:31:09.016Z,66.84
2023-05-14T04:33:36.794Z,66.87
2023-05-14T04:36:05.786Z,66.76
2023-05-14T04:38:33.492Z,66.80
2023-05-14T04:41:01.224Z,66.33
2023-05-14T04:43:29.361Z,66.14
2023-05-14T04:45:57.057Z,65.75
2023-05-14T04:48:25.401Z,65.40
2023-05-14T04:50:53.249Z,64.69
2023-05-14T04:53:21.269Z,64.07
2023-05-14T04:55:48.990Z,63.47
2023-05-14T04:58:16.844Z,63.04
2023-05-14T05:00:44.634Z,62.74
2023-05-14T05:03:12.712Z,62.59
2023-05-14T05:05:40.786Z,62.09
2023-05-14T05:08:08.613Z,61.63
2023-05-14T05:10:36.580Z,61.34
2023-05-14T05:13:04.218Z,60.91
2023-05-14T05:15:32.033Z,60.06
2023-05-14T05:17:59.994Z,59.61
2023-05-14T05:20:28.368Z,58.72
2023-05-14T05:22:56.293Z,58.08
2023-05-14T05:25:23.946Z,58.23
2023-05-14T05:27:51.664Z,58.21
2023-05-14T05:30:19.625Z,58.14
2023-05-14T05:32:47.635Z,57.65
2023-05-14T05:35:15.587Z,57.64
2023-05-14T05:37:45.404Z,57.55
2023-05-14T05:40:14.427Z,57.26
2023-05-14T05:42:42.343Z,57.07
2023-05-14T05:45:10.320Z,57.60
2023-05-14T05:47:38.120Z,57.96
2023-05-14T05:50:06.278Z,57.92
2023-05-14T05:52:34.481Z,58.08
2023-05-14T05:55:02.452Z,58.20
2023-05-14T05:57:30.112Z,58.31
2023-05-14T05:59:58.376Z,58.46
2023-05-14T06:02:26.206Z,58.34
2023-05-14T06:04:53.986Z,58.34
2023-05-14T06:07:21.949Z,58.45
2023-05-14T06:09:49.624Z,58.02
2023-05-14T06:12:17.586Z,57.74
2023-05-14T06:14:45.407Z,57.59
2023-05-14T06:17:13.005Z,57.31
2023-05-14T06:19:40.654Z,56.68
2023-05-14T06:22:08.328Z,55.90
2023-05-14T06:24:36.263Z,55.51
2023-05-14T06:27:04.271Z,53.77
2023-05-14T06:29:32.516Z,53.24
2023-05-14T06:32:04.385Z,52.17
2023-05-14T06:34:32.473Z,51.47
2023-05-14T06:37:02.853Z,50.52
2023-05-14T06:39:30.851Z,50.23
2023-05-14T06:41:58.667Z,49.51
2023-05-14T06:44:26.551Z,49.18
2023-05-14T06:46:54.295Z,48.97
2023-05-14T06:49:22.004Z,48.00
2023-05-14T06:52:04.160Z,47.74
2023-05-14T06:54:31.969Z,47.28
2023-05-14T06:56:59.681Z,46.66
2023-05-14T06:59:27.753Z,46.84
2023-05-14T07:01:55.758Z,46.22
2023-05-14T07:04:23.589Z,45.47
2023-05-14T07:06:51.491Z,45.19
2023-05-14T07:09:19.743Z,44.96
2023-05-14T07:11:47.451Z,44.92
2023-05-14T07:14:15.129Z,44.30
2023-05-14T07:16:43.227Z,44.57
2023-05-14T07:19:11.021Z,44.30
2023-05-14T07:21:38.776Z,44.06
2023-05-14T07:24:06.607Z,44.29
2023-05-14T07:26:34.385Z,44.49
2023-05-14T07:29:02.173Z,43.74
2023-05-14T07:31:30.166Z,44.08
2023-05-14T07:33:58.317Z,43.56
2023-05-14T07:36:25.988Z,43.10
2023-05-14T07:38:54.106Z,43.67
2023-05-14T07:41:21.858Z,42.31
2023-05-14T07:43:49.645Z,42.02
2023-05-14T07:46:17.844Z,42.39
2023-05-14T07:48:45.666Z,42.49
2023-05-14T07:51:13.425Z,42.76
2023-05-14T07:53:41.446Z,42.86
2023-05-14T07:56:09.263Z,42.90
2023-05-14T07:58:37.189Z,42.72
2023-05-14T08:01:07.164Z,42.92
2023-05-14T08:03:35.161Z,42.54
2023-05-14T08:06:04.228Z,42.89
2023-05-14T08:08:32.179Z,42.93
2023-05-14T08:11:00.236Z,43.69
2023-05-14T08:13:28.082Z,43.93
2023-05-14T08:15:56.153Z,41.85
2023-05-14T08:18:23.865Z,41.14
2023-05-14T08:20:52.078Z,40.92
2023-05-14T08:23:19.849Z,41.04
2023-05-14T08:25:47.608Z,41.47
2023-05-14T08:28:15.650Z,41.52
2023-05-14T08:30:43.305Z,41.25
2023-05-14T08:33:11.184Z,41.07
2023-05-14T08:35:39.450Z,41.06
2023-05-14T08:38:07.163Z,40.84
2023-05-14T08:40:34.985Z,41.30
2023-05-14T08:43:03.221Z,41.83
2023-05-14T08:45:34.523Z,41.67
2023-05-14T08:48:05.186Z,41.14
2023-05-14T08:50:33.847Z,41.38
2023-05-14T08:53:01.653Z,40.93
2023-05-14T08:55:29.883Z,39.84
2023-05-14T08:57:58.043Z,39.61
2023-05-14T09:00:26.648Z,39.14
2023-05-14T09:02:55.181Z,39.86
2023-05-14T09:05:23.600Z,40.79
2023-05-14T09:07:51.653Z,40.14
2023-05-14T09:10:21.392Z,40.03
2023-05-14T09:12:49.637Z,38.74
2023-05-14T09:15:17.793Z,39.14
2023-05-14T09:17:48.151Z,39.60
2023-05-14T09:20:16.455Z,38.53
2023-05-14T09:22:44.119Z,38.35
2023-05-14T09:25:14.790Z,38.53
2023-05-14T09:27:42.615Z,38.73
2023-05-14T09:30:11.674Z,38.63
2023-05-14T09:32:40.716Z,38.43
2023-05-14T09:35:19.316Z,37.37
2023-05-14T09:37:48.943Z,36.85
2023-05-14T09:40:18.210Z,37.25
2023-05-14T09:42:46.491Z,37.42
2023-05-14T09:45:18.428Z,37.30
2023-05-14T09:47:50.734Z,37.22
2023-05-14T09:50:19.071Z,37.07
2023-05-14T09:52:49.023Z,37.61
2023-05-14T09:55:18.331Z,37.57
2023-05-14T09:57:47.497Z,37.86
2023-05-14T10:00:16.178Z,38.32
2023-05-14T10:02:46.157Z,40.47
2023-05-14T10:05:15.901Z,42.72
2023-05-14T10:07:47.095Z,43.21
2023-05-14T10:10:22.006Z,43.23
2023-05-14T10:12:57.536Z,43.10
2023-05-14T10:15:40.169Z,43.57
2023-05-14T10:18:11.359Z,44.17
2023-05-14T10:20:41.019Z,44.30
2023-05-14T10:23:08.913Z,44.44
2023-05-14T10:25:37.770Z,44.56
2023-05-14T10:28:06.093Z,44.44
2023-05-14T10:30:33.844Z,44.71
2023-05-14T10:33:08.793Z,45.01
2023-05-14T10:36:06.285Z,44.96
2023-05-14T10:38:37.524Z,44.65
2023-05-14T10:41:07.213Z,44.47
2023-05-14T10:43:37.027Z,45.32
2023-05-14T10:46:05.006Z,46.32
2023-05-14T10:48:33.547Z,47.01
2023-05-14T10:51:02.403Z,48.12
2023-05-14T10:53:37.563Z,48.47
2023-05-14T10:56:09.203Z,48.54
2023-05-14T10:58:37.790Z,48.97
2023-05-14T11:01:06.686Z,49.38
2023-05-14T11:03:39.490Z,49.72
2023-05-14T11:06:07.777Z,49.97
2023-05-14T11:08:36.823Z,50.03
2023-05-14T11:11:05.239Z,49.79
2023-05-14T11:13:34.573Z,49.90
2023-05-14T11:16:15.080Z,49.72
2023-05-14T11:18:53.468Z,49.40
2023-05-14T11:21:21.619Z,49.94
2023-05-14T11:23:49.588Z,51.12
2023-05-14T11:26:18.302Z,51.50
2023-05-14T11:28:47.868Z,52.24
2023-05-14T11:31:15.984Z,52.62
2023-05-14T11:33:44.292Z,52.32
2023-05-14T11:36:12.559Z,52.48
2023-05-14T11:38:51.646Z,52.62
2023-05-14T11:41:21.625Z,52.69
2023-05-14T11:43:49.485Z,52.72
2023-05-14T11:46:18.708Z,52.86
2023-05-14T11:48:46.509Z,53.90
2023-05-14T11:51:14.972Z,54.79
2023-05-14T11:53:42.839Z,54.85
2023-05-14T11:56:11.352Z,54.79
2023-05-14T11:58:39.413Z,55.29
2023-05-14T12:01:07.087Z,55.35
2023-05-14T12:03:35.314Z,55.19
2023-05-14T12:06:07.409Z,55.30
2023-05-14T12:08:35.200Z,55.68
2023-05-14T12:11:03.548Z,55.60
2023-05-14T12:13:31.746Z,56.20
2023-05-14T12:16:00.949Z,56.99
2023-05-14T12:18:29.960Z,57.18
2023-05-14T12:21:04.882Z,57.60
2023-05-14T12:23:32.728Z,58.62
2023-05-14T12:26:06.525Z,59.08
2023-05-14T12:28:37.957Z,58.81
2023-05-14T12:31:06.503Z,58.62
2023-05-14T12:33:34.248Z,58.49
2023-05-14T12:36:17.589Z,58.30
2023-05-14T12:38:50.564Z,58.19
2023-05-14T12:41:18.456Z,58.23
2023-05-14T12:43:48.239Z,58.64
2023-05-14T12:46:17.107Z,58.43
2023-05-14T12:48:45.713Z,58.04
2023-05-14T12:51:13.500Z,57.94
2023-05-14T12:53:41.441Z,57.52
2023-05-14T12:56:09.488Z,57.48
2023-05-14T12:58:37.523Z,57.35
2023-05-14T13:01:05.553Z,57.25
2023-05-14T13:03:33.315Z,57.28
2023-05-14T13:06:01.535Z,56.94
2023-05-14T13:08:29.951Z,53.99
2023-05-14T13:10:57.691Z,52.85
2023-05-14T13:13:25.617Z,52.22
2023-05-14T13:15:53.670Z,52.55
2023-05-14T13:18:21.599Z,52.95
2023-05-14T13:20:49.608Z,52.80
2023-05-14T13:23:17.393Z,52.22
2023-05-14T13:25:45.778Z,51.89
2023-05-14T13:28:15.394Z,52.14
2023-05-14T13:31:02.734Z,51.72
2023-05-14T13:33:30.774Z,51.36
2023-05-14T13:35:58.928Z,51.39
2023-05-14T13:38:26.580Z,51.56
2023-05-14T13:40:54.433Z,51.72
2023-05-14T13:43:22.382Z,51.34
2023-05-14T13:45:51.050Z,50.62
2023-05-14T13:48:18.716Z,50.12
2023-05-14T13:50:46.662Z,50.03
2023-05-14T13:53:14.692Z,49.99
2023-05-14T13:55:42.384Z,49.55
2023-05-14T13:58:11.099Z,49.32
2023-05-14T14:00:39.193Z,49.33
2023-05-14T14:03:08.986Z,49.24
2023-05-14T14:05:37.358Z,49.25
2023-05-14T14:08:22.028Z,49.61
2023-05-14T14:10:52.183Z,49.26
2023-05-14T14:13:21.623Z,49.48
2023-05-14T14:15:50.244Z,49.66
2023-05-14T14:18:18.163Z,49.58
2023-05-14T14:20:46.051Z,49.86
2023-05-14T14:23:14.166Z,49.96
2023-05-14T14:25:42.078Z,50.10
2023-05-14T14:28:10.071Z,50.22
2023-05-14T14:30:38.263Z,50.58
2023-05-14T14:33:06.128Z,50.57
2023-05-14T14:35:35.403Z,50.68
2023-05-14T14:38:03.172Z,50.79
2023-05-14T14:40:32.948Z,50.87
2023-05-14T14:43:01.952Z,51.02
2023-05-14T14:45:29.826Z,51.14
2023-05-14T14:48:16.691Z,51.16
2023-05-14T14:50:44.512Z,51.29
2023-05-14T14:53:12.200Z,51.17
2023-05-14T14:55:40.249Z,51.46
2023-05-14T14:58:08.271Z,51.49
2023-05-14T15:00:36.013Z,51.25
2023-05-14T15:03:04.017Z,50.91
2023-05-14T15:05:31.730Z,50.93
2023-05-14T15:07:59.451Z,51.03
2023-05-14T15:10:31.145Z,51.01
2023-05-14T15:12:59.349Z,51.45
2023-05-14T15:15:27.246Z,51.95
2023-05-14T15:17:56.300Z,52.26
2023-05-14T15:20:24.255Z,52.64
2023-05-14T15:22:53.588Z,52.65
2023-05-14T15:25:22.955Z,52.91
2023-05-14T15:27:51.884Z,53.22
2023-05-14T15:30:19.759Z,53.78
2023-05-14T15:32:48.098Z,53.89
2023-05-14T15:35:15.923Z,54.43
2023-05-14T15:37:44.656Z,54.78
2023-05-14T15:40:12.606Z,54.94
2023-05-14T15:42:44.156Z,56.00
2023-05-14T15:45:12.594Z,56.46
2023-05-14T15:47:40.747Z,56.82
2023-05-14T15:50:09.130Z,57.03
2023-05-14T15:52:37.392Z,57.12
2023-05-14T15:55:06.062Z,57.34
2023-05-14T15:57:34.519Z,57.69
2023-05-14T16:00:08.495Z,58.18
2023-05-14T16:02:36.938Z,58.89
2023-05-14T16:05:05.612Z,59.05
2023-05-14T16:07:33.357Z,59.37
2023-05-14T16:10:01.217Z,59.55
2023-05-14T16:12:28.934Z,59.85
2023-05-14T16:14:57.646Z,60.03
2023-05-14T16:17:27.314Z,60.04
2023-05-14T16:19:56.427Z,59.98
2023-05-14T16:22:24.419Z,60.19
2023-05-14T16:24:52.388Z,60.31
2023-05-14T16:27:20.205Z,60.47
2023-05-14T16:29:48.130Z,60.98
2023-05-14T16:32:16.168Z,61.09
2023-05-14T16:34:50.093Z,61.53
2023-05-14T16:37:19.916Z,61.99
2023-05-14T16:39:48.778Z,62.24
2023-05-14T16:42:16.386Z,62.24
2023-05-14T16:44:44.343Z,62.37
2023-05-14T16:47:13.079Z,62.39
2023-05-14T16:49:40.816Z,62.36
2023-05-14T16:52:08.540Z,62.52
2023-05-14T16:54:37.276Z,62.67
2023-05-14T16:57:06.032Z,62.85
2023-05-14T16:59:33.733Z,63.00
2023-05-14T17:02:01.832Z,63.08
2023-05-14T17:04:29.760Z,63.17
2023-05-14T17:06:57.781Z,63.23
2023-05-14T17:09:25.676Z,64.00
2023-05-14T17:11:53.364Z,64.00
2023-05-14T17:14:21.710Z,64.43
2023-05-14T17:16:49.460Z,64.34
2023-05-14T17:19:17.552Z,64.20
2023-05-14T17:21:45.334Z,64.22
2023-05-14T17:24:13.203Z,64.21
2023-05-14T17:26:41.029Z,64.61
2023-05-14T17:29:08.851Z,64.42
2023-05-14T17:31:36.582Z,64.62
2023-05-14T17:34:04.952Z,64.66
2023-05-14T17:36:33.396Z,64.63
2023-05-14T17:39:01.673Z,64.66
2023-05-14T17:41:29.609Z,64.85
2023-05-14T17:43:57.340Z,65.09
2023-05-14T17:46:25.625Z,65.20
2023-05-14T17:48:53.361Z,65.17
2023-05-14T17:51:21.268Z,65.10
2023-05-14T17:53:48.978Z,65.22
2023-05-14T17:56:18.548Z,65.38
2023-05-14T17:58:46.774Z,65.49
2023-05-14T18:01:14.667Z,65.59
2023-05-14T18:03:43.165Z,65.53
2023-05-14T18:06:11.164Z,65.55
2023-05-14T18:08:38.850Z,65.58
2023-05-14T18:11:06.567Z,65.48
2023-05-14T18:13:34.227Z,65.46
2023-05-14T18:16:02.084Z,65.30
2023-05-14T18:18:30.614Z,65.22
2023-05-14T18:20:58.471Z,65.33
2023-05-14T18:23:26.638Z,65.24
2023-05-14T18:25:54.535Z,65.25
2023-05-14T18:28:22.518Z,65.35
2023-05-14T18:30:50.630Z,65.42
2023-05-14T18:33:18.407Z,65.37
2023-05-14T18:35:46.150Z,65.37
2023-05-14T18:38:14.174Z,65.46
2023-05-14T18:40:41.848Z,65.81
2023-05-14T18:43:11.718Z,66.05
2023-05-14T18:45:40.104Z,66.07
2023-05-14T18:48:08.070Z,66.06
2023-05-14T18:50:37.430Z,66.22
2023-05-14T18:53:06.690Z,66.52
2023-05-14T18:55:37.902Z,66.90
2023-05-14T18:58:05.578Z,67.08
2023-05-14T19:00:33.411Z,67.25
2023-05-14T19:03:01.298Z,67.29
2023-05-14T19:05:29.230Z,67.21
2023-05-14T19:07:57.122Z,67.63
2023-05-14T19:10:25.221Z,67.55
2023-05-14T19:12:52.989Z,67.28
2023-05-14T19:15:20.901Z,67.33
2023-05-14T19:17:49.405Z,67.33
2023-05-14T19:20:18.213Z,67.33
2023-05-14T19:22:46.316Z,67.50
2023-05-14T19:25:14.189Z,67.53
2023-05-14T19:27:42.343Z,67.50
2023-05-14T19:30:10.375Z,67.46
2023-05-14T19:32:38.240Z,67.41
2023-05-14T19:35:06.231Z,67.39
2023-05-14T19:37:33.980Z,67.17
2023-05-14T19:40:01.969Z,67.09
2023-05-14T19:42:30.584Z,67.03
2023-05-14T19:44:58.263Z,67.10
2023-05-14T19:47:26.120Z,67.08
2023-05-14T19:49:54.004Z,66.92
2023-05-14T19:52:21.664Z,66.54
2023-05-14T19:54:49.552Z,66.25
2023-05-14T19:57:17.682Z,66.41
2023-05-14T19:59:45.474Z,66.33
2023-05-14T20:02:18.370Z,66.22
2023-05-14T20:04:47.431Z,66.21
2023-05-14T20:07:15.574Z,66.06
2023-05-14T20:09:43.582Z,65.69
2023-05-14T20:12:12.925Z,65.45
2023-05-14T20:14:41.370Z,65.41
2023-05-14T20:17:09.546Z,65.37
2023-05-14T20:19:37.300Z,65.24
2023-05-14T20:22:05.293Z,65.09
2023-05-14T20:24:32.941Z,65.04
2023-05-14T20:27:00.926Z,64.96
2023-05-14T20:29:28.609Z,65.07
2023-05-14T20:31:56.943Z,65.03
2023-05-14T20:34:25.356Z,65.32
2023-05-14T20:36:53.575Z,65.30
2023-05-14T20:39:21.745Z,65.31
2023-05-14T20:41:49.818Z,65.04
2023-05-14T20:44:19.127Z,64.91
2023-05-14T20:46:48.880Z,64.98
2023-05-14T20:49:16.917Z,65.13
2023-05-14T20:51:44.706Z,65.26
2023-05-14T20:54:12.722Z,65.21
2023-05-14T20:56:40.438Z,65.30
2023-05-14T20:59:08.326Z,65.14
2023-05-14T21:01:36.391Z,65.09
2023-05-14T21:04:04.596Z,64.93
2023-05-14T21:06:32.453Z,64.96
2023-05-14T21:09:00.745Z,65.03
2023-05-14T21:11:28.783Z,65.26
2023-05-14T21:13:56.570Z,65.47
2023-05-14T21:16:24.453Z,65.61
2023-05-14T21:18:52.374Z,65.81
2023-05-14T21:21:20.557Z,65.81
2023-05-14T21:23:48.610Z,65.82
2023-05-14T21:26:16.320Z,65.63
2023-05-14T21:28:44.081Z,65.55
2023-05-14T21:31:11.758Z,65.31
2023-05-14T21:33:40.963Z,65.19
2023-05-14T21:36:09.217Z,65.18
2023-05-14T21:38:37.118Z,64.75
2023-05-14T21:41:05.170Z,64.39
2023-05-14T21:43:33.116Z,64.21
2023-05-14T21:46:00.905Z,63.87
2023-05-14T21:48:28.788Z,63.77
2023-05-14T21:50:57.485Z,63.76
2023-05-14T21:53:25.416Z,63.65
2023-05-14T21:55:53.818Z,63.72
2023-05-14T21:58:21.623Z,63.57
2023-05-14T22:00:49.630Z,63.61
2023-05-14T22:03:17.649Z,63.47
2023-05-14T22:05:46.063Z,63.32
2023-05-14T22:08:13.818Z,63.09
2023-05-14T22:10:42.148Z,63.00
2023-05-14T22:13:10.056Z,62.76
2023-05-14T22:15:37.947Z,62.67
2023-05-14T22:18:06.978Z,62.49
2023-05-14T22:20:34.934Z,62.34
2023-05-14T22:23:03.135Z,62.30
2023-05-14T22:25:30.912Z,62.24
2023-05-14T22:27:58.944Z,62.13
2023-05-14T22:30:26.894Z,62.12
2023-05-14T22:32:54.670Z,62.20
2023-05-14T22:35:22.912Z,62.27
2023-05-14T22:37:50.727Z,62.13
2023-05-14T22:40:18.580Z,61.88
2023-05-14T22:42:46.743Z,61.58
2023-05-14T22:45:14.907Z,61.18
2023-05-14T22:47:42.660Z,60.81
2023-05-14T22:50:11.737Z,59.96
2023-05-14T22:52:40.175Z,59.71
2023-05-14T22:55:08.620Z,59.87
2023-05-14T22:57:36.420Z,59.70
2023-05-14T23:00:04.948Z,59.34
2023-05-14T23:02:32.668Z,59.08
2023-05-14T23:05:00.694Z,58.90
2023-05-14T23:07:28.794Z,58.77
2023-05-14T23:09:56.812Z,58.64
2023-05-14T23:12:24.675Z,58.58
2023-05-14T23:14:52.830Z,58.54
2023-05-14T23:17:20.689Z,58.52
2023-05-14T23:19:48.610Z,58.20
2023-05-14T23:22:16.370Z,58.45
2023-05-14T23:24:45.043Z,58.61
2023-05-14T23:27:13.189Z,58.24
2023-05-14T23:29:41.056Z,57.76
2023-05-14T23:32:09.117Z,57.62
2023-05-14T23:34:37.154Z,57.46
2023-05-14T23:37:04.959Z,57.14
2023-05-14T23:39:32.871Z,57.23
2023-05-14T23:42:01.190Z,56.97
2023-05-14T23:44:29.047Z,56.91
2023-05-14T23:46:56.703Z,56.61
2023-05-14T23:49:24.559Z,56.45
2023-05-14T23:51:52.402Z,56.30
2023-05-14T23:54:20.595Z,56.38
2023-05-14T23:56:48.497Z,56.37
2023-05-14T23:59:16.603Z,56.36
