createdAt,value
2022-11-29T00:05:56.046Z,5.094558031981606
2022-11-29T00:17:20.773Z,5.19017362562709
2022-11-29T00:23:48.671Z,5.146328255643813
2022-11-29T00:44:22.305Z,5.213492892976588
2022-11-29T00:54:25.410Z,5.147722225125418
2022-11-29T01:06:44.850Z,5.123346702550168
2022-11-29T01:13:13.898Z,5.246323683110368
2022-11-29T01:25:49.725Z,5.057598244147157
2022-11-29T01:41:15.345Z,5.047801917851171
2022-11-29T01:47:44.363Z,5.209224759615385
2022-11-29T02:00:13.349Z,5.343721258361204
2022-11-29T02:06:44.219Z,5.132353940217391
2022-11-29T02:17:52.410Z,5.0637202132107015
2022-11-29T02:26:25.578Z,5.234081704640468
2022-11-29T02:33:00.873Z,5.228384981187291
2022-11-29T02:48:38.902Z,5.103175951086956
2022-11-29T02:55:12.696Z,5.084975961538462
2022-11-29T03:01:42.569Z,5.155594168060199
2022-11-29T03:13:19.318Z,5.058232519857859
2022-11-29T03:20:21.267Z,5.121750235158863
2022-11-29T03:26:53.054Z,5.0915388534699
2022-11-29T03:35:17.906Z,5.2127763116638794
2022-11-29T03:44:33.862Z,5.178314433528429
2022-11-29T03:51:36.469Z,5.2084853156354525
2022-11-29T04:02:45.302Z,5.163040865384614
2022-11-29T04:11:26.912Z,5.102755278010033
2022-11-29T04:18:43.800Z,5.145797188545151
2022-11-29T04:25:15.361Z,5.158199858904682
2022-11-29T04:33:37.923Z,5.0265814433528435
2022-11-29T04:40:07.266Z,5.1323167067307685
2022-11-29T04:46:36.132Z,5.178998353887959
2022-11-29T04:53:07.204Z,5.221238111413044
2022-11-29T05:07:14.109Z,5.182729541178929
2022-11-29T05:13:48.424Z,5.173485838210703
2022-11-29T05:20:19.272Z,5.248474080267558
2022-11-29T05:26:51.943Z,5.231677205267559
2022-11-29T05:33:37.941Z,5.297138900501673
2022-11-29T05:44:30.089Z,5.164771242683947
2022-11-29T06:10:34.040Z,5.086739653010034
2022-11-29T06:25:28.500Z,5.012885399247493
2022-11-29T06:32:32.575Z,5.107129232859531
2022-11-29T06:39:01.322Z,5.169835650083613
2022-11-29T06:45:32.565Z,5.096348505434783
2022-11-29T06:58:02.750Z,5.199356579222408
2022-11-29T07:04:33.923Z,5.153951322115384
2022-11-29T07:11:06.770Z,5.2200355351170575
2022-11-29T07:17:39.263Z,5.079861909489967
2022-11-29T07:25:48.062Z,5.122375365802675
2022-11-29T07:32:16.575Z,5.159391983695652
2022-11-29T07:38:45.664Z,5.052024325877926
2022-11-29T07:50:49.736Z,5.033494460702341
2022-11-29T07:57:20.995Z,4.97720004180602
2022-11-29T08:03:49.853Z,5.086188336120402
2022-11-29T08:15:23.648Z,5.121230926003345
2022-11-29T08:21:51.333Z,5.143439067725753
2022-11-29T08:28:20.524Z,5.2025789088628756
2022-11-29T08:36:07.947Z,5.172191158026756
2022-11-29T08:47:11.183Z,4.999135137959866
2022-11-29T08:59:59.663Z,5.290502194816054
2022-11-29T09:07:40.112Z,5.252250339673913
2022-11-29T09:14:08.526Z,5.172634693770903
2022-11-29T09:20:35.932Z,5.273321227006689
2022-11-29T09:27:03.008Z,5.321854096989966
2022-11-29T09:35:30.832Z,5.273874503553512
2022-11-29T09:43:17.678Z,5.359753213837792
2022-11-29T09:49:47.064Z,5.319889214046823
2022-11-29T09:56:14.955Z,5.412919366638796
2022-11-29T10:02:43.865Z,5.515085441053512
2022-11-29T10:09:13.108Z,5.689737275292642
2022-11-29T10:16:08.430Z,5.68338537311873
2022-11-29T10:22:36.929Z,5.549461747491639
2022-11-29T10:29:05.303Z,5.754042119565217
2022-11-29T10:35:33.709Z,5.858865489130435
2022-11-29T10:42:02.320Z,5.713705189172241
2022-11-29T10:54:55.179Z,6.137093697742475
2022-11-29T11:01:23.760Z,5.902659908026755
2022-11-29T11:14:59.789Z,5.807745218436454
2022-11-29T11:27:51.754Z,5.744168713419732
2022-11-29T11:34:20.266Z,5.795509118938127
2022-11-29T11:53:56.498Z,5.96495087792642
2022-11-29T12:05:10.245Z,6.173577942098662
2022-11-29T12:11:38.455Z,6.03872347930602
2022-11-29T12:18:06.031Z,6.025503631897994
2022-11-29T12:24:33.466Z,6.084999477424749
2022-11-29T12:31:00.867Z,6.07388691471572
2022-11-29T12:37:28.588Z,6.123610603051839
2022-11-29T12:43:56.405Z,6.15615789611204
2022-11-29T12:56:49.556Z,6.031421796613713
2022-11-29T13:03:16.979Z,6.161437865802675
2022-11-29T13:09:44.866Z,6.319162181229097
2022-11-29T13:16:17.170Z,6.189778428093645
2022-11-29T13:22:47.838Z,6.113747648411372
2022-11-29T13:29:15.195Z,6.163696697324415
2022-11-29T13:35:42.339Z,6.1367514109531776
2022-11-29T13:42:10.283Z,6.160741534280937
2022-11-29T13:49:44.885Z,6.071684260033445
2022-11-29T14:01:51.234Z,6.24222799958194
2022-11-29T14:08:18.841Z,6.24475595735786
2022-11-29T14:25:51.959Z,6.156839203595317
2022-11-29T14:36:15.257Z,6.130964543269231
2022-11-29T14:42:43.931Z,6.161849393812709
2022-11-29T14:49:10.925Z,6.1203752090301
2022-11-29T14:56:59.739Z,6.022381897993311
2022-11-29T15:03:26.861Z,6.071756767349499
2022-11-29T15:09:55.136Z,6.06931764736622
2022-11-29T15:19:53.701Z,6.069023045568562
2022-11-29T15:29:45.450Z,5.961605743102007
2022-11-29T15:36:13.181Z,5.841799487876254
2022-11-29T15:42:41.590Z,5.864059887123745
2022-11-29T15:49:09.216Z,5.864625574832776
2022-11-29T15:55:37.238Z,5.905513822115385
2022-11-29T16:05:42.385Z,5.839167015050166
2022-11-29T16:12:09.458Z,5.847871159071906
2022-11-29T16:18:38.690Z,5.874461094272576
2022-11-29T16:27:54.752Z,5.8939929974916385
2022-11-29T16:39:14.936Z,5.867168556647157
2022-11-29T16:55:15.586Z,5.846428851379598
2022-11-29T17:01:43.928Z,5.885108565008361
2022-11-29T17:17:38.180Z,5.970227581521739
2022-11-29T17:26:53.966Z,5.840764788879599
2022-11-29T17:36:38.241Z,5.820522183319397
2022-11-29T17:43:06.749Z,5.812530701295986
2022-11-29T17:49:35.607Z,5.799512045359531
2022-11-29T17:56:02.944Z,5.756101066053511
2022-11-29T18:02:31.728Z,5.794126254180601
2022-11-29T18:09:00.308Z,5.822105586329432
2022-11-29T18:21:55.312Z,5.732365044941472
2022-11-29T18:28:25.560Z,5.727075930183946
2022-11-29T18:34:55.720Z,5.7727176525919734
2022-11-29T18:41:23.108Z,5.868774822324415
2022-11-29T18:47:50.186Z,5.736862458193979
2022-11-29T18:54:16.691Z,5.752315661580267
2022-11-29T19:00:43.765Z,5.655558894230769
2022-11-29T19:11:13.496Z,5.608681934573578
2022-11-29T19:17:43.471Z,5.724175637541806
2022-11-29T19:24:11.803Z,5.672230351170568
2022-11-29T19:30:43.587Z,5.707573421822742
2022-11-29T19:37:16.070Z,5.747617056856187
2022-11-29T19:46:34.194Z,5.670372596153846
2022-11-29T19:53:59.389Z,5.755453072742475
2022-11-29T20:06:17.026Z,5.741949075041806
2022-11-29T20:13:38.905Z,5.6149698212792645
2022-11-29T20:22:59.396Z,5.574479384406355
2022-11-29T20:29:30.600Z,5.646873040342809
2022-11-29T20:38:33.845Z,5.618353496028428
2022-11-29T20:45:05.732Z,5.517506924122073
2022-11-29T20:51:44.898Z,5.460595213210702
2022-11-29T20:58:28.735Z,5.530283889005017
2022-11-29T21:08:59.588Z,5.507144910117057
2022-11-29T21:15:34.472Z,5.520118493938127
2022-11-29T21:25:18.545Z,5.501469089673913
2022-11-29T21:31:48.248Z,5.627750052257525
2022-11-29T21:38:19.427Z,5.45009210388796
2022-11-29T21:45:15.226Z,5.566152801003344
2022-11-29T21:51:45.239Z,5.627113816889632
2022-11-29T22:01:00.671Z,5.626094795150501
2022-11-29T22:07:31.813Z,5.640728208612041
2022-11-29T22:19:04.060Z,5.53651429243311
2022-11-29T22:25:38.490Z,5.551934181647157
2022-11-29T22:36:23.142Z,5.599364417851171
2022-11-29T22:43:01.281Z,5.592453360158863
2022-11-29T22:53:07.837Z,5.619000182901337
2022-11-29T23:01:04.362Z,5.635231370192308
2022-11-29T23:13:17.592Z,5.5709245662625415
2022-11-29T23:19:56.244Z,5.518569711538462
2022-11-29T23:38:14.647Z,5.4181621028428095
2022-11-29T23:51:03.916Z,5.4801042537625415
2022-11-29T23:57:36.161Z,5.5145132211538455
