createdAt,value
2018-04-10T00:01:00.918Z,12.43
2018-04-10T00:13:14.135Z,12.39
2018-04-10T00:15:42.210Z,12.40
2018-04-10T00:18:10.321Z,12.47
2018-04-10T00:20:38.432Z,12.53
2018-04-10T00:23:07.232Z,12.54
2018-04-10T00:25:35.372Z,12.52
2018-04-10T00:28:03.488Z,12.57
2018-04-10T00:30:31.605Z,12.68
2018-04-10T00:32:59.696Z,12.63
2018-04-10T00:35:28.520Z,12.63
2018-04-10T00:37:56.617Z,12.72
2018-04-10T00:40:25.420Z,12.72
2018-04-10T00:42:53.517Z,12.69
2018-04-10T00:45:21.611Z,12.61
2018-04-10T00:47:49.732Z,12.62
2018-04-10T00:50:17.869Z,12.63
2018-04-10T00:52:45.928Z,12.63
2018-04-10T00:55:15.034Z,12.60
2018-04-10T00:57:43.161Z,12.68
2018-04-10T01:00:11.259Z,12.65
2018-04-10T01:02:39.377Z,12.66
2018-04-10T01:05:07.467Z,12.61
2018-04-10T01:07:35.561Z,12.70
2018-04-10T01:10:03.669Z,12.71
2018-04-10T01:12:31.767Z,12.63
2018-04-10T01:14:59.892Z,12.57
2018-04-10T01:17:28.819Z,12.67
2018-04-10T01:19:56.941Z,12.49
2018-04-10T01:22:25.052Z,12.41
2018-04-10T01:24:54.719Z,12.47
2018-04-10T01:27:22.803Z,12.57
2018-04-10T01:29:50.908Z,12.48
2018-04-10T01:32:19.011Z,12.57
2018-04-10T01:34:47.557Z,12.67
2018-04-10T01:37:15.659Z,12.65
2018-04-10T01:39:44.659Z,12.71
2018-04-10T01:42:12.815Z,12.69
2018-04-10T01:44:40.940Z,12.72
2018-04-10T01:47:09.035Z,12.71
2018-04-10T02:02:37.600Z,12.67
2018-04-10T02:05:05.700Z,12.68
2018-04-10T02:07:33.796Z,12.72
2018-04-10T02:10:02.281Z,12.85
2018-04-10T02:12:30.388Z,12.88
2018-04-10T02:14:58.486Z,12.88
2018-04-10T02:17:26.588Z,12.85
2018-04-10T02:19:54.678Z,12.83
2018-04-10T02:22:22.781Z,12.80
2018-04-10T02:24:50.905Z,12.77
2018-04-10T02:27:19.005Z,12.79
2018-04-10T02:29:47.393Z,12.78
2018-04-10T02:32:16.673Z,12.82
2018-04-10T02:34:45.545Z,12.88
2018-04-10T02:37:13.981Z,12.93
2018-04-10T02:39:42.083Z,12.92
2018-04-10T02:42:10.268Z,12.93
2018-04-10T02:44:38.865Z,12.94
2018-04-10T02:47:07.771Z,12.98
2018-04-10T02:49:35.951Z,13.01
2018-04-10T02:52:04.064Z,13.06
2018-04-10T02:54:32.211Z,13.13
2018-04-10T02:57:00.287Z,13.20
2018-04-10T02:59:28.414Z,13.24
2018-04-10T03:01:58.761Z,13.25
2018-04-10T03:04:27.330Z,13.21
2018-04-10T03:06:55.496Z,13.21
2018-04-10T03:09:23.624Z,13.24
2018-04-10T03:11:52.743Z,13.26
2018-04-10T03:14:20.856Z,13.16
2018-04-10T03:16:51.613Z,13.18
2018-04-10T03:19:19.704Z,13.24
2018-04-10T03:21:48.836Z,13.17
2018-04-10T03:24:16.927Z,13.19
2018-04-10T03:26:45.020Z,13.28
2018-04-10T03:29:13.159Z,13.32
2018-04-10T03:31:41.280Z,13.26
2018-04-10T03:34:09.987Z,13.29
2018-04-10T03:36:38.093Z,13.27
2018-04-10T03:39:08.971Z,13.29
2018-04-10T03:41:37.072Z,13.32
2018-04-10T03:44:06.176Z,13.37
2018-04-10T03:46:34.290Z,13.27
2018-04-10T03:49:02.381Z,13.35
2018-04-10T03:51:30.483Z,13.40
2018-04-10T03:53:58.612Z,13.41
2018-04-10T03:56:27.011Z,13.42
2018-04-10T03:58:55.116Z,13.44
2018-04-10T04:01:23.251Z,13.46
2018-04-10T04:03:51.867Z,13.51
2018-04-10T04:06:19.939Z,13.57
2018-04-10T04:08:48.552Z,13.58
2018-04-10T04:11:16.664Z,13.57
2018-04-10T04:13:44.781Z,13.57
2018-04-10T04:16:24.652Z,13.56
2018-04-10T04:19:04.747Z,13.59
2018-04-10T04:21:44.707Z,13.63
2018-04-10T04:24:12.864Z,13.64
2018-04-10T04:26:40.982Z,13.66
2018-04-10T04:29:09.088Z,13.67
2018-04-10T04:31:37.228Z,13.65
2018-04-10T04:34:05.351Z,13.71
2018-04-10T04:36:33.447Z,13.71
2018-04-10T04:39:01.554Z,13.73
2018-04-10T04:41:29.647Z,13.72
2018-04-10T04:43:57.755Z,13.72
2018-04-10T04:46:25.883Z,13.71
2018-04-10T04:48:53.984Z,13.77
2018-04-10T04:51:22.087Z,13.77
2018-04-10T04:53:50.216Z,13.78
2018-04-10T04:56:18.321Z,13.79
2018-04-10T04:58:46.429Z,13.81
2018-04-10T05:01:15.148Z,13.83
2018-04-10T05:03:43.269Z,13.82
2018-04-10T05:06:12.307Z,13.83
2018-04-10T05:08:40.431Z,13.83
2018-04-10T05:11:08.936Z,13.81
2018-04-10T05:13:37.045Z,13.74
2018-04-10T05:16:05.222Z,13.76
2018-04-10T05:18:33.299Z,13.77
2018-04-10T05:21:01.449Z,13.76
2018-04-10T05:23:29.569Z,13.74
2018-04-10T05:25:57.675Z,13.77
2018-04-10T05:28:25.795Z,13.72
2018-04-10T05:30:53.936Z,13.75
2018-04-10T05:33:22.061Z,13.73
2018-04-10T05:35:53.102Z,13.73
2018-04-10T05:38:21.205Z,13.76
2018-04-10T05:40:49.324Z,13.77
2018-04-10T05:43:18.038Z,13.80
2018-04-10T05:45:46.191Z,13.82
2018-04-10T05:48:14.298Z,13.81
2018-04-10T05:50:42.402Z,13.84
2018-04-10T05:53:10.598Z,13.88
2018-04-10T05:55:38.707Z,13.86
2018-04-10T05:58:06.817Z,13.90
2018-04-10T06:00:34.922Z,13.87
2018-04-10T06:03:08.701Z,13.87
2018-04-10T06:05:37.157Z,13.85
2018-04-10T06:08:05.263Z,13.84
2018-04-10T06:10:33.729Z,13.78
2018-04-10T06:13:01.831Z,13.79
2018-04-10T06:15:29.944Z,13.79
2018-04-10T06:17:58.047Z,13.77
2018-04-10T06:20:26.395Z,13.78
2018-04-10T06:22:54.480Z,13.82
2018-04-10T06:25:23.405Z,13.80
2018-04-10T06:27:51.838Z,13.85
2018-04-10T06:30:20.026Z,13.88
2018-04-10T06:32:48.176Z,13.84
2018-04-10T06:35:16.289Z,13.89
2018-04-10T06:37:44.393Z,13.91
2018-04-10T06:40:12.656Z,13.87
2018-04-10T06:55:40.780Z,14.04
2018-04-10T06:58:08.903Z,14.08
2018-04-10T07:00:37.011Z,14.13
2018-04-10T07:03:05.140Z,14.21
2018-04-10T07:05:33.248Z,14.34
2018-04-10T07:08:01.414Z,14.43
2018-04-10T07:10:29.516Z,14.58
2018-04-10T07:12:57.628Z,14.65
2018-04-10T07:15:25.764Z,14.69
2018-04-10T07:17:53.880Z,14.80
2018-04-10T07:20:23.018Z,14.86
2018-04-10T07:22:51.732Z,14.95
2018-04-10T07:25:21.199Z,15.17
2018-04-10T07:27:49.316Z,15.31
2018-04-10T07:30:18.189Z,15.49
2018-04-10T07:32:46.290Z,15.48
2018-04-10T07:35:14.413Z,15.54
2018-04-10T07:37:42.579Z,15.61
2018-04-10T07:40:10.721Z,15.60
2018-04-10T07:42:38.836Z,15.71
2018-04-10T07:45:07.955Z,15.88
2018-04-10T07:47:36.829Z,15.98
2018-04-10T08:03:04.959Z,16.96
2018-04-10T08:05:33.136Z,17.00
2018-04-10T08:08:01.258Z,16.87
2018-04-10T08:10:29.358Z,16.65
2018-04-10T08:12:57.467Z,16.59
2018-04-10T08:15:25.614Z,16.76
2018-04-10T08:17:53.734Z,16.80
2018-04-10T08:20:21.844Z,17.12
2018-04-10T08:22:49.985Z,16.81
2018-04-10T08:25:18.094Z,16.82
2018-04-10T08:27:46.197Z,16.77
2018-04-10T08:30:14.313Z,16.79
2018-04-10T08:32:42.445Z,16.81
2018-04-10T08:35:10.539Z,16.81
2018-04-10T08:37:38.669Z,16.89
2018-04-10T08:40:07.217Z,16.95
2018-04-10T08:42:35.353Z,16.92
2018-04-10T08:45:04.097Z,17.01
2018-04-10T08:47:32.217Z,16.98
2018-04-10T08:50:00.417Z,16.96
2018-04-10T08:52:28.509Z,16.98
2018-04-10T08:54:56.661Z,16.91
2018-04-10T08:57:24.784Z,16.89
2018-04-10T08:59:52.889Z,16.84
2018-04-10T09:02:21.024Z,16.83
2018-04-10T09:04:49.130Z,16.91
2018-04-10T09:07:17.252Z,16.94
2018-04-10T09:09:45.374Z,16.86
2018-04-10T09:12:13.466Z,16.84
2018-04-10T09:14:42.005Z,16.81
2018-04-10T09:17:10.129Z,16.76
2018-04-10T09:19:38.587Z,16.84
2018-04-10T09:22:07.162Z,16.89
2018-04-10T09:24:35.318Z,16.88
2018-04-10T09:27:03.461Z,16.83
2018-04-10T09:29:31.578Z,16.92
2018-04-10T09:32:01.528Z,16.92
2018-04-10T09:34:29.601Z,16.96
2018-04-10T09:36:58.960Z,16.98
2018-04-10T09:39:27.808Z,17.10
2018-04-10T09:41:55.939Z,17.16
2018-04-10T09:44:24.338Z,17.11
2018-04-10T09:46:52.437Z,17.14
2018-04-10T09:49:21.442Z,17.13
2018-04-10T09:51:49.987Z,17.18
2018-04-10T09:54:18.076Z,17.25
2018-04-10T09:56:46.410Z,17.32
2018-04-10T09:59:14.527Z,17.41
2018-04-10T10:01:42.642Z,17.28
2018-04-10T10:04:10.757Z,17.20
2018-04-10T10:06:38.911Z,17.24
2018-04-10T10:09:07.080Z,17.22
2018-04-10T10:11:35.188Z,17.34
2018-04-10T10:14:03.286Z,17.41
2018-04-10T10:16:32.175Z,17.40
2018-04-10T10:19:01.247Z,17.44
2018-04-10T10:21:29.376Z,17.49
2018-04-10T10:23:57.483Z,17.59
2018-04-10T10:26:25.612Z,17.65
2018-04-10T10:28:53.722Z,17.54
2018-04-10T10:31:21.873Z,17.57
2018-04-10T10:33:50.005Z,17.61
2018-04-10T10:36:18.137Z,17.64
2018-04-10T10:38:46.238Z,17.64
2018-04-10T10:41:14.385Z,17.69
2018-04-10T10:43:42.484Z,17.82
2018-04-10T10:46:11.356Z,17.90
2018-04-10T10:48:39.804Z,17.80
2018-04-10T10:51:08.255Z,17.82
2018-04-10T10:53:36.350Z,17.85
2018-04-10T10:56:09.418Z,17.86
2018-04-10T10:58:37.514Z,17.87
2018-04-10T11:01:05.647Z,17.94
2018-04-10T11:03:33.761Z,18.01
2018-04-10T11:06:02.113Z,17.92
2018-04-10T11:08:30.210Z,17.93
2018-04-10T11:10:58.321Z,17.89
2018-04-10T11:13:26.422Z,17.86
2018-04-10T11:15:54.550Z,17.97
2018-04-10T11:18:22.665Z,17.92
2018-04-10T11:20:51.521Z,17.89
2018-04-10T11:23:19.643Z,17.98
2018-04-10T11:25:47.769Z,18.05
2018-04-10T11:28:15.882Z,17.86
2018-04-10T11:30:44.002Z,17.94
2018-04-10T11:33:12.092Z,18.04
2018-04-10T11:35:40.196Z,18.08
2018-04-10T11:38:09.208Z,18.10
2018-04-10T11:40:37.308Z,18.12
2018-04-10T11:43:06.438Z,18.09
2018-04-10T11:45:34.539Z,18.08
2018-04-10T11:48:02.913Z,18.03
2018-04-10T11:50:31.032Z,17.94
2018-04-10T11:52:59.129Z,17.97
2018-04-10T11:55:27.307Z,17.94
2018-04-10T11:57:55.453Z,18.00
2018-04-10T12:00:23.561Z,18.06
2018-04-10T12:02:51.740Z,17.90
2018-04-10T12:05:19.961Z,17.88
2018-04-10T12:07:48.044Z,17.87
2018-04-10T12:10:16.163Z,17.95
2018-04-10T12:12:44.283Z,17.94
2018-04-10T12:15:12.389Z,17.99
2018-04-10T12:17:40.500Z,17.94
2018-04-10T12:20:09.552Z,17.83
2018-04-10T12:22:38.117Z,17.85
2018-04-10T12:25:06.244Z,17.97
2018-04-10T12:27:34.849Z,17.88
2018-04-10T12:30:03.775Z,17.96
2018-04-10T12:32:31.873Z,17.98
2018-04-10T12:35:00.000Z,18.02
2018-04-10T12:37:28.146Z,17.98
2018-04-10T12:39:56.242Z,17.99
2018-04-10T12:42:24.360Z,18.05
2018-04-10T12:44:52.510Z,17.90
2018-04-10T12:47:20.642Z,17.99
2018-04-10T12:49:48.949Z,17.93
2018-04-10T12:52:17.325Z,17.89
2018-04-10T12:54:45.724Z,17.90
2018-04-10T12:57:14.441Z,17.96
2018-04-10T12:59:42.541Z,18.01
2018-04-10T13:15:10.714Z,17.86
2018-04-10T13:17:38.835Z,17.91
2018-04-10T13:20:07.381Z,18.04
2018-04-10T13:22:35.477Z,18.13
2018-04-10T13:25:03.716Z,18.17
2018-04-10T13:27:32.412Z,18.13
2018-04-10T13:30:00.519Z,18.15
2018-04-10T13:32:28.616Z,18.20
2018-04-10T13:34:57.508Z,18.24
2018-04-10T13:37:25.762Z,18.34
2018-04-10T13:39:54.082Z,18.40
2018-04-10T13:42:22.176Z,18.40
2018-04-10T13:44:51.700Z,18.49
2018-04-10T13:47:19.821Z,18.48
2018-04-10T13:49:47.956Z,18.53
2018-04-10T13:52:16.068Z,18.50
2018-04-10T13:54:44.986Z,18.43
2018-04-10T13:57:13.090Z,18.44
2018-04-10T13:59:41.184Z,18.49
2018-04-10T14:02:09.282Z,18.61
2018-04-10T14:04:38.239Z,18.58
2018-04-10T14:07:07.028Z,18.68
2018-04-10T14:09:35.140Z,18.75
2018-04-10T14:12:03.241Z,18.77
2018-04-10T14:14:31.391Z,18.82
2018-04-10T14:16:59.535Z,18.78
2018-04-10T14:19:27.647Z,18.71
2018-04-10T14:21:55.755Z,18.75
2018-04-10T14:24:23.893Z,18.85
2018-04-10T14:26:51.976Z,18.94
2018-04-10T14:29:20.084Z,19.04
2018-04-10T14:34:23.292Z,18.99
2018-04-10T14:36:51.509Z,19.07
2018-04-10T14:39:19.968Z,19.04
2018-04-10T14:41:48.105Z,18.99
2018-04-10T14:44:16.222Z,18.94
2018-04-10T14:46:45.125Z,18.88
2018-04-10T14:49:13.298Z,18.94
2018-04-10T14:51:42.366Z,18.87
2018-04-10T14:54:11.771Z,18.91
2018-04-10T14:56:39.855Z,18.92
2018-04-10T14:59:08.765Z,18.98
2018-04-10T15:01:36.897Z,19.00
2018-04-10T15:04:05.336Z,19.00
2018-04-10T15:06:33.451Z,19.07
2018-04-10T15:09:02.330Z,19.09
2018-04-10T15:11:30.550Z,19.06
2018-04-10T15:13:58.664Z,19.07
2018-04-10T15:16:27.491Z,19.12
2018-04-10T15:18:55.586Z,19.02
2018-04-10T15:21:23.744Z,19.06
2018-04-10T15:23:51.840Z,19.03
2018-04-10T15:26:20.000Z,19.06
2018-04-10T15:28:48.082Z,19.09
2018-04-10T15:31:16.268Z,19.08
2018-04-10T15:33:44.377Z,19.07
2018-04-10T15:36:12.758Z,19.05
2018-04-10T15:38:41.221Z,19.07
2018-04-10T15:41:09.292Z,19.10
2018-04-10T15:43:37.409Z,19.11
2018-04-10T15:46:05.529Z,19.08
2018-04-10T15:48:33.663Z,19.12
2018-04-10T15:51:02.763Z,19.17
2018-04-10T15:53:30.877Z,19.15
2018-04-10T15:55:59.012Z,19.17
2018-04-10T15:58:27.119Z,19.17
2018-04-10T16:10:41.137Z,19.03
2018-04-10T16:13:09.244Z,19.03
2018-04-10T16:15:37.406Z,19.04
2018-04-10T16:18:05.464Z,19.09
2018-04-10T16:20:34.260Z,19.10
2018-04-10T16:23:02.396Z,19.11
2018-04-10T16:25:30.496Z,19.08
2018-04-10T16:27:58.607Z,19.07
2018-04-10T16:30:26.851Z,19.08
2018-04-10T16:32:54.959Z,19.07
2018-04-10T16:35:23.071Z,19.10
2018-04-10T16:37:51.200Z,19.11
2018-04-10T16:40:19.794Z,19.07
2018-04-10T16:42:47.920Z,19.06
2018-04-10T16:45:16.480Z,19.01
2018-04-10T16:47:44.594Z,18.98
2018-04-10T16:50:13.217Z,18.95
2018-04-10T16:52:41.338Z,18.96
2018-04-10T16:55:09.477Z,18.95
2018-04-10T17:10:37.622Z,18.82
2018-04-10T17:13:06.683Z,18.81
2018-04-10T17:15:34.803Z,18.81
2018-04-10T17:18:03.899Z,18.83
2018-04-10T17:20:32.816Z,18.80
2018-04-10T17:23:00.959Z,18.82
2018-04-10T17:25:29.093Z,18.81
2018-04-10T17:27:58.017Z,18.78
2018-04-10T17:30:26.237Z,18.79
2018-04-10T17:32:55.155Z,18.78
2018-04-10T17:35:23.283Z,18.76
2018-04-10T17:37:51.389Z,18.75
2018-04-10T17:40:19.765Z,18.71
2018-04-10T17:42:47.960Z,18.64
2018-04-10T17:45:16.036Z,18.56
2018-04-10T17:47:49.096Z,18.51
2018-04-10T17:50:17.201Z,18.46
2018-04-10T17:52:45.309Z,18.49
2018-04-10T17:55:13.425Z,18.47
2018-04-10T17:57:41.544Z,18.48
2018-04-10T18:00:10.717Z,18.46
2018-04-10T18:02:38.872Z,18.37
2018-04-10T18:05:06.981Z,18.39
2018-04-10T18:07:35.100Z,18.33
2018-04-10T18:10:03.836Z,18.26
2018-04-10T18:12:31.918Z,18.18
2018-04-10T18:15:00.039Z,18.17
2018-04-10T18:17:28.214Z,18.06
2018-04-10T18:19:56.381Z,17.98
2018-04-10T18:22:24.482Z,17.97
2018-04-10T18:24:52.744Z,17.96
2018-04-10T18:27:20.877Z,17.99
2018-04-10T18:29:48.989Z,18.00
2018-04-10T18:32:17.149Z,17.97
2018-04-10T18:34:45.264Z,18.05
2018-04-10T18:37:15.181Z,18.01
2018-04-10T18:39:43.332Z,17.99
2018-04-10T18:42:11.787Z,17.93
2018-04-10T18:44:39.904Z,17.91
2018-04-10T18:47:08.043Z,17.94
2018-04-10T18:49:36.175Z,17.96
2018-04-10T18:52:04.326Z,17.98
2018-04-10T18:54:32.428Z,18.00
2018-04-10T18:57:01.116Z,18.07
2018-04-10T18:59:29.590Z,18.14
2018-04-10T19:14:58.184Z,18.08
2018-04-10T19:17:26.315Z,18.06
2018-04-10T19:19:54.439Z,18.08
2018-04-10T19:22:23.453Z,18.12
2018-04-10T19:24:51.552Z,18.16
2018-04-10T19:27:19.963Z,18.18
2018-04-10T19:29:49.057Z,18.20
2018-04-10T19:32:17.647Z,18.23
2018-04-10T19:34:45.787Z,18.23
2018-04-10T19:37:13.915Z,18.23
2018-04-10T19:39:42.003Z,18.22
2018-04-10T19:55:10.127Z,18.11
2018-04-10T19:57:39.371Z,18.08
2018-04-10T20:00:07.509Z,18.11
2018-04-10T20:02:35.597Z,18.12
2018-04-10T20:05:04.477Z,18.11
2018-04-10T20:07:32.572Z,18.13
2018-04-10T20:10:00.677Z,18.10
2018-04-10T20:12:28.803Z,18.06
2018-04-10T20:14:56.890Z,18.08
2018-04-10T20:17:25.033Z,18.04
2018-04-10T20:19:53.698Z,18.07
2018-04-10T20:22:22.614Z,18.06
2018-04-10T20:24:51.832Z,18.02
2018-04-10T20:27:19.993Z,18.04
2018-04-10T20:29:48.058Z,18.01
2018-04-10T20:32:16.144Z,17.95
2018-04-10T20:34:44.522Z,17.97
2018-04-10T20:37:13.316Z,17.92
2018-04-10T20:39:41.426Z,17.87
2018-04-10T20:42:10.336Z,17.88
2018-04-10T20:44:38.426Z,17.86
2018-04-10T20:47:07.316Z,17.79
2018-04-10T20:49:35.422Z,17.75
2018-04-10T20:52:04.027Z,17.76
2018-04-10T20:54:32.153Z,17.77
2018-04-10T20:57:00.294Z,17.79
2018-04-10T20:59:28.433Z,17.76
2018-04-10T21:01:57.483Z,17.70
2018-04-10T21:04:25.593Z,17.75
2018-04-10T21:06:53.693Z,17.69
2018-04-10T21:09:21.805Z,17.68
2018-04-10T21:24:49.927Z,17.58
2018-04-10T21:27:18.079Z,17.58
2018-04-10T21:29:46.185Z,17.50
2018-04-10T21:32:14.279Z,17.54
2018-04-10T21:34:42.419Z,17.56
2018-04-10T21:50:10.542Z,17.29
2018-04-10T21:52:38.662Z,17.21
2018-04-10T21:55:07.267Z,17.19
2018-04-10T21:57:35.412Z,17.14
2018-04-10T22:00:04.150Z,17.10
2018-04-10T22:02:32.388Z,17.15
2018-04-10T22:05:00.466Z,17.01
2018-04-10T22:07:28.605Z,16.82
2018-04-10T22:09:56.698Z,16.76
2018-04-10T22:12:25.306Z,16.25
2018-04-10T22:14:53.406Z,16.18
2018-04-10T22:17:21.525Z,15.91
2018-04-10T22:19:50.461Z,15.88
2018-04-10T22:22:18.545Z,15.78
2018-04-10T22:24:47.550Z,15.80
2018-04-10T22:27:15.686Z,15.68
2018-04-10T22:29:43.820Z,15.59
2018-04-10T22:32:11.937Z,13.98
2018-04-10T22:34:40.879Z,13.73
2018-04-10T22:37:10.147Z,13.70
2018-04-10T22:39:38.529Z,13.52
2018-04-10T22:42:07.161Z,13.55
2018-04-10T22:44:35.652Z,13.72
2018-04-10T22:47:04.240Z,13.66
2018-04-10T22:49:32.369Z,13.67
2018-04-10T22:52:01.303Z,13.59
2018-04-10T22:54:30.609Z,13.42
2018-04-10T22:56:58.946Z,13.69
2018-04-10T22:59:27.042Z,13.94
2018-04-10T23:01:55.154Z,14.16
2018-04-10T23:04:23.270Z,14.14
2018-04-10T23:06:51.368Z,14.22
2018-04-10T23:09:19.483Z,13.96
2018-04-10T23:11:48.403Z,14.12
2018-04-10T23:14:16.521Z,14.07
2018-04-10T23:16:44.897Z,14.20
2018-04-10T23:19:13.008Z,14.23
2018-04-10T23:21:41.105Z,14.19
2018-04-10T23:24:10.103Z,14.06
2018-04-10T23:26:38.460Z,14.14
2018-04-10T23:29:06.548Z,14.18
2018-04-10T23:31:34.683Z,14.02
2018-04-10T23:34:03.076Z,14.14
2018-04-10T23:36:31.167Z,14.22
2018-04-10T23:38:59.254Z,14.24
2018-04-10T23:41:27.469Z,14.47
2018-04-10T23:43:55.594Z,14.59
2018-04-10T23:46:24.068Z,14.63
2018-04-10T23:48:52.164Z,14.60
2018-04-10T23:51:20.260Z,14.73
2018-04-10T23:53:49.309Z,14.78
2018-04-10T23:56:17.371Z,14.77
2018-04-10T23:58:45.488Z,14.77
