createdAt,value
2018-11-10T21:27:52.347Z,73.27
2018-11-10T21:30:21.814Z,75.43
2018-11-10T21:32:51.118Z,74.23
2018-11-10T21:35:20.403Z,71.50
2018-11-10T21:37:49.787Z,79.67
2018-11-10T21:40:19.935Z,86.07
2018-11-10T21:42:49.272Z,100.23
2018-11-10T21:45:18.886Z,102.40
2018-11-10T21:47:48.078Z,94.60
2018-11-10T21:50:18.520Z,104.33
2018-11-10T21:52:47.732Z,111.03
2018-11-10T21:55:18.158Z,105.17
2018-11-10T21:57:48.143Z,105.47
2018-11-10T22:00:18.800Z,108.80
2018-11-10T22:02:48.189Z,99.17
2018-11-10T22:05:17.508Z,106.97
2018-11-10T22:07:46.756Z,108.50
2018-11-10T22:10:17.094Z,111.40
2018-11-10T22:12:46.933Z,105.03
2018-11-10T22:15:22.504Z,107.87
2018-11-10T22:17:51.694Z,109.67
2018-11-10T22:20:22.863Z,115.80
2018-11-10T22:22:52.182Z,109.40
2018-11-10T22:25:21.330Z,120.33
2018-11-10T22:27:51.992Z,117.90
2018-11-10T22:30:21.837Z,121.40
2018-11-10T22:32:51.437Z,120.07
2018-11-10T22:35:20.765Z,112.20
2018-11-10T22:37:49.890Z,110.53
2018-11-10T22:40:20.305Z,116.27
2018-11-10T22:42:49.472Z,106.57
2018-11-10T22:45:19.968Z,112.10
2018-11-10T22:47:49.306Z,105.53
2018-11-10T22:50:19.855Z,100.00
2018-11-10T22:52:49.697Z,99.47
2018-11-10T22:55:19.650Z,96.53
2018-11-10T22:57:49.467Z,99.67
2018-11-10T23:00:22.466Z,99.33
2018-11-10T23:02:53.624Z,94.03
2018-11-10T23:05:23.973Z,91.87
2018-11-10T23:07:53.842Z,93.87
2018-11-10T23:10:23.882Z,92.23
2018-11-10T23:12:54.541Z,87.37
2018-11-10T23:15:24.560Z,89.20
2018-11-10T23:17:54.523Z,89.63
2018-11-10T23:20:24.321Z,95.83
2018-11-10T23:22:54.323Z,98.33
2018-11-10T23:25:24.153Z,94.33
2018-11-10T23:27:53.957Z,93.60
2018-11-10T23:30:24.391Z,94.00
2018-11-10T23:32:54.212Z,93.03
2018-11-10T23:35:24.214Z,91.63
2018-11-10T23:37:54.023Z,90.77
2018-11-10T23:40:23.823Z,88.00
2018-11-10T23:42:53.676Z,92.27
2018-11-10T23:45:23.471Z,85.73
2018-11-10T23:47:53.451Z,82.40
2018-11-10T23:50:23.381Z,90.47
2018-11-10T23:52:53.238Z,85.07
2018-11-10T23:55:23.302Z,81.60
2018-11-10T23:57:53.259Z,88.27
