createdAt,value
2019-03-15T00:02:03.075Z,8.58
2019-03-15T00:04:33.373Z,8.66
2019-03-15T00:07:03.310Z,8.85
2019-03-15T00:09:33.239Z,8.76
2019-03-15T00:12:03.896Z,8.75
2019-03-15T00:14:34.054Z,9.01
2019-03-15T00:17:03.945Z,8.81
2019-03-15T00:19:33.837Z,9.11
2019-03-15T00:22:04.096Z,9.09
2019-03-15T00:24:34.344Z,9.03
2019-03-15T00:27:04.761Z,9.08
2019-03-15T00:29:35.046Z,9.10
2019-03-15T00:32:05.925Z,9.41
2019-03-15T00:34:36.008Z,9.25
2019-03-15T00:37:06.274Z,8.93
2019-03-15T00:39:36.177Z,9.15
2019-03-15T00:42:06.232Z,9.49
2019-03-15T00:44:38.857Z,9.57
2019-03-15T00:47:08.820Z,9.49
2019-03-15T00:49:38.687Z,9.24
2019-03-15T00:52:08.809Z,9.33
2019-03-15T00:54:38.811Z,9.74
2019-03-15T00:57:08.760Z,9.89
2019-03-15T00:59:38.642Z,9.74
2019-03-15T01:02:08.651Z,9.90
2019-03-15T01:04:38.621Z,9.55
2019-03-15T01:07:08.525Z,9.72
2019-03-15T01:09:38.706Z,9.96
2019-03-15T01:12:08.614Z,9.81
2019-03-15T01:14:38.742Z,10.13
2019-03-15T01:17:08.853Z,9.94
2019-03-15T01:19:38.767Z,9.50
2019-03-15T01:22:08.706Z,9.79
2019-03-15T01:24:38.686Z,9.65
2019-03-15T01:27:08.595Z,9.85
2019-03-15T01:29:38.462Z,9.68
2019-03-15T01:32:08.489Z,9.85
2019-03-15T01:34:38.609Z,9.55
2019-03-15T01:37:08.510Z,9.68
2019-03-15T01:39:38.647Z,9.77
2019-03-15T01:42:08.644Z,9.59
2019-03-15T01:44:38.555Z,9.56
2019-03-15T01:47:08.705Z,9.85
2019-03-15T01:49:38.664Z,10.02
2019-03-15T01:52:08.563Z,10.31
2019-03-15T01:54:38.672Z,9.92
2019-03-15T01:57:08.538Z,8.80
2019-03-15T01:59:38.475Z,8.89
2019-03-15T02:02:08.386Z,9.19
2019-03-15T02:04:38.311Z,9.90
2019-03-15T02:07:09.254Z,9.17
2019-03-15T02:09:39.146Z,9.72
2019-03-15T02:12:09.038Z,9.72
2019-03-15T02:14:38.956Z,9.88
2019-03-15T02:17:08.950Z,9.53
2019-03-15T02:19:38.831Z,9.44
2019-03-15T02:22:08.742Z,9.81
2019-03-15T02:24:38.678Z,9.99
2019-03-15T02:27:08.817Z,9.68
2019-03-15T02:29:38.986Z,9.92
2019-03-15T02:32:09.410Z,9.56
2019-03-15T02:34:39.326Z,9.87
2019-03-15T02:37:09.220Z,9.38
2019-03-15T02:39:39.144Z,9.89
2019-03-15T02:42:09.596Z,10.05
2019-03-15T02:44:39.562Z,10.04
2019-03-15T02:47:09.471Z,9.45
2019-03-15T02:49:39.363Z,9.13
2019-03-15T02:52:09.258Z,9.83
2019-03-15T02:54:39.149Z,9.70
2019-03-15T02:57:09.088Z,9.65
2019-03-15T02:59:39.232Z,8.97
2019-03-15T03:02:09.158Z,9.63
2019-03-15T03:04:40.904Z,9.88
2019-03-15T03:07:11.299Z,9.34
2019-03-15T03:09:41.179Z,9.62
2019-03-15T03:12:11.064Z,9.93
2019-03-15T03:14:40.950Z,9.45
2019-03-15T03:17:10.909Z,9.48
2019-03-15T03:19:40.793Z,9.90
2019-03-15T03:22:10.968Z,9.14
2019-03-15T03:24:40.862Z,8.93
2019-03-15T03:27:10.850Z,9.17
2019-03-15T03:29:41.053Z,8.86
2019-03-15T03:32:13.596Z,8.55
2019-03-15T03:34:43.035Z,8.89
2019-03-15T03:37:13.121Z,9.21
2019-03-15T03:39:43.015Z,9.41
2019-03-15T03:42:12.915Z,8.96
2019-03-15T03:44:42.807Z,8.80
2019-03-15T03:47:12.697Z,9.02
2019-03-15T03:49:42.595Z,9.14
2019-03-15T03:52:12.471Z,9.27
2019-03-15T03:54:42.371Z,9.23
2019-03-15T03:57:12.353Z,9.09
2019-03-15T03:59:42.273Z,9.06
2019-03-15T04:02:12.220Z,9.72
2019-03-15T04:04:42.141Z,9.90
2019-03-15T04:07:12.097Z,9.44
2019-03-15T04:09:41.990Z,9.39
2019-03-15T04:12:12.175Z,9.67
2019-03-15T04:14:42.387Z,9.85
2019-03-15T04:17:12.337Z,9.89
2019-03-15T04:19:42.403Z,9.66
2019-03-15T04:22:12.306Z,9.28
2019-03-15T04:24:42.215Z,9.27
2019-03-15T04:27:12.197Z,8.88
2019-03-15T04:29:42.199Z,8.92
2019-03-15T04:32:12.123Z,8.48
2019-03-15T04:34:42.053Z,8.66
2019-03-15T04:37:11.941Z,8.75
2019-03-15T04:39:41.879Z,8.74
2019-03-15T04:42:12.076Z,9.18
2019-03-15T04:44:41.996Z,9.29
2019-03-15T04:47:11.863Z,9.04
2019-03-15T04:49:41.865Z,9.33
2019-03-15T04:52:11.707Z,9.17
2019-03-15T04:54:41.929Z,9.09
2019-03-15T04:57:11.838Z,9.01
2019-03-15T04:59:41.731Z,9.02
2019-03-15T05:02:11.615Z,8.98
2019-03-15T05:04:41.549Z,8.78
2019-03-15T05:07:11.475Z,8.80
2019-03-15T05:09:41.660Z,8.68
2019-03-15T05:12:11.645Z,9.18
2019-03-15T05:14:41.749Z,8.95
2019-03-15T05:17:11.640Z,9.37
2019-03-15T05:19:41.532Z,9.55
2019-03-15T05:22:11.399Z,9.08
2019-03-15T05:24:41.295Z,9.27
2019-03-15T05:27:11.223Z,9.15
2019-03-15T05:29:41.074Z,9.12
2019-03-15T05:32:11.180Z,8.94
2019-03-15T05:34:41.360Z,8.64
2019-03-15T05:37:11.462Z,8.77
2019-03-15T05:39:41.397Z,8.49
2019-03-15T05:42:11.445Z,8.56
2019-03-15T05:44:41.340Z,8.66
2019-03-15T05:47:11.523Z,8.92
2019-03-15T05:49:41.414Z,8.57
2019-03-15T05:52:11.304Z,8.87
2019-03-15T05:54:41.274Z,8.69
2019-03-15T05:57:11.181Z,8.99
2019-03-15T05:59:41.088Z,9.41
2019-03-15T06:02:10.976Z,9.59
2019-03-15T06:04:40.882Z,9.09
2019-03-15T06:07:10.777Z,9.65
2019-03-15T06:09:40.897Z,9.71
2019-03-15T06:12:10.776Z,8.72
2019-03-15T06:14:41.067Z,9.30
2019-03-15T06:17:10.996Z,9.23
2019-03-15T06:19:40.910Z,9.27
2019-03-15T06:22:10.801Z,9.48
2019-03-15T06:24:40.776Z,9.36
2019-03-15T06:27:10.713Z,9.07
2019-03-15T06:29:40.623Z,8.99
2019-03-15T06:32:10.766Z,9.30
2019-03-15T06:34:41.249Z,9.53
2019-03-15T06:37:11.298Z,9.92
2019-03-15T06:39:41.160Z,10.08
2019-03-15T06:42:11.312Z,9.56
2019-03-15T06:44:41.526Z,9.27
2019-03-15T06:47:11.463Z,9.49
2019-03-15T06:49:41.454Z,9.51
2019-03-15T06:52:11.785Z,9.43
2019-03-15T06:54:41.692Z,9.54
2019-03-15T06:57:11.608Z,9.78
2019-03-15T06:59:41.728Z,9.62
2019-03-15T07:02:11.895Z,10.21
2019-03-15T07:04:41.789Z,9.58
2019-03-15T07:07:15.173Z,9.90
2019-03-15T07:09:45.069Z,10.38
2019-03-15T07:12:15.514Z,10.49
2019-03-15T07:14:45.393Z,10.38
2019-03-15T07:17:15.334Z,10.32
2019-03-15T07:19:45.250Z,10.23
2019-03-15T07:22:15.146Z,10.36
2019-03-15T07:24:45.071Z,10.58
2019-03-15T07:27:15.007Z,10.67
2019-03-15T07:29:45.239Z,10.42
2019-03-15T07:32:15.207Z,10.70
2019-03-15T07:34:45.155Z,10.57
2019-03-15T07:37:15.693Z,10.58
2019-03-15T07:39:45.673Z,10.32
2019-03-15T07:42:15.571Z,11.16
2019-03-15T07:44:45.456Z,10.21
2019-03-15T07:47:15.830Z,10.41
2019-03-15T07:49:45.987Z,10.68
2019-03-15T07:52:15.965Z,10.53
2019-03-15T07:54:46.092Z,10.74
2019-03-15T07:57:16.006Z,10.59
2019-03-15T07:59:45.919Z,10.58
2019-03-15T08:02:16.098Z,10.59
2019-03-15T08:04:46.015Z,10.09
2019-03-15T08:07:20.149Z,10.07
2019-03-15T08:09:50.790Z,10.09
2019-03-15T08:12:19.703Z,10.49
2019-03-15T08:14:51.022Z,11.17
2019-03-15T08:17:21.037Z,11.48
2019-03-15T08:19:51.223Z,11.32
2019-03-15T08:22:21.307Z,11.27
2019-03-15T08:24:51.996Z,10.60
2019-03-15T08:27:22.200Z,10.30
2019-03-15T08:29:52.897Z,10.87
2019-03-15T08:32:23.364Z,10.84
2019-03-15T08:34:53.672Z,10.75
2019-03-15T08:37:23.882Z,10.61
2019-03-15T08:39:53.893Z,11.23
2019-03-15T08:42:24.109Z,11.25
2019-03-15T08:44:54.085Z,11.34
2019-03-15T08:47:24.228Z,11.04
2019-03-15T08:49:54.120Z,11.00
2019-03-15T08:52:24.501Z,11.19
2019-03-15T08:55:04.501Z,11.10
2019-03-15T08:57:26.251Z,11.59
2019-03-15T08:59:57.733Z,10.67
2019-03-15T09:02:27.911Z,11.09
2019-03-15T09:04:57.798Z,11.92
2019-03-15T09:07:27.844Z,11.97
2019-03-15T09:09:58.182Z,11.28
2019-03-15T09:12:28.161Z,12.02
2019-03-15T09:14:58.192Z,11.13
2019-03-15T09:17:28.098Z,11.20
2019-03-15T09:19:58.320Z,11.77
2019-03-15T09:22:28.646Z,12.40
2019-03-15T09:24:58.560Z,11.21
2019-03-15T09:27:28.554Z,12.05
2019-03-15T09:29:58.791Z,11.11
2019-03-15T09:32:29.116Z,11.94
2019-03-15T09:34:59.037Z,12.84
2019-03-15T09:37:29.166Z,12.66
2019-03-15T09:39:59.066Z,11.56
2019-03-15T09:42:28.947Z,12.34
2019-03-15T09:44:59.064Z,11.28
2019-03-15T09:47:28.974Z,11.02
2019-03-15T09:49:58.902Z,11.65
2019-03-15T09:52:28.808Z,12.36
2019-03-15T09:54:58.822Z,11.01
2019-03-15T09:57:28.992Z,12.27
2019-03-15T09:59:58.935Z,12.82
2019-03-15T10:02:30.691Z,11.78
2019-03-15T10:05:10.722Z,12.40
2019-03-15T10:07:38.483Z,12.42
2019-03-15T10:10:13.307Z,12.75
2019-03-15T10:12:36.774Z,12.65
2019-03-15T10:15:08.117Z,12.72
2019-03-15T10:17:38.179Z,12.51
2019-03-15T10:20:12.236Z,12.41
2019-03-15T10:22:40.469Z,12.71
2019-03-15T10:25:10.768Z,13.52
2019-03-15T10:27:40.659Z,12.54
2019-03-15T10:30:13.103Z,13.33
2019-03-15T10:32:43.032Z,13.37
2019-03-15T10:35:13.142Z,13.07
2019-03-15T10:37:43.170Z,12.78
2019-03-15T10:40:15.133Z,12.21
2019-03-15T10:42:45.065Z,12.21
2019-03-15T10:45:15.300Z,12.10
2019-03-15T10:47:45.253Z,12.67
2019-03-15T10:50:15.298Z,13.12
2019-03-15T10:52:45.966Z,12.86
2019-03-15T10:55:16.275Z,12.77
2019-03-15T10:57:46.404Z,12.78
2019-03-15T11:00:16.603Z,12.62
2019-03-15T11:02:46.510Z,12.02
2019-03-15T11:05:16.823Z,10.86
2019-03-15T11:07:47.121Z,12.30
2019-03-15T11:10:17.292Z,12.74
2019-03-15T11:12:47.516Z,13.38
2019-03-15T11:15:18.239Z,12.26
2019-03-15T11:17:48.613Z,13.14
2019-03-15T11:20:18.916Z,12.97
2019-03-15T11:22:48.829Z,13.61
2019-03-15T11:25:18.797Z,13.60
2019-03-15T11:27:49.093Z,14.31
2019-03-15T11:30:19.027Z,14.11
2019-03-15T11:32:48.962Z,13.96
2019-03-15T11:35:21.697Z,12.90
2019-03-15T11:37:51.832Z,12.29
2019-03-15T11:40:21.859Z,12.79
2019-03-15T11:42:51.825Z,13.82
2019-03-15T11:45:22.306Z,14.00
2019-03-15T11:48:03.188Z,14.11
2019-03-15T11:50:24.223Z,13.17
2019-03-15T11:52:54.850Z,12.66
2019-03-15T11:55:26.514Z,13.35
2019-03-15T11:57:57.300Z,13.80
2019-03-15T12:00:27.761Z,14.12
2019-03-15T12:02:57.891Z,13.24
2019-03-15T12:05:28.302Z,13.14
2019-03-15T12:07:58.665Z,12.53
2019-03-15T12:10:28.846Z,13.40
2019-03-15T12:12:59.134Z,13.10
2019-03-15T12:15:36.290Z,13.22
2019-03-15T12:18:08.326Z,13.05
2019-03-15T12:20:38.618Z,13.45
2019-03-15T12:23:08.792Z,13.21
2019-03-15T12:25:38.723Z,13.20
2019-03-15T12:28:08.987Z,13.58
2019-03-15T12:30:39.269Z,13.40
2019-03-15T12:33:09.236Z,13.28
2019-03-15T12:35:39.189Z,13.30
2019-03-15T12:38:09.993Z,13.28
2019-03-15T12:40:40.323Z,13.78
2019-03-15T12:43:10.327Z,13.80
2019-03-15T12:45:40.470Z,13.64
2019-03-15T12:48:12.468Z,13.36
2019-03-15T12:50:42.766Z,13.05
2019-03-15T12:53:13.440Z,12.69
2019-03-15T12:55:47.153Z,12.82
2019-03-15T12:58:22.333Z,12.38
2019-03-15T13:01:07.749Z,13.08
2019-03-15T13:03:38.583Z,13.87
2019-03-15T13:06:11.878Z,13.58
2019-03-15T13:08:42.197Z,13.58
2019-03-15T13:11:12.578Z,14.08
2019-03-15T13:13:42.734Z,14.01
2019-03-15T13:16:12.773Z,13.65
2019-03-15T13:18:45.728Z,13.28
2019-03-15T13:21:15.719Z,12.98
2019-03-15T13:23:45.907Z,12.95
2019-03-15T13:26:16.114Z,13.67
2019-03-15T13:28:46.073Z,13.07
2019-03-15T13:31:25.341Z,13.45
2019-03-15T13:33:56.000Z,13.01
2019-03-15T13:36:26.184Z,13.25
2019-03-15T13:38:56.119Z,13.24
2019-03-15T13:41:26.285Z,12.48
2019-03-15T13:43:56.557Z,12.93
2019-03-15T13:46:26.487Z,12.90
2019-03-15T13:48:56.858Z,13.31
2019-03-15T13:51:27.253Z,13.28
2019-03-15T13:53:59.835Z,12.63
2019-03-15T13:56:29.295Z,12.95
2019-03-15T13:58:59.229Z,12.41
2019-03-15T14:01:29.233Z,12.43
2019-03-15T14:03:59.598Z,12.65
2019-03-15T14:06:29.890Z,12.75
2019-03-15T14:08:59.907Z,12.75
2019-03-15T14:11:36.238Z,12.96
2019-03-15T14:14:06.491Z,12.56
2019-03-15T14:16:36.420Z,12.72
2019-03-15T14:19:06.338Z,12.73
2019-03-15T14:21:36.506Z,12.70
2019-03-15T14:24:06.558Z,12.58
2019-03-15T14:26:36.478Z,12.88
2019-03-15T14:29:06.590Z,12.06
2019-03-15T14:31:36.505Z,12.13
2019-03-15T14:34:06.391Z,12.39
2019-03-15T14:36:36.277Z,12.26
2019-03-15T14:39:07.626Z,12.05
2019-03-15T14:41:37.786Z,12.33
2019-03-15T14:44:08.007Z,12.07
2019-03-15T14:46:43.809Z,12.01
2019-03-15T14:49:13.761Z,11.85
2019-03-15T14:51:43.708Z,11.51
2019-03-15T14:54:13.700Z,11.68
2019-03-15T14:56:43.615Z,11.81
2019-03-15T14:59:13.562Z,11.98
2019-03-15T15:01:43.501Z,12.29
2019-03-15T15:04:16.206Z,12.49
2019-03-15T15:06:45.251Z,11.80
2019-03-15T15:09:15.163Z,12.08
2019-03-15T15:11:45.238Z,11.66
2019-03-15T15:14:15.498Z,11.83
2019-03-15T15:16:45.497Z,11.12
2019-03-15T15:19:15.777Z,11.60
2019-03-15T15:21:46.170Z,12.35
2019-03-15T15:24:16.557Z,11.99
2019-03-15T15:26:46.679Z,12.08
2019-03-15T15:29:16.613Z,12.67
2019-03-15T15:31:46.541Z,12.07
2019-03-15T15:34:16.875Z,12.34
2019-03-15T15:36:46.776Z,12.31
2019-03-15T15:39:17.622Z,12.26
2019-03-15T15:41:50.085Z,12.18
2019-03-15T15:44:20.361Z,12.17
2019-03-15T15:46:50.439Z,12.27
2019-03-15T15:49:20.327Z,11.81
2019-03-15T15:51:50.243Z,10.85
2019-03-15T15:54:20.145Z,11.50
2019-03-15T15:56:51.113Z,11.94
2019-03-15T15:59:21.040Z,11.61
2019-03-15T16:01:50.965Z,12.21
2019-03-15T16:04:21.077Z,11.70
2019-03-15T16:06:51.542Z,11.99
2019-03-15T16:09:21.432Z,12.49
2019-03-15T16:11:51.448Z,12.75
2019-03-15T16:14:27.120Z,12.49
2019-03-15T16:16:57.098Z,12.88
2019-03-15T16:19:27.010Z,12.01
2019-03-15T16:21:56.980Z,12.04
2019-03-15T16:24:27.494Z,12.44
2019-03-15T16:26:57.532Z,12.49
2019-03-15T16:29:27.422Z,12.83
2019-03-15T16:31:57.361Z,12.69
2019-03-15T16:34:27.357Z,12.46
2019-03-15T16:36:57.730Z,12.63
2019-03-15T16:39:27.633Z,12.31
2019-03-15T16:41:57.578Z,12.34
2019-03-15T16:44:27.595Z,11.86
2019-03-15T16:46:57.573Z,12.07
2019-03-15T16:49:27.589Z,12.51
2019-03-15T16:51:59.771Z,12.63
2019-03-15T16:54:29.955Z,12.47
2019-03-15T16:56:59.973Z,12.27
2019-03-15T16:59:30.414Z,12.02
2019-03-15T17:02:00.321Z,11.93
2019-03-15T17:04:30.279Z,12.32
2019-03-15T17:07:00.953Z,12.13
2019-03-15T17:09:31.425Z,12.53
2019-03-15T17:12:01.547Z,12.47
2019-03-15T17:14:31.511Z,11.82
2019-03-15T17:17:01.836Z,12.54
2019-03-15T17:19:32.354Z,11.61
2019-03-15T17:22:02.336Z,11.97
2019-03-15T17:24:32.241Z,11.64
2019-03-15T17:27:02.514Z,11.84
2019-03-15T17:29:32.430Z,11.57
2019-03-15T17:32:02.444Z,11.90
2019-03-15T17:34:32.879Z,11.60
2019-03-15T17:37:06.822Z,11.89
2019-03-15T17:39:36.686Z,11.35
2019-03-15T17:42:06.873Z,11.09
2019-03-15T17:44:36.875Z,11.17
2019-03-15T17:47:09.861Z,11.85
2019-03-15T17:49:39.985Z,12.00
2019-03-15T17:52:09.910Z,11.61
2019-03-15T17:54:40.044Z,10.95
2019-03-15T17:57:10.317Z,11.47
2019-03-15T17:59:43.572Z,11.04
2019-03-15T18:02:13.534Z,10.95
2019-03-15T18:04:43.526Z,11.25
2019-03-15T18:07:14.287Z,11.39
2019-03-15T18:09:44.861Z,11.51
2019-03-15T18:12:14.992Z,11.73
2019-03-15T18:14:45.107Z,11.97
2019-03-15T18:17:15.426Z,11.25
2019-03-15T18:19:45.452Z,11.59
2019-03-15T18:22:15.371Z,10.85
2019-03-15T18:24:45.710Z,11.09
2019-03-15T18:27:15.638Z,11.20
2019-03-15T18:29:45.574Z,11.58
2019-03-15T18:32:15.657Z,11.32
2019-03-15T18:34:45.714Z,11.09
2019-03-15T18:37:15.637Z,11.30
2019-03-15T18:39:45.802Z,11.75
2019-03-15T18:42:15.795Z,11.59
2019-03-15T18:44:45.740Z,11.74
2019-03-15T18:47:15.681Z,11.63
2019-03-15T18:49:46.237Z,11.76
2019-03-15T18:52:16.408Z,11.74
2019-03-15T18:54:46.636Z,11.67
2019-03-15T18:57:16.576Z,11.26
2019-03-15T18:59:46.519Z,10.90
2019-03-15T19:02:16.469Z,10.75
2019-03-15T19:04:46.542Z,11.01
2019-03-15T19:07:16.563Z,11.22
2019-03-15T19:09:46.851Z,11.10
2019-03-15T19:12:17.026Z,11.23
2019-03-15T19:14:47.283Z,10.88
2019-03-15T19:17:17.767Z,11.10
2019-03-15T19:19:47.889Z,10.95
2019-03-15T19:22:18.007Z,10.75
2019-03-15T19:24:47.997Z,10.63
2019-03-15T19:27:17.943Z,10.71
2019-03-15T19:29:53.579Z,10.44
2019-03-15T19:32:19.735Z,10.48
2019-03-15T19:34:49.899Z,10.62
2019-03-15T19:37:19.828Z,10.24
2019-03-15T19:39:49.967Z,10.18
2019-03-15T19:42:20.107Z,10.14
2019-03-15T19:44:50.359Z,10.09
2019-03-15T19:47:20.553Z,10.19
2019-03-15T19:49:50.576Z,10.19
2019-03-15T19:52:21.016Z,10.09
2019-03-15T19:55:00.341Z,10.11
2019-03-15T19:57:22.715Z,10.19
2019-03-15T20:00:06.733Z,9.99
2019-03-15T20:02:24.712Z,9.92
2019-03-15T20:04:55.176Z,9.92
2019-03-15T20:07:25.109Z,10.13
2019-03-15T20:09:55.394Z,10.11
2019-03-15T20:12:25.361Z,9.75
2019-03-15T20:14:57.029Z,9.81
2019-03-15T20:17:26.979Z,9.86
2019-03-15T20:19:57.212Z,9.97
2019-03-15T20:22:27.853Z,9.91
2019-03-15T20:24:57.840Z,9.87
2019-03-15T20:27:28.014Z,9.74
2019-03-15T20:30:01.676Z,9.87
2019-03-15T20:32:33.359Z,9.99
2019-03-15T20:35:03.946Z,9.68
2019-03-15T20:37:33.982Z,9.60
2019-03-15T20:40:04.193Z,9.73
2019-03-15T20:42:34.089Z,9.45
2019-03-15T20:45:06.252Z,9.64
2019-03-15T20:47:38.555Z,9.80
2019-03-15T20:50:09.850Z,9.48
2019-03-15T20:52:40.989Z,9.38
2019-03-15T20:55:11.960Z,9.31
2019-03-15T20:57:42.511Z,9.44
2019-03-15T21:00:16.402Z,9.49
2019-03-15T21:02:46.488Z,9.43
2019-03-15T21:05:16.560Z,9.50
2019-03-15T21:07:46.689Z,9.38
2019-03-15T21:10:16.825Z,9.32
2019-03-15T21:12:48.439Z,9.39
2019-03-15T21:15:20.361Z,9.44
2019-03-15T21:17:50.813Z,9.69
2019-03-15T21:20:22.875Z,9.62
2019-03-15T21:22:54.860Z,9.63
2019-03-15T21:25:26.943Z,9.71
2019-03-15T21:27:58.344Z,9.44
2019-03-15T21:30:29.036Z,9.27
2019-03-15T21:32:59.100Z,9.32
2019-03-15T21:35:30.604Z,9.40
2019-03-15T21:38:02.190Z,9.36
2019-03-15T21:40:33.616Z,9.42
2019-03-15T21:43:05.197Z,9.49
2019-03-15T21:45:37.736Z,9.59
2019-03-15T21:48:09.198Z,9.21
2019-03-15T21:50:40.403Z,8.96
2019-03-15T21:53:12.191Z,9.09
2019-03-15T21:55:43.013Z,9.34
2019-03-15T21:58:14.063Z,9.27
2019-03-15T22:00:45.164Z,9.30
2019-03-15T22:03:15.503Z,9.39
2019-03-15T22:05:47.021Z,9.50
2019-03-15T22:08:17.656Z,9.41
2019-03-15T22:10:48.812Z,9.15
2019-03-15T22:13:19.712Z,8.99
2019-03-15T22:16:09.982Z,8.90
2019-03-15T22:18:40.861Z,8.98
2019-03-15T22:21:12.567Z,9.05
2019-03-15T22:23:43.781Z,9.03
2019-03-15T22:26:16.516Z,9.20
2019-03-15T22:28:48.675Z,9.35
2019-03-15T22:31:20.261Z,9.04
2019-03-15T22:33:50.454Z,9.17
2019-03-15T22:36:20.401Z,9.04
2019-03-15T22:38:50.321Z,9.25
2019-03-15T22:41:20.404Z,9.01
2019-03-15T22:43:50.579Z,8.85
2019-03-15T22:46:20.560Z,12.30
2019-03-15T22:48:50.581Z,13.18
2019-03-15T22:51:20.878Z,11.35
2019-03-15T22:53:50.813Z,9.92
2019-03-15T22:56:20.877Z,9.71
2019-03-15T22:58:50.913Z,9.34
2019-03-15T23:01:30.068Z,9.20
2019-03-15T23:03:52.964Z,9.15
2019-03-15T23:06:22.948Z,9.04
2019-03-15T23:08:53.433Z,8.97
2019-03-15T23:11:24.105Z,9.04
2019-03-15T23:13:55.023Z,9.09
2019-03-15T23:16:25.956Z,8.78
2019-03-15T23:18:56.896Z,8.67
2019-03-15T23:21:27.838Z,8.92
2019-03-15T23:23:58.671Z,8.93
2019-03-15T23:26:29.347Z,8.93
2019-03-15T23:29:00.597Z,9.07
2019-03-15T23:31:43.033Z,8.80
2019-03-15T23:34:04.139Z,8.71
2019-03-15T23:36:35.235Z,8.84
2019-03-15T23:39:07.771Z,8.79
2019-03-15T23:41:38.748Z,8.73
2019-03-15T23:44:10.615Z,8.50
2019-03-15T23:46:49.542Z,8.63
2019-03-15T23:49:19.551Z,8.69
2019-03-15T23:52:04.937Z,8.81
2019-03-15T23:54:38.198Z,8.57
2019-03-15T23:57:10.155Z,8.71
2019-03-15T23:59:40.200Z,8.59
