createdAt,value
2018-10-06T00:01:01.344Z,99.90
2018-10-06T00:03:28.860Z,99.90
2018-10-06T00:05:56.379Z,99.90
2018-10-06T00:08:24.023Z,99.90
2018-10-06T00:10:51.579Z,99.90
2018-10-06T00:13:19.213Z,99.90
2018-10-06T00:15:47.941Z,99.90
2018-10-06T00:18:15.539Z,99.90
2018-10-06T00:20:43.163Z,99.90
2018-10-06T00:23:10.838Z,99.90
2018-10-06T00:25:38.643Z,99.90
2018-10-06T00:28:06.792Z,99.90
2018-10-06T00:30:34.640Z,99.90
2018-10-06T00:33:02.237Z,99.90
2018-10-06T00:35:29.795Z,99.90
2018-10-06T00:37:57.407Z,99.90
2018-10-06T00:40:24.999Z,99.90
2018-10-06T00:42:52.591Z,99.90
2018-10-06T00:45:20.115Z,99.90
2018-10-06T00:47:48.724Z,99.90
2018-10-06T00:50:16.288Z,99.90
2018-10-06T00:52:43.875Z,99.90
2018-10-06T00:55:11.551Z,99.90
2018-10-06T00:57:39.107Z,99.90
2018-10-06T01:00:06.688Z,99.90
2018-10-06T01:02:34.344Z,99.90
2018-10-06T01:05:01.917Z,99.90
2018-10-06T01:07:29.449Z,99.90
2018-10-06T01:09:57.030Z,99.90
2018-10-06T01:12:24.692Z,99.90
2018-10-06T01:14:52.238Z,99.90
2018-10-06T01:17:19.738Z,99.90
2018-10-06T01:19:48.055Z,99.90
2018-10-06T01:22:15.576Z,99.90
2018-10-06T01:24:43.267Z,99.90
2018-10-06T01:27:10.797Z,99.90
2018-10-06T01:29:38.436Z,99.90
2018-10-06T01:32:06.019Z,99.90
2018-10-06T01:34:33.939Z,99.90
2018-10-06T01:37:01.615Z,99.90
2018-10-06T01:39:29.560Z,99.90
2018-10-06T01:41:57.100Z,99.90
2018-10-06T01:44:24.734Z,99.90
2018-10-06T01:46:52.388Z,99.90
2018-10-06T01:49:19.959Z,99.90
2018-10-06T01:51:48.128Z,99.90
2018-10-06T01:54:15.647Z,99.90
2018-10-06T01:56:43.272Z,99.90
2018-10-06T01:59:10.894Z,99.90
2018-10-06T02:01:38.398Z,99.90
2018-10-06T02:04:05.898Z,99.90
2018-10-06T02:06:33.439Z,99.90
2018-10-06T02:09:00.955Z,99.90
2018-10-06T02:11:28.445Z,99.90
2018-10-06T02:13:56.008Z,99.90
2018-10-06T02:16:23.707Z,99.90
2018-10-06T02:18:51.220Z,99.90
2018-10-06T02:21:18.765Z,99.90
2018-10-06T02:23:47.487Z,99.90
2018-10-06T02:26:15.105Z,99.90
2018-10-06T02:28:42.647Z,99.90
2018-10-06T02:31:10.166Z,99.90
2018-10-06T02:33:37.666Z,99.90
2018-10-06T02:36:05.214Z,99.90
2018-10-06T02:38:32.738Z,99.90
2018-10-06T02:41:00.313Z,99.90
2018-10-06T02:43:27.830Z,99.90
2018-10-06T02:45:55.315Z,99.90
2018-10-06T02:48:22.861Z,99.90
2018-10-06T02:50:50.429Z,99.90
2018-10-06T02:53:17.965Z,99.90
2018-10-06T02:55:46.410Z,99.90
2018-10-06T02:58:15.926Z,99.90
2018-10-06T03:00:43.913Z,99.90
2018-10-06T03:03:11.534Z,99.90
2018-10-06T03:05:39.053Z,99.90
2018-10-06T03:08:06.577Z,99.90
2018-10-06T03:10:34.291Z,99.90
2018-10-06T03:13:01.801Z,99.90
2018-10-06T03:15:29.364Z,99.90
2018-10-06T03:17:56.913Z,99.90
2018-10-06T03:20:24.614Z,99.90
2018-10-06T03:22:52.409Z,99.90
2018-10-06T03:25:20.040Z,99.90
2018-10-06T03:27:48.220Z,99.90
2018-10-06T03:30:15.967Z,99.90
2018-10-06T03:32:44.050Z,99.90
2018-10-06T03:35:12.977Z,99.90
2018-10-06T03:37:40.764Z,99.90
2018-10-06T03:40:08.633Z,99.90
2018-10-06T03:42:38.404Z,99.90
2018-10-06T03:45:06.139Z,99.90
2018-10-06T03:47:34.075Z,99.90
2018-10-06T03:50:01.660Z,99.90
2018-10-06T03:52:29.389Z,99.90
2018-10-06T03:54:56.982Z,99.90
2018-10-06T03:57:24.608Z,99.90
2018-10-06T03:59:53.106Z,99.90
2018-10-06T04:02:20.605Z,99.90
2018-10-06T04:04:48.642Z,99.90
2018-10-06T04:07:16.263Z,99.90
2018-10-06T04:09:43.777Z,99.90
2018-10-06T04:12:11.316Z,99.90
2018-10-06T04:14:39.918Z,99.90
2018-10-06T04:17:07.593Z,99.90
2018-10-06T04:19:35.186Z,99.90
2018-10-06T04:22:02.736Z,99.90
2018-10-06T04:24:30.672Z,99.90
2018-10-06T04:26:58.198Z,99.90
2018-10-06T04:29:25.762Z,99.90
2018-10-06T04:31:53.317Z,99.90
2018-10-06T04:34:20.827Z,99.90
2018-10-06T04:36:48.477Z,99.90
2018-10-06T04:39:15.992Z,99.90
2018-10-06T04:41:43.537Z,99.90
2018-10-06T04:44:11.080Z,99.90
2018-10-06T04:46:39.116Z,99.90
2018-10-06T04:49:06.805Z,99.90
2018-10-06T04:51:34.338Z,99.90
2018-10-06T04:54:01.876Z,99.90
2018-10-06T04:56:29.488Z,99.90
2018-10-06T04:58:57.117Z,99.90
2018-10-06T05:01:24.794Z,99.90
2018-10-06T05:03:52.535Z,99.90
2018-10-06T05:06:20.193Z,99.90
2018-10-06T05:08:48.212Z,99.90
2018-10-06T05:11:15.934Z,99.90
2018-10-06T05:13:43.798Z,99.90
2018-10-06T05:16:11.359Z,99.90
2018-10-06T05:18:38.910Z,99.90
2018-10-06T05:21:06.742Z,99.90
2018-10-06T05:23:38.629Z,99.90
2018-10-06T05:26:06.474Z,99.90
2018-10-06T05:28:34.112Z,99.90
2018-10-06T05:31:01.809Z,99.90
2018-10-06T05:33:29.485Z,99.90
2018-10-06T05:35:57.106Z,99.90
2018-10-06T05:38:24.675Z,99.90
2018-10-06T05:40:52.437Z,99.90
2018-10-06T05:43:20.163Z,99.90
2018-10-06T05:45:48.322Z,99.90
2018-10-06T05:48:16.036Z,99.90
2018-10-06T05:50:43.670Z,99.90
2018-10-06T05:53:11.284Z,99.90
2018-10-06T05:55:38.961Z,99.90
2018-10-06T05:58:10.319Z,99.90
2018-10-06T06:00:37.989Z,99.90
2018-10-06T06:03:05.622Z,99.90
2018-10-06T06:05:33.424Z,99.90
2018-10-06T06:08:00.992Z,99.90
2018-10-06T06:10:28.695Z,99.90
2018-10-06T06:12:56.404Z,99.90
2018-10-06T06:15:24.025Z,99.90
2018-10-06T06:17:51.690Z,99.90
2018-10-06T06:20:20.302Z,99.90
2018-10-06T06:22:48.517Z,99.90
2018-10-06T06:25:16.286Z,99.90
2018-10-06T06:27:44.626Z,99.90
2018-10-06T06:30:15.382Z,99.90
2018-10-06T06:32:43.783Z,99.90
2018-10-06T06:35:12.430Z,99.90
2018-10-06T06:37:40.236Z,99.90
2018-10-06T06:40:08.175Z,99.90
2018-10-06T06:42:35.947Z,99.90
2018-10-06T06:45:11.533Z,99.90
2018-10-06T06:47:39.446Z,99.90
2018-10-06T06:50:07.108Z,99.90
2018-10-06T06:52:35.145Z,99.90
2018-10-06T06:55:05.535Z,99.90
2018-10-06T06:57:33.391Z,99.90
2018-10-06T07:00:01.148Z,99.90
2018-10-06T07:02:29.111Z,99.90
2018-10-06T07:04:57.066Z,99.90
2018-10-06T07:07:24.676Z,99.90
2018-10-06T07:09:52.361Z,99.90
2018-10-06T07:12:20.134Z,99.90
2018-10-06T07:14:48.623Z,99.90
2018-10-06T07:17:17.238Z,99.90
2018-10-06T07:19:45.191Z,99.90
2018-10-06T07:22:14.005Z,99.90
2018-10-06T07:24:41.763Z,99.90
2018-10-06T07:27:09.638Z,99.90
2018-10-06T07:29:37.460Z,99.90
2018-10-06T07:32:05.163Z,99.90
2018-10-06T07:34:32.943Z,99.90
2018-10-06T07:37:00.600Z,99.90
2018-10-06T07:39:28.303Z,99.90
2018-10-06T07:41:56.042Z,99.90
2018-10-06T07:44:23.740Z,99.90
2018-10-06T07:46:51.417Z,99.90
2018-10-06T07:49:21.057Z,99.90
2018-10-06T07:51:48.711Z,99.90
2018-10-06T07:54:16.549Z,99.90
2018-10-06T07:56:44.612Z,99.90
2018-10-06T07:59:14.140Z,99.90
2018-10-06T08:01:41.927Z,99.90
2018-10-06T08:04:09.622Z,99.90
2018-10-06T08:06:41.351Z,99.90
2018-10-06T08:09:09.466Z,99.90
2018-10-06T08:11:37.377Z,99.90
2018-10-06T08:14:04.992Z,99.90
2018-10-06T08:16:32.894Z,99.90
2018-10-06T08:19:00.553Z,99.90
2018-10-06T08:21:28.170Z,99.90
2018-10-06T08:23:55.726Z,99.90
2018-10-06T08:26:23.395Z,99.90
2018-10-06T08:28:51.043Z,99.90
2018-10-06T08:31:18.814Z,99.90
2018-10-06T08:33:47.335Z,99.90
2018-10-06T08:36:14.967Z,99.90
2018-10-06T08:38:46.594Z,99.90
2018-10-06T08:41:14.148Z,99.90
2018-10-06T08:43:41.958Z,99.90
2018-10-06T08:46:09.762Z,99.90
2018-10-06T08:48:37.398Z,99.90
2018-10-06T08:51:05.073Z,98.70
2018-10-06T08:53:32.657Z,99.40
2018-10-06T08:56:00.406Z,98.10
2018-10-06T08:58:28.950Z,97.30
2018-10-06T09:00:56.502Z,97.30
2018-10-06T09:03:24.061Z,97.00
2018-10-06T09:05:51.650Z,95.50
2018-10-06T09:08:19.274Z,95.00
2018-10-06T09:10:47.852Z,94.30
2018-10-06T09:13:15.359Z,93.60
2018-10-06T09:15:44.378Z,94.80
2018-10-06T09:18:11.969Z,94.60
2018-10-06T09:20:39.541Z,93.00
2018-10-06T09:23:07.106Z,91.80
2018-10-06T09:25:34.783Z,83.30
2018-10-06T09:28:02.298Z,79.40
2018-10-06T09:30:29.922Z,77.10
2018-10-06T09:32:57.456Z,72.40
2018-10-06T09:35:24.988Z,70.20
2018-10-06T09:37:52.510Z,65.90
2018-10-06T09:40:23.753Z,62.30
2018-10-06T09:42:52.945Z,59.40
2018-10-06T09:45:20.482Z,57.40
2018-10-06T09:47:49.347Z,58.20
2018-10-06T09:50:16.883Z,59.20
2018-10-06T09:52:44.444Z,57.60
2018-10-06T09:55:11.968Z,55.20
2018-10-06T09:57:39.508Z,55.30
2018-10-06T10:00:07.502Z,55.00
2018-10-06T10:02:40.930Z,55.10
2018-10-06T10:05:14.268Z,54.10
2018-10-06T10:07:42.030Z,52.10
2018-10-06T10:10:09.569Z,50.80
2018-10-06T10:12:37.348Z,48.50
2018-10-06T10:15:05.077Z,48.30
2018-10-06T10:17:32.891Z,48.30
2018-10-06T10:20:00.398Z,50.10
2018-10-06T10:22:28.175Z,47.00
2018-10-06T10:24:55.519Z,45.30
2018-10-06T10:27:23.059Z,46.60
2018-10-06T10:29:52.643Z,45.30
2018-10-06T10:32:20.165Z,47.00
2018-10-06T10:34:48.826Z,46.20
2018-10-06T10:37:16.349Z,48.20
2018-10-06T10:39:44.035Z,48.30
2018-10-06T10:42:11.525Z,49.90
2018-10-06T10:44:39.093Z,48.90
2018-10-06T10:47:06.770Z,50.40
2018-10-06T10:49:34.315Z,50.80
2018-10-06T10:52:01.878Z,50.50
2018-10-06T10:54:29.478Z,49.90
2018-10-06T10:56:56.984Z,49.00
2018-10-06T10:59:24.610Z,48.50
2018-10-06T11:01:52.067Z,48.90
2018-10-06T11:04:19.672Z,47.70
2018-10-06T11:06:48.790Z,45.90
2018-10-06T11:09:18.400Z,47.30
2018-10-06T11:11:46.946Z,44.00
2018-10-06T11:14:14.600Z,44.50
2018-10-06T11:16:42.290Z,43.70
2018-10-06T11:19:09.834Z,42.10
2018-10-06T11:21:37.598Z,42.40
2018-10-06T11:24:05.203Z,41.70
2018-10-06T11:26:33.117Z,42.80
2018-10-06T11:29:00.675Z,42.20
2018-10-06T11:31:28.203Z,43.60
2018-10-06T11:33:55.877Z,44.50
2018-10-06T11:36:23.400Z,45.20
2018-10-06T11:38:51.165Z,45.80
2018-10-06T11:41:18.681Z,46.90
2018-10-06T11:43:47.410Z,46.10
2018-10-06T11:46:14.978Z,47.60
2018-10-06T11:48:42.837Z,46.50
2018-10-06T11:51:10.353Z,47.00
2018-10-06T11:53:38.124Z,47.50
2018-10-06T11:56:06.883Z,48.00
2018-10-06T11:58:36.267Z,48.40
2018-10-06T12:01:05.100Z,48.90
2018-10-06T12:03:32.833Z,48.90
2018-10-06T12:06:02.151Z,49.30
2018-10-06T12:08:29.784Z,49.00
2018-10-06T12:10:59.318Z,50.10
2018-10-06T12:13:26.914Z,50.20
2018-10-06T12:15:54.400Z,50.60
2018-10-06T12:18:22.030Z,50.80
2018-10-06T12:20:50.013Z,50.10
2018-10-06T12:23:18.001Z,50.40
2018-10-06T12:25:45.690Z,50.40
2018-10-06T12:28:14.162Z,51.40
2018-10-06T12:30:41.787Z,50.60
2018-10-06T12:33:09.311Z,51.50
2018-10-06T12:35:37.132Z,51.80
2018-10-06T12:38:05.662Z,51.70
2018-10-06T12:40:33.550Z,52.80
2018-10-06T12:43:01.124Z,52.70
2018-10-06T12:45:28.859Z,52.60
2018-10-06T12:47:56.389Z,52.90
2018-10-06T12:50:24.227Z,53.10
2018-10-06T12:52:51.761Z,53.20
2018-10-06T12:55:19.275Z,53.30
2018-10-06T12:57:47.937Z,53.80
2018-10-06T13:00:15.611Z,53.70
2018-10-06T13:02:43.239Z,53.40
2018-10-06T13:05:10.754Z,54.20
2018-10-06T13:07:38.487Z,53.70
2018-10-06T13:10:06.063Z,53.60
2018-10-06T13:12:33.718Z,54.20
2018-10-06T13:15:01.258Z,54.50
2018-10-06T13:17:28.844Z,54.50
2018-10-06T13:19:57.795Z,54.80
2018-10-06T13:22:25.397Z,56.30
2018-10-06T13:24:52.994Z,59.10
2018-10-06T13:27:20.571Z,60.30
2018-10-06T13:29:49.047Z,60.30
2018-10-06T13:32:17.551Z,60.60
2018-10-06T13:34:45.258Z,61.70
2018-10-06T13:37:13.037Z,62.50
2018-10-06T13:39:40.615Z,63.30
2018-10-06T13:42:08.150Z,65.10
2018-10-06T13:44:36.154Z,66.10
2018-10-06T13:47:03.714Z,66.20
2018-10-06T13:49:31.773Z,67.20
2018-10-06T13:52:00.185Z,67.20
2018-10-06T13:54:27.741Z,67.60
2018-10-06T13:56:56.326Z,68.70
2018-10-06T13:59:24.079Z,68.70
2018-10-06T14:01:51.745Z,69.40
2018-10-06T14:04:19.901Z,69.40
2018-10-06T14:06:48.394Z,68.80
2018-10-06T14:09:15.963Z,69.10
2018-10-06T14:11:45.540Z,69.40
2018-10-06T14:14:13.233Z,70.20
2018-10-06T14:16:40.880Z,70.80
2018-10-06T14:19:08.802Z,69.80
2018-10-06T14:21:36.352Z,69.60
2018-10-06T14:24:06.430Z,70.00
2018-10-06T14:26:35.024Z,70.30
2018-10-06T14:29:02.626Z,68.50
2018-10-06T14:31:30.274Z,67.40
2018-10-06T14:33:57.796Z,67.80
2018-10-06T14:36:25.376Z,67.50
2018-10-06T14:38:52.965Z,67.60
2018-10-06T14:41:21.181Z,68.30
2018-10-06T14:43:50.411Z,69.00
2018-10-06T14:46:18.010Z,70.70
2018-10-06T14:48:45.866Z,71.00
2018-10-06T14:51:13.594Z,72.00
2018-10-06T14:53:41.241Z,72.50
2018-10-06T14:56:08.947Z,73.30
2018-10-06T14:58:36.958Z,74.30
2018-10-06T15:01:04.901Z,75.80
2018-10-06T15:03:32.586Z,75.60
2018-10-06T15:06:00.139Z,77.20
2018-10-06T15:08:27.889Z,76.90
2018-10-06T15:10:55.491Z,77.50
2018-10-06T15:13:23.018Z,78.10
2018-10-06T15:15:50.586Z,78.70
2018-10-06T15:18:18.198Z,79.40
2018-10-06T15:20:50.054Z,79.90
2018-10-06T15:23:17.688Z,81.00
2018-10-06T15:25:45.246Z,81.90
2018-10-06T15:28:12.819Z,82.70
2018-10-06T15:30:42.263Z,83.40
2018-10-06T15:33:11.838Z,84.00
2018-10-06T15:35:39.651Z,84.90
2018-10-06T15:38:07.225Z,85.50
2018-10-06T15:40:35.474Z,86.50
2018-10-06T15:43:03.127Z,87.40
2018-10-06T15:45:30.620Z,88.60
2018-10-06T15:47:59.600Z,88.90
2018-10-06T15:50:27.148Z,90.10
2018-10-06T15:52:54.966Z,90.70
2018-10-06T15:55:22.650Z,91.10
2018-10-06T15:57:51.423Z,91.50
2018-10-06T16:00:19.018Z,92.10
2018-10-06T16:02:50.353Z,92.60
2018-10-06T16:05:17.959Z,93.10
2018-10-06T16:07:45.570Z,93.80
2018-10-06T16:10:14.183Z,94.60
2018-10-06T16:12:41.836Z,95.20
2018-10-06T16:15:09.755Z,95.70
2018-10-06T16:17:37.572Z,96.20
2018-10-06T16:20:05.259Z,96.70
2018-10-06T16:22:33.845Z,97.00
2018-10-06T16:25:01.574Z,97.30
2018-10-06T16:27:30.481Z,97.70
2018-10-06T16:29:58.009Z,98.10
2018-10-06T16:32:25.929Z,98.50
2018-10-06T16:34:53.478Z,98.90
2018-10-06T16:37:22.316Z,99.70
2018-10-06T16:39:49.914Z,99.90
2018-10-06T16:42:18.242Z,99.90
2018-10-06T16:44:45.814Z,99.90
2018-10-06T16:47:14.490Z,99.90
2018-10-06T16:49:42.112Z,99.90
2018-10-06T16:52:09.713Z,99.90
2018-10-06T16:54:38.653Z,99.90
2018-10-06T16:57:11.195Z,99.90
2018-10-06T16:59:38.871Z,99.90
2018-10-06T17:02:06.602Z,99.90
2018-10-06T17:04:36.761Z,99.90
2018-10-06T17:07:04.625Z,99.90
2018-10-06T17:09:32.528Z,99.90
2018-10-06T17:12:00.138Z,99.90
2018-10-06T17:14:27.660Z,99.90
2018-10-06T17:16:55.282Z,99.90
2018-10-06T17:19:23.205Z,99.90
2018-10-06T17:21:50.895Z,99.90
2018-10-06T17:24:18.543Z,99.90
2018-10-06T17:26:46.053Z,99.90
2018-10-06T17:29:13.613Z,99.90
2018-10-06T17:31:41.703Z,99.90
2018-10-06T17:34:09.243Z,99.90
2018-10-06T17:36:37.098Z,99.90
2018-10-06T17:39:06.095Z,99.90
2018-10-06T17:41:33.713Z,99.90
2018-10-06T17:44:01.555Z,99.90
2018-10-06T17:46:29.565Z,99.90
2018-10-06T17:48:59.118Z,99.90
2018-10-06T17:51:28.102Z,99.90
2018-10-06T17:53:55.662Z,99.90
2018-10-06T17:56:23.577Z,99.90
2018-10-06T17:58:51.290Z,99.90
2018-10-06T18:01:20.293Z,99.90
2018-10-06T18:03:49.120Z,99.90
2018-10-06T18:06:16.722Z,99.90
2018-10-06T18:08:44.534Z,99.90
2018-10-06T18:11:12.079Z,99.90
2018-10-06T18:13:39.710Z,99.90
2018-10-06T18:16:07.285Z,99.90
2018-10-06T18:18:34.954Z,99.90
2018-10-06T18:21:02.625Z,99.90
2018-10-06T18:23:30.270Z,99.90
2018-10-06T18:25:57.901Z,99.90
2018-10-06T18:28:25.451Z,99.90
2018-10-06T18:30:54.032Z,99.90
2018-10-06T18:33:21.574Z,99.90
2018-10-06T18:35:49.575Z,99.90
2018-10-06T18:38:17.107Z,99.90
2018-10-06T18:40:44.709Z,99.90
2018-10-06T18:43:12.248Z,99.90
2018-10-06T18:45:39.853Z,99.90
2018-10-06T18:48:07.745Z,99.90
2018-10-06T18:50:35.322Z,99.90
2018-10-06T18:53:03.911Z,99.90
2018-10-06T18:55:31.629Z,99.90
2018-10-06T18:57:59.319Z,99.90
2018-10-06T19:00:26.859Z,99.90
2018-10-06T19:02:54.418Z,99.90
2018-10-06T19:05:21.939Z,99.90
2018-10-06T19:07:50.111Z,99.90
2018-10-06T19:10:17.785Z,99.90
2018-10-06T19:12:45.373Z,99.90
2018-10-06T19:15:13.146Z,99.90
2018-10-06T19:17:40.962Z,99.90
2018-10-06T19:20:09.018Z,99.90
2018-10-06T19:22:37.300Z,99.90
2018-10-06T19:25:05.163Z,99.90
2018-10-06T19:27:33.875Z,99.90
2018-10-06T19:30:01.478Z,99.90
2018-10-06T19:32:29.029Z,99.90
2018-10-06T19:34:56.559Z,99.90
2018-10-06T19:37:24.186Z,99.90
2018-10-06T19:39:51.824Z,99.90
2018-10-06T19:42:20.419Z,99.90
2018-10-06T19:44:49.408Z,99.90
2018-10-06T19:47:17.006Z,99.90
2018-10-06T19:49:45.707Z,99.90
2018-10-06T19:52:13.258Z,99.90
2018-10-06T19:54:42.113Z,99.90
2018-10-06T19:57:09.725Z,99.90
2018-10-06T19:59:37.766Z,99.90
2018-10-06T20:02:06.575Z,99.90
2018-10-06T20:04:39.165Z,99.90
2018-10-06T20:07:07.378Z,99.90
2018-10-06T20:09:34.953Z,99.90
2018-10-06T20:12:02.763Z,99.90
2018-10-06T20:14:30.374Z,99.90
2018-10-06T20:16:59.914Z,99.90
2018-10-06T20:19:27.458Z,99.90
2018-10-06T20:21:55.048Z,99.90
2018-10-06T20:24:22.604Z,99.90
2018-10-06T20:26:51.262Z,99.90
2018-10-06T20:29:18.846Z,99.90
2018-10-06T20:31:46.371Z,99.90
2018-10-06T20:34:13.873Z,99.90
2018-10-06T20:36:41.412Z,99.90
2018-10-06T20:39:10.366Z,99.90
2018-10-06T20:41:37.998Z,99.90
2018-10-06T20:44:05.749Z,99.90
2018-10-06T20:46:33.977Z,99.90
2018-10-06T20:49:01.502Z,99.90
2018-10-06T20:51:29.134Z,99.90
2018-10-06T20:53:56.687Z,99.90
2018-10-06T20:56:24.536Z,99.90
2018-10-06T20:58:53.762Z,99.90
2018-10-06T21:01:22.199Z,99.90
2018-10-06T21:03:50.099Z,99.90
2018-10-06T21:06:17.729Z,99.90
2018-10-06T21:08:45.669Z,99.90
2018-10-06T21:11:13.170Z,99.90
2018-10-06T21:13:40.695Z,99.90
2018-10-06T21:16:08.254Z,99.90
2018-10-06T21:18:35.815Z,99.90
2018-10-06T21:21:03.441Z,99.90
2018-10-06T21:23:30.957Z,99.90
2018-10-06T21:25:58.506Z,99.90
2018-10-06T21:28:26.017Z,99.90
2018-10-06T21:30:53.567Z,99.90
2018-10-06T21:33:21.061Z,99.90
2018-10-06T21:35:49.805Z,99.90
2018-10-06T21:38:17.354Z,99.90
2018-10-06T21:40:45.062Z,99.90
2018-10-06T21:43:12.582Z,99.90
2018-10-06T21:45:40.108Z,99.90
2018-10-06T21:48:07.683Z,99.90
2018-10-06T21:50:35.361Z,99.90
2018-10-06T21:53:02.887Z,99.90
2018-10-06T21:55:30.370Z,99.90
2018-10-06T21:57:57.995Z,99.90
2018-10-06T22:00:25.615Z,99.90
2018-10-06T22:02:53.223Z,99.90
2018-10-06T22:05:22.762Z,99.90
2018-10-06T22:07:51.606Z,99.90
2018-10-06T22:10:19.098Z,99.90
2018-10-06T22:12:46.617Z,99.90
2018-10-06T22:15:15.164Z,99.90
2018-10-06T22:17:42.809Z,99.90
2018-10-06T22:20:10.338Z,99.90
2018-10-06T22:22:38.378Z,99.90
2018-10-06T22:25:05.981Z,99.90
2018-10-06T22:27:33.676Z,99.90
2018-10-06T22:30:01.195Z,99.90
2018-10-06T22:32:28.687Z,99.90
2018-10-06T22:34:56.187Z,99.90
2018-10-06T22:37:24.117Z,99.90
2018-10-06T22:39:51.631Z,99.90
2018-10-06T22:42:19.161Z,99.90
2018-10-06T22:44:46.709Z,99.90
2018-10-06T22:47:15.164Z,99.90
2018-10-06T22:49:42.846Z,99.90
2018-10-06T22:52:10.369Z,99.90
2018-10-06T22:54:38.354Z,99.90
2018-10-06T22:57:06.400Z,99.90
2018-10-06T22:59:34.133Z,99.90
2018-10-06T23:02:01.619Z,99.90
2018-10-06T23:04:29.128Z,99.90
2018-10-06T23:06:56.632Z,99.90
2018-10-06T23:09:24.191Z,99.90
2018-10-06T23:11:51.700Z,99.90
2018-10-06T23:14:19.251Z,99.90
2018-10-06T23:16:46.773Z,99.90
2018-10-06T23:19:15.449Z,99.90
2018-10-06T23:21:43.358Z,99.90
2018-10-06T23:24:11.023Z,99.90
2018-10-06T23:26:39.310Z,99.90
2018-10-06T23:29:06.845Z,99.90
2018-10-06T23:31:34.461Z,99.90
2018-10-06T23:34:02.078Z,99.90
2018-10-06T23:36:29.590Z,99.90
2018-10-06T23:38:57.160Z,99.90
2018-10-06T23:41:24.674Z,99.90
2018-10-06T23:43:52.348Z,99.90
2018-10-06T23:46:19.879Z,99.90
2018-10-06T23:48:48.785Z,99.90
2018-10-06T23:51:16.627Z,99.90
2018-10-06T23:53:45.193Z,99.90
2018-10-06T23:56:13.180Z,99.90
2018-10-06T23:58:40.987Z,99.90
