createdAt,value
2017-12-21T00:01:17.819Z,4.80
2017-12-21T00:03:45.259Z,4.80
2017-12-21T00:06:12.738Z,4.80
2017-12-21T00:08:40.148Z,4.78
2017-12-21T00:11:07.595Z,4.80
2017-12-21T00:13:35.107Z,4.82
2017-12-21T00:16:02.545Z,4.83
2017-12-21T00:18:29.995Z,4.84
2017-12-21T00:20:57.413Z,4.85
2017-12-21T00:23:24.823Z,4.82
2017-12-21T00:25:52.273Z,4.86
2017-12-21T00:28:19.684Z,4.89
2017-12-21T00:30:47.184Z,4.88
2017-12-21T00:33:14.636Z,4.87
2017-12-21T00:35:42.120Z,4.87
2017-12-21T00:38:09.536Z,4.89
2017-12-21T00:40:36.960Z,4.89
2017-12-21T00:43:04.396Z,4.89
2017-12-21T00:45:31.839Z,4.91
2017-12-21T00:47:59.251Z,4.90
2017-12-21T00:50:26.703Z,4.90
2017-12-21T00:52:54.314Z,4.92
2017-12-21T00:55:21.726Z,4.93
2017-12-21T00:57:49.160Z,4.94
2017-12-21T01:00:16.575Z,4.96
2017-12-21T01:02:43.992Z,4.93
2017-12-21T01:05:11.495Z,4.95
2017-12-21T01:07:38.941Z,4.97
2017-12-21T01:10:06.351Z,4.97
2017-12-21T01:12:33.791Z,4.96
2017-12-21T01:15:01.203Z,4.96
2017-12-21T01:17:28.648Z,4.98
2017-12-21T01:19:56.108Z,4.97
2017-12-21T01:22:23.519Z,4.96
2017-12-21T01:24:50.931Z,4.96
2017-12-21T01:27:18.403Z,4.98
2017-12-21T01:29:45.816Z,5.00
2017-12-21T01:32:13.301Z,4.99
2017-12-21T01:34:40.731Z,5.02
2017-12-21T01:37:08.143Z,5.00
2017-12-21T01:39:35.565Z,5.02
2017-12-21T01:42:03.041Z,5.04
2017-12-21T01:44:30.471Z,5.05
2017-12-21T01:46:57.883Z,5.06
2017-12-21T01:49:25.386Z,5.08
2017-12-21T01:51:52.859Z,5.07
2017-12-21T01:54:20.280Z,5.08
2017-12-21T01:56:47.780Z,5.12
2017-12-21T01:59:15.240Z,5.14
2017-12-21T02:01:42.650Z,5.16
2017-12-21T02:04:10.067Z,5.15
2017-12-21T02:06:37.508Z,5.16
2017-12-21T02:09:04.925Z,5.18
2017-12-21T02:11:32.331Z,5.22
2017-12-21T02:13:59.771Z,5.23
2017-12-21T02:16:27.177Z,5.26
2017-12-21T02:18:54.688Z,5.28
2017-12-21T02:21:22.146Z,5.28
2017-12-21T02:23:49.574Z,5.28
2017-12-21T02:26:16.972Z,5.30
2017-12-21T02:28:44.415Z,5.32
2017-12-21T02:31:11.828Z,5.31
2017-12-21T02:33:39.231Z,5.33
2017-12-21T02:36:06.684Z,5.35
2017-12-21T02:38:34.102Z,5.37
2017-12-21T02:41:01.508Z,5.38
2017-12-21T02:43:28.947Z,5.38
2017-12-21T02:45:56.395Z,5.40
2017-12-21T02:48:23.869Z,5.41
2017-12-21T02:50:51.284Z,5.39
2017-12-21T02:53:18.732Z,5.38
2017-12-21T02:55:46.136Z,5.40
2017-12-21T02:58:13.540Z,5.41
2017-12-21T03:00:40.996Z,5.39
2017-12-21T03:03:08.400Z,5.42
2017-12-21T03:05:35.815Z,5.45
2017-12-21T03:08:03.305Z,5.44
2017-12-21T03:10:30.698Z,5.44
2017-12-21T03:13:03.147Z,5.47
2017-12-21T03:15:30.559Z,5.50
2017-12-21T03:17:57.969Z,5.52
2017-12-21T03:20:25.396Z,5.49
2017-12-21T03:22:52.858Z,5.51
2017-12-21T03:25:20.255Z,5.54
2017-12-21T03:27:47.716Z,5.54
2017-12-21T03:30:15.121Z,5.58
2017-12-21T03:32:42.523Z,5.61
2017-12-21T03:35:09.947Z,5.61
2017-12-21T03:37:37.367Z,5.65
2017-12-21T03:40:04.785Z,5.70
2017-12-21T03:42:32.232Z,5.70
2017-12-21T03:44:59.631Z,5.70
2017-12-21T03:47:27.053Z,5.70
2017-12-21T03:49:54.476Z,5.72
2017-12-21T03:52:21.884Z,5.76
2017-12-21T03:54:49.287Z,5.77
2017-12-21T03:57:16.703Z,5.79
2017-12-21T03:59:44.154Z,5.79
2017-12-21T04:02:11.666Z,5.77
2017-12-21T04:04:39.087Z,5.80
2017-12-21T04:07:06.683Z,5.81
2017-12-21T04:09:34.153Z,5.83
2017-12-21T04:12:01.600Z,5.85
2017-12-21T04:14:29.024Z,5.89
2017-12-21T04:16:56.432Z,5.90
2017-12-21T04:19:23.876Z,5.90
2017-12-21T04:21:51.283Z,5.92
2017-12-21T04:24:18.705Z,5.92
2017-12-21T04:26:46.222Z,5.91
2017-12-21T04:29:13.622Z,5.92
2017-12-21T04:31:41.067Z,5.92
2017-12-21T04:34:08.512Z,5.95
2017-12-21T04:36:35.915Z,5.95
2017-12-21T04:39:03.315Z,5.96
2017-12-21T04:41:30.754Z,5.97
2017-12-21T04:43:58.174Z,6.00
2017-12-21T04:46:25.696Z,6.00
2017-12-21T04:48:53.147Z,6.00
2017-12-21T04:51:20.554Z,6.01
2017-12-21T04:53:47.971Z,6.00
2017-12-21T04:56:15.507Z,5.99
2017-12-21T04:58:42.936Z,6.01
2017-12-21T05:01:10.427Z,6.02
2017-12-21T05:03:37.889Z,6.05
2017-12-21T05:06:05.300Z,6.05
2017-12-21T05:08:32.893Z,6.04
2017-12-21T05:11:00.333Z,6.03
2017-12-21T05:13:27.819Z,6.08
2017-12-21T05:15:55.268Z,6.08
2017-12-21T05:18:22.825Z,6.08
2017-12-21T05:20:50.219Z,6.10
2017-12-21T05:23:17.739Z,6.10
2017-12-21T05:25:45.245Z,6.10
2017-12-21T05:28:12.601Z,6.12
2017-12-21T05:30:40.017Z,6.14
2017-12-21T05:33:07.456Z,6.16
2017-12-21T05:35:34.862Z,6.16
2017-12-21T05:38:02.295Z,6.16
2017-12-21T05:40:29.736Z,6.15
2017-12-21T05:42:57.143Z,6.15
2017-12-21T05:45:24.552Z,6.16
2017-12-21T05:47:51.984Z,6.24
2017-12-21T05:50:19.458Z,6.25
2017-12-21T05:52:46.899Z,6.22
2017-12-21T05:55:14.311Z,6.24
2017-12-21T05:57:41.736Z,6.25
2017-12-21T06:00:09.179Z,6.25
2017-12-21T06:02:36.612Z,6.27
2017-12-21T06:05:04.111Z,6.27
2017-12-21T06:07:31.551Z,6.29
2017-12-21T06:09:58.956Z,6.28
2017-12-21T06:12:26.376Z,6.31
2017-12-21T06:14:53.828Z,6.31
2017-12-21T06:17:21.251Z,6.34
2017-12-21T06:19:48.668Z,6.34
2017-12-21T06:22:16.103Z,6.33
2017-12-21T06:24:43.575Z,6.37
2017-12-21T06:27:10.987Z,6.35
2017-12-21T06:29:38.461Z,6.36
2017-12-21T06:32:05.876Z,6.35
2017-12-21T06:34:33.270Z,6.39
2017-12-21T06:37:00.707Z,6.38
2017-12-21T06:39:28.185Z,6.40
2017-12-21T06:41:55.641Z,6.40
2017-12-21T06:44:23.054Z,6.40
2017-12-21T06:46:50.460Z,6.42
2017-12-21T06:49:17.897Z,6.42
2017-12-21T06:51:45.307Z,6.44
2017-12-21T06:54:12.749Z,6.45
2017-12-21T06:56:40.184Z,6.44
2017-12-21T06:59:07.607Z,6.48
2017-12-21T07:01:35.108Z,6.49
2017-12-21T07:04:02.544Z,6.51
2017-12-21T07:06:29.984Z,6.52
2017-12-21T07:08:57.474Z,6.50
2017-12-21T07:11:24.927Z,6.50
2017-12-21T07:13:52.380Z,6.50
2017-12-21T07:16:19.783Z,6.53
2017-12-21T07:18:47.228Z,6.51
2017-12-21T07:21:14.665Z,6.53
2017-12-21T07:23:42.072Z,6.52
2017-12-21T07:26:09.611Z,6.55
2017-12-21T07:28:37.032Z,6.56
2017-12-21T07:31:04.444Z,6.58
2017-12-21T07:33:31.952Z,6.60
2017-12-21T07:35:59.411Z,6.60
2017-12-21T07:38:26.839Z,6.61
2017-12-21T07:40:54.264Z,6.61
2017-12-21T07:43:21.704Z,6.63
2017-12-21T07:45:49.122Z,6.63
2017-12-21T07:48:16.534Z,6.64
2017-12-21T07:50:43.985Z,6.65
2017-12-21T07:53:11.408Z,6.67
2017-12-21T07:55:38.824Z,6.68
2017-12-21T07:58:06.288Z,6.70
2017-12-21T08:00:33.691Z,6.72
2017-12-21T08:03:01.118Z,6.76
2017-12-21T08:05:28.557Z,6.80
2017-12-21T08:07:56.557Z,6.81
2017-12-21T08:10:24.011Z,6.80
2017-12-21T08:12:51.468Z,6.83
2017-12-21T08:15:18.885Z,6.82
2017-12-21T08:17:46.315Z,6.82
2017-12-21T08:20:13.764Z,6.85
2017-12-21T08:22:41.179Z,6.85
2017-12-21T08:25:08.628Z,6.87
2017-12-21T08:27:36.079Z,6.89
2017-12-21T08:30:03.497Z,6.88
2017-12-21T08:32:30.930Z,6.89
2017-12-21T08:34:58.384Z,6.90
2017-12-21T08:37:25.848Z,6.93
2017-12-21T08:39:53.265Z,6.93
2017-12-21T08:42:20.773Z,6.95
2017-12-21T08:44:48.188Z,6.96
2017-12-21T08:47:15.592Z,6.98
2017-12-21T08:49:43.019Z,7.01
2017-12-21T08:52:10.443Z,7.04
2017-12-21T08:54:37.866Z,7.05
2017-12-21T08:57:05.280Z,7.09
2017-12-21T08:59:32.844Z,7.08
2017-12-21T09:02:00.238Z,7.10
2017-12-21T09:04:27.656Z,7.12
2017-12-21T09:06:55.233Z,7.10
2017-12-21T09:09:22.680Z,7.14
2017-12-21T09:11:50.111Z,7.19
2017-12-21T09:14:17.560Z,7.18
2017-12-21T09:16:45.004Z,7.18
2017-12-21T09:19:12.424Z,7.20
2017-12-21T09:21:39.882Z,7.21
2017-12-21T09:24:07.293Z,7.26
2017-12-21T09:26:34.711Z,7.28
2017-12-21T09:29:02.163Z,7.32
2017-12-21T09:31:29.639Z,7.29
2017-12-21T09:33:57.043Z,7.29
2017-12-21T09:36:24.532Z,7.30
2017-12-21T09:38:51.956Z,7.37
2017-12-21T09:41:19.371Z,7.39
2017-12-21T09:43:46.822Z,7.44
2017-12-21T09:46:14.251Z,7.46
2017-12-21T09:48:41.668Z,7.44
2017-12-21T09:51:09.086Z,7.48
2017-12-21T09:53:36.518Z,7.51
2017-12-21T09:56:03.935Z,7.54
2017-12-21T10:01:05.116Z,7.63
2017-12-21T10:03:32.573Z,7.64
2017-12-21T10:06:00.067Z,7.66
2017-12-21T10:08:27.512Z,7.70
2017-12-21T10:10:54.996Z,7.67
2017-12-21T10:13:22.402Z,7.68
2017-12-21T10:15:49.870Z,7.74
2017-12-21T10:18:17.290Z,7.74
2017-12-21T10:20:44.718Z,7.76
2017-12-21T10:23:12.186Z,7.82
2017-12-21T10:25:39.602Z,7.82
2017-12-21T10:28:07.037Z,7.82
2017-12-21T10:30:34.470Z,7.87
2017-12-21T10:33:01.876Z,7.89
2017-12-21T10:35:29.324Z,7.90
2017-12-21T10:37:56.749Z,7.93
2017-12-21T10:40:24.177Z,7.92
2017-12-21T10:42:51.599Z,7.93
2017-12-21T10:45:19.034Z,7.91
2017-12-21T10:47:46.488Z,7.87
2017-12-21T10:50:13.901Z,7.88
2017-12-21T10:52:41.313Z,7.89
2017-12-21T10:55:08.735Z,7.87
2017-12-21T10:57:36.146Z,7.81
2017-12-21T11:00:03.561Z,7.78
2017-12-21T11:02:31.043Z,7.81
2017-12-21T11:04:58.462Z,7.87
2017-12-21T11:07:25.895Z,7.95
2017-12-21T11:09:53.300Z,7.93
2017-12-21T11:12:20.727Z,7.94
2017-12-21T11:14:48.260Z,7.93
2017-12-21T11:17:15.666Z,7.93
2017-12-21T11:19:43.076Z,7.94
2017-12-21T11:22:10.511Z,7.95
2017-12-21T11:24:37.924Z,7.97
2017-12-21T11:27:05.367Z,8.03
2017-12-21T11:29:32.784Z,8.04
2017-12-21T11:32:00.206Z,8.04
2017-12-21T11:34:27.624Z,8.02
2017-12-21T11:36:55.136Z,8.06
2017-12-21T11:39:22.578Z,8.11
2017-12-21T11:41:49.975Z,8.02
2017-12-21T11:44:17.410Z,7.95
2017-12-21T11:46:44.819Z,7.85
2017-12-21T11:49:12.330Z,7.82
2017-12-21T11:51:39.768Z,7.80
2017-12-21T11:54:07.173Z,7.84
2017-12-21T11:56:34.594Z,7.82
2017-12-21T11:59:02.059Z,7.82
2017-12-21T12:01:29.471Z,7.79
2017-12-21T12:03:56.891Z,7.75
2017-12-21T12:06:24.325Z,7.70
2017-12-21T12:08:51.769Z,7.68
2017-12-21T12:11:19.190Z,7.72
2017-12-21T12:13:46.609Z,7.73
2017-12-21T12:16:14.063Z,7.68
2017-12-21T12:18:41.511Z,7.66
2017-12-21T12:21:08.924Z,7.63
2017-12-21T12:23:36.383Z,7.59
2017-12-21T12:26:03.856Z,7.58
2017-12-21T12:28:31.250Z,7.55
2017-12-21T12:30:58.680Z,7.60
2017-12-21T12:33:26.124Z,7.63
2017-12-21T12:35:53.552Z,7.66
2017-12-21T12:38:20.964Z,7.66
2017-12-21T12:40:48.417Z,7.64
2017-12-21T12:43:15.835Z,7.63
2017-12-21T12:45:43.320Z,7.65
2017-12-21T12:48:10.764Z,7.66
2017-12-21T12:50:38.203Z,7.71
2017-12-21T12:53:05.611Z,7.74
2017-12-21T12:55:33.142Z,7.73
2017-12-21T12:58:00.604Z,7.71
2017-12-21T13:00:28.019Z,7.72
2017-12-21T13:02:55.471Z,7.68
2017-12-21T13:05:22.896Z,7.68
2017-12-21T13:07:50.332Z,7.66
2017-12-21T13:10:17.766Z,7.67
2017-12-21T13:12:45.186Z,7.66
2017-12-21T13:15:12.600Z,7.63
2017-12-21T13:17:40.024Z,7.56
2017-12-21T13:20:07.443Z,7.54
2017-12-21T13:22:34.876Z,7.57
2017-12-21T13:25:02.286Z,7.59
2017-12-21T13:27:29.704Z,7.62
2017-12-21T13:29:57.153Z,7.67
2017-12-21T13:32:24.593Z,7.69
2017-12-21T13:34:52.008Z,7.70
2017-12-21T13:37:19.459Z,7.69
2017-12-21T13:39:46.880Z,7.56
2017-12-21T13:42:14.299Z,7.46
2017-12-21T13:44:41.728Z,7.37
2017-12-21T13:47:09.139Z,7.33
2017-12-21T13:49:36.584Z,7.27
2017-12-21T13:52:04.042Z,7.21
2017-12-21T13:54:31.469Z,7.18
2017-12-21T13:56:58.951Z,7.13
2017-12-21T13:59:26.371Z,7.11
2017-12-21T14:01:53.799Z,7.08
2017-12-21T14:04:21.229Z,7.09
2017-12-21T14:06:48.646Z,7.05
2017-12-21T14:09:16.069Z,7.02
2017-12-21T14:11:43.503Z,7.02
2017-12-21T14:14:10.940Z,6.98
2017-12-21T14:16:38.366Z,6.94
2017-12-21T14:19:05.809Z,6.90
2017-12-21T14:21:33.235Z,6.86
2017-12-21T14:24:00.681Z,6.82
2017-12-21T14:26:28.092Z,6.79
2017-12-21T14:28:56.416Z,6.77
2017-12-21T14:31:23.856Z,6.77
2017-12-21T14:33:51.263Z,6.76
2017-12-21T14:36:18.677Z,6.78
2017-12-21T14:38:46.136Z,6.78
2017-12-21T14:41:13.543Z,6.79
2017-12-21T14:43:40.955Z,6.80
2017-12-21T14:46:08.404Z,6.81
2017-12-21T14:48:35.865Z,6.84
2017-12-21T14:51:03.319Z,6.85
2017-12-21T14:53:30.760Z,6.82
2017-12-21T14:55:58.236Z,6.86
2017-12-21T14:58:25.649Z,6.84
2017-12-21T15:00:53.114Z,6.83
2017-12-21T15:03:20.549Z,6.82
2017-12-21T15:05:47.968Z,6.81
2017-12-21T15:08:15.432Z,6.80
2017-12-21T15:10:42.850Z,6.78
2017-12-21T15:13:10.273Z,6.76
2017-12-21T15:15:37.717Z,6.73
2017-12-21T15:18:05.127Z,6.71
2017-12-21T15:20:32.547Z,6.68
2017-12-21T15:23:00.014Z,6.65
2017-12-21T15:25:27.434Z,6.63
2017-12-21T15:27:54.853Z,6.63
2017-12-21T15:30:22.365Z,6.61
2017-12-21T15:32:49.780Z,6.64
2017-12-21T15:35:18.125Z,6.64
2017-12-21T15:37:45.577Z,6.63
2017-12-21T15:40:12.998Z,6.62
2017-12-21T15:42:40.441Z,6.63
2017-12-21T15:45:07.892Z,6.66
2017-12-21T15:47:35.318Z,6.67
2017-12-21T15:50:02.737Z,6.63
2017-12-21T15:52:30.198Z,6.63
2017-12-21T15:54:57.617Z,6.64
2017-12-21T15:57:25.045Z,6.64
2017-12-21T15:59:52.485Z,6.63
2017-12-21T16:02:19.908Z,6.63
2017-12-21T16:04:47.439Z,6.61
2017-12-21T16:07:14.893Z,6.62
2017-12-21T16:09:42.313Z,6.65
2017-12-21T16:12:09.736Z,6.69
2017-12-21T16:14:37.271Z,6.70
2017-12-21T16:17:04.687Z,6.69
2017-12-21T16:19:32.104Z,6.70
2017-12-21T16:21:59.556Z,6.70
2017-12-21T16:24:26.960Z,6.66
2017-12-21T16:26:54.367Z,6.61
2017-12-21T16:29:21.911Z,6.57
2017-12-21T16:31:49.342Z,6.60
2017-12-21T16:34:16.748Z,6.58
2017-12-21T16:36:44.496Z,6.57
2017-12-21T16:39:11.900Z,6.56
2017-12-21T16:41:39.315Z,6.58
2017-12-21T16:44:06.764Z,6.57
2017-12-21T16:46:34.208Z,6.58
2017-12-21T16:49:01.656Z,6.58
2017-12-21T16:51:29.079Z,6.53
2017-12-21T16:53:56.485Z,6.47
2017-12-21T16:56:23.930Z,6.47
2017-12-21T16:58:51.336Z,6.46
2017-12-21T17:01:19.932Z,6.43
2017-12-21T17:03:47.357Z,6.44
2017-12-21T17:06:14.796Z,6.43
2017-12-21T17:08:42.240Z,6.42
2017-12-21T17:11:09.671Z,6.38
2017-12-21T17:13:37.164Z,6.40
2017-12-21T17:16:04.604Z,6.42
2017-12-21T17:18:32.058Z,6.39
2017-12-21T17:20:59.464Z,6.39
2017-12-21T17:23:26.992Z,6.40
2017-12-21T17:25:54.414Z,6.37
2017-12-21T17:28:21.825Z,6.39
2017-12-21T17:30:49.256Z,6.41
2017-12-21T17:33:16.668Z,6.41
2017-12-21T17:35:44.087Z,6.43
2017-12-21T17:38:11.528Z,6.47
2017-12-21T17:40:38.939Z,6.52
2017-12-21T17:43:06.372Z,6.49
2017-12-21T17:45:33.851Z,6.47
2017-12-21T17:48:01.269Z,6.49
2017-12-21T17:50:28.698Z,6.48
2017-12-21T17:52:56.150Z,6.47
2017-12-21T17:55:23.581Z,6.39
2017-12-21T17:57:51.004Z,6.33
2017-12-21T18:00:18.480Z,6.28
2017-12-21T18:02:45.919Z,6.31
2017-12-21T18:05:13.336Z,6.26
2017-12-21T18:07:40.778Z,6.18
2017-12-21T18:10:08.196Z,6.17
2017-12-21T18:12:35.649Z,6.16
2017-12-21T18:15:03.069Z,6.16
2017-12-21T18:17:30.514Z,6.12
2017-12-21T18:19:57.970Z,6.11
2017-12-21T18:22:25.411Z,6.14
2017-12-21T18:24:52.837Z,6.14
2017-12-21T18:29:54.148Z,6.08
2017-12-21T18:32:21.605Z,6.10
2017-12-21T18:34:49.770Z,6.15
2017-12-21T18:37:17.195Z,6.10
2017-12-21T18:39:44.670Z,6.06
2017-12-21T18:42:12.100Z,6.04
2017-12-21T18:44:39.530Z,6.05
2017-12-21T18:47:07.001Z,6.01
2017-12-21T18:49:34.416Z,5.97
2017-12-21T18:52:01.882Z,6.00
2017-12-21T18:54:32.210Z,6.00
2017-12-21T18:56:59.650Z,6.01
2017-12-21T18:59:27.059Z,5.96
2017-12-21T19:01:54.495Z,5.92
2017-12-21T19:04:21.921Z,5.88
2017-12-21T19:06:49.335Z,5.85
2017-12-21T19:09:16.782Z,5.83
2017-12-21T19:11:44.236Z,5.80
2017-12-21T19:14:12.081Z,5.81
2017-12-21T19:16:39.642Z,5.75
2017-12-21T19:19:07.061Z,5.70
2017-12-21T19:21:34.646Z,5.74
2017-12-21T19:24:02.073Z,5.78
2017-12-21T19:26:29.491Z,5.80
2017-12-21T19:28:56.908Z,5.82
2017-12-21T19:31:24.351Z,5.83
2017-12-21T19:33:51.766Z,5.84
2017-12-21T19:36:19.252Z,5.75
2017-12-21T19:38:46.784Z,5.74
2017-12-21T19:41:14.216Z,5.76
2017-12-21T19:43:41.768Z,5.77
2017-12-21T19:46:09.200Z,5.74
2017-12-21T19:48:36.623Z,5.71
2017-12-21T19:51:04.039Z,5.67
2017-12-21T19:53:31.478Z,5.68
2017-12-21T19:55:58.967Z,5.71
2017-12-21T19:58:26.382Z,5.62
2017-12-21T20:00:53.884Z,5.62
2017-12-21T20:03:21.297Z,5.61
2017-12-21T20:05:48.758Z,5.58
2017-12-21T20:08:16.218Z,5.66
2017-12-21T20:10:43.644Z,5.64
2017-12-21T20:13:11.074Z,5.64
2017-12-21T20:15:38.523Z,5.61
2017-12-21T20:18:05.944Z,5.59
2017-12-21T20:20:33.398Z,5.59
2017-12-21T20:23:00.799Z,5.61
2017-12-21T20:25:28.249Z,5.65
2017-12-21T20:27:55.689Z,5.68
2017-12-21T20:30:23.148Z,5.72
2017-12-21T20:32:50.594Z,5.70
2017-12-21T20:35:18.046Z,5.70
2017-12-21T20:37:45.472Z,5.68
2017-12-21T20:40:12.908Z,5.64
2017-12-21T20:42:40.351Z,5.59
2017-12-21T20:45:07.808Z,5.59
2017-12-21T20:47:35.244Z,5.62
2017-12-21T20:50:02.684Z,5.65
2017-12-21T20:52:30.125Z,5.61
2017-12-21T20:54:57.561Z,5.60
2017-12-21T20:57:25.042Z,5.59
2017-12-21T20:59:52.451Z,5.56
2017-12-21T21:02:19.870Z,5.64
2017-12-21T21:04:47.466Z,5.63
2017-12-21T21:07:14.914Z,5.60
2017-12-21T21:09:42.764Z,5.61
2017-12-21T21:12:10.252Z,5.58
2017-12-21T21:14:37.673Z,5.61
2017-12-21T21:17:05.094Z,5.67
2017-12-21T21:19:32.548Z,5.69
2017-12-21T21:21:59.985Z,5.62
2017-12-21T21:24:27.440Z,5.55
2017-12-21T21:26:54.884Z,5.59
2017-12-21T21:29:22.292Z,5.65
2017-12-21T21:31:49.703Z,5.62
2017-12-21T21:34:17.165Z,5.64
2017-12-21T21:36:44.595Z,5.60
2017-12-21T21:39:12.000Z,5.47
2017-12-21T21:41:39.451Z,5.48
2017-12-21T21:44:06.867Z,5.58
2017-12-21T21:46:34.285Z,5.52
2017-12-21T21:49:01.800Z,5.45
2017-12-21T21:51:29.215Z,5.45
2017-12-21T21:53:56.717Z,5.49
2017-12-21T21:56:24.172Z,5.56
2017-12-21T21:58:51.614Z,5.55
2017-12-21T22:01:19.040Z,5.50
2017-12-21T22:03:46.456Z,5.49
2017-12-21T22:06:13.877Z,5.47
2017-12-21T22:08:41.318Z,5.45
2017-12-21T22:11:08.724Z,5.50
2017-12-21T22:13:36.151Z,5.54
2017-12-21T22:16:03.603Z,5.52
2017-12-21T22:18:31.018Z,5.51
2017-12-21T22:20:58.437Z,5.58
2017-12-21T22:23:25.892Z,5.56
2017-12-21T22:25:53.308Z,5.57
2017-12-21T22:28:20.728Z,5.56
2017-12-21T22:30:48.263Z,5.51
2017-12-21T22:33:15.709Z,5.51
2017-12-21T22:35:43.136Z,5.52
2017-12-21T22:38:10.576Z,5.52
2017-12-21T22:40:37.992Z,5.51
2017-12-21T22:43:05.403Z,5.53
2017-12-21T22:45:32.851Z,5.59
2017-12-21T22:48:00.265Z,5.66
2017-12-21T22:50:27.723Z,5.65
2017-12-21T22:52:55.288Z,5.63
2017-12-21T22:55:22.704Z,5.64
2017-12-21T22:57:50.128Z,5.62
2017-12-21T23:00:24.552Z,5.62
2017-12-21T23:02:51.974Z,5.57
2017-12-21T23:05:19.389Z,5.58
2017-12-21T23:07:46.851Z,5.61
2017-12-21T23:10:14.284Z,5.68
2017-12-21T23:12:41.696Z,5.62
2017-12-21T23:15:09.136Z,5.62
2017-12-21T23:17:36.545Z,5.64
2017-12-21T23:20:03.951Z,5.59
2017-12-21T23:22:31.398Z,5.62
2017-12-21T23:24:58.811Z,5.62
2017-12-21T23:27:26.240Z,5.59
2017-12-21T23:29:53.684Z,5.55
2017-12-21T23:32:21.107Z,5.53
2017-12-21T23:34:48.532Z,5.49
2017-12-21T23:37:15.987Z,5.53
2017-12-21T23:39:43.392Z,5.56
2017-12-21T23:42:10.813Z,5.57
2017-12-21T23:44:38.268Z,5.57
2017-12-21T23:47:05.688Z,5.60
2017-12-21T23:49:33.104Z,5.61
2017-12-21T23:52:00.523Z,5.65
2017-12-21T23:54:27.962Z,5.54
2017-12-21T23:56:55.393Z,5.52
2017-12-21T23:59:22.821Z,5.56
