createdAt,value
2019-05-12T00:00:39.456Z,4.89
2019-05-12T00:01:39.336Z,4.88
2019-05-12T00:02:39.771Z,4.73
2019-05-12T00:03:39.317Z,4.73
2019-05-12T00:04:39.305Z,4.76
2019-05-12T00:05:39.288Z,4.76
2019-05-12T00:06:39.278Z,4.58
2019-05-12T00:07:39.272Z,4.73
2019-05-12T00:08:39.272Z,4.59
2019-05-12T00:09:39.242Z,4.59
2019-05-12T00:10:39.232Z,4.54
2019-05-12T00:11:39.221Z,4.51
2019-05-12T00:12:39.209Z,4.58
2019-05-12T00:13:39.217Z,4.46
2019-05-12T00:14:39.187Z,4.42
2019-05-12T00:15:39.176Z,4.52
2019-05-12T00:16:39.164Z,4.43
2019-05-12T00:17:39.150Z,4.43
2019-05-12T00:18:39.163Z,4.44
2019-05-12T00:19:39.129Z,4.39
2019-05-12T00:20:39.121Z,4.43
2019-05-12T00:21:39.959Z,4.37
2019-05-12T00:22:39.100Z,4.50
2019-05-12T00:23:39.085Z,4.36
2019-05-12T00:24:39.104Z,4.39
2019-05-12T00:25:39.063Z,4.36
2019-05-12T00:26:39.052Z,4.39
2019-05-12T00:27:39.043Z,4.43
2019-05-12T00:28:39.028Z,4.39
2019-05-12T00:29:39.033Z,4.29
2019-05-12T00:30:39.189Z,4.40
2019-05-12T00:31:38.992Z,4.39
2019-05-12T00:32:38.982Z,4.34
2019-05-12T00:33:38.971Z,4.52
2019-05-12T00:34:38.978Z,4.39
2019-05-12T00:35:38.947Z,4.40
2019-05-12T00:36:38.935Z,4.57
2019-05-12T00:37:38.926Z,4.57
2019-05-12T00:38:38.917Z,4.61
2019-05-12T00:39:38.921Z,4.67
2019-05-12T00:40:39.622Z,4.76
2019-05-12T00:41:39.178Z,4.77
2019-05-12T00:42:38.867Z,4.91
2019-05-12T00:43:38.856Z,4.94
2019-05-12T00:44:39.102Z,5.02
2019-05-12T00:45:39.051Z,4.99
2019-05-12T00:46:38.824Z,5.14
2019-05-12T00:47:39.085Z,5.13
2019-05-12T00:48:38.800Z,5.27
2019-05-12T00:49:38.814Z,5.23
2019-05-12T00:50:38.821Z,5.30
2019-05-12T00:51:38.765Z,5.25
2019-05-12T00:52:38.811Z,5.19
2019-05-12T00:53:43.229Z,5.19
2019-05-12T00:54:38.733Z,5.17
2019-05-12T00:55:38.740Z,5.31
2019-05-12T00:56:39.293Z,5.40
2019-05-12T00:57:38.696Z,5.30
2019-05-12T00:58:38.686Z,5.41
2019-05-12T00:59:38.680Z,5.35
2019-05-12T01:00:41.026Z,5.52
2019-05-12T01:01:38.653Z,5.49
2019-05-12T01:02:38.641Z,5.63
2019-05-12T01:03:38.629Z,5.56
2019-05-12T01:04:38.618Z,5.73
2019-05-12T01:05:38.833Z,5.67
2019-05-12T01:06:38.875Z,5.70
2019-05-12T01:07:38.583Z,5.77
2019-05-12T01:08:38.571Z,5.77
2019-05-12T01:09:38.688Z,5.85
2019-05-12T01:10:39.135Z,5.81
2019-05-12T01:11:38.557Z,5.86
2019-05-12T01:12:38.549Z,5.78
2019-05-12T01:13:38.516Z,5.96
2019-05-12T01:14:38.508Z,6.00
2019-05-12T01:15:38.498Z,5.86
2019-05-12T01:16:38.848Z,6.06
2019-05-12T01:17:40.516Z,6.00
2019-05-12T01:18:38.553Z,5.88
2019-05-12T01:19:40.528Z,5.95
2019-05-12T01:20:39.142Z,5.96
2019-05-12T01:21:38.442Z,5.96
2019-05-12T01:22:38.531Z,5.89
2019-05-12T01:23:53.373Z,5.81
2019-05-12T01:24:39.388Z,5.91
2019-05-12T01:25:39.507Z,5.85
2019-05-12T01:26:38.901Z,5.68
2019-05-12T01:27:38.422Z,5.66
2019-05-12T01:28:38.372Z,5.55
2019-05-12T01:29:38.610Z,5.68
2019-05-12T01:30:39.084Z,5.71
2019-05-12T01:31:38.306Z,5.56
2019-05-12T01:32:38.401Z,5.49
2019-05-12T01:33:38.287Z,5.48
2019-05-12T01:34:38.345Z,5.52
2019-05-12T01:35:38.946Z,5.38
2019-05-12T01:36:38.260Z,5.46
2019-05-12T01:37:38.545Z,5.56
2019-05-12T01:38:38.226Z,5.55
2019-05-12T01:39:38.355Z,5.56
2019-05-12T01:40:39.530Z,5.49
2019-05-12T01:41:38.939Z,5.56
2019-05-12T01:42:38.557Z,5.53
2019-05-12T01:43:38.315Z,5.60
2019-05-12T01:44:38.336Z,5.57
2019-05-12T01:45:38.391Z,5.67
2019-05-12T01:46:38.461Z,5.83
2019-05-12T01:47:38.411Z,5.83
2019-05-12T01:48:38.130Z,5.82
2019-05-12T01:49:38.274Z,5.75
2019-05-12T01:50:38.854Z,5.78
2019-05-12T01:51:38.611Z,5.91
2019-05-12T01:52:38.666Z,5.86
2019-05-12T01:53:38.078Z,5.86
2019-05-12T01:54:38.102Z,5.95
2019-05-12T01:55:38.903Z,5.98
2019-05-12T01:56:38.354Z,5.96
2019-05-12T01:57:38.721Z,5.92
2019-05-12T01:58:38.267Z,5.98
2019-05-12T01:59:38.218Z,5.92
2019-05-12T02:00:39.051Z,5.85
2019-05-12T02:01:38.960Z,5.91
2019-05-12T02:02:38.662Z,6.01
2019-05-12T02:03:37.959Z,5.95
2019-05-12T02:04:38.046Z,5.95
2019-05-12T02:05:38.130Z,5.95
2019-05-12T02:06:38.672Z,6.06
2019-05-12T02:07:38.405Z,5.88
2019-05-12T02:08:38.434Z,5.96
2019-05-12T02:09:38.710Z,5.92
2019-05-12T02:10:38.939Z,5.96
2019-05-12T02:11:38.141Z,5.96
2019-05-12T02:12:38.439Z,5.85
2019-05-12T02:13:38.128Z,5.91
2019-05-12T02:14:38.307Z,5.95
2019-05-12T02:15:38.357Z,5.92
2019-05-12T02:16:38.685Z,5.95
2019-05-12T02:17:39.171Z,5.85
2019-05-12T02:18:38.246Z,5.85
2019-05-12T02:19:38.477Z,5.83
2019-05-12T02:20:38.349Z,5.75
2019-05-12T02:21:38.271Z,5.83
2019-05-12T02:22:38.803Z,5.71
2019-05-12T02:23:38.671Z,5.89
2019-05-12T02:24:39.017Z,5.74
2019-05-12T02:25:38.216Z,5.74
2019-05-12T02:26:38.246Z,5.74
2019-05-12T02:27:38.385Z,5.71
2019-05-12T02:28:39.475Z,5.67
2019-05-12T02:29:38.475Z,5.67
2019-05-12T02:30:41.464Z,5.64
2019-05-12T02:31:39.792Z,5.63
2019-05-12T02:32:48.347Z,5.57
2019-05-12T02:33:38.592Z,5.50
2019-05-12T02:34:37.581Z,5.57
2019-05-12T02:35:37.591Z,5.63
2019-05-12T02:36:37.588Z,5.55
2019-05-12T02:37:37.543Z,5.70
2019-05-12T02:38:37.535Z,5.68
2019-05-12T02:39:37.523Z,5.66
2019-05-12T02:40:37.548Z,5.68
2019-05-12T02:41:37.504Z,5.74
2019-05-12T02:42:37.490Z,5.77
2019-05-12T02:43:37.478Z,5.78
2019-05-12T02:44:37.466Z,5.77
2019-05-12T02:45:37.452Z,5.74
2019-05-12T02:46:37.479Z,5.88
2019-05-12T02:47:37.496Z,5.85
2019-05-12T02:48:37.418Z,5.91
2019-05-12T02:49:37.409Z,5.86
2019-05-12T02:50:38.077Z,5.85
2019-05-12T02:51:37.407Z,5.82
2019-05-12T02:52:37.373Z,5.95
2019-05-12T02:53:37.364Z,5.96
2019-05-12T02:54:51.815Z,5.86
2019-05-12T02:55:38.336Z,5.98
2019-05-12T02:56:37.349Z,5.91
2019-05-12T02:57:37.315Z,5.95
2019-05-12T02:58:37.305Z,5.89
2019-05-12T02:59:37.291Z,5.83
2019-05-12T03:00:37.277Z,5.82
2019-05-12T03:01:37.287Z,5.85
2019-05-12T03:02:37.263Z,5.75
2019-05-12T03:03:37.246Z,5.77
2019-05-12T03:04:37.369Z,5.85
2019-05-12T03:05:37.224Z,5.83
2019-05-12T03:06:37.232Z,5.82
2019-05-12T03:07:37.203Z,5.78
2019-05-12T03:08:37.190Z,5.81
2019-05-12T03:09:37.178Z,5.71
2019-05-12T03:10:37.172Z,5.68
2019-05-12T03:11:37.162Z,5.81
2019-05-12T03:12:37.162Z,5.70
2019-05-12T03:13:37.129Z,5.66
2019-05-12T03:14:40.693Z,5.74
2019-05-12T03:15:37.776Z,5.71
2019-05-12T03:16:37.098Z,5.66
2019-05-12T03:17:37.105Z,5.68
2019-05-12T03:18:37.073Z,5.57
2019-05-12T03:19:37.067Z,5.67
2019-05-12T03:20:37.057Z,5.67
2019-05-12T03:21:37.042Z,5.57
2019-05-12T03:22:37.025Z,5.56
2019-05-12T03:23:37.041Z,5.59
2019-05-12T03:24:37.011Z,5.50
2019-05-12T03:25:37.512Z,5.56
2019-05-12T03:26:36.996Z,5.40
2019-05-12T03:27:36.968Z,5.43
2019-05-12T03:28:36.976Z,5.40
2019-05-12T03:29:36.951Z,5.23
2019-05-12T03:30:40.066Z,5.41
2019-05-12T03:31:41.314Z,5.32
2019-05-12T03:32:38.382Z,5.35
2019-05-12T03:33:43.267Z,5.32
2019-05-12T03:34:38.760Z,5.37
2019-05-12T03:35:43.153Z,5.38
2019-05-12T03:36:42.215Z,5.34
2019-05-12T03:37:37.850Z,5.23
2019-05-12T03:38:36.863Z,5.28
2019-05-12T03:39:36.832Z,5.23
2019-05-12T03:40:38.242Z,5.38
2019-05-12T03:41:36.809Z,5.22
2019-05-12T03:42:36.797Z,5.31
2019-05-12T03:43:36.803Z,5.28
2019-05-12T03:44:36.774Z,5.28
2019-05-12T03:45:36.788Z,5.30
2019-05-12T03:46:36.755Z,5.28
2019-05-12T03:47:36.747Z,5.22
2019-05-12T03:48:36.749Z,5.20
2019-05-12T03:49:36.716Z,5.20
2019-05-12T03:50:36.707Z,5.16
2019-05-12T03:51:36.694Z,5.20
2019-05-12T03:52:36.692Z,5.10
2019-05-12T03:53:36.694Z,5.07
2019-05-12T03:54:36.680Z,5.07
2019-05-12T03:55:42.040Z,5.12
2019-05-12T03:56:37.639Z,4.95
2019-05-12T03:57:36.645Z,5.02
2019-05-12T03:58:36.658Z,5.02
2019-05-12T03:59:36.604Z,5.01
2019-05-12T04:00:36.758Z,4.86
2019-05-12T04:01:37.053Z,4.92
2019-05-12T04:02:36.576Z,5.04
2019-05-12T04:03:36.556Z,4.95
2019-05-12T04:04:36.570Z,4.88
2019-05-12T04:05:36.540Z,4.86
2019-05-12T04:06:36.521Z,4.86
2019-05-12T04:07:36.512Z,4.79
2019-05-12T04:08:36.502Z,4.77
2019-05-12T04:09:36.507Z,4.79
2019-05-12T04:10:37.098Z,4.91
2019-05-12T04:11:36.465Z,4.89
2019-05-12T04:12:36.457Z,4.83
2019-05-12T04:13:36.446Z,4.91
2019-05-12T04:14:36.458Z,4.99
2019-05-12T04:15:36.426Z,4.98
2019-05-12T04:16:36.806Z,4.96
2019-05-12T04:17:36.399Z,4.95
2019-05-12T04:18:36.387Z,4.96
2019-05-12T04:19:36.374Z,4.96
2019-05-12T04:20:36.635Z,5.04
2019-05-12T04:21:36.357Z,4.98
2019-05-12T04:22:36.357Z,5.13
2019-05-12T04:23:36.333Z,5.12
2019-05-12T04:24:36.320Z,5.10
2019-05-12T04:25:51.097Z,5.20
2019-05-12T04:26:37.299Z,5.16
2019-05-12T04:27:36.289Z,5.14
2019-05-12T04:28:36.280Z,5.25
2019-05-12T04:29:36.271Z,5.31
2019-05-12T04:30:36.259Z,5.35
2019-05-12T04:31:36.268Z,5.40
2019-05-12T04:32:36.227Z,5.37
2019-05-12T04:33:36.217Z,5.48
2019-05-12T04:34:36.211Z,5.48
2019-05-12T04:35:36.198Z,5.49
2019-05-12T04:36:36.202Z,5.50
2019-05-12T04:37:36.172Z,5.55
2019-05-12T04:38:36.161Z,5.67
2019-05-12T04:39:36.145Z,5.66
2019-05-12T04:40:36.555Z,5.68
2019-05-12T04:41:36.145Z,5.74
2019-05-12T04:42:36.115Z,5.70
2019-05-12T04:43:36.105Z,5.74
2019-05-12T04:44:36.102Z,5.86
2019-05-12T04:45:36.082Z,5.92
2019-05-12T04:46:36.089Z,6.03
2019-05-12T04:47:36.056Z,6.01
2019-05-12T04:48:36.165Z,5.98
2019-05-12T04:49:36.035Z,6.04
2019-05-12T04:50:36.556Z,6.10
2019-05-12T04:51:36.037Z,6.18
2019-05-12T04:52:36.004Z,6.25
2019-05-12T04:53:35.990Z,6.26
2019-05-12T04:54:35.977Z,6.40
2019-05-12T04:55:36.597Z,6.50
2019-05-12T04:56:36.346Z,6.44
2019-05-12T04:57:35.958Z,6.46
2019-05-12T04:58:35.934Z,6.54
2019-05-12T04:59:35.943Z,6.61
2019-05-12T05:00:36.189Z,6.61
2019-05-12T05:01:35.897Z,6.54
2019-05-12T05:02:36.725Z,6.73
2019-05-12T05:03:35.872Z,6.73
2019-05-12T05:04:35.859Z,6.80
2019-05-12T05:05:36.408Z,6.87
2019-05-12T05:06:35.842Z,6.94
2019-05-12T05:07:36.160Z,6.91
2019-05-12T05:08:35.814Z,7.16
2019-05-12T05:09:35.804Z,6.97
2019-05-12T05:10:35.789Z,7.09
2019-05-12T05:11:35.812Z,7.19
2019-05-12T05:12:35.789Z,7.24
2019-05-12T05:13:39.561Z,7.20
2019-05-12T05:14:35.744Z,7.42
2019-05-12T05:15:35.730Z,7.41
2019-05-12T05:16:35.721Z,7.49
2019-05-12T05:17:35.709Z,7.40
2019-05-12T05:18:35.714Z,7.62
2019-05-12T05:19:35.685Z,7.62
2019-05-12T05:20:35.676Z,7.67
2019-05-12T05:21:35.661Z,7.71
2019-05-12T05:22:38.111Z,7.75
2019-05-12T05:23:35.657Z,7.85
2019-05-12T05:24:35.627Z,7.96
2019-05-12T05:25:35.616Z,8.00
2019-05-12T05:26:37.480Z,8.07
2019-05-12T05:27:35.591Z,8.00
2019-05-12T05:28:35.605Z,8.00
2019-05-12T05:29:37.238Z,8.04
2019-05-12T05:30:35.557Z,8.08
2019-05-12T05:31:35.547Z,8.14
2019-05-12T05:32:35.536Z,7.99
2019-05-12T05:33:35.547Z,8.15
2019-05-12T05:34:35.514Z,8.22
2019-05-12T05:35:39.696Z,8.22
2019-05-12T05:36:35.491Z,8.30
2019-05-12T05:37:40.131Z,8.30
2019-05-12T05:38:36.511Z,8.39
2019-05-12T05:39:47.949Z,8.45
2019-05-12T05:40:36.450Z,8.42
2019-05-12T05:41:40.195Z,8.55
2019-05-12T05:42:36.423Z,8.60
2019-05-12T05:43:35.413Z,8.60
2019-05-12T05:44:37.976Z,8.72
2019-05-12T05:45:35.663Z,8.65
2019-05-12T05:46:38.965Z,8.83
2019-05-12T05:47:36.364Z,8.83
2019-05-12T05:48:35.352Z,8.76
2019-05-12T05:49:35.368Z,8.83
2019-05-12T05:50:35.344Z,8.76
2019-05-12T05:51:39.638Z,8.93
2019-05-12T05:52:38.771Z,8.90
2019-05-12T05:53:35.297Z,8.99
2019-05-12T05:54:37.081Z,9.12
2019-05-12T05:55:35.271Z,9.09
2019-05-12T05:56:42.361Z,9.16
2019-05-12T05:57:36.246Z,9.20
2019-05-12T05:58:35.240Z,9.24
2019-05-12T05:59:36.851Z,9.38
2019-05-12T06:00:38.965Z,9.40
2019-05-12T06:01:40.315Z,9.31
2019-05-12T06:02:40.432Z,9.39
2019-05-12T06:03:35.177Z,9.52
2019-05-12T06:04:39.259Z,9.60
2019-05-12T06:05:38.584Z,9.61
2019-05-12T06:06:35.141Z,9.70
2019-05-12T06:07:39.183Z,9.76
2019-05-12T06:08:35.117Z,9.82
2019-05-12T06:09:35.123Z,10.04
2019-05-12T06:10:39.860Z,10.03
2019-05-12T06:11:36.079Z,10.17
2019-05-12T06:12:35.071Z,10.18
2019-05-12T06:13:35.058Z,10.22
2019-05-12T06:14:35.063Z,10.28
2019-05-12T06:15:40.429Z,10.44
2019-05-12T06:16:36.024Z,10.55
2019-05-12T06:17:35.015Z,10.63
2019-05-12T06:18:35.002Z,10.58
2019-05-12T06:19:35.005Z,10.70
2019-05-12T06:20:37.959Z,10.88
2019-05-12T06:21:38.139Z,10.86
2019-05-12T06:22:34.954Z,10.98
2019-05-12T06:23:39.121Z,10.81
2019-05-12T06:24:34.950Z,11.19
2019-05-12T06:25:45.557Z,11.85
2019-05-12T06:26:36.045Z,11.86
2019-05-12T06:27:36.024Z,12.24
2019-05-12T06:28:37.122Z,12.29
2019-05-12T06:29:35.890Z,12.15
2019-05-12T06:30:43.427Z,12.09
2019-05-12T06:31:35.846Z,12.11
2019-05-12T06:32:34.838Z,12.09
2019-05-12T06:33:36.322Z,12.04
2019-05-12T06:34:34.837Z,12.33
2019-05-12T06:35:37.404Z,12.26
2019-05-12T06:36:35.793Z,12.19
2019-05-12T06:37:34.786Z,12.23
2019-05-12T06:38:38.676Z,12.33
2019-05-12T06:39:35.778Z,13.83
2019-05-12T06:40:40.756Z,15.17
2019-05-12T06:41:35.733Z,15.42
2019-05-12T06:42:34.721Z,15.78
2019-05-12T06:43:38.780Z,16.34
2019-05-12T06:44:35.717Z,16.90
2019-05-12T06:45:41.907Z,17.97
2019-05-12T06:46:35.678Z,17.88
2019-05-12T06:47:39.438Z,18.67
2019-05-12T06:48:35.654Z,19.39
2019-05-12T06:49:34.661Z,19.10
2019-05-12T06:50:39.084Z,18.67
2019-05-12T06:51:34.619Z,18.28
2019-05-12T06:52:38.679Z,17.82
2019-05-12T06:53:35.596Z,17.38
2019-05-12T06:54:34.605Z,17.08
2019-05-12T06:55:39.162Z,16.73
2019-05-12T06:56:34.563Z,16.44
2019-05-12T06:57:34.552Z,16.33
2019-05-12T06:58:34.634Z,16.16
2019-05-12T06:59:34.546Z,17.06
2019-05-12T07:00:35.275Z,18.15
2019-05-12T07:01:34.505Z,18.55
2019-05-12T07:02:36.658Z,18.73
2019-05-12T07:03:37.313Z,18.59
2019-05-12T07:04:34.490Z,17.89
2019-05-12T07:05:38.469Z,17.85
2019-05-12T07:06:35.450Z,18.42
2019-05-12T07:07:41.924Z,18.24
2019-05-12T07:08:38.325Z,17.99
2019-05-12T07:09:36.639Z,17.89
2019-05-12T07:10:42.407Z,17.78
2019-05-12T07:11:44.966Z,17.50
2019-05-12T07:12:43.498Z,17.44
2019-05-12T07:13:35.366Z,17.82
2019-05-12T07:14:34.678Z,18.22
2019-05-12T07:15:40.100Z,18.72
2019-05-12T07:16:35.378Z,18.12
2019-05-12T07:17:37.255Z,17.73
2019-05-12T07:18:37.060Z,17.63
2019-05-12T07:19:34.314Z,17.33
2019-05-12T07:20:38.642Z,17.03
2019-05-12T07:21:34.274Z,16.71
2019-05-12T07:22:43.801Z,16.35
2019-05-12T07:23:35.251Z,16.18
2019-05-12T07:24:34.272Z,15.96
2019-05-12T07:25:36.639Z,15.93
2019-05-12T07:26:34.219Z,15.86
2019-05-12T07:27:39.314Z,15.92
2019-05-12T07:28:40.092Z,15.79
2019-05-12T07:29:35.200Z,15.60
2019-05-12T07:30:35.091Z,15.11
2019-05-12T07:31:34.159Z,14.88
2019-05-12T07:32:34.437Z,14.57
2019-05-12T07:33:41.473Z,14.42
2019-05-12T07:34:35.147Z,14.17
2019-05-12T07:35:34.318Z,14.25
2019-05-12T07:36:34.100Z,14.25
2019-05-12T07:37:34.087Z,14.17
2019-05-12T07:38:34.417Z,14.04
2019-05-12T07:39:36.971Z,13.80
2019-05-12T07:40:37.935Z,13.73
2019-05-12T07:41:34.327Z,13.58
2019-05-12T07:42:39.416Z,13.44
2019-05-12T07:43:35.018Z,13.55
2019-05-12T07:44:39.740Z,15.31
2019-05-12T07:45:35.015Z,16.33
2019-05-12T07:46:34.337Z,17.74
2019-05-12T07:47:33.973Z,18.70
2019-05-12T07:48:33.962Z,19.43
2019-05-12T07:49:38.417Z,20.18
2019-05-12T07:50:34.652Z,21.17
2019-05-12T07:51:38.809Z,22.13
2019-05-12T07:52:34.916Z,22.96
2019-05-12T07:53:33.964Z,23.68
2019-05-12T07:54:37.263Z,24.38
2019-05-12T07:55:39.578Z,24.73
2019-05-12T07:56:35.751Z,25.25
2019-05-12T07:57:37.968Z,25.90
2019-05-12T07:58:34.848Z,26.31
2019-05-12T07:59:39.415Z,26.74
2019-05-12T08:00:34.845Z,27.09
2019-05-12T08:01:35.791Z,27.58
2019-05-12T08:02:35.672Z,27.79
2019-05-12T08:03:34.504Z,27.89
2019-05-12T08:04:39.575Z,27.91
2019-05-12T08:05:34.789Z,28.17
2019-05-12T08:06:41.417Z,28.84
2019-05-12T08:07:34.748Z,29.13
2019-05-12T08:08:34.020Z,28.46
2019-05-12T08:09:36.368Z,29.06
2019-05-12T08:10:34.437Z,29.22
2019-05-12T08:11:37.315Z,29.31
2019-05-12T08:12:34.695Z,28.90
2019-05-12T08:13:37.771Z,29.11
2019-05-12T08:14:34.689Z,28.53
2019-05-12T08:15:34.171Z,28.33
2019-05-12T08:16:36.825Z,27.53
2019-05-12T08:17:33.795Z,27.59
2019-05-12T08:18:37.074Z,26.86
2019-05-12T08:19:34.623Z,25.93
2019-05-12T08:20:34.340Z,24.90
2019-05-12T08:21:34.819Z,23.87
2019-05-12T08:22:34.785Z,22.74
2019-05-12T08:23:33.972Z,22.01
2019-05-12T08:24:35.363Z,21.11
2019-05-12T08:25:34.572Z,20.46
2019-05-12T08:26:33.580Z,20.10
2019-05-12T08:27:34.043Z,20.24
2019-05-12T08:28:36.120Z,20.47
2019-05-12T08:29:34.508Z,19.80
2019-05-12T08:30:33.751Z,19.35
2019-05-12T08:31:40.093Z,19.90
2019-05-12T08:32:34.477Z,19.75
2019-05-12T08:33:34.714Z,19.21
2019-05-12T08:34:34.073Z,19.13
2019-05-12T08:35:37.714Z,18.79
2019-05-12T08:36:33.601Z,18.68
2019-05-12T08:37:33.465Z,19.94
2019-05-12T08:38:33.765Z,20.80
2019-05-12T08:39:33.790Z,21.90
2019-05-12T08:40:34.121Z,23.17
2019-05-12T08:41:34.131Z,24.34
2019-05-12T08:42:34.437Z,25.27
2019-05-12T08:43:34.322Z,25.87
2019-05-12T08:44:40.173Z,26.27
2019-05-12T08:45:37.343Z,26.98
2019-05-12T08:46:34.442Z,27.61
2019-05-12T08:47:35.518Z,28.09
2019-05-12T08:48:34.369Z,28.56
2019-05-12T08:49:49.490Z,28.53
2019-05-12T08:50:36.109Z,28.47
2019-05-12T08:51:33.879Z,29.03
2019-05-12T08:52:37.100Z,29.06
2019-05-12T08:53:34.245Z,29.28
2019-05-12T08:54:33.710Z,29.31
2019-05-12T08:55:35.670Z,29.68
2019-05-12T08:56:33.380Z,29.29
2019-05-12T08:57:40.928Z,29.66
2019-05-12T08:58:47.238Z,29.75
2019-05-12T08:59:34.290Z,29.77
2019-05-12T09:00:34.221Z,30.18
2019-05-12T09:01:34.406Z,29.96
2019-05-12T09:02:34.430Z,29.86
2019-05-12T09:03:33.647Z,30.09
2019-05-12T09:04:33.884Z,30.40
2019-05-12T09:05:34.559Z,29.40
2019-05-12T09:06:34.360Z,28.31
2019-05-12T09:07:37.290Z,27.10
2019-05-12T09:08:37.929Z,26.40
2019-05-12T09:09:34.083Z,25.13
2019-05-12T09:10:34.358Z,24.95
2019-05-12T09:11:33.559Z,25.28
2019-05-12T09:12:33.714Z,25.87
2019-05-12T09:13:33.918Z,27.11
2019-05-12T09:14:41.092Z,28.41
2019-05-12T09:15:34.715Z,29.41
2019-05-12T09:16:33.598Z,30.14
2019-05-12T09:17:34.723Z,30.98
2019-05-12T09:18:37.686Z,30.98
2019-05-12T09:19:33.983Z,30.57
2019-05-12T09:20:33.211Z,30.96
2019-05-12T09:21:36.568Z,30.27
2019-05-12T09:22:34.301Z,29.04
2019-05-12T09:23:40.944Z,28.16
2019-05-12T09:24:33.926Z,28.07
2019-05-12T09:25:34.160Z,28.69
2019-05-12T09:26:34.391Z,27.88
2019-05-12T09:27:33.489Z,27.89
2019-05-12T09:28:44.381Z,27.23
2019-05-12T09:29:34.216Z,26.18
2019-05-12T09:30:33.669Z,25.49
2019-05-12T09:31:33.559Z,25.05
2019-05-12T09:32:33.887Z,24.61
2019-05-12T09:33:34.760Z,24.45
2019-05-12T09:34:33.615Z,25.37
2019-05-12T09:35:35.045Z,26.52
2019-05-12T09:36:34.116Z,27.46
2019-05-12T09:37:39.025Z,28.07
2019-05-12T09:38:33.777Z,28.59
2019-05-12T09:39:34.089Z,28.32
2019-05-12T09:40:35.510Z,28.68
2019-05-12T09:41:34.342Z,28.91
2019-05-12T09:42:33.736Z,29.00
2019-05-12T09:43:34.395Z,29.56
2019-05-12T09:44:34.118Z,29.99
2019-05-12T09:45:33.411Z,30.15
2019-05-12T09:46:34.380Z,29.66
2019-05-12T09:47:34.341Z,29.78
2019-05-12T09:48:33.466Z,30.12
2019-05-12T09:49:39.041Z,30.31
2019-05-12T09:50:34.169Z,30.57
2019-05-12T09:51:41.002Z,31.12
2019-05-12T09:52:33.633Z,30.43
2019-05-12T09:53:34.072Z,30.11
2019-05-12T09:54:35.431Z,28.95
2019-05-12T09:55:34.298Z,29.01
2019-05-12T09:56:34.219Z,29.59
2019-05-12T09:57:40.721Z,30.05
2019-05-12T09:58:33.760Z,30.03
2019-05-12T09:59:33.637Z,30.43
2019-05-12T10:00:36.065Z,30.54
2019-05-12T10:01:37.422Z,30.36
2019-05-12T10:02:33.532Z,30.50
2019-05-12T10:03:38.790Z,30.87
2019-05-12T10:04:33.513Z,31.42
2019-05-12T10:05:37.695Z,31.12
2019-05-12T10:06:34.022Z,30.80
2019-05-12T10:07:33.966Z,29.94
2019-05-12T10:08:35.698Z,30.05
2019-05-12T10:09:33.531Z,30.78
2019-05-12T10:10:38.134Z,29.04
2019-05-12T10:11:33.459Z,27.76
2019-05-12T10:12:38.741Z,27.33
2019-05-12T10:13:33.420Z,27.99
2019-05-12T10:14:32.413Z,28.88
2019-05-12T10:15:33.129Z,29.56
2019-05-12T10:16:33.418Z,30.30
2019-05-12T10:17:34.020Z,30.45
2019-05-12T10:18:33.662Z,30.83
2019-05-12T10:19:34.001Z,30.37
2019-05-12T10:20:35.160Z,29.08
2019-05-12T10:21:35.613Z,26.83
2019-05-12T10:22:35.732Z,26.67
2019-05-12T10:23:34.060Z,26.05
2019-05-12T10:24:40.574Z,25.71
2019-05-12T10:25:33.873Z,26.52
2019-05-12T10:26:34.233Z,27.41
2019-05-12T10:27:34.561Z,28.44
2019-05-12T10:28:32.266Z,29.38
2019-05-12T10:29:32.472Z,29.97
2019-05-12T10:30:34.091Z,30.29
2019-05-12T10:31:37.059Z,30.61
2019-05-12T10:32:34.254Z,31.12
2019-05-12T10:33:33.813Z,31.21
2019-05-12T10:34:35.985Z,31.38
2019-05-12T10:35:34.958Z,31.39
2019-05-12T10:36:33.753Z,31.38
2019-05-12T10:37:32.175Z,31.18
2019-05-12T10:38:34.200Z,30.50
2019-05-12T10:39:33.472Z,30.91
2019-05-12T10:40:33.833Z,31.21
2019-05-12T10:41:34.120Z,31.20
2019-05-12T10:42:33.642Z,31.58
2019-05-12T10:43:34.105Z,31.57
2019-05-12T10:44:37.485Z,30.84
2019-05-12T10:45:33.089Z,29.97
2019-05-12T10:46:32.077Z,29.29
2019-05-12T10:47:34.232Z,28.51
2019-05-12T10:48:33.870Z,26.94
2019-05-12T10:49:33.713Z,25.17
2019-05-12T10:50:34.026Z,23.92
2019-05-12T10:51:34.242Z,24.63
2019-05-12T10:52:36.963Z,24.49
2019-05-12T10:53:34.151Z,24.13
2019-05-12T10:54:34.107Z,23.92
2019-05-12T10:55:33.469Z,23.29
2019-05-12T10:56:34.651Z,22.64
2019-05-12T10:57:33.366Z,22.27
2019-05-12T10:58:33.619Z,21.81
2019-05-12T10:59:33.328Z,21.90
2019-05-12T11:00:33.856Z,22.04
2019-05-12T11:02:30.670Z,23.58
2019-05-12T11:03:30.236Z,24.83
2019-05-12T11:04:36.991Z,25.69
2019-05-12T11:05:33.649Z,26.04
2019-05-12T11:06:30.200Z,26.65
2019-05-12T11:07:30.210Z,27.14
2019-05-12T11:08:30.181Z,28.09
2019-05-12T11:09:32.270Z,28.56
2019-05-12T11:10:30.162Z,28.95
2019-05-12T11:11:32.915Z,28.31
2019-05-12T11:12:33.223Z,27.77
2019-05-12T11:13:30.125Z,26.74
2019-05-12T11:14:30.672Z,25.77
2019-05-12T11:15:30.105Z,25.02
2019-05-12T11:16:31.982Z,24.56
2019-05-12T11:17:30.112Z,24.20
2019-05-12T11:18:30.564Z,24.68
2019-05-12T11:19:30.060Z,24.16
2019-05-12T11:20:30.055Z,23.83
2019-05-12T11:21:30.046Z,23.68
2019-05-12T11:22:30.043Z,23.79
2019-05-12T11:23:30.021Z,23.67
2019-05-12T11:24:30.005Z,23.27
2019-05-12T11:25:29.993Z,22.41
2019-05-12T11:26:29.984Z,21.95
2019-05-12T11:27:29.992Z,21.39
2019-05-12T11:28:29.958Z,21.41
2019-05-12T11:29:44.857Z,21.20
2019-05-12T11:30:30.938Z,21.19
2019-05-12T11:31:29.928Z,22.06
2019-05-12T11:32:34.919Z,22.54
2019-05-12T11:33:30.901Z,23.53
2019-05-12T11:34:29.892Z,24.57
2019-05-12T11:35:29.881Z,25.39
2019-05-12T11:36:29.872Z,25.84
2019-05-12T11:37:29.877Z,24.75
2019-05-12T11:38:29.848Z,24.13
2019-05-12T11:39:30.530Z,23.85
2019-05-12T11:40:30.824Z,23.24
2019-05-12T11:41:29.816Z,22.84
2019-05-12T11:42:29.825Z,22.34
2019-05-12T11:43:29.991Z,23.39
2019-05-12T11:44:29.783Z,23.40
2019-05-12T11:45:29.769Z,23.79
2019-05-12T11:46:29.761Z,23.76
2019-05-12T11:47:29.770Z,23.64
2019-05-12T11:48:29.737Z,23.82
2019-05-12T11:49:29.726Z,23.50
2019-05-12T11:50:29.716Z,23.26
2019-05-12T11:51:30.663Z,22.96
2019-05-12T11:52:29.693Z,22.72
2019-05-12T11:53:32.205Z,22.16
2019-05-12T11:54:29.673Z,21.72
2019-05-12T11:55:31.698Z,21.30
2019-05-12T11:56:29.647Z,20.83
2019-05-12T11:57:30.362Z,20.42
2019-05-12T11:58:29.651Z,20.15
2019-05-12T11:59:29.613Z,19.95
2019-05-12T12:00:29.599Z,19.68
2019-05-12T12:01:29.589Z,19.32
2019-05-12T12:02:30.611Z,19.28
2019-05-12T12:03:29.565Z,19.23
2019-05-12T12:04:29.573Z,19.14
2019-05-12T12:05:29.544Z,19.13
2019-05-12T12:06:29.538Z,19.02
2019-05-12T12:07:29.524Z,19.18
2019-05-12T12:08:33.714Z,19.94
2019-05-12T12:09:30.517Z,21.42
2019-05-12T12:10:37.469Z,22.60
2019-05-12T12:11:30.475Z,23.45
2019-05-12T12:12:29.471Z,24.14
2019-05-12T12:13:30.129Z,23.87
2019-05-12T12:14:31.776Z,23.43
2019-05-12T12:15:30.394Z,22.67
2019-05-12T12:16:29.423Z,21.64
2019-05-12T12:17:35.505Z,21.21
2019-05-12T12:18:30.398Z,20.58
2019-05-12T12:19:37.809Z,20.28
2019-05-12T12:20:30.378Z,20.00
2019-05-12T12:21:31.897Z,19.90
2019-05-12T12:22:30.354Z,19.66
2019-05-12T12:23:29.351Z,19.93
2019-05-12T12:24:31.450Z,20.16
2019-05-12T12:25:29.317Z,21.14
2019-05-12T12:26:30.622Z,21.32
2019-05-12T12:27:29.297Z,21.13
2019-05-12T12:28:29.283Z,21.16
2019-05-12T12:29:29.273Z,21.24
2019-05-12T12:30:29.279Z,21.20
2019-05-12T12:31:34.218Z,21.08
2019-05-12T12:32:30.235Z,21.04
2019-05-12T12:33:30.940Z,20.86
2019-05-12T12:34:30.565Z,20.74
2019-05-12T12:35:29.220Z,21.95
2019-05-12T12:36:29.188Z,22.97
2019-05-12T12:37:29.185Z,23.68
2019-05-12T12:38:29.169Z,24.24
2019-05-12T12:39:29.155Z,24.60
2019-05-12T12:40:29.164Z,24.77
2019-05-12T12:41:29.136Z,24.95
2019-05-12T12:42:30.353Z,25.09
2019-05-12T12:43:30.109Z,25.31
2019-05-12T12:44:29.104Z,25.61
2019-05-12T12:45:30.427Z,26.17
2019-05-12T12:46:30.077Z,26.55
2019-05-12T12:47:29.065Z,25.67
2019-05-12T12:48:29.845Z,24.16
2019-05-12T12:49:29.557Z,23.31
2019-05-12T12:50:30.668Z,23.79
2019-05-12T12:51:29.040Z,23.49
2019-05-12T12:52:29.011Z,23.79
2019-05-12T12:53:29.056Z,24.49
2019-05-12T12:54:28.987Z,24.20
2019-05-12T12:55:28.977Z,23.75
2019-05-12T12:56:30.226Z,22.80
2019-05-12T12:57:28.952Z,22.06
2019-05-12T12:58:31.325Z,21.46
2019-05-12T12:59:28.934Z,21.21
2019-05-12T13:00:32.932Z,21.48
2019-05-12T13:01:32.772Z,20.83
2019-05-12T13:02:28.897Z,20.20
2019-05-12T13:03:29.959Z,19.83
2019-05-12T13:04:29.004Z,19.57
2019-05-12T13:05:28.863Z,19.36