createdAt,value
2023-04-01T00:00:34.633Z,15.70
2023-04-01T00:03:02.440Z,15.80
2023-04-01T00:05:30.478Z,15.80
2023-04-01T00:07:58.351Z,15.80
2023-04-01T00:10:26.090Z,15.70
2023-04-01T00:12:55.309Z,15.80
2023-04-01T00:15:23.080Z,15.70
2023-04-01T00:17:51.016Z,15.80
2023-04-01T00:20:19.140Z,15.60
2023-04-01T00:22:46.838Z,15.70
2023-04-01T00:25:14.917Z,15.60
2023-04-01T00:27:42.627Z,15.60
2023-04-01T00:30:12.997Z,15.50
2023-04-01T00:32:40.703Z,15.50
2023-04-01T00:35:10.025Z,15.50
2023-04-01T00:37:40.348Z,15.40
2023-04-01T00:40:10.498Z,15.30
2023-04-01T00:42:38.391Z,15.30
2023-04-01T00:45:31.018Z,15.30
2023-04-01T00:48:02.992Z,15.20
2023-04-01T00:50:32.616Z,15.40
2023-04-01T00:53:02.372Z,15.40
2023-04-01T00:55:34.094Z,15.00
2023-04-01T00:58:03.973Z,15.00
2023-04-01T01:00:33.527Z,15.10
2023-04-01T01:03:01.442Z,15.20
2023-04-01T01:05:48.832Z,15.30
2023-04-01T01:08:24.014Z,15.20
2023-04-01T01:10:52.089Z,15.20
2023-04-01T01:13:28.352Z,15.20
2023-04-01T01:16:02.477Z,15.30
2023-04-01T01:18:37.805Z,15.30
2023-04-01T01:21:32.573Z,15.20
2023-04-01T01:24:23.728Z,15.10
2023-04-01T01:27:01.400Z,15.10
2023-04-01T01:30:14.384Z,15.10
2023-04-01T01:33:13.964Z,14.80
2023-04-01T01:35:48.145Z,15.00
2023-04-01T01:38:18.734Z,15.10
2023-04-01T01:40:52.750Z,15.20
2023-04-01T01:43:24.351Z,15.20
2023-04-01T01:45:56.804Z,15.20
2023-04-01T01:48:26.625Z,15.20
2023-04-01T01:50:56.019Z,15.20
2023-04-01T01:53:23.789Z,15.20
2023-04-01T01:55:51.701Z,15.30
2023-04-01T01:58:24.342Z,15.30
2023-04-01T02:00:55.678Z,15.30
2023-04-01T02:03:25.638Z,15.20
2023-04-01T02:05:58.040Z,15.20
2023-04-01T02:08:30.567Z,15.30
2023-04-01T02:11:02.315Z,15.40
2023-04-01T02:13:33.173Z,15.30
2023-04-01T02:16:04.218Z,15.30
2023-04-01T02:18:35.696Z,15.40
2023-04-01T02:21:07.620Z,15.30
2023-04-01T02:23:37.666Z,15.40
2023-04-01T02:26:08.494Z,15.30
2023-04-01T02:28:40.174Z,15.20
2023-04-01T02:31:09.832Z,15.10
2023-04-01T02:33:39.843Z,15.00
2023-04-01T02:36:13.026Z,15.20
2023-04-01T02:38:41.663Z,15.40
2023-04-01T02:41:09.461Z,15.40
2023-04-01T02:43:37.152Z,15.50
2023-04-01T02:46:05.058Z,15.50
2023-04-01T02:48:32.747Z,15.40
2023-04-01T02:51:00.409Z,15.50
2023-04-01T02:53:29.519Z,15.50
2023-04-01T02:55:57.422Z,15.50
2023-04-01T02:58:25.273Z,15.50
2023-04-01T03:00:53.115Z,15.60
2023-04-01T03:03:21.137Z,15.40
2023-04-01T03:05:48.837Z,15.50
2023-04-01T03:08:16.570Z,15.50
2023-04-01T03:10:45.592Z,15.50
2023-04-01T03:13:13.339Z,15.50
2023-04-01T03:15:41.085Z,15.50
2023-04-01T03:18:08.803Z,15.50
2023-04-01T03:20:36.666Z,15.40
2023-04-01T03:23:04.400Z,15.50
2023-04-01T03:25:32.240Z,15.50
2023-04-01T03:28:02.114Z,15.40
2023-04-01T03:30:31.337Z,15.50
2023-04-01T03:33:00.472Z,15.40
2023-04-01T03:35:29.054Z,15.40
2023-04-01T03:37:57.088Z,15.30
2023-04-01T03:40:27.066Z,15.20
2023-04-01T03:42:54.808Z,15.30
2023-04-01T03:45:23.868Z,15.40
2023-04-01T03:47:51.652Z,15.40
2023-04-01T03:50:20.543Z,15.30
2023-04-01T03:52:48.284Z,15.30
2023-04-01T03:55:16.439Z,15.30
2023-04-01T03:57:44.201Z,15.10
2023-04-01T04:00:12.944Z,15.10
2023-04-01T04:02:42.091Z,15.00
2023-04-01T04:05:10.674Z,14.90
2023-04-01T04:07:38.648Z,15.00
2023-04-01T04:10:07.251Z,15.10
2023-04-01T04:12:34.955Z,15.10
2023-04-01T04:15:02.631Z,15.10
2023-04-01T04:17:30.430Z,15.00
2023-04-01T04:19:59.567Z,15.10
2023-04-01T04:22:27.731Z,15.20
2023-04-01T04:24:55.498Z,15.10
2023-04-01T04:27:23.335Z,15.20
2023-04-01T04:29:51.033Z,15.30
2023-04-01T04:32:18.746Z,15.30
2023-04-01T04:34:46.520Z,15.30
2023-04-01T04:37:15.693Z,15.30
2023-04-01T04:39:43.400Z,15.40
2023-04-01T04:42:11.148Z,15.40
2023-04-01T04:44:38.941Z,15.50
2023-04-01T04:47:06.698Z,15.50
2023-04-01T04:49:34.477Z,15.50
2023-04-01T04:52:02.213Z,15.40
2023-04-01T04:54:31.614Z,15.30
2023-04-01T04:56:59.373Z,15.20
2023-04-01T04:59:27.147Z,15.30
2023-04-01T05:01:54.833Z,15.20
2023-04-01T05:04:22.542Z,15.20
2023-04-01T05:06:50.338Z,15.00
2023-04-01T05:09:18.153Z,15.00
2023-04-01T05:11:47.248Z,14.90
2023-04-01T05:14:16.100Z,14.90
2023-04-01T05:16:43.929Z,14.90
2023-04-01T05:19:11.692Z,14.90
2023-04-01T05:21:39.434Z,14.90
2023-04-01T05:24:10.139Z,15.00
2023-04-01T05:26:38.224Z,14.90
2023-04-01T05:29:07.496Z,14.90
2023-04-01T05:31:35.212Z,14.90
2023-04-01T05:34:02.974Z,14.30
2023-04-01T05:36:31.076Z,14.50
2023-04-01T05:38:58.912Z,14.70
2023-04-01T05:41:26.671Z,14.70
2023-04-01T05:43:54.431Z,14.50
2023-04-01T05:46:23.678Z,14.70
2023-04-01T05:48:51.401Z,14.80
2023-04-01T05:51:19.236Z,14.70
2023-04-01T05:53:46.926Z,14.70
2023-04-01T05:56:14.669Z,14.80
2023-04-01T05:58:42.337Z,14.70
2023-04-01T06:01:15.961Z,14.80
2023-04-01T06:03:45.780Z,14.80
2023-04-01T06:06:16.616Z,14.50
2023-04-01T06:08:45.328Z,14.40
2023-04-01T06:11:27.280Z,14.70
2023-04-01T06:14:13.769Z,14.60
2023-04-01T06:16:58.001Z,14.70
2023-04-01T06:19:38.180Z,14.50
2023-04-01T06:22:22.585Z,14.50
2023-04-01T06:25:20.558Z,14.50
2023-04-01T06:28:01.275Z,14.00
2023-04-01T06:30:37.960Z,14.40
2023-04-01T06:33:17.359Z,14.50
2023-04-01T06:36:02.124Z,14.70
2023-04-01T06:38:44.979Z,14.50
2023-04-01T06:41:49.086Z,14.80
2023-04-01T06:44:23.102Z,14.90
2023-04-01T06:46:56.888Z,14.60
2023-04-01T06:49:38.841Z,14.90
2023-04-01T06:52:19.545Z,14.70
2023-04-01T06:54:51.185Z,14.60
2023-04-01T06:57:26.102Z,14.80
2023-04-01T06:59:56.059Z,15.10
2023-04-01T07:02:30.430Z,15.00
2023-04-01T07:05:00.561Z,15.20
2023-04-01T07:07:36.735Z,15.20
2023-04-01T07:10:08.254Z,15.30
2023-04-01T07:12:46.370Z,15.10
2023-04-01T07:15:19.328Z,15.00
2023-04-01T07:17:49.260Z,15.30
2023-04-01T07:20:22.043Z,15.00
2023-04-01T07:22:54.372Z,15.20
2023-04-01T07:25:26.215Z,15.30
2023-04-01T07:27:57.092Z,15.40
2023-04-01T07:30:26.772Z,15.50
2023-04-01T07:33:01.106Z,15.50
2023-04-01T07:35:36.411Z,15.60
2023-04-01T07:38:17.065Z,15.50
2023-04-01T07:40:54.565Z,15.30
2023-04-01T07:43:39.355Z,15.40
2023-04-01T07:46:17.963Z,15.40
2023-04-01T07:48:53.531Z,15.30
2023-04-01T07:51:27.015Z,15.70
2023-04-01T07:54:06.087Z,15.80
2023-04-01T07:56:40.327Z,15.80
2023-04-01T07:59:15.262Z,15.60
2023-04-01T08:01:49.562Z,15.60
2023-04-01T08:04:27.462Z,15.40
2023-04-01T08:07:01.351Z,15.60
2023-04-01T08:09:42.451Z,15.60
2023-04-01T08:12:20.852Z,15.80
2023-04-01T08:14:58.200Z,15.90
2023-04-01T08:17:32.816Z,15.80
2023-04-01T08:20:18.442Z,15.90
2023-04-01T08:22:53.331Z,15.80
2023-04-01T08:25:27.750Z,15.80
2023-04-01T08:28:01.954Z,15.90
2023-04-01T08:30:40.939Z,15.90
2023-04-01T08:33:15.653Z,15.70
2023-04-01T08:35:48.894Z,15.80
2023-04-01T08:38:22.258Z,15.80
2023-04-01T08:41:18.932Z,16.10
2023-04-01T08:44:14.502Z,15.80
2023-04-01T08:47:17.054Z,16.30
2023-04-01T08:50:03.704Z,16.10
2023-04-01T08:52:37.741Z,16.20
2023-04-01T08:55:29.901Z,16.30
2023-04-01T08:58:25.794Z,16.70
2023-04-01T09:00:56.094Z,16.60
2023-04-01T09:04:03.520Z,16.70
2023-04-01T09:06:37.512Z,17.00
2023-04-01T09:09:36.677Z,16.90
2023-04-01T09:12:22.653Z,17.10
2023-04-01T09:15:24.146Z,16.90
2023-04-01T09:18:21.602Z,17.20
2023-04-01T09:21:11.657Z,16.50
2023-04-01T09:23:54.725Z,16.90
2023-04-01T09:26:42.480Z,16.50
2023-04-01T09:29:26.701Z,16.80
2023-04-01T09:32:15.477Z,17.00
2023-04-01T09:34:56.023Z,17.20
2023-04-01T09:37:36.441Z,17.30
2023-04-01T09:40:19.263Z,17.20
2023-04-01T09:42:58.423Z,17.50
2023-04-01T09:45:43.858Z,17.80
2023-04-01T09:48:28.455Z,17.60
2023-04-01T09:51:06.293Z,17.30
2023-04-01T09:53:46.475Z,17.00
2023-04-01T09:56:54.152Z,17.20
2023-04-01T10:00:04.290Z,17.50
2023-04-01T10:03:04.818Z,17.30
2023-04-01T10:06:02.480Z,17.40
2023-04-01T10:08:53.928Z,17.60
2023-04-01T10:12:08.156Z,17.70
2023-04-01T10:15:08.636Z,17.70
2023-04-01T10:18:14.983Z,17.70
2023-04-01T10:21:00.987Z,17.60
2023-04-01T10:23:53.296Z,17.40
2023-04-01T10:26:51.941Z,17.40
2023-04-01T10:29:55.546Z,17.40
2023-04-01T10:33:07.054Z,17.40
2023-04-01T10:36:03.568Z,17.30
2023-04-01T10:39:10.879Z,17.10
2023-04-01T10:42:20.165Z,17.00
2023-04-01T10:45:16.369Z,17.20
2023-04-01T10:48:25.884Z,17.40
2023-04-01T10:51:10.940Z,17.50
2023-04-01T10:54:03.128Z,17.40
2023-04-01T10:56:38.457Z,17.00
2023-04-01T10:59:50.326Z,16.90
2023-04-01T11:02:56.849Z,17.00
2023-04-01T11:06:07.998Z,17.20
2023-04-01T11:09:21.173Z,17.30
2023-04-01T11:12:21.217Z,17.30
2023-04-01T11:15:28.444Z,17.20
2023-04-01T11:18:32.220Z,17.30
2023-04-01T11:21:26.975Z,17.20
2023-04-01T11:24:31.488Z,17.10
2023-04-01T11:27:12.899Z,17.00
2023-04-01T11:30:07.896Z,16.70
2023-04-01T11:32:45.646Z,16.90
2023-04-01T11:35:39.056Z,16.40
2023-04-01T11:38:21.761Z,16.50
2023-04-01T11:40:56.489Z,16.50
2023-04-01T11:43:33.901Z,16.70
2023-04-01T11:46:10.695Z,16.90
2023-04-01T11:49:02.769Z,17.10
2023-04-01T11:51:52.545Z,16.90
2023-04-01T11:54:36.289Z,17.10
2023-04-01T11:57:19.725Z,17.10
2023-04-01T12:00:16.827Z,17.00
2023-04-01T12:03:03.586Z,17.00
2023-04-01T12:05:41.346Z,17.10
2023-04-01T12:08:22.369Z,17.00
2023-04-01T12:10:57.405Z,17.00
2023-04-01T12:13:35.853Z,16.80
2023-04-01T12:16:28.066Z,17.00
2023-04-01T12:19:01.595Z,17.30
2023-04-01T12:21:37.269Z,17.20
2023-04-01T12:24:31.164Z,17.40
2023-04-01T12:27:11.637Z,17.30
2023-04-01T12:30:18.660Z,17.20
2023-04-01T12:32:57.388Z,17.30
2023-04-01T12:35:28.879Z,17.20
2023-04-01T12:38:17.009Z,17.30
2023-04-01T12:40:53.556Z,17.30
2023-04-01T12:43:51.833Z,17.40
2023-04-01T12:46:28.233Z,17.50
2023-04-01T12:49:23.056Z,17.30
2023-04-01T12:52:07.395Z,17.50
2023-04-01T12:55:16.020Z,17.30
2023-04-01T12:58:25.960Z,17.30
2023-04-01T13:01:15.319Z,17.60
2023-04-01T13:04:10.624Z,17.50
2023-04-01T13:06:50.013Z,17.60
2023-04-01T13:09:33.203Z,17.60
2023-04-01T13:12:22.641Z,17.60
2023-04-01T13:15:07.961Z,17.50
2023-04-01T13:17:40.506Z,17.40
2023-04-01T13:20:19.359Z,17.30
2023-04-01T13:23:02.290Z,17.40
2023-04-01T13:25:38.540Z,17.30
2023-04-01T13:28:14.231Z,17.40
2023-04-01T13:30:48.033Z,17.30
2023-04-01T13:33:23.911Z,17.10
2023-04-01T13:36:04.340Z,17.30
2023-04-01T13:38:59.153Z,17.40
2023-04-01T13:41:38.031Z,17.30
2023-04-01T13:44:13.169Z,17.20
2023-04-01T13:46:56.982Z,16.80
2023-04-01T13:49:47.892Z,16.30
2023-04-01T13:52:44.494Z,15.90
2023-04-01T13:55:40.624Z,15.70
2023-04-01T13:58:31.217Z,15.60
2023-04-01T14:01:09.392Z,15.40
2023-04-01T14:03:50.926Z,15.50
2023-04-01T14:06:36.256Z,15.40
2023-04-01T14:09:27.511Z,15.30
2023-04-01T14:12:02.910Z,15.20
2023-04-01T14:14:47.034Z,15.00
2023-04-01T14:17:47.441Z,14.90
2023-04-01T14:20:29.863Z,14.70
2023-04-01T14:23:23.380Z,14.60
2023-04-01T14:26:05.846Z,14.40
2023-04-01T14:28:42.950Z,14.50
2023-04-01T14:31:44.449Z,14.60
2023-04-01T14:34:24.189Z,14.70
2023-04-01T14:37:03.450Z,14.60
2023-04-01T14:39:52.053Z,14.40
2023-04-01T14:42:40.823Z,14.30
2023-04-01T14:45:37.148Z,14.50
2023-04-01T14:48:17.408Z,14.40
2023-04-01T14:50:47.797Z,14.30
2023-04-01T14:53:29.662Z,14.40
2023-04-01T14:55:58.930Z,14.10
2023-04-01T14:58:46.785Z,14.10
2023-04-01T15:01:43.375Z,14.10
2023-04-01T15:04:30.450Z,13.90
2023-04-01T15:07:07.841Z,13.70
2023-04-01T15:09:45.181Z,13.50
2023-04-01T15:12:29.132Z,13.60
2023-04-01T15:15:19.912Z,13.50
2023-04-01T15:18:00.663Z,13.30
2023-04-01T15:20:44.990Z,13.30
2023-04-01T15:23:27.391Z,13.30
2023-04-01T15:26:21.867Z,13.30
2023-04-01T15:29:03.372Z,13.30
2023-04-01T15:31:39.420Z,13.50
2023-04-01T15:34:24.738Z,13.30
2023-04-01T15:36:57.696Z,13.10
2023-04-01T15:39:40.385Z,13.30
2023-04-01T15:42:23.535Z,13.20
2023-04-01T15:45:06.026Z,13.10
2023-04-01T15:47:44.339Z,13.30
2023-04-01T15:50:37.252Z,13.10
2023-04-01T15:53:26.705Z,13.10
2023-04-01T15:56:01.375Z,13.10
2023-04-01T15:58:49.365Z,12.90
2023-04-01T16:01:28.440Z,12.90
2023-04-01T16:04:05.389Z,12.90
2023-04-01T16:06:56.721Z,12.70
2023-04-01T16:09:45.122Z,12.90
2023-04-01T16:12:19.857Z,12.80
2023-04-01T16:15:00.458Z,12.60
2023-04-01T16:17:41.267Z,12.60
2023-04-01T16:20:21.512Z,12.60
2023-04-01T16:22:55.378Z,12.40
2023-04-01T16:25:33.139Z,12.30
2023-04-01T16:28:21.719Z,12.20
2023-04-01T16:30:57.412Z,12.30
2023-04-01T16:33:37.240Z,12.40
2023-04-01T16:36:15.927Z,12.30
2023-04-01T16:38:52.105Z,12.00
2023-04-01T16:41:22.682Z,12.20
2023-04-01T16:43:55.562Z,11.90
2023-04-01T16:46:32.882Z,11.80
2023-04-01T16:49:05.052Z,11.80
2023-04-01T16:51:46.361Z,11.80
2023-04-01T16:54:20.618Z,12.00
2023-04-01T16:56:52.587Z,11.60
2023-04-01T16:59:26.713Z,11.70
2023-04-01T17:01:57.541Z,11.80
2023-04-01T17:04:34.804Z,11.60
2023-04-01T17:07:13.914Z,11.70
2023-04-01T17:09:53.602Z,11.50
2023-04-01T17:12:27.764Z,11.40
2023-04-01T17:15:04.034Z,11.40
2023-04-01T17:17:47.707Z,11.50
2023-04-01T17:20:28.710Z,11.40
2023-04-01T17:23:03.289Z,11.30
2023-04-01T17:25:40.555Z,11.40
2023-04-01T17:28:19.419Z,11.20
2023-04-01T17:30:56.229Z,11.30
2023-04-01T17:33:36.457Z,11.30
2023-04-01T17:36:13.490Z,11.10
2023-04-01T17:39:03.923Z,11.10
2023-04-01T17:41:43.302Z,10.90
2023-04-01T17:44:23.327Z,11.00
2023-04-01T17:47:12.379Z,10.90
2023-04-01T17:49:47.472Z,10.80
2023-04-01T17:52:26.612Z,10.80
2023-04-01T17:55:05.444Z,10.70
2023-04-01T17:57:46.346Z,10.30
2023-04-01T18:00:22.312Z,10.30
2023-04-01T18:03:02.745Z,10.30
2023-04-01T18:05:54.291Z,10.30
2023-04-01T18:08:36.412Z,10.30
2023-04-01T18:11:18.424Z,10.50
2023-04-01T18:14:12.742Z,10.40
2023-04-01T18:16:59.319Z,10.60
2023-04-01T18:19:40.779Z,10.50
2023-04-01T18:22:18.574Z,10.30
2023-04-01T18:24:50.321Z,10.30
2023-04-01T18:27:25.944Z,10.60
2023-04-01T18:29:57.156Z,10.60
2023-04-01T18:32:37.766Z,10.50
2023-04-01T18:35:20.565Z,10.50
2023-04-01T18:37:52.689Z,10.60
2023-04-01T18:40:27.715Z,10.40
2023-04-01T18:43:05.179Z,10.40
2023-04-01T18:45:37.611Z,10.30
2023-04-01T18:48:19.320Z,10.30
2023-04-01T18:50:54.932Z,10.10
2023-04-01T18:53:31.166Z,10.10
2023-04-01T18:56:01.579Z,10.20
2023-04-01T18:58:35.912Z,10.40
2023-04-01T19:01:13.192Z,10.30
2023-04-01T19:03:45.803Z,10.50
2023-04-01T19:06:21.476Z,10.50
2023-04-01T19:08:49.544Z,10.40
2023-04-01T19:11:29.047Z,10.50
2023-04-01T19:14:07.813Z,10.20
2023-04-01T19:16:47.518Z,10.30
2023-04-01T19:19:37.457Z,10.30
2023-04-01T19:22:26.312Z,10.40
2023-04-01T19:25:25.501Z,10.40
2023-04-01T19:27:55.379Z,10.10
2023-04-01T19:30:35.643Z,10.20
2023-04-01T19:33:19.505Z,10.00
2023-04-01T19:35:54.345Z,10.00
2023-04-01T19:38:30.520Z,10.00
2023-04-01T19:41:03.263Z,9.80
2023-04-01T19:43:52.393Z,9.80
2023-04-01T19:46:30.626Z,9.80
2023-04-01T19:49:15.450Z,9.50
2023-04-01T19:51:50.902Z,9.60
2023-04-01T19:54:27.936Z,9.60
2023-04-01T19:57:02.728Z,9.80
2023-04-01T19:59:36.487Z,9.50
2023-04-01T20:06:07.262Z,9.60
2023-04-01T20:08:41.800Z,9.70
2023-04-01T20:11:21.860Z,9.50
2023-04-01T20:13:59.778Z,9.60
2023-04-01T20:16:54.606Z,9.30
2023-04-01T20:19:33.900Z,9.40
2023-04-01T20:22:04.564Z,9.30
2023-04-01T20:24:37.777Z,9.10
2023-04-01T20:27:13.154Z,9.00
2023-04-01T20:29:55.572Z,9.10
2023-04-01T20:32:47.169Z,9.00
2023-04-01T20:35:27.732Z,9.00
2023-04-01T20:38:08.062Z,8.80
2023-04-01T20:40:39.409Z,8.80
2023-04-01T20:43:22.558Z,8.60
2023-04-01T20:45:58.392Z,9.10
2023-04-01T20:48:40.460Z,9.10
2023-04-01T20:51:15.726Z,9.10
2023-04-01T20:53:52.104Z,8.90
2023-04-01T20:56:40.460Z,8.90
2023-04-01T20:59:21.992Z,8.60
2023-04-01T21:01:56.743Z,8.90
2023-04-01T21:04:29.833Z,8.80
2023-04-01T21:07:12.962Z,8.80
2023-04-01T21:09:57.482Z,8.90
2023-04-01T21:12:36.718Z,8.90
2023-04-01T21:15:31.874Z,9.10
2023-04-01T21:18:23.682Z,8.90
2023-04-01T21:21:06.594Z,9.10
2023-04-01T21:23:49.984Z,8.80
2023-04-01T21:26:43.688Z,8.70
2023-04-01T21:29:34.713Z,8.70
2023-04-01T21:32:27.343Z,8.70
2023-04-01T21:34:59.392Z,8.70
2023-04-01T21:37:47.862Z,8.40
2023-04-01T21:40:34.617Z,8.70
2023-04-01T21:43:10.903Z,8.50
2023-04-01T21:45:54.160Z,8.50
2023-04-01T21:48:49.499Z,8.40
2023-04-01T21:51:44.207Z,8.30
2023-04-01T21:54:45.219Z,8.40
2023-04-01T21:57:49.254Z,8.30
2023-04-01T22:00:23.229Z,8.40
2023-04-01T22:03:28.707Z,8.60
2023-04-01T22:06:02.621Z,8.30
2023-04-01T22:08:40.668Z,8.30
2023-04-01T22:11:22.717Z,8.30
2023-04-01T22:13:54.562Z,8.40
2023-04-01T22:16:29.341Z,8.30
2023-04-01T22:19:06.179Z,8.20
2023-04-01T22:21:41.637Z,8.30
2023-04-01T22:24:18.881Z,8.10
2023-04-01T22:26:52.740Z,8.20
2023-04-01T22:29:27.004Z,8.10
2023-04-01T22:32:01.877Z,8.20
2023-04-01T22:34:40.196Z,8.20
2023-04-01T22:37:17.296Z,8.30
2023-04-01T22:40:03.173Z,8.20
2023-04-01T22:42:43.767Z,8.20
2023-04-01T22:45:30.176Z,8.10
2023-04-01T22:48:07.457Z,8.00
2023-04-01T22:50:41.681Z,8.10
2023-04-01T22:53:19.917Z,8.20
2023-04-01T22:55:52.895Z,8.20
2023-04-01T22:58:27.081Z,7.90
2023-04-01T23:00:58.351Z,7.90
2023-04-01T23:03:31.255Z,7.80
2023-04-01T23:06:01.035Z,7.70
2023-04-01T23:08:50.503Z,7.90
2023-04-01T23:11:22.834Z,7.80
2023-04-01T23:13:55.036Z,7.70
2023-04-01T23:16:30.593Z,7.90
2023-04-01T23:19:08.297Z,7.90
2023-04-01T23:21:41.634Z,7.80
2023-04-01T23:24:19.180Z,7.90
2023-04-01T23:26:54.690Z,7.80
2023-04-01T23:29:24.138Z,7.70
2023-04-01T23:31:59.503Z,7.60
2023-04-01T23:34:33.411Z,7.90
2023-04-01T23:37:05.591Z,8.00
2023-04-01T23:39:36.705Z,8.00
2023-04-01T23:42:07.720Z,7.90
2023-04-01T23:44:37.230Z,7.70
2023-04-01T23:47:06.667Z,7.90
2023-04-01T23:49:40.868Z,8.20
2023-04-01T23:52:15.768Z,8.10
2023-04-01T23:54:49.158Z,8.30
2023-04-01T23:57:20.707Z,8.50
