createdAt,value
2018-08-28T00:00:06.294Z,683.87
2018-08-28T00:02:08.601Z,671.98
2018-08-28T00:04:10.858Z,688.75
2018-08-28T00:06:13.164Z,677.70
2018-08-28T00:08:15.476Z,669.25
2018-08-28T00:10:17.723Z,647.70
2018-08-28T00:12:20.004Z,642.67
2018-08-28T00:14:22.235Z,663.08
2018-08-28T00:16:24.532Z,605.90
2018-08-28T00:18:26.877Z,604.12
2018-08-28T00:20:29.073Z,660.85
2018-08-28T00:22:31.340Z,667.60
2018-08-28T00:24:33.616Z,654.25
2018-08-28T00:26:35.877Z,608.38
2018-08-28T00:28:38.161Z,628.90
2018-08-28T00:30:40.422Z,615.92
2018-08-28T00:32:42.702Z,609.85
2018-08-28T00:34:44.992Z,641.25
2018-08-28T00:36:47.262Z,625.00
2018-08-28T00:38:49.507Z,634.20
2018-08-28T00:40:51.779Z,630.73
2018-08-28T00:42:54.044Z,640.38
2018-08-28T00:44:56.341Z,615.85
2018-08-28T00:46:58.643Z,607.70
2018-08-28T00:49:00.906Z,632.08
2018-08-28T00:51:03.193Z,625.60
2018-08-28T00:53:05.459Z,612.67
2018-08-28T00:55:07.752Z,608.15
2018-08-28T00:57:10.032Z,623.50
2018-08-28T00:59:12.299Z,619.40
2018-08-28T01:01:14.591Z,601.80
2018-08-28T01:03:16.833Z,602.95
2018-08-28T01:05:19.184Z,602.20
2018-08-28T01:07:21.402Z,587.62
2018-08-28T01:09:23.677Z,601.33
2018-08-28T01:11:25.922Z,575.20
2018-08-28T01:13:28.211Z,596.22
2018-08-28T01:15:30.499Z,552.08
2018-08-28T01:17:32.746Z,593.08
2018-08-28T01:19:35.033Z,586.85
2018-08-28T01:21:37.324Z,579.77
2018-08-28T01:23:39.613Z,592.90
2018-08-28T01:25:41.874Z,571.17
2018-08-28T01:27:44.113Z,547.83
2018-08-28T01:29:46.411Z,556.80
2018-08-28T01:31:48.709Z,555.63
2018-08-28T01:33:50.956Z,566.35
2018-08-28T01:35:53.219Z,570.42
2018-08-28T01:37:55.502Z,569.25
2018-08-28T01:39:57.819Z,545.40
2018-08-28T01:42:00.071Z,567.08
2018-08-28T01:44:02.363Z,556.60
2018-08-28T01:46:04.635Z,562.67
2018-08-28T01:48:06.922Z,554.77
2018-08-28T01:50:09.185Z,554.15
2018-08-28T01:52:11.425Z,550.50
2018-08-28T01:54:13.719Z,544.05
2018-08-28T01:56:15.959Z,545.25
2018-08-28T01:58:18.204Z,554.90
2018-08-28T02:00:20.489Z,541.75
2018-08-28T02:02:22.759Z,543.20
2018-08-28T02:04:25.035Z,536.60
2018-08-28T02:06:27.327Z,541.55
2018-08-28T02:08:29.565Z,515.15
2018-08-28T02:10:31.855Z,518.80
2018-08-28T02:12:34.105Z,528.12
2018-08-28T02:14:36.403Z,523.92
2018-08-28T02:16:38.691Z,513.22
2018-08-28T02:18:40.974Z,501.07
2018-08-28T02:20:43.265Z,502.75
2018-08-28T02:22:45.512Z,506.67
2018-08-28T02:24:47.811Z,498.45
2018-08-28T02:26:50.055Z,498.93
2018-08-28T02:28:52.361Z,501.70
2018-08-28T02:30:54.623Z,483.25
2018-08-28T02:32:56.898Z,491.65
2018-08-28T02:34:59.158Z,494.13
2018-08-28T02:37:01.437Z,487.05
2018-08-28T02:39:03.687Z,484.15
2018-08-28T02:41:05.946Z,488.60
2018-08-28T02:43:08.232Z,488.87
2018-08-28T02:45:10.462Z,482.25
2018-08-28T02:47:12.735Z,477.23
2018-08-28T02:49:14.981Z,477.90
2018-08-28T02:51:17.273Z,473.52
2018-08-28T02:53:19.525Z,467.45
2018-08-28T02:55:21.805Z,475.80
2018-08-28T02:57:24.089Z,471.22
2018-08-28T02:59:26.334Z,475.80
2018-08-28T03:01:28.621Z,455.55
2018-08-28T03:03:30.911Z,461.92
2018-08-28T03:05:33.197Z,452.73
2018-08-28T03:07:35.489Z,463.05
2018-08-28T03:09:37.788Z,454.05
2018-08-28T03:11:40.128Z,456.95
2018-08-28T03:13:42.333Z,459.83
2018-08-28T03:15:44.598Z,463.75
2018-08-28T03:17:46.882Z,464.23
2018-08-28T03:19:49.173Z,448.02
2018-08-28T03:21:51.452Z,452.05
2018-08-28T03:23:53.745Z,452.25
2018-08-28T03:25:56.004Z,442.50
2018-08-28T03:27:58.256Z,438.75
2018-08-28T03:30:00.535Z,435.52
2018-08-28T03:32:02.788Z,432.62
2018-08-28T03:34:05.096Z,442.12
2018-08-28T03:36:07.350Z,429.98
2018-08-28T03:38:09.610Z,431.07
2018-08-28T03:40:11.890Z,417.20
2018-08-28T03:42:14.169Z,419.85
2018-08-28T03:44:16.424Z,425.20
2018-08-28T03:46:18.714Z,393.37
2018-08-28T03:48:21.097Z,419.23
2018-08-28T03:50:23.320Z,420.12
2018-08-28T03:52:25.614Z,415.17
2018-08-28T03:54:27.900Z,416.77
2018-08-28T03:56:30.178Z,413.00
2018-08-28T03:58:32.426Z,414.87
2018-08-28T04:00:34.677Z,391.10
2018-08-28T04:02:36.959Z,395.42
2018-08-28T04:04:39.222Z,413.15
2018-08-28T04:06:41.488Z,396.00
2018-08-28T04:08:43.778Z,399.62
2018-08-28T04:10:46.068Z,397.75
2018-08-28T04:12:48.313Z,389.80
2018-08-28T04:14:50.564Z,400.38
2018-08-28T04:16:52.880Z,395.67
2018-08-28T04:18:55.106Z,375.90
2018-08-28T04:20:57.390Z,393.88
2018-08-28T04:22:59.659Z,390.98
2018-08-28T04:25:01.914Z,383.02
2018-08-28T04:27:04.193Z,380.67
2018-08-28T04:29:06.434Z,378.12
2018-08-28T04:31:08.751Z,385.55
2018-08-28T04:33:11.039Z,378.32
2018-08-28T04:35:13.284Z,372.25
2018-08-28T04:37:15.563Z,377.48
2018-08-28T04:39:17.827Z,362.63
2018-08-28T04:41:20.133Z,375.43
2018-08-28T04:43:22.445Z,358.70
2018-08-28T04:45:24.709Z,371.62
2018-08-28T04:47:26.994Z,359.83
2018-08-28T04:49:29.250Z,362.95
2018-08-28T04:51:31.496Z,364.38
2018-08-28T04:53:33.777Z,369.93
2018-08-28T04:55:36.071Z,362.90
2018-08-28T04:57:38.358Z,353.02
2018-08-28T04:59:40.647Z,352.77
2018-08-28T05:01:42.951Z,346.40
2018-08-28T05:03:45.224Z,343.35
2018-08-28T05:05:47.509Z,347.70
2018-08-28T05:07:49.802Z,342.73
2018-08-28T05:09:52.051Z,351.10
2018-08-28T05:11:55.388Z,344.68
2018-08-28T05:13:58.115Z,334.52
2018-08-28T05:16:00.479Z,335.60
2018-08-28T05:18:02.653Z,331.85
2018-08-28T05:20:04.929Z,332.87
2018-08-28T05:22:07.216Z,326.23
2018-08-28T05:24:09.464Z,334.73
2018-08-28T05:26:11.810Z,318.02
2018-08-28T05:28:14.103Z,331.25
2018-08-28T05:30:16.377Z,318.17
2018-08-28T05:32:18.625Z,314.00
2018-08-28T05:34:20.886Z,321.32
2018-08-28T05:36:23.184Z,319.25
2018-08-28T05:38:25.475Z,307.57
2018-08-28T05:40:27.730Z,310.60
2018-08-28T05:42:30.041Z,486.00
2018-08-28T05:44:32.378Z,79.53
2018-08-28T05:46:34.657Z,85.22
2018-08-28T05:48:36.933Z,40.65
2018-08-28T05:50:39.217Z,42.88
2018-08-28T05:52:41.516Z,128.62
2018-08-28T05:54:43.809Z,108.75
2018-08-28T05:56:46.061Z,37.93
2018-08-28T05:58:48.333Z,19.73
2018-08-28T06:00:50.573Z,22.73
2018-08-28T06:02:52.832Z,11.20
2018-08-28T06:04:55.101Z,8.20
2018-08-28T06:06:57.379Z,8.33
2018-08-28T06:08:59.670Z,8.53
2018-08-28T06:11:01.920Z,29.20
2018-08-28T06:13:04.207Z,13.28
2018-08-28T06:15:06.462Z,9.88
2018-08-28T06:17:08.746Z,6.50
2018-08-28T06:19:10.996Z,5.90
2018-08-28T06:21:13.246Z,5.42
2018-08-28T06:23:15.502Z,3.20
2018-08-28T06:25:17.782Z,4.55
2018-08-28T06:27:20.064Z,3.75
2018-08-28T06:29:22.358Z,5.65
2018-08-28T06:31:24.635Z,51.85
2018-08-28T06:33:26.884Z,59.45
2018-08-28T06:35:29.121Z,37.65
2018-08-28T06:37:31.600Z,25.40
2018-08-28T06:39:33.725Z,16.42
2018-08-28T06:41:35.985Z,10.72
2018-08-28T06:43:38.258Z,7.58
2018-08-28T06:45:40.545Z,5.35
2018-08-28T06:47:42.795Z,32.20
2018-08-28T06:49:45.087Z,76.10
2018-08-28T06:51:47.375Z,64.37
2018-08-28T06:53:49.673Z,119.67
2018-08-28T06:55:51.942Z,104.87
2018-08-28T06:57:54.273Z,95.05
2018-08-28T06:59:56.504Z,44.88
2018-08-28T07:01:58.800Z,28.62
2018-08-28T07:04:01.106Z,81.90
2018-08-28T07:06:03.334Z,204.18
2018-08-28T07:08:05.600Z,57.25
2018-08-28T07:10:07.888Z,21.30
2018-08-28T07:12:10.160Z,15.20
2018-08-28T07:14:12.444Z,11.33
2018-08-28T07:16:14.724Z,8.23
2018-08-28T07:18:16.964Z,8.63
2018-08-28T07:20:19.248Z,5.80
2018-08-28T07:22:21.489Z,4.60
2018-08-28T07:24:23.786Z,4.20
2018-08-28T07:26:26.068Z,4.62
2018-08-28T07:28:28.310Z,61.77
2018-08-28T07:30:30.595Z,25.23
2018-08-28T07:32:32.850Z,14.83
2018-08-28T07:34:35.162Z,10.75
2018-08-28T07:36:37.402Z,7.95
2018-08-28T07:38:39.648Z,8.08
2018-08-28T07:40:41.968Z,6.40
2018-08-28T07:42:44.221Z,5.20
2018-08-28T07:44:46.482Z,5.40
2018-08-28T07:46:48.749Z,2.95
2018-08-28T07:48:51.018Z,4.37
2018-08-28T07:50:53.252Z,3.42
2018-08-28T07:52:55.538Z,3.95
2018-08-28T07:54:57.841Z,34.88
2018-08-28T07:57:00.079Z,18.48
2018-08-28T07:59:02.351Z,15.70
2018-08-28T08:01:04.582Z,6.92
2018-08-28T08:03:06.886Z,6.03
2018-08-28T08:05:09.169Z,3.65
2018-08-28T08:07:11.434Z,3.65
2018-08-28T08:09:13.693Z,15.53
2018-08-28T08:11:15.934Z,39.42
2018-08-28T08:13:18.255Z,41.30
2018-08-28T08:15:20.528Z,48.70
2018-08-28T08:17:22.777Z,62.48
2018-08-28T08:19:25.075Z,30.30
2018-08-28T08:21:27.374Z,666.30
2018-08-28T08:23:29.616Z,87.02
2018-08-28T08:25:31.868Z,50.38
2018-08-28T08:27:34.151Z,62.03
2018-08-28T08:29:36.396Z,127.62
2018-08-28T08:31:38.664Z,97.10
2018-08-28T08:33:40.954Z,48.58
2018-08-28T08:35:43.224Z,68.62
2018-08-28T08:37:45.472Z,78.10
2018-08-28T08:39:47.784Z,53.48
2018-08-28T08:41:50.088Z,28.42
2018-08-28T08:43:52.321Z,21.77
2018-08-28T08:45:54.581Z,19.17
2018-08-28T08:47:56.837Z,14.80
2018-08-28T08:49:59.102Z,11.63
2018-08-28T08:52:01.417Z,7.97
2018-08-28T08:54:03.694Z,9.05
2018-08-28T08:56:05.974Z,9.43
2018-08-28T08:58:08.206Z,9.68
2018-08-28T09:00:10.454Z,128.23
2018-08-28T09:02:12.757Z,98.00
2018-08-28T09:04:14.987Z,91.92
2018-08-28T09:06:17.280Z,65.57
2018-08-28T09:08:19.570Z,29.90
2018-08-28T09:10:21.818Z,49.33
2018-08-28T09:12:24.103Z,61.88
2018-08-28T09:14:26.328Z,61.68
2018-08-28T09:16:28.607Z,37.03
2018-08-28T09:18:30.914Z,49.30
2018-08-28T09:20:33.155Z,46.18
2018-08-28T09:22:35.442Z,34.03
2018-08-28T09:24:37.714Z,25.02
2018-08-28T09:26:39.959Z,24.63
2018-08-28T09:28:42.254Z,19.73
2018-08-28T09:30:44.599Z,14.25
2018-08-28T09:32:46.861Z,19.60
2018-08-28T09:34:49.133Z,22.70
2018-08-28T09:36:51.401Z,17.50
2018-08-28T09:38:53.725Z,60.08
2018-08-28T09:40:55.918Z,66.60
2018-08-28T09:42:58.165Z,64.67
2018-08-28T09:45:00.397Z,53.00
2018-08-28T09:47:02.708Z,41.60
2018-08-28T09:49:04.939Z,30.68
2018-08-28T09:51:07.272Z,32.33
2018-08-28T09:53:09.905Z,35.78
2018-08-28T09:55:12.148Z,29.40
2018-08-28T09:57:14.431Z,25.32
2018-08-28T09:59:16.675Z,15.75
2018-08-28T10:01:18.944Z,12.50
2018-08-28T10:03:21.252Z,12.10
2018-08-28T10:05:23.562Z,25.32
2018-08-28T10:07:25.851Z,72.20
2018-08-28T10:09:28.090Z,69.15
2018-08-28T10:11:30.349Z,53.63
2018-08-28T10:13:32.588Z,20.92
2018-08-28T10:15:34.891Z,17.25
2018-08-28T10:17:37.134Z,9.73
2018-08-28T10:19:39.373Z,7.80
2018-08-28T10:21:41.636Z,9.70
2018-08-28T10:23:43.924Z,8.05
2018-08-28T10:25:46.162Z,18.17
2018-08-28T10:27:48.403Z,194.75
2018-08-28T10:29:50.750Z,72.30
2018-08-28T10:31:52.964Z,48.87
2018-08-28T10:33:55.599Z,20.10
2018-08-28T10:35:57.895Z,16.10
2018-08-28T10:38:00.218Z,7.12
2018-08-28T10:40:02.457Z,5.15
2018-08-28T10:42:04.692Z,5.20
2018-08-28T10:44:06.935Z,7.67
2018-08-28T10:46:09.246Z,6.00
2018-08-28T10:48:11.876Z,4.40
2018-08-28T10:50:14.167Z,5.12
2018-08-28T10:52:16.407Z,36.50
2018-08-28T10:54:18.705Z,61.48
2018-08-28T10:56:20.942Z,57.13
2018-08-28T10:58:23.205Z,100.97
2018-08-28T11:00:25.457Z,374.35
2018-08-28T11:02:27.713Z,119.37
2018-08-28T11:04:30.068Z,145.95
2018-08-28T11:06:32.261Z,158.52
2018-08-28T11:08:34.606Z,231.47
2018-08-28T11:10:36.871Z,272.58
2018-08-28T11:12:39.113Z,207.85
2018-08-28T11:14:41.365Z,188.85
2018-08-28T11:16:43.660Z,175.70
2018-08-28T11:18:45.906Z,180.00
2018-08-28T11:20:48.201Z,175.03
2018-08-28T11:22:50.500Z,172.90
2018-08-28T11:24:52.724Z,161.73
2018-08-28T11:26:55.016Z,202.00
2018-08-28T11:28:57.285Z,205.45
2018-08-28T11:30:59.573Z,196.53
2018-08-28T11:33:01.820Z,218.35
2018-08-28T11:35:04.065Z,334.77
2018-08-28T11:37:06.401Z,264.90
2018-08-28T11:39:08.650Z,244.28
2018-08-28T11:41:10.897Z,253.35
2018-08-28T11:43:13.181Z,261.10
2018-08-28T11:45:15.507Z,265.98
2018-08-28T11:47:17.847Z,264.52
2018-08-28T11:49:20.075Z,269.57
2018-08-28T11:51:22.376Z,246.00
2018-08-28T11:53:24.627Z,287.08
2018-08-28T11:55:26.883Z,314.65
2018-08-28T11:57:29.169Z,316.38
2018-08-28T11:59:31.434Z,313.00
2018-08-28T12:01:33.679Z,340.82
2018-08-28T12:03:35.955Z,363.70
2018-08-28T12:05:39.096Z,365.12
2018-08-28T12:07:41.416Z,357.12
2018-08-28T12:09:43.630Z,346.25
2018-08-28T12:11:45.933Z,345.50
2018-08-28T12:13:48.189Z,345.80
2018-08-28T12:15:50.469Z,374.52
2018-08-28T12:17:52.761Z,351.58
2018-08-28T12:19:55.061Z,357.40
2018-08-28T12:21:57.294Z,364.08
2018-08-28T12:24:00.570Z,378.20
2018-08-28T12:26:02.819Z,394.13
2018-08-28T12:28:05.072Z,366.38
2018-08-28T12:30:07.374Z,373.62
2018-08-28T12:32:09.667Z,360.93
2018-08-28T12:34:11.925Z,349.88
2018-08-28T12:36:14.193Z,354.90
2018-08-28T12:38:16.469Z,361.57
2018-08-28T12:40:18.722Z,273.13
2018-08-28T12:42:21.017Z,259.15
2018-08-28T12:44:23.271Z,319.93
2018-08-28T12:46:25.580Z,307.05
2018-08-28T12:48:27.835Z,303.98
2018-08-28T12:50:30.075Z,310.93
2018-08-28T12:52:32.368Z,305.12
2018-08-28T12:54:34.766Z,300.32
2018-08-28T12:56:36.992Z,308.02
2018-08-28T12:58:39.241Z,328.45
2018-08-28T13:00:41.663Z,361.68
2018-08-28T13:02:43.787Z,334.77
2018-08-28T13:04:46.031Z,330.57
2018-08-28T13:06:48.302Z,336.52
2018-08-28T13:08:50.598Z,338.77
2018-08-28T13:10:52.834Z,337.65
2018-08-28T13:12:55.095Z,331.30
2018-08-28T13:14:57.368Z,340.30
2018-08-28T13:16:59.648Z,332.85
2018-08-28T13:19:01.889Z,324.52
2018-08-28T13:21:04.181Z,329.75
2018-08-28T13:23:06.444Z,331.57
2018-08-28T13:25:08.762Z,371.23
2018-08-28T13:27:11.058Z,397.27
2018-08-28T13:29:13.294Z,363.70
2018-08-28T13:31:15.616Z,393.05
2018-08-28T13:33:17.861Z,385.70
2018-08-28T13:35:20.120Z,367.15
2018-08-28T13:37:22.414Z,368.70
2018-08-28T13:39:24.670Z,286.25
2018-08-28T13:41:26.924Z,352.38
2018-08-28T13:43:29.226Z,223.68
2018-08-28T13:45:31.476Z,214.25
2018-08-28T13:47:33.788Z,252.82
2018-08-28T13:49:36.062Z,267.60
2018-08-28T13:51:38.346Z,262.45
2018-08-28T13:53:40.791Z,246.57
2018-08-28T13:55:42.904Z,244.93
2018-08-28T13:57:45.206Z,243.35
2018-08-28T13:59:47.612Z,229.28
2018-08-28T14:01:49.788Z,253.62
2018-08-28T14:03:52.069Z,219.20
2018-08-28T14:05:54.322Z,247.52
2018-08-28T14:07:56.578Z,942.50
2018-08-28T14:09:58.896Z,277.93
2018-08-28T14:12:01.264Z,476.85
2018-08-28T14:14:03.865Z,414.78
2018-08-28T14:16:06.025Z,321.30
2018-08-28T14:18:08.338Z,255.92
2018-08-28T14:20:10.600Z,227.38
2018-08-28T14:22:12.882Z,263.02
2018-08-28T14:24:15.553Z,316.35
2018-08-28T14:26:17.797Z,352.75
2018-08-28T14:28:20.119Z,301.95
2018-08-28T14:30:22.376Z,227.22
2018-08-28T14:32:24.635Z,225.05
2018-08-28T14:34:26.924Z,244.22
2018-08-28T14:36:29.203Z,217.37
2018-08-28T14:38:31.477Z,220.60
2018-08-28T14:40:33.738Z,206.72
2018-08-28T14:42:36.058Z,203.77
2018-08-28T14:44:38.350Z,241.55
2018-08-28T14:46:40.600Z,265.65
2018-08-28T14:48:42.884Z,256.63
2018-08-28T14:50:45.174Z,256.00
2018-08-28T14:52:47.412Z,253.40
2018-08-28T14:54:49.732Z,255.22
2018-08-28T14:56:52.207Z,286.92
2018-08-28T14:58:54.246Z,287.02
2018-08-28T15:00:56.540Z,247.55
2018-08-28T15:02:59.371Z,219.18
2018-08-28T15:05:01.642Z,269.13
2018-08-28T15:07:04.065Z,276.02
2018-08-28T15:09:06.200Z,281.40
2018-08-28T15:11:08.843Z,293.77
2018-08-28T15:13:11.125Z,311.92
2018-08-28T15:15:13.384Z,305.10
2018-08-28T15:17:15.650Z,310.95
2018-08-28T15:19:17.951Z,309.45
2018-08-28T15:21:20.203Z,293.67
2018-08-28T15:23:22.456Z,242.65
2018-08-28T15:25:24.767Z,246.68
2018-08-28T15:27:27.135Z,287.33
2018-08-28T15:29:29.375Z,262.12
2018-08-28T15:31:31.661Z,239.08
2018-08-28T15:33:33.933Z,277.68
2018-08-28T15:35:36.225Z,316.40
2018-08-28T15:37:38.523Z,364.75
2018-08-28T15:39:40.817Z,396.18
2018-08-28T15:41:43.087Z,373.60
2018-08-28T15:43:45.369Z,322.40
2018-08-28T15:45:47.651Z,326.02
2018-08-28T15:47:49.905Z,324.12
2018-08-28T15:49:52.219Z,320.15
2018-08-28T15:51:54.502Z,322.45
2018-08-28T15:53:56.803Z,331.55
2018-08-28T15:55:59.053Z,337.77
2018-08-28T15:58:01.301Z,335.45
2018-08-28T16:00:03.603Z,332.70
2018-08-28T16:02:05.866Z,322.15
2018-08-28T16:04:08.173Z,330.05
2018-08-28T16:06:10.451Z,322.10
2018-08-28T16:08:12.721Z,324.40
2018-08-28T16:10:14.976Z,328.00
2018-08-28T16:12:17.301Z,317.25
2018-08-28T16:14:19.597Z,320.35
2018-08-28T16:16:21.879Z,320.25
2018-08-28T16:18:24.186Z,316.33
2018-08-28T16:20:26.475Z,321.45
2018-08-28T16:22:28.741Z,313.07
2018-08-28T16:24:31.008Z,308.63
2018-08-28T16:26:33.265Z,313.32
2018-08-28T16:28:35.558Z,307.52
2018-08-28T16:30:37.811Z,304.85
2018-08-28T16:32:40.090Z,303.00
2018-08-28T16:34:42.350Z,304.80
2018-08-28T16:36:44.654Z,303.37
2018-08-28T16:38:46.904Z,299.83
2018-08-28T16:40:49.140Z,296.45
2018-08-28T16:42:51.457Z,300.65
2018-08-28T16:44:54.108Z,300.13
2018-08-28T16:46:56.456Z,301.55
2018-08-28T16:48:58.664Z,301.35
2018-08-28T16:51:00.953Z,294.75
2018-08-28T16:53:03.207Z,300.10
2018-08-28T16:55:05.497Z,283.05
2018-08-28T16:57:07.795Z,292.55
2018-08-28T16:59:10.091Z,276.02
2018-08-28T17:01:12.415Z,288.48
2018-08-28T17:03:14.582Z,280.12
2018-08-28T17:05:16.869Z,278.98
2018-08-28T17:07:19.161Z,270.88
2018-08-28T17:09:21.425Z,269.18
2018-08-28T17:11:23.672Z,341.50
2018-08-28T17:13:25.972Z,347.65
2018-08-28T17:15:28.223Z,315.48
2018-08-28T17:17:30.477Z,324.15
2018-08-28T17:19:32.754Z,314.35
2018-08-28T17:21:35.048Z,347.00
2018-08-28T17:23:37.289Z,355.02
2018-08-28T17:25:39.578Z,370.57
2018-08-28T17:27:41.887Z,402.50
2018-08-28T17:29:44.151Z,301.95
2018-08-28T17:31:46.417Z,309.73
2018-08-28T17:33:48.680Z,286.65
2018-08-28T17:35:50.981Z,289.95
2018-08-28T17:37:53.267Z,297.40
2018-08-28T17:39:55.548Z,286.77
2018-08-28T17:41:57.808Z,309.07
2018-08-28T17:44:00.123Z,286.57
2018-08-28T17:46:02.374Z,278.70
2018-08-28T17:48:04.664Z,295.50
2018-08-28T17:50:06.964Z,288.30
2018-08-28T17:52:09.234Z,296.73
2018-08-28T17:54:11.493Z,275.45
2018-08-28T17:56:13.803Z,297.67
2018-08-28T17:58:16.198Z,273.90
2018-08-28T18:00:18.439Z,281.52
2018-08-28T18:02:20.713Z,265.00
2018-08-28T18:04:23.001Z,295.12
2018-08-28T18:06:25.250Z,355.73
2018-08-28T18:08:27.533Z,284.55
2018-08-28T18:10:29.841Z,287.52
2018-08-28T18:12:32.142Z,310.08
2018-08-28T18:14:34.441Z,329.52
2018-08-28T18:16:36.738Z,350.90
2018-08-28T18:18:39.001Z,333.05
2018-08-28T18:20:41.291Z,372.67
2018-08-28T18:22:43.571Z,335.20
2018-08-28T18:24:45.824Z,348.38
2018-08-28T18:26:48.123Z,341.42
2018-08-28T18:28:50.437Z,354.48
2018-08-28T18:30:52.665Z,334.98
2018-08-28T18:32:54.965Z,333.07
2018-08-28T18:34:57.283Z,321.60
2018-08-28T18:36:59.553Z,318.80
2018-08-28T18:39:01.851Z,322.00
2018-08-28T18:41:04.262Z,321.02
2018-08-28T18:43:06.461Z,318.60
2018-08-28T18:45:08.768Z,425.30
2018-08-28T18:47:11.065Z,345.80
2018-08-28T18:49:13.338Z,377.22
2018-08-28T18:51:15.621Z,390.68
2018-08-28T18:53:17.916Z,401.45
2018-08-28T18:55:20.263Z,412.52
2018-08-28T18:57:22.602Z,419.50
2018-08-28T18:59:24.959Z,413.98
2018-08-28T19:01:27.204Z,455.80
2018-08-28T19:03:30.027Z,467.75
2018-08-28T19:05:32.322Z,518.67
2018-08-28T19:07:34.585Z,510.52
2018-08-28T19:09:36.845Z,508.85
2018-08-28T19:11:39.120Z,506.65
2018-08-28T19:13:41.416Z,501.00
2018-08-28T19:15:43.652Z,496.05
2018-08-28T19:17:45.960Z,512.92
2018-08-28T19:19:48.207Z,531.00
2018-08-28T19:21:51.444Z,531.42
2018-08-28T19:23:53.769Z,559.80
2018-08-28T19:25:56.069Z,578.65
2018-08-28T19:27:58.382Z,577.88
2018-08-28T19:30:00.668Z,568.15
2018-08-28T19:32:02.965Z,593.95
2018-08-28T19:34:05.253Z,596.12
2018-08-28T19:36:07.507Z,610.63
2018-08-28T19:38:09.792Z,647.55
2018-08-28T19:40:12.090Z,633.83
2018-08-28T19:42:14.380Z,631.37
2018-08-28T19:44:16.725Z,673.00
2018-08-28T19:46:19.238Z,652.35
2018-08-28T19:48:21.483Z,669.65
2018-08-28T19:50:23.828Z,667.33
2018-08-28T19:52:26.083Z,666.98
2018-08-28T19:54:28.400Z,651.77
2018-08-28T19:56:30.672Z,658.40
2018-08-28T19:58:33.010Z,658.62
2018-08-28T20:00:35.282Z,663.40
2018-08-28T20:02:37.598Z,664.65
2018-08-28T20:04:39.924Z,694.77
2018-08-28T20:06:42.177Z,685.20
2018-08-28T20:08:44.469Z,670.92
2018-08-28T20:10:46.721Z,678.77
2018-08-28T20:12:48.968Z,684.98
2018-08-28T20:14:51.252Z,678.23
2018-08-28T20:16:53.730Z,703.85
2018-08-28T20:18:55.790Z,684.70
2018-08-28T20:20:58.144Z,680.13
2018-08-28T20:23:00.371Z,667.00
2018-08-28T20:25:03.544Z,674.40
2018-08-28T20:27:05.855Z,664.25
2018-08-28T20:29:08.094Z,664.73
2018-08-28T20:31:10.335Z,671.80
2018-08-28T20:33:12.650Z,654.83
2018-08-28T20:35:14.904Z,653.17
2018-08-28T20:37:17.174Z,682.88
2018-08-28T20:39:19.462Z,715.35
2018-08-28T20:41:21.754Z,694.33
2018-08-28T20:43:24.425Z,689.23
2018-08-28T20:45:26.692Z,701.37
2018-08-28T20:47:28.984Z,695.92
2018-08-28T20:49:31.277Z,695.38
2018-08-28T20:51:33.519Z,703.42
2018-08-28T20:53:35.815Z,737.00
2018-08-28T20:55:38.038Z,759.20
2018-08-28T20:57:40.292Z,732.02
2018-08-28T20:59:42.601Z,741.77
2018-08-28T21:01:44.855Z,744.67
2018-08-28T21:03:47.106Z,763.67
2018-08-28T21:05:49.398Z,760.00
2018-08-28T21:07:51.705Z,759.10
2018-08-28T21:09:54.000Z,750.38
2018-08-28T21:11:56.312Z,760.65
2018-08-28T21:13:58.571Z,785.27
2018-08-28T21:16:00.834Z,797.63
2018-08-28T21:18:03.138Z,790.85
2018-08-28T21:20:05.449Z,794.85
2018-08-28T21:22:07.675Z,807.27
2018-08-28T21:24:09.990Z,783.00
2018-08-28T21:26:12.249Z,781.08
2018-08-28T21:28:14.567Z,778.02
2018-08-28T21:30:16.853Z,774.70
2018-08-28T21:32:19.138Z,776.73
2018-08-28T21:34:21.429Z,787.02
2018-08-28T21:36:23.669Z,803.08
2018-08-28T21:38:25.970Z,799.67
2018-08-28T21:40:28.229Z,791.92
2018-08-28T21:42:30.519Z,794.80
2018-08-28T21:44:32.751Z,796.10
2018-08-28T21:46:35.104Z,805.25
2018-08-28T21:48:37.360Z,799.98
2018-08-28T21:50:39.653Z,810.35
2018-08-28T21:52:41.939Z,806.93
2018-08-28T21:54:44.220Z,784.05
2018-08-28T21:56:46.463Z,778.88
2018-08-28T21:58:48.765Z,804.40
2018-08-28T22:00:52.259Z,804.35
2018-08-28T22:02:54.535Z,811.60
2018-08-28T22:04:56.832Z,812.10
2018-08-28T22:06:59.143Z,807.23
2018-08-28T22:09:01.353Z,819.03
2018-08-28T22:11:03.647Z,816.73
2018-08-28T22:13:05.906Z,824.83
2018-08-28T22:15:08.188Z,828.27
2018-08-28T22:17:10.446Z,819.70
2018-08-28T22:19:12.747Z,837.40
2018-08-28T22:21:15.000Z,828.22
2018-08-28T22:23:17.284Z,827.13
2018-08-28T22:25:19.540Z,832.05
2018-08-28T22:27:21.845Z,834.05
2018-08-28T22:29:24.090Z,836.10
2018-08-28T22:31:26.342Z,837.12
2018-08-28T22:33:28.673Z,847.95
2018-08-28T22:35:30.927Z,858.85
2018-08-28T22:37:33.249Z,882.45
2018-08-28T22:39:35.548Z,864.95
2018-08-28T22:41:37.811Z,843.40
2018-08-28T22:43:40.102Z,835.75
2018-08-28T22:45:42.361Z,833.98
2018-08-28T22:47:44.651Z,833.38
2018-08-28T22:49:46.941Z,857.77
2018-08-28T22:51:49.203Z,831.83
2018-08-28T22:53:51.492Z,847.65
2018-08-28T22:55:53.785Z,833.90
2018-08-28T22:57:56.076Z,825.07
2018-08-28T22:59:58.372Z,860.35
2018-08-28T23:02:00.625Z,818.62
2018-08-28T23:04:02.910Z,833.47
2018-08-28T23:06:05.218Z,820.42
2018-08-28T23:08:07.477Z,822.78
2018-08-28T23:10:09.718Z,844.33
2018-08-28T23:12:12.037Z,827.17
2018-08-28T23:14:14.335Z,838.40
2018-08-28T23:16:16.574Z,815.30
2018-08-28T23:18:18.834Z,824.83
2018-08-28T23:20:21.134Z,825.38
2018-08-28T23:22:23.430Z,811.77
2018-08-28T23:24:25.709Z,826.90
2018-08-28T23:26:27.972Z,800.60
2018-08-28T23:28:30.232Z,841.77
2018-08-28T23:30:32.524Z,807.02
2018-08-28T23:32:34.808Z,809.65
2018-08-28T23:34:37.048Z,823.47
2018-08-28T23:36:39.361Z,788.65
2018-08-28T23:38:41.606Z,812.10
2018-08-28T23:40:43.888Z,805.20
2018-08-28T23:42:46.166Z,808.55
2018-08-28T23:44:48.456Z,801.77
2018-08-28T23:46:50.742Z,812.48
2018-08-28T23:48:53.001Z,801.70
2018-08-28T23:50:55.274Z,791.12
2018-08-28T23:52:57.506Z,810.55
2018-08-28T23:54:59.809Z,819.08
2018-08-28T23:57:02.063Z,788.40
2018-08-28T23:59:04.349Z,772.50
