createdAt,value
2019-06-27T00:01:12.594Z,99.90
2019-06-27T00:03:41.015Z,99.90
2019-06-27T00:06:09.409Z,99.90
2019-06-27T00:08:38.167Z,99.90
2019-06-27T00:11:06.653Z,99.90
2019-06-27T00:13:35.528Z,99.90
2019-06-27T00:16:03.921Z,99.90
2019-06-27T00:18:32.343Z,99.90
2019-06-27T00:21:00.768Z,99.90
2019-06-27T00:23:29.191Z,99.90
2019-06-27T00:25:57.963Z,99.90
2019-06-27T00:28:26.754Z,99.90
2019-06-27T00:30:55.149Z,99.90
2019-06-27T00:33:23.566Z,99.90
2019-06-27T00:35:51.973Z,99.90
2019-06-27T00:38:20.688Z,99.90
2019-06-27T00:40:49.100Z,99.90
2019-06-27T00:43:17.529Z,99.90
2019-06-27T00:45:45.947Z,99.90
2019-06-27T00:48:14.718Z,99.90
2019-06-27T00:50:43.775Z,99.90
2019-06-27T00:53:12.523Z,99.90
2019-06-27T00:55:41.505Z,99.90
2019-06-27T00:58:10.303Z,99.90
2019-06-27T01:00:38.783Z,99.90
2019-06-27T01:03:07.270Z,99.90
2019-06-27T01:05:35.689Z,99.90
2019-06-27T01:08:04.090Z,99.90
2019-06-27T01:10:32.510Z,99.90
2019-06-27T01:13:01.217Z,99.90
2019-06-27T01:15:29.623Z,99.90
2019-06-27T01:17:58.035Z,99.90
2019-06-27T01:20:26.775Z,99.90
2019-06-27T01:22:55.194Z,99.90
2019-06-27T01:25:23.607Z,99.90
2019-06-27T01:27:52.333Z,99.90
2019-06-27T01:30:21.082Z,99.90
2019-06-27T01:32:49.498Z,99.90
2019-06-27T01:35:18.047Z,99.90
2019-06-27T01:37:46.779Z,99.90
2019-06-27T01:40:15.358Z,99.90
2019-06-27T01:42:43.774Z,99.90
2019-06-27T01:45:14.634Z,99.90
2019-06-27T01:47:43.127Z,99.90
2019-06-27T01:50:11.675Z,99.90
2019-06-27T01:52:40.109Z,99.90
2019-06-27T01:55:08.577Z,99.90
2019-06-27T01:57:46.607Z,99.90
2019-06-27T02:00:08.819Z,99.90
2019-06-27T02:02:37.676Z,99.90
2019-06-27T02:05:09.259Z,99.90
2019-06-27T02:07:38.013Z,99.90
2019-06-27T02:10:07.731Z,99.90
2019-06-27T02:12:36.213Z,99.90
2019-06-27T02:15:07.258Z,99.90
2019-06-27T02:17:35.855Z,99.90
2019-06-27T02:20:06.908Z,99.90
2019-06-27T02:22:35.675Z,99.90
2019-06-27T02:25:05.618Z,99.90
2019-06-27T02:27:34.046Z,99.90
2019-06-27T02:30:02.458Z,99.90
2019-06-27T02:32:30.880Z,99.90
2019-06-27T02:34:59.298Z,99.90
2019-06-27T02:37:27.707Z,99.90
2019-06-27T02:39:56.418Z,99.90
2019-06-27T02:42:24.887Z,99.90
2019-06-27T02:44:53.571Z,99.90
2019-06-27T02:47:22.259Z,99.90
2019-06-27T02:49:51.156Z,99.90
2019-06-27T02:52:19.644Z,99.90
2019-06-27T02:54:48.326Z,99.90
2019-06-27T02:57:17.024Z,99.90
2019-06-27T02:59:45.517Z,99.90
2019-06-27T03:02:13.941Z,99.90
2019-06-27T03:04:42.342Z,99.90
2019-06-27T03:07:11.059Z,99.90
2019-06-27T03:09:39.474Z,99.90
2019-06-27T03:12:07.879Z,99.90
2019-06-27T03:14:36.618Z,99.90
2019-06-27T03:17:05.031Z,99.90
2019-06-27T03:19:33.800Z,99.90
2019-06-27T03:22:05.582Z,99.90
2019-06-27T03:24:32.356Z,99.90
2019-06-27T03:27:01.109Z,99.90
2019-06-27T03:29:29.900Z,99.90
2019-06-27T03:31:58.700Z,99.90
2019-06-27T03:34:27.188Z,99.90
2019-06-27T03:36:55.839Z,99.90
2019-06-27T03:39:24.273Z,99.90
2019-06-27T03:41:52.734Z,99.90
2019-06-27T03:44:21.174Z,99.90
2019-06-27T03:46:49.911Z,99.90
2019-06-27T03:49:18.588Z,99.90
2019-06-27T03:51:46.989Z,99.90
2019-06-27T03:54:15.401Z,99.90
2019-06-27T03:56:44.142Z,99.90
2019-06-27T03:59:13.951Z,99.90
2019-06-27T04:01:42.622Z,99.90
2019-06-27T04:04:11.472Z,99.90
2019-06-27T04:06:40.233Z,99.90
2019-06-27T04:09:08.647Z,99.90
2019-06-27T04:11:37.049Z,99.90
2019-06-27T04:14:06.543Z,99.90
2019-06-27T04:16:36.591Z,99.90
2019-06-27T04:19:05.092Z,99.90
2019-06-27T04:21:33.784Z,99.90
2019-06-27T04:24:02.212Z,99.90
2019-06-27T04:26:30.975Z,99.90
2019-06-27T04:28:59.403Z,99.90
2019-06-27T04:31:28.151Z,99.90
2019-06-27T04:33:56.579Z,99.90
2019-06-27T04:36:25.060Z,99.90
2019-06-27T04:38:53.654Z,99.90
2019-06-27T04:41:22.056Z,99.90
2019-06-27T04:43:50.771Z,99.90
2019-06-27T04:46:19.174Z,99.90
2019-06-27T04:48:47.609Z,99.90
2019-06-27T04:51:16.008Z,99.90
2019-06-27T04:53:44.726Z,99.90
2019-06-27T04:56:13.407Z,99.90
2019-06-27T04:58:42.095Z,99.90
2019-06-27T05:01:10.783Z,99.90
2019-06-27T05:03:39.194Z,99.90
2019-06-27T05:06:07.615Z,99.90
2019-06-27T05:08:36.032Z,99.90
2019-06-27T05:11:04.722Z,99.90
2019-06-27T05:13:33.412Z,99.90
2019-06-27T05:16:02.104Z,99.90
2019-06-27T05:18:30.791Z,99.90
2019-06-27T05:20:59.470Z,99.90
2019-06-27T05:23:27.913Z,99.90
2019-06-27T05:25:56.661Z,99.90
2019-06-27T05:28:25.339Z,99.90
2019-06-27T05:30:54.039Z,99.90
2019-06-27T05:33:22.718Z,99.90
2019-06-27T05:35:52.214Z,99.90
2019-06-27T05:38:20.623Z,99.90
2019-06-27T05:40:49.029Z,99.90
2019-06-27T05:43:17.442Z,99.90
2019-06-27T05:45:45.853Z,99.90
2019-06-27T05:48:14.253Z,99.90
2019-06-27T05:50:43.030Z,99.90
2019-06-27T05:53:11.446Z,99.90
2019-06-27T05:55:40.106Z,99.90
2019-06-27T05:58:08.900Z,99.90
2019-06-27T06:00:37.317Z,99.90
2019-06-27T06:03:05.963Z,99.90
2019-06-27T06:05:34.392Z,99.90
2019-06-27T06:08:02.860Z,99.90
2019-06-27T06:10:31.527Z,99.90
2019-06-27T06:12:59.921Z,99.90
2019-06-27T06:15:28.598Z,99.90
2019-06-27T06:17:57.001Z,99.90
2019-06-27T06:20:25.802Z,99.90
2019-06-27T06:22:54.564Z,99.90
2019-06-27T06:25:22.988Z,99.90
2019-06-27T06:27:51.385Z,99.90
2019-06-27T06:30:21.749Z,99.90
2019-06-27T06:32:50.156Z,99.90
2019-06-27T06:35:18.829Z,99.90
2019-06-27T06:37:47.527Z,99.90
2019-06-27T06:40:17.437Z,99.90
2019-06-27T06:42:46.125Z,99.90
2019-06-27T06:45:14.969Z,99.90
2019-06-27T06:47:43.378Z,99.90
2019-06-27T06:50:11.924Z,99.90
2019-06-27T06:52:40.341Z,99.90
2019-06-27T06:55:09.161Z,99.90
2019-06-27T06:57:37.853Z,99.90
2019-06-27T07:00:08.579Z,99.90
2019-06-27T07:02:36.981Z,99.90
2019-06-27T07:05:06.874Z,99.90
2019-06-27T07:07:35.320Z,99.90
2019-06-27T07:10:05.172Z,99.90
2019-06-27T07:12:33.575Z,99.90
2019-06-27T07:15:02.258Z,99.90
2019-06-27T07:17:30.700Z,99.90
2019-06-27T07:19:59.176Z,99.90
2019-06-27T07:22:27.822Z,99.90
2019-06-27T07:24:56.503Z,99.90
2019-06-27T07:27:24.934Z,99.90
2019-06-27T07:29:53.685Z,99.90
2019-06-27T07:32:22.083Z,99.90
2019-06-27T07:34:50.522Z,99.90
2019-06-27T07:37:18.923Z,99.90
2019-06-27T07:39:47.330Z,99.90
2019-06-27T07:42:15.728Z,99.90
2019-06-27T07:44:44.492Z,99.90
2019-06-27T07:47:12.897Z,99.90
2019-06-27T07:49:41.369Z,99.90
2019-06-27T07:52:10.059Z,99.90
2019-06-27T07:54:38.476Z,99.90
2019-06-27T07:57:06.877Z,99.90
2019-06-27T07:59:35.288Z,99.90
2019-06-27T08:02:03.720Z,99.90
2019-06-27T08:04:32.199Z,99.90
2019-06-27T08:07:00.601Z,99.90
2019-06-27T08:09:29.018Z,99.90
2019-06-27T08:11:57.409Z,99.90
2019-06-27T08:14:25.813Z,99.90
2019-06-27T08:16:54.245Z,99.90
2019-06-27T08:19:22.696Z,99.90
2019-06-27T08:21:51.187Z,99.90
2019-06-27T08:24:19.601Z,99.90
2019-06-27T08:26:48.024Z,99.90
2019-06-27T08:29:16.443Z,99.90
2019-06-27T08:31:51.623Z,99.90
2019-06-27T08:34:15.619Z,99.90
2019-06-27T08:36:44.314Z,99.90
2019-06-27T08:39:12.718Z,99.70
2019-06-27T08:41:41.394Z,99.50
2019-06-27T08:44:09.811Z,99.90
2019-06-27T08:46:38.225Z,99.90
2019-06-27T08:49:06.627Z,99.90
2019-06-27T08:51:35.314Z,99.90
2019-06-27T08:54:03.730Z,99.90
2019-06-27T08:56:32.385Z,99.90
2019-06-27T08:59:00.853Z,99.90
2019-06-27T09:01:29.665Z,99.90
2019-06-27T09:03:58.079Z,99.00
2019-06-27T09:06:26.737Z,99.90
2019-06-27T09:08:55.137Z,99.60
2019-06-27T09:11:23.582Z,99.90
2019-06-27T09:13:52.502Z,99.40
2019-06-27T09:16:20.947Z,99.30
2019-06-27T09:18:49.367Z,98.80
2019-06-27T09:21:17.765Z,99.20
2019-06-27T09:23:46.162Z,99.00
2019-06-27T09:26:14.588Z,98.70
2019-06-27T09:28:43.311Z,98.30
2019-06-27T09:31:11.730Z,98.00
2019-06-27T09:33:40.141Z,98.50
2019-06-27T09:36:08.540Z,97.30
2019-06-27T09:38:36.964Z,96.40
2019-06-27T09:41:05.625Z,96.70
2019-06-27T09:43:34.026Z,97.50
2019-06-27T09:46:02.441Z,96.30
2019-06-27T09:48:30.848Z,96.80
2019-06-27T09:50:59.261Z,96.80
2019-06-27T09:53:27.694Z,96.00
2019-06-27T09:55:56.152Z,94.30
2019-06-27T09:58:24.576Z,95.20
2019-06-27T10:00:53.054Z,94.30
2019-06-27T10:03:21.445Z,94.30
2019-06-27T10:05:50.171Z,94.00
2019-06-27T10:08:18.577Z,96.20
2019-06-27T10:10:47.002Z,94.80
2019-06-27T10:13:15.725Z,95.20
2019-06-27T10:15:44.418Z,95.20
2019-06-27T10:18:12.821Z,94.00
2019-06-27T10:20:41.496Z,94.20
2019-06-27T10:23:09.899Z,93.30
2019-06-27T10:25:38.474Z,94.00
2019-06-27T10:28:07.244Z,94.20
2019-06-27T10:30:35.652Z,93.00
2019-06-27T10:33:04.053Z,94.90
2019-06-27T10:35:32.752Z,94.30
2019-06-27T10:38:01.196Z,93.30
2019-06-27T10:40:29.988Z,93.60
2019-06-27T10:42:58.672Z,93.80
2019-06-27T10:45:27.074Z,95.70
2019-06-27T10:47:55.491Z,93.20
2019-06-27T10:50:23.893Z,94.70
2019-06-27T10:52:52.307Z,92.40
2019-06-27T10:55:20.715Z,93.80
2019-06-27T10:57:49.135Z,93.00
2019-06-27T11:00:19.375Z,93.10
2019-06-27T11:02:47.833Z,93.80
2019-06-27T11:05:16.401Z,92.30
2019-06-27T11:07:44.852Z,93.00
2019-06-27T11:10:13.969Z,91.50
2019-06-27T11:12:44.981Z,93.50
2019-06-27T11:15:13.138Z,95.60
2019-06-27T11:17:41.858Z,91.20
2019-06-27T11:20:10.494Z,93.10
2019-06-27T11:22:39.255Z,91.60
2019-06-27T11:25:08.088Z,91.90
2019-06-27T11:27:36.509Z,91.60
2019-06-27T11:30:07.156Z,92.90
2019-06-27T11:32:35.837Z,92.80
2019-06-27T11:35:05.592Z,92.80
2019-06-27T11:37:34.173Z,91.60
2019-06-27T11:40:02.575Z,92.50
2019-06-27T11:42:31.022Z,93.40
2019-06-27T11:44:59.809Z,92.90
2019-06-27T11:47:28.216Z,91.80
2019-06-27T11:49:56.644Z,91.00
2019-06-27T11:52:26.339Z,90.70
2019-06-27T11:54:55.094Z,91.40
2019-06-27T11:57:23.857Z,91.80
2019-06-27T11:59:52.549Z,92.90
2019-06-27T12:02:21.299Z,92.30
2019-06-27T12:04:49.697Z,91.50
2019-06-27T12:07:18.419Z,92.10
2019-06-27T12:09:46.822Z,90.60
2019-06-27T12:12:15.221Z,90.60
2019-06-27T12:14:43.624Z,90.30
2019-06-27T12:17:12.037Z,91.40
2019-06-27T12:19:40.452Z,90.30
2019-06-27T12:22:09.130Z,89.60
2019-06-27T12:24:37.542Z,94.10
2019-06-27T12:27:05.949Z,93.50
2019-06-27T12:29:34.687Z,93.10
2019-06-27T12:32:03.371Z,93.30
2019-06-27T12:34:32.056Z,93.20
2019-06-27T12:37:00.529Z,93.30
2019-06-27T12:39:28.967Z,93.30
2019-06-27T12:41:57.377Z,92.80
2019-06-27T12:44:25.781Z,92.60
2019-06-27T12:46:54.482Z,92.60
2019-06-27T12:49:41.151Z,92.90
2019-06-27T12:51:53.301Z,92.70
2019-06-27T12:54:21.702Z,93.20
2019-06-27T12:56:50.119Z,92.90
2019-06-27T12:59:18.514Z,91.30
2019-06-27T13:01:46.924Z,92.20
2019-06-27T13:04:23.462Z,92.30
2019-06-27T13:06:46.053Z,92.00
2019-06-27T13:09:14.448Z,91.80
2019-06-27T13:11:43.241Z,91.40
2019-06-27T13:14:11.646Z,91.50
2019-06-27T13:16:40.395Z,91.50
2019-06-27T13:19:09.086Z,91.70
2019-06-27T13:21:37.502Z,91.70
2019-06-27T13:24:05.903Z,91.50
2019-06-27T13:26:34.466Z,91.90
2019-06-27T13:29:03.122Z,91.80
2019-06-27T13:31:31.533Z,91.50
2019-06-27T13:33:59.944Z,91.60
2019-06-27T13:36:28.332Z,91.50
2019-06-27T13:38:56.755Z,91.50
2019-06-27T13:41:25.545Z,91.50
2019-06-27T13:43:53.957Z,91.40
2019-06-27T13:46:22.617Z,91.60
2019-06-27T13:48:51.033Z,92.00
2019-06-27T13:51:19.433Z,91.40
2019-06-27T13:53:48.198Z,91.40
2019-06-27T13:56:16.867Z,91.50
2019-06-27T13:58:45.273Z,91.50
2019-06-27T14:01:13.938Z,91.70
2019-06-27T14:03:49.163Z,91.50
2019-06-27T14:06:13.481Z,91.60
2019-06-27T14:08:42.163Z,91.60
2019-06-27T14:11:10.668Z,91.70
2019-06-27T14:13:39.076Z,91.00
2019-06-27T14:16:07.473Z,91.70
2019-06-27T14:18:36.198Z,91.50
2019-06-27T14:21:04.900Z,91.30
2019-06-27T14:23:33.886Z,91.10
2019-06-27T14:26:02.299Z,91.20
2019-06-27T14:28:30.712Z,91.30
2019-06-27T14:30:59.412Z,92.00
2019-06-27T14:33:27.831Z,92.20
2019-06-27T14:35:56.513Z,92.10
2019-06-27T14:38:25.224Z,92.40
2019-06-27T14:40:53.608Z,92.50
2019-06-27T14:43:22.024Z,92.70
2019-06-27T14:45:50.416Z,93.00
2019-06-27T14:48:18.922Z,92.90
2019-06-27T14:50:47.328Z,93.00
2019-06-27T14:53:16.826Z,93.10
2019-06-27T14:55:45.234Z,94.30
2019-06-27T14:58:13.645Z,93.60
2019-06-27T15:00:42.382Z,93.30
2019-06-27T15:03:10.789Z,93.60
2019-06-27T15:05:39.194Z,93.50
2019-06-27T15:08:07.618Z,93.20
2019-06-27T15:10:36.325Z,93.60
2019-06-27T15:13:04.740Z,93.60
2019-06-27T15:15:33.500Z,93.60
2019-06-27T15:18:02.020Z,93.80
2019-06-27T15:20:30.586Z,93.70
2019-06-27T15:22:58.995Z,93.70
2019-06-27T15:25:28.501Z,93.70
2019-06-27T15:27:57.177Z,92.40
2019-06-27T15:30:25.842Z,93.60
2019-06-27T15:32:54.539Z,92.90
2019-06-27T15:35:23.221Z,93.70
2019-06-27T15:37:51.653Z,93.20
2019-06-27T15:40:20.341Z,93.50
2019-06-27T15:42:49.085Z,93.10
2019-06-27T15:45:18.092Z,93.30
2019-06-27T15:47:46.874Z,93.50
2019-06-27T15:50:15.692Z,92.30
2019-06-27T15:52:44.358Z,92.30
2019-06-27T15:55:12.894Z,91.70
2019-06-27T15:57:41.315Z,93.20
2019-06-27T16:00:10.059Z,92.20
2019-06-27T16:02:38.543Z,93.60
2019-06-27T16:05:07.632Z,93.00
2019-06-27T16:07:36.085Z,93.40
2019-06-27T16:10:06.126Z,93.10
2019-06-27T16:12:34.803Z,93.30
2019-06-27T16:15:04.937Z,93.90
2019-06-27T16:17:33.341Z,93.00
2019-06-27T16:20:01.745Z,93.40
2019-06-27T16:22:30.424Z,93.00
2019-06-27T16:24:58.845Z,93.10
2019-06-27T16:27:27.254Z,93.50
2019-06-27T16:29:55.655Z,93.80
2019-06-27T16:32:24.062Z,93.50
2019-06-27T16:34:52.461Z,93.10
2019-06-27T16:37:21.183Z,93.90
2019-06-27T16:39:49.869Z,93.50
2019-06-27T16:42:18.274Z,93.70
2019-06-27T16:44:46.698Z,93.80
2019-06-27T16:47:15.439Z,93.80
2019-06-27T16:49:44.318Z,94.00
2019-06-27T16:52:12.715Z,94.10
2019-06-27T16:54:41.507Z,94.40
2019-06-27T16:57:10.189Z,94.60
2019-06-27T16:59:38.977Z,94.40
2019-06-27T17:02:07.847Z,94.90
2019-06-27T17:04:36.264Z,94.80
2019-06-27T17:07:04.660Z,94.80
2019-06-27T17:09:33.427Z,95.00
2019-06-27T17:12:01.826Z,95.00
2019-06-27T17:14:30.241Z,95.20
2019-06-27T17:16:58.629Z,95.20
2019-06-27T17:19:27.569Z,95.20
2019-06-27T17:21:56.049Z,95.30
2019-06-27T17:24:24.461Z,95.40
2019-06-27T17:26:53.133Z,95.30
2019-06-27T17:29:21.940Z,95.20
2019-06-27T17:31:50.713Z,95.30
2019-06-27T17:34:19.139Z,95.40
2019-06-27T17:36:57.125Z,94.90
2019-06-27T17:39:17.690Z,95.60
2019-06-27T17:41:46.085Z,95.50
2019-06-27T17:44:14.782Z,95.40
2019-06-27T17:46:46.392Z,95.30
2019-06-27T17:49:13.615Z,95.30
2019-06-27T17:51:42.097Z,95.50
2019-06-27T17:54:10.762Z,95.70
2019-06-27T17:56:39.665Z,95.60
2019-06-27T17:59:08.078Z,95.10
2019-06-27T18:01:36.491Z,95.70
2019-06-27T18:04:04.904Z,95.50
2019-06-27T18:06:33.313Z,95.60
2019-06-27T18:09:01.729Z,95.70
2019-06-27T18:11:30.130Z,95.70
2019-06-27T18:13:58.870Z,95.90
2019-06-27T18:16:27.255Z,95.50
2019-06-27T18:18:55.667Z,95.70
2019-06-27T18:21:24.069Z,96.20
2019-06-27T18:23:52.503Z,96.20
2019-06-27T18:26:20.953Z,96.40
2019-06-27T18:28:49.378Z,96.50
2019-06-27T18:31:18.216Z,97.00
2019-06-27T18:33:46.741Z,97.10
2019-06-27T18:36:15.141Z,96.90
2019-06-27T18:38:43.558Z,96.80
2019-06-27T18:41:12.974Z,96.90
2019-06-27T18:43:41.893Z,97.10
2019-06-27T18:46:10.690Z,97.10
2019-06-27T18:48:39.371Z,97.30
2019-06-27T18:51:08.057Z,97.30
2019-06-27T18:53:36.479Z,97.10
2019-06-27T18:56:04.883Z,97.10
2019-06-27T18:58:33.349Z,97.00
2019-06-27T19:01:02.127Z,97.00
2019-06-27T19:03:30.899Z,96.80
2019-06-27T19:05:59.293Z,97.20
2019-06-27T19:08:27.717Z,97.00
2019-06-27T19:10:56.448Z,96.70
2019-06-27T19:13:24.852Z,96.40
2019-06-27T19:15:53.260Z,96.90
2019-06-27T19:18:40.032Z,96.70
2019-06-27T19:21:12.831Z,97.10
2019-06-27T19:23:45.870Z,97.50
2019-06-27T19:26:14.264Z,98.00
2019-06-27T19:28:42.697Z,97.60
2019-06-27T19:31:11.108Z,98.30
2019-06-27T19:33:39.847Z,98.10
2019-06-27T19:36:08.517Z,97.90
2019-06-27T19:38:36.917Z,97.50
2019-06-27T19:41:05.951Z,98.00
2019-06-27T19:43:34.796Z,97.80
2019-06-27T19:46:03.260Z,98.00
2019-06-27T19:48:31.701Z,97.80
2019-06-27T19:51:00.152Z,98.10
2019-06-27T19:53:28.708Z,98.00
2019-06-27T19:55:57.735Z,98.00
2019-06-27T19:58:26.161Z,98.50
2019-06-27T20:00:54.578Z,98.40
2019-06-27T20:03:22.970Z,98.10
2019-06-27T20:05:51.770Z,98.70
2019-06-27T20:09:10.066Z,98.70
2019-06-27T20:11:38.255Z,98.90
2019-06-27T20:14:07.166Z,98.90
2019-06-27T20:16:35.579Z,99.00
2019-06-27T20:19:05.976Z,98.70
2019-06-27T20:21:34.468Z,99.50
2019-06-27T20:24:02.887Z,99.30
2019-06-27T20:26:31.341Z,99.10
2019-06-27T20:28:59.780Z,99.20
2019-06-27T20:31:28.181Z,99.40
2019-06-27T20:33:56.604Z,99.60
2019-06-27T20:36:25.023Z,99.70
2019-06-27T20:38:53.424Z,99.90
2019-06-27T20:41:22.129Z,99.70
2019-06-27T20:43:50.540Z,99.90
2019-06-27T20:46:19.011Z,99.80
2019-06-27T20:48:47.549Z,99.90
2019-06-27T20:51:15.968Z,99.90
2019-06-27T20:53:44.383Z,99.90
2019-06-27T20:56:13.147Z,99.90
2019-06-27T20:58:41.554Z,99.90
2019-06-27T21:01:09.966Z,99.90
2019-06-27T21:03:38.436Z,99.90
2019-06-27T21:06:06.861Z,99.90
2019-06-27T21:08:50.262Z,99.90
2019-06-27T21:11:05.420Z,99.90
2019-06-27T21:13:33.817Z,99.90
2019-06-27T21:16:02.553Z,99.90
2019-06-27T21:18:30.953Z,99.90
2019-06-27T21:20:59.373Z,99.90
2019-06-27T21:23:27.790Z,99.90
2019-06-27T21:25:56.502Z,99.90
2019-06-27T21:28:24.897Z,99.90
2019-06-27T21:30:53.573Z,99.90
2019-06-27T21:33:21.977Z,99.90
2019-06-27T21:35:50.672Z,99.90
2019-06-27T21:38:19.137Z,99.90
2019-06-27T21:40:47.633Z,99.90
2019-06-27T21:43:16.237Z,99.90
2019-06-27T21:45:44.649Z,99.90
2019-06-27T21:48:13.053Z,99.90
2019-06-27T21:50:41.755Z,99.90
2019-06-27T21:53:10.144Z,99.90
2019-06-27T21:55:38.709Z,99.90
2019-06-27T21:58:07.249Z,99.90
2019-06-27T22:00:37.638Z,99.90
2019-06-27T22:03:06.475Z,99.90
2019-06-27T22:05:34.955Z,99.90
2019-06-27T22:08:03.361Z,99.90
2019-06-27T22:10:32.086Z,99.90
2019-06-27T22:13:00.481Z,99.90
2019-06-27T22:15:28.889Z,99.90
2019-06-27T22:17:57.371Z,99.90
2019-06-27T22:20:25.857Z,99.90
2019-06-27T22:22:54.612Z,99.90
2019-06-27T22:25:38.860Z,99.90
2019-06-27T22:27:53.425Z,99.90
2019-06-27T22:30:22.497Z,99.90
2019-06-27T22:32:50.889Z,99.90
2019-06-27T22:35:19.706Z,99.90
2019-06-27T22:38:06.307Z,99.90
2019-06-27T22:40:53.007Z,99.90
2019-06-27T22:43:39.797Z,99.90
2019-06-27T22:46:26.090Z,99.90
2019-06-27T22:48:53.936Z,99.90
2019-06-27T22:51:27.172Z,99.90
2019-06-27T22:54:00.152Z,99.90
2019-06-27T22:56:28.561Z,99.90
2019-06-27T22:58:56.983Z,99.90
2019-06-27T23:01:25.381Z,99.90
2019-06-27T23:03:53.807Z,99.90
2019-06-27T23:06:22.209Z,99.90
2019-06-27T23:08:50.621Z,99.90
2019-06-27T23:11:19.339Z,99.90
2019-06-27T23:13:47.752Z,99.90
2019-06-27T23:16:16.418Z,99.90
2019-06-27T23:18:44.828Z,99.90
2019-06-27T23:21:13.589Z,99.90
2019-06-27T23:23:42.275Z,99.90
2019-06-27T23:26:11.059Z,99.90
2019-06-27T23:28:39.478Z,99.90
2019-06-27T23:31:07.882Z,99.90
2019-06-27T23:33:36.609Z,99.90
2019-06-27T23:36:05.009Z,99.90
2019-06-27T23:38:33.431Z,99.90
2019-06-27T23:41:01.865Z,99.90
2019-06-27T23:43:30.343Z,99.90
2019-06-27T23:45:58.747Z,99.90
2019-06-27T23:48:27.152Z,99.90
2019-06-27T23:50:55.558Z,99.90
2019-06-27T23:53:23.968Z,99.90
2019-06-27T23:55:52.386Z,99.90
2019-06-27T23:58:20.797Z,99.90
