createdAt,value
2023-03-13T00:01:28.766Z,38.86
2023-03-13T00:03:55.691Z,38.61
2023-03-13T00:06:34.075Z,38.58
2023-03-13T00:09:01.755Z,38.69
2023-03-13T00:11:28.680Z,38.58
2023-03-13T00:13:59.706Z,38.73
2023-03-13T00:16:28.013Z,38.59
2023-03-13T00:18:56.646Z,38.68
2023-03-13T00:21:25.841Z,38.66
2023-03-13T00:23:52.773Z,38.80
2023-03-13T00:26:22.218Z,38.63
2023-03-13T00:28:50.936Z,38.82
2023-03-13T00:31:23.765Z,38.60
2023-03-13T00:33:53.070Z,38.66
2023-03-13T00:36:23.112Z,38.83
2023-03-13T00:38:50.156Z,38.93
2023-03-13T00:41:19.605Z,38.78
2023-03-13T00:43:47.093Z,38.80
2023-03-13T00:46:15.545Z,38.88
2023-03-13T00:48:42.346Z,39.03
2023-03-13T00:51:09.050Z,38.89
2023-03-13T00:53:36.210Z,38.95
2023-03-13T00:56:09.139Z,39.02
2023-03-13T00:58:38.543Z,39.02
2023-03-13T01:01:16.333Z,39.13
2023-03-13T01:03:44.241Z,39.04
2023-03-13T01:06:13.920Z,39.08
2023-03-13T01:08:40.608Z,38.98
2023-03-13T01:11:10.176Z,39.12
2023-03-13T01:13:37.731Z,39.05
2023-03-13T01:16:13.199Z,39.21
2023-03-13T01:18:41.998Z,39.08
2023-03-13T01:21:08.551Z,39.30
2023-03-13T01:23:35.487Z,39.36
2023-03-13T01:26:07.914Z,39.25
2023-03-13T01:28:35.566Z,39.33
2023-03-13T01:31:14.536Z,39.36
2023-03-13T01:33:41.487Z,39.24
2023-03-13T01:36:08.960Z,39.55
2023-03-13T01:38:36.153Z,39.45
2023-03-13T01:41:03.628Z,39.44
2023-03-13T01:43:32.332Z,39.53
2023-03-13T01:46:13.584Z,39.58
2023-03-13T01:48:45.427Z,39.49
2023-03-13T01:51:16.601Z,39.71
2023-03-13T01:53:45.680Z,39.64
2023-03-13T01:56:18.946Z,39.74
2023-03-13T01:58:47.951Z,39.80
2023-03-13T02:01:15.560Z,39.84
2023-03-13T02:03:43.384Z,39.94
2023-03-13T02:06:11.276Z,39.92
2023-03-13T02:08:42.779Z,39.75
2023-03-13T02:11:13.069Z,39.78
2023-03-13T02:13:39.786Z,39.93
2023-03-13T02:16:06.683Z,39.99
2023-03-13T02:18:33.212Z,39.95
2023-03-13T02:21:33.230Z,39.85
2023-03-13T02:24:19.951Z,40.02
2023-03-13T02:26:46.440Z,39.99
2023-03-13T02:29:18.527Z,39.97
2023-03-13T02:31:49.698Z,40.04
2023-03-13T02:34:20.535Z,40.20
2023-03-13T02:36:47.796Z,39.98
2023-03-13T02:39:18.359Z,40.24
2023-03-13T02:41:45.139Z,40.27
2023-03-13T02:44:11.696Z,40.37
2023-03-13T02:46:47.096Z,40.38
2023-03-13T02:49:26.202Z,40.43
2023-03-13T02:51:56.491Z,40.37
2023-03-13T02:54:39.400Z,40.57
2023-03-13T02:57:06.125Z,40.38
2023-03-13T02:59:33.692Z,40.56
2023-03-13T03:02:00.319Z,40.54
2023-03-13T03:04:27.412Z,40.67
2023-03-13T03:06:54.092Z,40.75
2023-03-13T03:09:22.068Z,40.61
2023-03-13T03:11:48.804Z,40.77
2023-03-13T03:14:15.718Z,40.85
2023-03-13T03:16:42.648Z,40.80
2023-03-13T03:19:09.514Z,40.78
2023-03-13T03:21:36.033Z,40.95
2023-03-13T03:24:02.843Z,40.97
2023-03-13T03:26:29.568Z,40.87
2023-03-13T03:28:56.264Z,40.98
2023-03-13T03:31:23.006Z,40.96
2023-03-13T03:33:49.564Z,41.10
2023-03-13T03:36:20.546Z,41.28
2023-03-13T03:38:47.321Z,41.12
2023-03-13T03:41:14.818Z,41.32
2023-03-13T03:43:41.576Z,41.31
2023-03-13T03:46:08.365Z,41.34
2023-03-13T03:48:35.271Z,41.38
2023-03-13T03:51:01.767Z,41.35
2023-03-13T03:53:29.213Z,41.36
2023-03-13T03:55:55.822Z,41.27
2023-03-13T03:58:22.304Z,41.47
2023-03-13T04:00:49.070Z,41.34
2023-03-13T04:03:16.906Z,41.40
2023-03-13T04:05:44.314Z,41.56
2023-03-13T04:08:10.878Z,41.64
2023-03-13T04:10:37.455Z,41.56
2023-03-13T04:13:03.937Z,41.67
2023-03-13T04:15:30.624Z,41.56
2023-03-13T04:17:57.154Z,41.56
2023-03-13T04:20:23.705Z,41.49
2023-03-13T04:22:50.185Z,41.69
2023-03-13T04:25:16.919Z,41.68
2023-03-13T04:27:43.785Z,41.68
2023-03-13T04:30:10.871Z,41.75
2023-03-13T04:32:37.549Z,41.56
2023-03-13T04:35:04.556Z,41.68
2023-03-13T04:37:31.483Z,41.79
2023-03-13T04:39:58.094Z,41.79
2023-03-13T04:42:24.724Z,41.55
2023-03-13T04:44:51.222Z,41.75
2023-03-13T04:47:17.770Z,41.89
2023-03-13T04:49:44.255Z,41.63
2023-03-13T04:52:10.861Z,42.01
2023-03-13T04:54:37.413Z,41.87
2023-03-13T04:57:04.065Z,41.87
2023-03-13T04:59:31.672Z,42.03
2023-03-13T05:01:58.181Z,42.06
2023-03-13T05:04:25.160Z,42.03
2023-03-13T05:06:51.913Z,42.02
2023-03-13T05:09:18.396Z,42.05
2023-03-13T05:11:44.868Z,41.92
2023-03-13T05:14:11.604Z,42.12
2023-03-13T05:16:39.198Z,42.03
2023-03-13T05:19:05.738Z,42.05
2023-03-13T05:21:32.324Z,42.14
2023-03-13T05:23:58.821Z,42.13
2023-03-13T05:26:25.400Z,42.40
2023-03-13T05:28:51.911Z,42.38
2023-03-13T05:31:18.526Z,42.09
2023-03-13T05:33:45.036Z,42.10
2023-03-13T05:36:11.596Z,42.15
2023-03-13T05:38:38.303Z,42.22
2023-03-13T05:41:05.092Z,42.15
2023-03-13T05:43:31.587Z,42.19
2023-03-13T05:45:58.102Z,42.33
2023-03-13T05:48:24.594Z,42.24
2023-03-13T05:50:51.114Z,42.09
2023-03-13T05:53:17.652Z,42.32
2023-03-13T05:55:44.250Z,42.32
2023-03-13T05:58:10.748Z,42.37
2023-03-13T06:00:37.225Z,42.34
2023-03-13T06:03:03.850Z,42.26
2023-03-13T06:05:30.384Z,42.39
2023-03-13T06:07:56.890Z,42.39
2023-03-13T06:10:23.530Z,42.38
2023-03-13T06:12:55.909Z,42.34
2023-03-13T06:15:23.444Z,42.29
2023-03-13T06:17:50.152Z,42.29
2023-03-13T06:20:16.979Z,42.27
2023-03-13T06:22:43.528Z,42.51
2023-03-13T06:25:10.470Z,42.48
2023-03-13T06:27:37.002Z,42.44
2023-03-13T06:30:04.854Z,42.35
2023-03-13T06:32:31.438Z,42.60
2023-03-13T06:34:58.055Z,42.31
2023-03-13T06:37:24.698Z,42.45
2023-03-13T06:39:51.291Z,42.53
2023-03-13T06:42:17.846Z,42.63
2023-03-13T06:44:44.806Z,42.67
2023-03-13T06:47:12.484Z,42.56
2023-03-13T06:49:41.088Z,42.46
2023-03-13T06:52:07.569Z,42.61
2023-03-13T06:54:34.096Z,42.38
2023-03-13T06:57:00.604Z,42.57
2023-03-13T06:59:27.278Z,42.61
2023-03-13T07:01:53.817Z,42.53
2023-03-13T07:04:20.644Z,42.60
2023-03-13T07:06:47.278Z,42.73
2023-03-13T07:09:13.743Z,42.65
2023-03-13T07:11:40.289Z,42.72
2023-03-13T07:14:16.660Z,42.79
2023-03-13T07:16:44.646Z,42.69
2023-03-13T07:19:11.369Z,42.71
2023-03-13T07:21:37.997Z,42.82
2023-03-13T07:24:04.888Z,42.80
2023-03-13T07:26:31.410Z,42.78
2023-03-13T07:28:58.068Z,42.80
2023-03-13T07:31:24.711Z,42.83
2023-03-13T07:33:56.512Z,42.90
2023-03-13T07:36:23.996Z,42.85
2023-03-13T07:38:51.549Z,42.89
2023-03-13T07:41:18.908Z,42.74
2023-03-13T07:43:46.355Z,42.90
2023-03-13T07:46:21.555Z,42.96
2023-03-13T07:48:48.577Z,42.94
2023-03-13T07:51:17.886Z,42.96
2023-03-13T07:53:47.742Z,43.09
2023-03-13T07:56:20.411Z,43.15
2023-03-13T07:58:47.138Z,43.13
2023-03-13T08:01:27.354Z,43.07
2023-03-13T08:03:56.147Z,43.21
2023-03-13T08:06:25.291Z,43.29
2023-03-13T08:08:53.721Z,43.03
2023-03-13T08:11:24.454Z,43.31
2023-03-13T08:13:52.163Z,43.23
2023-03-13T08:16:21.081Z,43.23
2023-03-13T08:18:53.865Z,43.39
2023-03-13T08:21:28.983Z,43.12
2023-03-13T08:23:58.041Z,43.26
2023-03-13T08:26:27.054Z,43.38
2023-03-13T08:28:56.173Z,43.15
2023-03-13T08:31:24.959Z,43.24
2023-03-13T08:33:52.624Z,43.25
2023-03-13T08:36:23.201Z,43.26
2023-03-13T08:38:49.849Z,43.36
2023-03-13T08:41:24.272Z,43.45
2023-03-13T08:43:54.520Z,43.47
2023-03-13T08:46:22.100Z,43.41
2023-03-13T08:48:53.506Z,43.39
2023-03-13T08:51:23.110Z,43.51
2023-03-13T08:53:50.789Z,43.49
2023-03-13T08:56:19.992Z,43.53
2023-03-13T08:58:51.441Z,43.49
2023-03-13T09:01:18.540Z,43.45
2023-03-13T09:03:45.577Z,43.39
2023-03-13T09:06:12.678Z,43.30
2023-03-13T09:08:39.873Z,43.29
2023-03-13T09:11:17.813Z,43.39
2023-03-13T09:13:47.129Z,43.29
2023-03-13T09:16:16.722Z,43.29
2023-03-13T09:18:43.674Z,43.21
2023-03-13T09:21:19.147Z,43.37
2023-03-13T09:23:45.691Z,43.32
2023-03-13T09:26:12.426Z,43.32
2023-03-13T09:28:38.942Z,43.22
2023-03-13T09:31:10.874Z,43.53
2023-03-13T09:33:38.093Z,43.39
2023-03-13T09:36:05.309Z,43.43
2023-03-13T09:38:32.370Z,43.48
2023-03-13T09:41:24.766Z,43.40
2023-03-13T09:44:05.446Z,43.32
2023-03-13T09:46:36.734Z,43.60
2023-03-13T09:49:10.214Z,43.48
2023-03-13T09:51:42.957Z,43.62
2023-03-13T09:54:21.839Z,43.56
2023-03-13T09:56:55.246Z,43.67
2023-03-13T09:59:43.742Z,43.55
2023-03-13T10:02:35.118Z,43.60
2023-03-13T10:05:15.138Z,43.44
2023-03-13T10:07:42.034Z,43.54
2023-03-13T10:10:39.985Z,43.58
2023-03-13T10:13:28.105Z,43.68
2023-03-13T10:16:04.019Z,43.55
2023-03-13T10:18:32.920Z,43.33
2023-03-13T10:21:01.534Z,43.40
2023-03-13T10:23:55.799Z,43.45
2023-03-13T10:26:29.303Z,43.49
2023-03-13T10:29:11.732Z,43.34
2023-03-13T10:31:39.848Z,43.35
2023-03-13T10:34:12.690Z,43.62
2023-03-13T10:36:45.262Z,45.86
2023-03-13T10:39:17.894Z,47.04
2023-03-13T10:41:45.381Z,47.85
2023-03-13T10:44:21.361Z,47.54
2023-03-13T10:46:49.699Z,48.49
2023-03-13T10:49:22.465Z,53.07
2023-03-13T10:51:48.960Z,52.21
2023-03-13T10:54:26.984Z,52.21
2023-03-13T10:57:28.767Z,52.03
2023-03-13T10:59:55.982Z,50.83
2023-03-13T11:02:32.943Z,50.16
2023-03-13T11:04:59.880Z,49.25
2023-03-13T11:07:26.828Z,48.79
2023-03-13T11:10:20.776Z,48.42
2023-03-13T11:12:52.051Z,47.81
2023-03-13T11:15:32.662Z,47.54
2023-03-13T11:18:02.925Z,47.03
2023-03-13T11:20:36.150Z,46.54
2023-03-13T11:23:11.240Z,46.36
2023-03-13T11:25:48.861Z,46.15
2023-03-13T11:28:24.394Z,45.95
2023-03-13T11:31:02.361Z,45.75
2023-03-13T11:33:34.488Z,45.63
2023-03-13T11:36:18.762Z,45.15
2023-03-13T11:39:09.664Z,44.90
2023-03-13T11:42:21.191Z,44.81
2023-03-13T11:45:01.775Z,44.66
2023-03-13T11:47:31.123Z,44.58
2023-03-13T11:49:57.576Z,44.51
2023-03-13T11:52:42.798Z,44.46
2023-03-13T11:55:27.371Z,44.46
2023-03-13T11:58:15.082Z,44.37
2023-03-13T12:00:59.704Z,44.24
2023-03-13T12:04:04.052Z,44.32
2023-03-13T12:06:34.217Z,44.21
2023-03-13T12:09:09.652Z,44.24
2023-03-13T12:12:03.569Z,44.19
2023-03-13T12:14:52.500Z,44.10
2023-03-13T12:17:27.978Z,44.19
2023-03-13T12:20:38.686Z,44.16
2023-03-13T12:23:05.196Z,43.88
2023-03-13T12:25:43.437Z,44.09
2023-03-13T12:28:37.725Z,44.18
2023-03-13T12:31:20.286Z,44.20
2023-03-13T12:33:56.007Z,44.00
2023-03-13T12:36:42.933Z,44.09
2023-03-13T12:39:27.875Z,44.26
2023-03-13T12:42:16.293Z,44.06
2023-03-13T12:44:43.177Z,44.09
2023-03-13T12:47:16.428Z,43.99
2023-03-13T12:50:07.706Z,44.04
2023-03-13T12:53:02.232Z,43.97
2023-03-13T12:56:06.189Z,43.92
2023-03-13T12:58:47.383Z,44.08
2023-03-13T13:01:21.742Z,44.09
2023-03-13T13:04:08.120Z,44.00
2023-03-13T13:06:55.871Z,43.99
2023-03-13T13:09:28.732Z,44.11
2023-03-13T13:11:57.982Z,43.97
2023-03-13T13:14:27.452Z,44.14
2023-03-13T13:16:59.935Z,44.24
2023-03-13T13:19:26.395Z,44.40
2023-03-13T13:22:30.452Z,43.94
2023-03-13T13:25:02.514Z,43.98
2023-03-13T13:27:32.030Z,43.72
2023-03-13T13:29:58.545Z,43.70
2023-03-13T13:32:42.751Z,43.80
2023-03-13T13:35:12.367Z,43.62
2023-03-13T13:37:41.938Z,43.56
2023-03-13T13:40:27.047Z,43.45
2023-03-13T13:42:59.041Z,43.40
2023-03-13T13:45:38.712Z,43.18
2023-03-13T13:48:20.251Z,43.15
2023-03-13T13:51:14.195Z,43.50
2023-03-13T13:53:46.764Z,43.18
2023-03-13T13:56:28.840Z,43.16
2023-03-13T13:59:03.048Z,43.42
2023-03-13T14:01:29.729Z,43.21
2023-03-13T14:04:11.487Z,43.19
2023-03-13T14:06:42.674Z,43.07
2023-03-13T14:09:28.965Z,43.16
2023-03-13T14:11:56.828Z,43.27
2023-03-13T14:14:23.578Z,42.88
2023-03-13T14:16:58.501Z,43.27
2023-03-13T14:19:30.496Z,42.86
2023-03-13T14:22:01.138Z,42.76
2023-03-13T14:24:27.696Z,43.27
2023-03-13T14:26:54.233Z,43.01
2023-03-13T14:29:25.847Z,42.75
2023-03-13T14:31:57.850Z,43.47
2023-03-13T14:34:25.844Z,42.27
2023-03-13T14:37:16.832Z,42.44
2023-03-13T14:39:45.911Z,42.56
2023-03-13T14:42:14.910Z,42.19
2023-03-13T14:44:44.112Z,42.17
2023-03-13T14:47:30.803Z,42.60
2023-03-13T14:50:00.259Z,42.54
2023-03-13T14:52:29.904Z,42.12
2023-03-13T14:55:03.977Z,42.05
2023-03-13T14:57:32.972Z,41.97
2023-03-13T15:00:22.590Z,41.90
2023-03-13T15:02:49.202Z,41.73
2023-03-13T15:05:33.434Z,41.81
2023-03-13T15:08:00.049Z,41.64
2023-03-13T15:10:40.944Z,41.83
2023-03-13T15:13:32.180Z,41.80
2023-03-13T15:15:59.343Z,41.54
2023-03-13T15:18:28.931Z,41.45
2023-03-13T15:21:26.641Z,42.18
2023-03-13T15:24:12.389Z,41.62
2023-03-13T15:26:38.959Z,41.59
2023-03-13T15:29:05.593Z,41.48
2023-03-13T15:31:32.620Z,41.97
2023-03-13T15:34:01.089Z,41.83
2023-03-13T15:36:29.330Z,41.65
2023-03-13T15:38:56.345Z,41.76
2023-03-13T15:41:23.823Z,41.60
2023-03-13T15:43:55.376Z,41.73
2023-03-13T15:46:23.931Z,41.47
2023-03-13T15:48:51.665Z,41.61
2023-03-13T15:51:18.281Z,41.54
2023-03-13T15:53:46.345Z,41.24
2023-03-13T15:56:13.012Z,41.40
2023-03-13T15:58:39.667Z,41.48
2023-03-13T16:01:06.750Z,41.64
2023-03-13T16:03:33.247Z,41.45
2023-03-13T16:05:59.981Z,41.49
2023-03-13T16:08:36.569Z,41.34
2023-03-13T16:11:03.797Z,41.44
2023-03-13T16:13:31.055Z,41.31
2023-03-13T16:15:58.392Z,41.46
2023-03-13T16:18:25.868Z,41.50
2023-03-13T16:20:53.151Z,41.60
2023-03-13T16:23:19.702Z,41.47
2023-03-13T16:25:47.449Z,41.57
2023-03-13T16:28:14.751Z,41.45
2023-03-13T16:30:43.679Z,41.47
2023-03-13T16:33:11.319Z,41.52
2023-03-13T16:35:39.237Z,41.32
2023-03-13T16:38:08.425Z,41.55
2023-03-13T16:40:35.361Z,41.42
2023-03-13T16:43:01.986Z,41.27
2023-03-13T16:45:28.588Z,41.50
2023-03-13T16:47:55.176Z,41.49
2023-03-13T16:50:23.859Z,41.56
2023-03-13T16:52:51.668Z,41.46
2023-03-13T16:55:19.581Z,41.42
2023-03-13T16:57:46.851Z,41.42
2023-03-13T17:00:16.768Z,41.56
2023-03-13T17:02:43.862Z,41.60
2023-03-13T17:05:12.405Z,41.45
2023-03-13T17:07:39.275Z,41.65
2023-03-13T17:10:33.042Z,41.52
2023-03-13T17:13:00.376Z,41.62
2023-03-13T17:15:27.654Z,41.58
2023-03-13T17:17:54.944Z,41.65
2023-03-13T17:20:26.763Z,41.68
2023-03-13T17:22:56.104Z,41.69
2023-03-13T17:25:22.886Z,41.59
2023-03-13T17:27:49.468Z,41.75
2023-03-13T17:30:27.732Z,41.70
2023-03-13T17:32:54.421Z,41.62
2023-03-13T17:35:21.706Z,41.59
2023-03-13T17:37:48.669Z,41.82
2023-03-13T17:40:27.089Z,41.53
2023-03-13T17:42:53.903Z,41.45
2023-03-13T17:45:20.440Z,41.66
2023-03-13T17:47:49.035Z,41.33
2023-03-13T17:50:27.609Z,41.34
2023-03-13T17:52:54.677Z,41.21
2023-03-13T17:55:21.702Z,41.27
2023-03-13T17:57:48.846Z,41.20
2023-03-13T18:00:29.264Z,41.34
2023-03-13T18:02:56.929Z,41.04
2023-03-13T18:05:23.515Z,41.26
2023-03-13T18:07:50.843Z,41.25
2023-03-13T18:10:23.101Z,41.19
2023-03-13T18:12:51.421Z,41.25
2023-03-13T18:15:20.046Z,41.32
2023-03-13T18:17:46.881Z,41.29
2023-03-13T18:20:22.156Z,41.21
2023-03-13T18:22:48.858Z,41.31
2023-03-13T18:25:15.671Z,41.20
2023-03-13T18:27:42.431Z,41.18
2023-03-13T18:30:19.668Z,41.17
2023-03-13T18:32:46.914Z,41.23
2023-03-13T18:35:14.412Z,41.27
2023-03-13T18:37:42.422Z,41.31
2023-03-13T18:40:21.632Z,41.31
2023-03-13T18:42:48.292Z,41.29
2023-03-13T18:45:21.253Z,41.28
2023-03-13T18:47:48.342Z,41.27
2023-03-13T18:50:24.912Z,41.36
2023-03-13T18:52:55.768Z,41.37
2023-03-13T18:55:24.945Z,41.35
2023-03-13T18:57:51.912Z,41.31
2023-03-13T19:00:23.071Z,41.45
2023-03-13T19:02:49.965Z,41.43
2023-03-13T19:05:17.668Z,41.35
2023-03-13T19:07:45.071Z,41.36
2023-03-13T19:10:20.585Z,41.26
2023-03-13T19:12:47.657Z,41.22
2023-03-13T19:15:15.098Z,41.27
2023-03-13T19:17:42.148Z,41.18
2023-03-13T19:20:20.384Z,41.23
2023-03-13T19:22:47.674Z,41.40
2023-03-13T19:25:17.172Z,41.26
2023-03-13T19:27:44.789Z,41.25
2023-03-13T19:30:25.681Z,41.26
2023-03-13T19:32:52.514Z,41.26
2023-03-13T19:35:21.644Z,41.33
2023-03-13T19:37:48.565Z,41.28
2023-03-13T19:40:24.231Z,41.30
2023-03-13T19:42:50.896Z,41.34
2023-03-13T19:45:17.800Z,41.32
2023-03-13T19:47:44.636Z,41.27
2023-03-13T19:50:23.178Z,41.15
2023-03-13T19:52:49.756Z,41.19
2023-03-13T19:55:16.391Z,41.12
2023-03-13T19:57:42.963Z,41.25
2023-03-13T20:00:18.532Z,41.24
2023-03-13T20:02:45.626Z,41.25
2023-03-13T20:05:12.225Z,41.16
2023-03-13T20:07:38.738Z,41.19
2023-03-13T20:10:06.074Z,41.20
2023-03-13T20:12:34.134Z,41.26
2023-03-13T20:15:01.124Z,41.21
2023-03-13T20:17:27.664Z,41.15
2023-03-13T20:19:54.289Z,41.21
2023-03-13T20:22:20.838Z,40.98
2023-03-13T20:24:47.384Z,41.11
2023-03-13T20:27:14.046Z,41.12
2023-03-13T20:29:41.418Z,41.13
2023-03-13T20:32:08.469Z,41.07
2023-03-13T20:34:35.071Z,40.97
2023-03-13T20:37:02.553Z,40.95
2023-03-13T20:39:29.265Z,41.00
2023-03-13T20:41:56.345Z,40.97
2023-03-13T20:44:23.501Z,41.03
2023-03-13T20:46:50.186Z,41.05
2023-03-13T20:49:16.842Z,40.94
2023-03-13T20:51:43.765Z,40.98
2023-03-13T20:54:10.323Z,41.03
2023-03-13T20:56:36.875Z,41.07
2023-03-13T20:59:04.196Z,41.04
2023-03-13T21:01:32.242Z,40.96
2023-03-13T21:03:59.106Z,40.96
2023-03-13T21:06:25.650Z,40.88
2023-03-13T21:08:52.140Z,40.81
2023-03-13T21:11:21.831Z,40.83
2023-03-13T21:13:48.916Z,41.01
2023-03-13T21:16:16.960Z,40.98
2023-03-13T21:18:43.881Z,41.11
2023-03-13T21:21:15.177Z,40.92
2023-03-13T21:23:41.793Z,40.96
2023-03-13T21:26:08.368Z,41.02
2023-03-13T21:28:35.000Z,41.00
2023-03-13T21:31:09.758Z,40.89
2023-03-13T21:33:36.772Z,40.86
2023-03-13T21:36:03.633Z,40.90
2023-03-13T21:38:30.382Z,40.76
2023-03-13T21:40:58.457Z,40.86
2023-03-13T21:43:28.220Z,40.75
2023-03-13T21:45:56.625Z,40.67
2023-03-13T21:48:23.135Z,40.69
2023-03-13T21:50:52.684Z,40.66
2023-03-13T21:53:19.534Z,40.46
2023-03-13T21:55:49.754Z,40.60
2023-03-13T21:58:17.026Z,40.67
2023-03-13T22:00:44.070Z,40.62
2023-03-13T22:03:10.977Z,40.50
2023-03-13T22:05:42.404Z,40.50
2023-03-13T22:08:09.105Z,40.41
2023-03-13T22:10:37.890Z,40.54
2023-03-13T22:13:08.305Z,40.39
2023-03-13T22:15:34.924Z,40.41
2023-03-13T22:18:01.497Z,40.34
2023-03-13T22:20:28.081Z,40.40
2023-03-13T22:22:54.625Z,40.37
2023-03-13T22:25:21.177Z,40.33
2023-03-13T22:27:47.683Z,40.30
2023-03-13T22:30:14.455Z,40.40
2023-03-13T22:32:41.097Z,40.27
2023-03-13T22:35:08.361Z,40.26
2023-03-13T22:37:35.360Z,40.28
2023-03-13T22:40:02.117Z,40.28
2023-03-13T22:42:28.612Z,40.09
2023-03-13T22:44:55.772Z,39.99
2023-03-13T22:47:23.243Z,40.05
2023-03-13T22:49:50.547Z,40.10
2023-03-13T22:52:17.148Z,39.88
2023-03-13T22:54:46.462Z,40.03
2023-03-13T22:57:13.415Z,39.89
2023-03-13T22:59:39.962Z,39.75
2023-03-13T23:02:06.435Z,39.89
2023-03-13T23:04:32.891Z,39.73
2023-03-13T23:06:59.392Z,39.82
2023-03-13T23:09:26.096Z,39.82
2023-03-13T23:11:52.624Z,39.76
2023-03-13T23:14:19.118Z,39.89
2023-03-13T23:16:45.856Z,39.80
2023-03-13T23:19:12.367Z,39.70
2023-03-13T23:21:38.845Z,39.63
2023-03-13T23:24:06.015Z,39.58
2023-03-13T23:26:32.522Z,39.78
2023-03-13T23:28:59.001Z,39.60
2023-03-13T23:31:25.468Z,39.69
2023-03-13T23:33:52.122Z,39.56
2023-03-13T23:36:19.222Z,39.50
2023-03-13T23:38:49.473Z,39.64
2023-03-13T23:41:16.023Z,39.33
2023-03-13T23:43:42.855Z,39.56
2023-03-13T23:46:20.996Z,39.41
2023-03-13T23:48:47.518Z,39.39
2023-03-13T23:51:14.034Z,39.50
2023-03-13T23:53:42.368Z,39.16
2023-03-13T23:56:09.702Z,39.48
2023-03-13T23:58:36.239Z,39.48
