createdAt,value
2023-05-12T00:01:02.159Z,56.97
2023-05-12T00:06:04.397Z,56.92
2023-05-12T00:11:06.130Z,56.85
2023-05-12T00:16:08.015Z,56.89
2023-05-12T00:21:09.636Z,57.26
2023-05-12T00:26:11.187Z,56.97
2023-05-12T00:31:13.631Z,56.80
2023-05-12T00:36:15.165Z,56.87
2023-05-12T00:41:16.809Z,56.53
2023-05-12T00:46:18.759Z,57.29
2023-05-12T00:51:20.857Z,57.08
2023-05-12T00:56:22.820Z,57.48
2023-05-12T01:01:24.651Z,57.13
2023-05-12T01:06:48.791Z,57.12
2023-05-12T01:11:51.292Z,57.12
2023-05-12T01:16:58.830Z,57.18
2023-05-12T01:22:01.607Z,57.16
2023-05-12T01:27:03.687Z,57.32
2023-05-12T01:32:06.239Z,57.33
2023-05-12T01:37:09.230Z,57.34
2023-05-12T01:42:11.047Z,57.28
2023-05-12T01:47:13.597Z,56.98
2023-05-12T01:52:16.004Z,57.46
2023-05-12T01:57:18.075Z,57.44
2023-05-12T02:02:20.647Z,57.09
2023-05-12T02:07:22.295Z,57.32
2023-05-12T02:12:23.976Z,57.27
2023-05-12T02:17:26.198Z,57.26
2023-05-12T02:22:31.111Z,57.10
2023-05-12T02:27:33.845Z,57.13
2023-05-12T02:32:35.934Z,57.03
2023-05-12T02:37:39.993Z,57.07
2023-05-12T02:42:43.444Z,57.03
2023-05-12T02:47:45.137Z,57.21
2023-05-12T02:52:50.259Z,57.03
2023-05-12T02:57:52.018Z,57.47
2023-05-12T03:02:53.627Z,57.04
2023-05-12T03:07:55.234Z,57.06
2023-05-12T03:12:56.797Z,57.09
2023-05-12T03:17:58.363Z,57.17
2023-05-12T03:23:00.575Z,57.22
2023-05-12T03:28:03.612Z,56.96
2023-05-12T03:33:05.677Z,57.09
2023-05-12T03:38:07.891Z,57.14
2023-05-12T03:43:09.453Z,56.57
2023-05-12T03:48:10.995Z,57.10
2023-05-12T03:53:13.638Z,57.05
2023-05-12T03:58:15.372Z,57.19
2023-05-12T04:03:17.547Z,56.73
2023-05-12T04:08:19.245Z,57.24
2023-05-12T04:13:20.818Z,56.96
2023-05-12T04:18:22.671Z,57.06
2023-05-12T04:23:24.558Z,57.11
2023-05-12T04:28:26.068Z,56.94
2023-05-12T04:33:28.046Z,57.13
2023-05-12T04:38:29.940Z,57.34
2023-05-12T04:48:41.882Z,57.03
2023-05-12T04:53:44.330Z,57.11
2023-05-12T04:58:47.251Z,56.91
2023-05-12T05:03:49.032Z,57.21
2023-05-12T05:08:50.861Z,57.11
2023-05-12T05:13:52.550Z,57.18
2023-05-12T05:18:55.226Z,56.98
2023-05-12T05:23:58.332Z,57.13
2023-05-12T05:29:02.253Z,57.15
2023-05-12T05:34:04.801Z,57.18
2023-05-12T05:39:06.547Z,57.46
2023-05-12T05:44:08.140Z,57.25
2023-05-12T05:49:09.863Z,57.37
2023-05-12T05:54:12.299Z,57.35
2023-05-12T05:59:14.299Z,57.56
2023-05-12T06:04:15.995Z,57.70
2023-05-12T06:09:18.389Z,57.85
2023-05-12T06:14:22.245Z,57.73
2023-05-12T06:19:24.422Z,57.81
2023-05-12T06:24:26.062Z,58.05
2023-05-12T06:29:27.575Z,58.03
2023-05-12T06:34:32.264Z,57.99
2023-05-12T06:39:34.315Z,58.06
2023-05-12T06:44:36.705Z,58.01
2023-05-12T06:49:38.822Z,57.92
2023-05-12T06:54:40.346Z,58.01
2023-05-12T06:59:41.851Z,58.16
2023-05-12T07:04:43.358Z,58.17
2023-05-12T07:09:45.268Z,57.92
2023-05-12T07:14:48.229Z,58.06
2023-05-12T07:19:49.914Z,58.07
2023-05-12T07:24:51.685Z,57.94
2023-05-12T07:29:53.334Z,58.02
2023-05-12T07:34:55.217Z,57.95
2023-05-12T07:39:56.822Z,57.73
2023-05-12T07:44:58.367Z,58.20
2023-05-12T07:49:59.911Z,58.04
2023-05-12T07:55:02.306Z,58.16
2023-05-12T08:00:04.974Z,58.08
2023-05-12T08:05:14.614Z,57.90
2023-05-12T08:10:16.700Z,58.04
2023-05-12T08:15:19.448Z,57.85
2023-05-12T08:20:21.438Z,58.27
2023-05-12T08:25:23.580Z,58.12
2023-05-12T08:30:25.307Z,58.40
2023-05-12T08:35:27.271Z,58.50
2023-05-12T08:40:33.840Z,58.59
2023-05-12T08:45:40.024Z,58.40
2023-05-12T08:50:44.206Z,58.59
2023-05-12T08:55:58.672Z,58.58
2023-05-12T09:01:11.537Z,58.24
2023-05-12T09:06:13.940Z,58.36
2023-05-12T09:11:17.147Z,58.31
2023-05-12T09:16:24.272Z,58.14
2023-05-12T09:21:26.730Z,58.01
2023-05-12T09:26:28.965Z,57.81
2023-05-12T09:31:30.735Z,57.75
2023-05-12T09:36:35.259Z,57.95
2023-05-12T09:41:38.691Z,57.85
2023-05-12T09:46:40.830Z,58.22
2023-05-12T09:51:42.598Z,58.08
2023-05-12T09:56:44.187Z,57.91
2023-05-12T10:01:47.665Z,58.10
2023-05-12T10:06:49.586Z,58.24
2023-05-12T10:11:54.015Z,58.14
2023-05-12T10:16:56.542Z,58.10
2023-05-12T10:21:58.302Z,58.20
2023-05-12T10:27:01.476Z,58.12
2023-05-12T10:32:03.119Z,57.74
2023-05-12T10:37:09.177Z,57.67
2023-05-12T10:42:11.201Z,57.70
2023-05-12T10:47:14.661Z,57.63
2023-05-12T10:52:20.098Z,57.50
2023-05-12T10:57:22.468Z,57.45
2023-05-12T11:02:29.013Z,57.82
2023-05-12T11:07:35.312Z,58.05
2023-05-12T11:12:37.627Z,58.20
2023-05-12T11:17:40.847Z,58.18
2023-05-12T11:22:43.350Z,58.21
2023-05-12T11:27:47.736Z,58.30
2023-05-12T11:33:00.321Z,58.22
2023-05-12T11:38:02.967Z,57.62
2023-05-12T11:43:10.324Z,57.86
2023-05-12T11:48:13.858Z,57.78
2023-05-12T11:53:18.596Z,57.82
2023-05-12T11:58:22.678Z,57.67
2023-05-12T12:03:25.495Z,57.71
2023-05-12T12:08:27.706Z,58.00
2023-05-12T12:13:29.323Z,58.01
2023-05-12T12:18:30.864Z,58.22
2023-05-12T12:23:40.632Z,58.23
2023-05-12T12:28:49.770Z,58.22
2023-05-12T12:33:51.480Z,58.01
2023-05-12T12:38:53.036Z,57.79
2023-05-12T12:43:54.585Z,57.75
2023-05-12T12:48:57.352Z,57.99
2023-05-12T12:53:59.423Z,58.02
2023-05-12T12:59:00.916Z,57.91
2023-05-12T13:04:02.499Z,58.31
2023-05-12T13:09:04.051Z,57.89
2023-05-12T13:14:06.851Z,57.84
2023-05-12T13:19:08.493Z,58.00
2023-05-12T13:24:10.083Z,57.90
2023-05-12T13:29:11.704Z,57.94
2023-05-12T13:34:14.031Z,57.98
2023-05-12T13:39:16.860Z,57.99
2023-05-12T13:44:19.468Z,57.46
2023-05-12T13:49:20.974Z,57.45
2023-05-12T13:54:23.075Z,57.57
2023-05-12T13:59:24.652Z,57.18
2023-05-12T14:04:26.164Z,57.25
2023-05-12T14:09:28.446Z,57.65
2023-05-12T14:14:29.935Z,57.05
2023-05-12T14:19:32.275Z,57.21
2023-05-12T14:24:33.813Z,57.45
2023-05-12T14:29:35.438Z,57.35
2023-05-12T14:34:36.968Z,57.57
2023-05-12T14:39:38.451Z,57.61
2023-05-12T14:44:39.928Z,57.16
2023-05-12T14:49:42.847Z,57.05
2023-05-12T14:54:46.008Z,56.96
2023-05-12T14:59:47.581Z,57.00
2023-05-12T15:04:49.083Z,56.97
2023-05-12T15:09:51.065Z,56.85
2023-05-12T15:14:53.034Z,56.77
2023-05-12T15:19:55.787Z,56.81
2023-05-12T15:24:58.527Z,56.76
2023-05-12T15:30:00.099Z,57.13
2023-05-12T15:35:01.711Z,56.92
2023-05-12T15:40:04.294Z,57.04
2023-05-12T15:45:06.830Z,57.09
2023-05-12T15:50:10.306Z,57.20
2023-05-12T15:55:11.855Z,57.10
2023-05-12T16:00:13.893Z,57.10
2023-05-12T16:05:16.198Z,57.08
2023-05-12T16:10:17.782Z,57.36
2023-05-12T16:15:19.693Z,57.34
2023-05-12T16:20:21.856Z,57.17
2023-05-12T16:25:23.539Z,57.04
2023-05-12T16:30:25.201Z,56.93
2023-05-12T16:35:26.690Z,56.65
2023-05-12T16:40:29.099Z,56.33
2023-05-12T16:45:30.906Z,56.14
2023-05-12T16:50:32.413Z,55.83
2023-05-12T16:55:33.897Z,55.93
2023-05-12T17:00:35.461Z,55.85
2023-05-12T17:05:38.054Z,55.75
2023-05-12T17:10:39.572Z,55.66
2023-05-12T17:15:41.473Z,55.15
2023-05-12T17:20:43.096Z,54.90
2023-05-12T17:25:44.610Z,54.85
2023-05-12T17:30:46.567Z,54.83
2023-05-12T17:36:03.897Z,54.53
2023-05-12T17:41:11.260Z,54.62
2023-05-12T17:46:12.908Z,54.86
2023-05-12T17:51:14.529Z,54.69
2023-05-12T17:56:16.095Z,53.86
2023-05-12T18:01:17.992Z,53.87
2023-05-12T18:06:20.600Z,53.24
2023-05-12T18:11:22.692Z,52.88
2023-05-12T18:16:29.134Z,52.65
2023-05-12T18:21:31.153Z,52.54
2023-05-12T18:26:32.768Z,52.91
2023-05-12T18:31:36.088Z,52.66
2023-05-12T18:36:37.716Z,52.72
2023-05-12T18:41:39.280Z,52.71
2023-05-12T18:46:40.906Z,52.61
2023-05-12T18:51:42.476Z,52.88
2023-05-12T18:56:44.077Z,52.83
2023-05-12T19:01:45.833Z,52.83
2023-05-12T19:06:48.134Z,52.88
2023-05-12T19:11:50.064Z,52.83
2023-05-12T19:16:51.891Z,52.76
2023-05-12T19:21:53.370Z,52.96
2023-05-12T19:26:54.924Z,53.06
2023-05-12T19:31:56.582Z,53.16
2023-05-12T19:37:00.816Z,53.23
2023-05-12T19:42:02.322Z,53.31
2023-05-12T19:47:04.892Z,53.50
2023-05-12T19:52:06.878Z,53.28
2023-05-12T19:57:08.402Z,53.34
2023-05-12T20:02:14.258Z,53.04
2023-05-12T20:07:15.910Z,52.83
2023-05-12T20:12:17.446Z,52.59
2023-05-12T20:17:19.082Z,52.57
2023-05-12T20:22:21.973Z,52.58
2023-05-12T20:27:23.521Z,52.60
2023-05-12T20:32:25.702Z,52.75
2023-05-12T20:37:27.362Z,52.57
2023-05-12T20:42:28.921Z,52.67
2023-05-12T20:47:30.805Z,52.88
2023-05-12T20:52:35.075Z,52.95
2023-05-12T20:57:37.728Z,52.71
2023-05-12T21:02:39.974Z,52.76
2023-05-12T21:07:41.541Z,52.68
2023-05-12T21:12:43.970Z,52.31
2023-05-12T21:17:45.612Z,52.10
2023-05-12T21:22:47.168Z,52.44
2023-05-12T21:27:49.006Z,52.41
2023-05-12T21:32:50.598Z,52.14
2023-05-12T21:37:52.232Z,51.64
2023-05-12T21:42:53.813Z,52.08
2023-05-12T21:47:55.405Z,51.85
2023-05-12T21:52:56.978Z,52.03
2023-05-12T21:57:58.764Z,51.91
2023-05-12T22:03:00.579Z,51.74
2023-05-12T22:08:02.168Z,51.62
2023-05-12T22:13:03.806Z,51.93
2023-05-12T22:18:05.504Z,51.95
2023-05-12T22:23:07.234Z,51.94
2023-05-12T22:28:08.806Z,51.94
2023-05-12T22:33:10.334Z,52.03
2023-05-12T22:38:11.936Z,51.94
2023-05-12T22:43:13.782Z,52.36
2023-05-12T22:48:15.401Z,52.15
2023-05-12T22:53:16.951Z,51.73
2023-05-12T22:58:18.465Z,52.33
2023-05-12T23:03:20.053Z,52.24
2023-05-12T23:08:21.683Z,52.52
2023-05-12T23:13:23.158Z,52.35
2023-05-12T23:18:24.689Z,52.49
2023-05-12T23:23:26.583Z,52.56
2023-05-12T23:28:28.230Z,52.53
2023-05-12T23:33:29.882Z,52.61
2023-05-12T23:38:31.529Z,52.46
2023-05-12T23:43:33.136Z,52.72
2023-05-12T23:48:35.797Z,52.55
2023-05-12T23:53:37.408Z,52.80
2023-05-12T23:58:39.133Z,52.60
