createdAt,value
2018-02-13T00:01:15.840Z,99923.80
2018-02-13T00:03:42.079Z,99920.72
2018-02-13T00:06:08.350Z,99926.14
2018-02-13T00:08:35.270Z,99931.87
2018-02-13T00:11:01.588Z,99934.03
2018-02-13T00:13:27.886Z,99930.17
2018-02-13T00:15:55.662Z,99932.89
2018-02-13T00:18:21.934Z,99926.98
2018-02-13T00:20:48.231Z,99929.89
2018-02-13T00:23:14.454Z,99932.89
2018-02-13T00:25:40.708Z,99933.05
2018-02-13T00:28:07.004Z,99935.86
2018-02-13T00:30:34.012Z,99936.45
2018-02-13T00:33:00.265Z,99940.16
2018-02-13T00:35:27.321Z,99944.44
2018-02-13T00:37:54.369Z,99939.48
2018-02-13T00:40:21.425Z,99932.66
2018-02-13T00:42:48.487Z,99936.70
2018-02-13T00:45:14.809Z,99946.46
2018-02-13T00:47:41.870Z,99932.63
2018-02-13T00:50:08.186Z,99947.48
2018-02-13T00:52:35.220Z,99937.62
2018-02-13T00:55:02.220Z,99934.66
2018-02-13T00:57:28.506Z,99945.45
2018-02-13T00:59:55.580Z,99940.16
2018-02-13T01:02:21.851Z,99941.43
2018-02-13T01:04:48.118Z,99937.84
2018-02-13T01:07:15.154Z,99943.23
2018-02-13T01:09:42.194Z,99942.01
2018-02-13T01:12:08.442Z,99947.86
2018-02-13T01:14:35.481Z,99953.11
2018-02-13T01:17:02.538Z,99941.95
2018-02-13T01:19:29.555Z,99946.59
2018-02-13T01:21:55.835Z,99942.48
2018-02-13T01:24:22.141Z,99944.82
2018-02-13T01:26:49.159Z,99946.16
2018-02-13T01:29:15.432Z,99947.86
2018-02-13T01:31:41.689Z,99950.73
2018-02-13T01:34:07.957Z,99947.28
2018-02-13T01:36:34.252Z,99958.17
2018-02-13T01:39:00.538Z,99953.32
2018-02-13T01:41:26.836Z,99947.94
2018-02-13T01:43:53.112Z,99950.99
2018-02-13T01:46:19.439Z,99950.67
2018-02-13T01:48:45.726Z,99950.45
2018-02-13T01:51:12.150Z,99951.81
2018-02-13T01:53:38.422Z,99949.02
2018-02-13T01:56:05.466Z,99947.23
2018-02-13T01:58:32.514Z,99955.15
2018-02-13T02:00:59.552Z,99950.92
2018-02-13T02:03:25.823Z,99949.31
2018-02-13T02:05:52.122Z,99954.10
2018-02-13T02:08:19.171Z,99953.05
2018-02-13T02:10:46.223Z,99951.33
2018-02-13T02:13:13.291Z,99956.42
2018-02-13T02:15:39.610Z,99954.45
2018-02-13T02:18:05.933Z,99951.67
2018-02-13T02:20:33.061Z,99954.48
2018-02-13T02:22:59.398Z,99955.97
2018-02-13T02:25:25.719Z,99954.29
2018-02-13T02:27:51.991Z,99957.31
2018-02-13T02:30:18.298Z,99954.66
2018-02-13T02:32:45.322Z,99953.97
2018-02-13T02:35:12.610Z,99948.98
2018-02-13T02:37:38.936Z,99949.50
2018-02-13T02:40:05.240Z,99947.52
2018-02-13T02:42:50.233Z,99950.77
2018-02-13T02:45:17.255Z,99946.97
2018-02-13T02:47:43.551Z,99947.47
2018-02-13T02:50:09.836Z,99960.31
2018-02-13T02:52:36.138Z,99956.59
2018-02-13T02:55:02.448Z,99958.52
2018-02-13T02:57:28.733Z,99956.83
2018-02-13T02:59:55.738Z,99949.13
2018-02-13T03:02:22.010Z,99951.19
2018-02-13T03:04:48.268Z,99951.20
2018-02-13T03:07:14.534Z,99942.61
2018-02-13T03:09:40.910Z,99946.39
2018-02-13T03:12:07.131Z,99953.56
2018-02-13T03:14:33.412Z,99939.61
2018-02-13T03:16:59.654Z,99948.13
2018-02-13T03:19:25.942Z,99946.98
2018-02-13T03:21:52.215Z,99944.73
2018-02-13T03:24:18.474Z,99942.70
2018-02-13T03:26:52.363Z,99945.82
2018-02-13T03:29:18.641Z,99949.70
2018-02-13T03:31:44.896Z,99947.87
2018-02-13T03:34:11.152Z,99948.20
2018-02-13T03:36:37.413Z,99942.64
2018-02-13T03:39:03.746Z,99944.85
2018-02-13T03:41:30.748Z,99942.11
2018-02-13T03:43:57.012Z,99940.83
2018-02-13T03:46:24.052Z,99950.77
2018-02-13T03:48:51.068Z,99943.83
2018-02-13T03:51:17.326Z,99949.80
2018-02-13T03:53:43.592Z,99943.31
2018-02-13T03:56:09.834Z,99944.37
2018-02-13T03:58:36.146Z,99948.56
2018-02-13T04:01:02.431Z,99952.84
2018-02-13T04:03:28.738Z,99957.92
2018-02-13T04:05:55.021Z,99956.30
2018-02-13T04:08:22.028Z,99963.06
2018-02-13T04:10:48.301Z,99960.08
2018-02-13T04:13:15.336Z,99958.16
2018-02-13T04:15:42.351Z,99963.20
2018-02-13T04:18:08.659Z,99962.18
2018-02-13T04:20:34.960Z,99956.12
2018-02-13T04:23:01.997Z,99960.12
2018-02-13T04:25:29.091Z,99959.77
2018-02-13T04:27:55.382Z,99959.37
2018-02-13T04:30:22.391Z,99959.56
2018-02-13T04:32:48.672Z,99958.09
2018-02-13T04:35:14.952Z,99962.95
2018-02-13T04:37:41.196Z,99957.30
2018-02-13T04:40:07.436Z,99969.08
2018-02-13T04:42:34.484Z,99962.55
2018-02-13T04:45:01.576Z,99953.08
2018-02-13T04:47:27.936Z,99962.48
2018-02-13T04:49:54.199Z,99963.09
2018-02-13T04:52:21.239Z,99957.25
2018-02-13T04:54:47.550Z,99960.66
2018-02-13T04:57:13.816Z,99960.94
2018-02-13T04:59:40.855Z,99964.46
2018-02-13T05:02:07.972Z,99965.27
2018-02-13T05:04:34.205Z,99969.90
2018-02-13T05:07:01.204Z,99976.16
2018-02-13T05:09:27.525Z,99977.23
2018-02-13T05:11:54.571Z,99982.62
2018-02-13T05:14:21.669Z,99979.44
2018-02-13T05:16:47.955Z,99976.61
2018-02-13T05:19:14.278Z,99975.88
2018-02-13T05:21:41.296Z,99967.92
2018-02-13T05:24:07.590Z,99973.39
2018-02-13T05:26:33.860Z,99974.05
2018-02-13T05:29:00.159Z,99974.68
2018-02-13T05:31:26.449Z,99977.03
2018-02-13T05:33:53.454Z,99975.88
2018-02-13T05:36:20.438Z,99974.62
2018-02-13T05:38:47.554Z,99978.31
2018-02-13T05:41:13.882Z,99977.36
2018-02-13T05:43:40.179Z,99977.09
2018-02-13T05:46:06.476Z,99979.14
2018-02-13T05:48:33.545Z,99980.47
2018-02-13T05:50:59.840Z,99979.55
2018-02-13T05:53:26.137Z,99983.40
2018-02-13T05:55:52.411Z,99981.13
2018-02-13T05:58:19.455Z,99981.10
2018-02-13T06:00:46.475Z,99982.77
2018-02-13T06:03:12.731Z,99982.88
2018-02-13T06:05:39.792Z,99992.92
2018-02-13T06:08:06.088Z,99984.60
2018-02-13T06:10:32.410Z,99989.73
2018-02-13T06:12:58.695Z,99984.55
2018-02-13T06:15:24.976Z,99987.73
2018-02-13T06:17:51.300Z,99992.09
2018-02-13T06:20:17.666Z,99990.33
2018-02-13T06:22:43.928Z,99992.05
2018-02-13T06:25:10.170Z,99987.23
2018-02-13T06:27:36.410Z,99992.19
2018-02-13T06:30:02.686Z,99993.08
2018-02-13T06:32:29.694Z,99987.55
2018-02-13T06:34:55.974Z,99993.50
2018-02-13T06:37:22.230Z,99994.98
2018-02-13T06:39:48.544Z,99993.18
2018-02-13T06:42:14.809Z,99988.77
2018-02-13T06:44:41.131Z,99996.41
2018-02-13T06:47:07.466Z,99992.13
2018-02-13T06:49:33.764Z,99977.48
2018-02-13T06:52:00.033Z,99992.35
2018-02-13T06:54:26.328Z,99995.81
2018-02-13T06:56:52.654Z,100003.91
2018-02-13T06:59:18.925Z,100002.90
2018-02-13T07:01:45.215Z,100002.13
2018-02-13T07:04:11.481Z,100006.70
2018-02-13T07:06:37.819Z,100010.64
2018-02-13T07:09:04.139Z,100011.15
2018-02-13T07:11:30.480Z,100016.38
2018-02-13T07:13:56.831Z,100012.31
2018-02-13T07:16:23.135Z,100011.88
2018-02-13T07:18:49.460Z,100012.63
2018-02-13T07:21:15.787Z,100014.98
2018-02-13T07:23:42.054Z,100014.33
2018-02-13T07:26:08.320Z,100018.03
2018-02-13T07:28:34.726Z,100010.44
2018-02-13T07:31:00.982Z,100007.91
2018-02-13T07:33:31.224Z,100003.34
2018-02-13T07:35:58.362Z,100011.87
2018-02-13T07:38:24.599Z,100013.47
2018-02-13T07:40:50.863Z,100014.47
2018-02-13T07:43:17.140Z,100014.55
2018-02-13T07:45:44.191Z,100022.20
2018-02-13T07:50:44.074Z,100025.30
2018-02-13T07:53:10.320Z,100021.27
2018-02-13T07:55:36.624Z,100023.94
2018-02-13T07:58:03.759Z,100028.55
2018-02-13T08:00:30.073Z,100027.37
2018-02-13T08:02:56.398Z,100023.83
2018-02-13T08:05:22.709Z,100023.48
2018-02-13T08:07:49.055Z,100024.03
2018-02-13T08:10:16.109Z,100024.13
2018-02-13T08:12:42.423Z,100017.70
2018-02-13T08:15:08.721Z,100014.76
2018-02-13T08:17:35.033Z,100021.20
2018-02-13T08:20:01.355Z,100015.68
2018-02-13T08:22:27.661Z,100014.31
2018-02-13T08:24:53.913Z,100013.82
2018-02-13T08:27:20.159Z,100015.88
2018-02-13T08:29:46.463Z,100012.02
2018-02-13T08:32:19.763Z,100010.60
2018-02-13T08:34:46.093Z,100012.64
2018-02-13T08:37:12.407Z,100013.34
2018-02-13T08:39:38.683Z,100005.17
2018-02-13T08:42:05.013Z,100014.63
2018-02-13T08:44:31.299Z,100008.23
2018-02-13T08:46:57.573Z,100001.86
2018-02-13T08:49:23.861Z,100000.80
2018-02-13T08:51:50.136Z,100005.47
2018-02-13T08:54:16.504Z,100004.81
2018-02-13T08:56:43.508Z,100006.29
2018-02-13T08:59:09.846Z,100006.23
2018-02-13T09:01:36.208Z,100001.98
2018-02-13T09:04:02.503Z,100006.72
2018-02-13T09:06:28.794Z,99994.53
2018-02-13T09:08:55.135Z,99987.96
2018-02-13T09:11:21.465Z,99991.70
2018-02-13T09:13:47.764Z,99991.27
2018-02-13T09:16:14.784Z,99985.84
2018-02-13T09:18:41.095Z,99991.99
2018-02-13T09:21:07.425Z,100001.61
2018-02-13T09:23:33.730Z,99988.38
2018-02-13T09:25:59.988Z,100000.39
2018-02-13T09:28:26.291Z,99994.63
2018-02-13T09:30:52.625Z,99993.57
2018-02-13T09:33:18.874Z,99996.92
2018-02-13T09:35:45.206Z,99988.73
2018-02-13T09:38:11.487Z,99989.78
2018-02-13T09:40:38.535Z,99983.22
2018-02-13T09:43:05.639Z,99962.97
2018-02-13T09:45:31.953Z,99985.59
2018-02-13T09:47:58.311Z,99989.31
2018-02-13T09:50:24.603Z,99980.54
2018-02-13T09:52:51.023Z,99976.13
2018-02-13T09:55:18.049Z,99971.89
2018-02-13T09:57:44.306Z,99978.05
2018-02-13T10:00:10.555Z,99981.09
2018-02-13T10:02:36.830Z,99984.09
2018-02-13T10:05:03.109Z,99987.34
2018-02-13T10:07:29.396Z,99979.08
2018-02-13T10:09:55.688Z,99988.39
2018-02-13T10:12:22.017Z,99970.80
2018-02-13T10:14:48.315Z,99976.52
2018-02-13T10:17:15.368Z,99978.55
2018-02-13T10:19:41.632Z,99972.02
2018-02-13T10:22:07.931Z,99967.76
2018-02-13T10:24:34.187Z,99976.38
2018-02-13T10:27:00.474Z,99968.52
2018-02-13T10:29:27.446Z,99961.41
2018-02-13T10:31:53.739Z,99966.74
2018-02-13T10:34:20.044Z,99965.63
2018-02-13T10:36:46.321Z,99962.31
2018-02-13T10:39:13.345Z,99953.10
2018-02-13T10:41:39.614Z,99957.94
2018-02-13T10:44:05.919Z,99957.80
2018-02-13T10:46:33.091Z,99947.69
2018-02-13T10:48:59.398Z,99951.78
2018-02-13T10:51:26.439Z,99948.73
2018-02-13T10:53:53.493Z,99950.69
2018-02-13T10:56:20.553Z,99940.63
2018-02-13T10:58:46.815Z,99934.41
2018-02-13T11:04:22.624Z,99928.95
2018-02-13T11:06:48.920Z,99919.34
2018-02-13T11:09:15.186Z,99922.38
2018-02-13T11:11:41.480Z,99923.61
2018-02-13T11:14:07.763Z,99915.52
2018-02-13T11:16:34.808Z,99909.61
2018-02-13T11:19:01.906Z,99909.75
2018-02-13T11:21:28.217Z,99913.52
2018-02-13T11:23:54.587Z,99905.11
2018-02-13T11:26:21.682Z,99902.97
2018-02-13T11:28:48.689Z,99900.70
2018-02-13T11:31:14.984Z,99897.88
2018-02-13T11:33:41.328Z,99890.70
2018-02-13T11:36:07.598Z,99890.86
2018-02-13T11:38:33.888Z,99892.55
2018-02-13T11:41:00.172Z,99894.28
2018-02-13T11:43:27.186Z,99892.33
2018-02-13T11:45:53.482Z,99880.92
2018-02-13T11:48:19.788Z,99880.55
2018-02-13T11:50:46.800Z,99877.45
2018-02-13T11:53:13.085Z,99873.34
2018-02-13T11:55:39.368Z,99866.31
2018-02-13T11:58:05.676Z,99868.47
2018-02-13T12:00:32.000Z,99863.64
2018-02-13T12:02:58.282Z,99858.75
2018-02-13T12:05:24.597Z,99856.27
2018-02-13T12:07:50.897Z,99855.73
2018-02-13T12:10:17.196Z,99864.27
2018-02-13T12:12:43.487Z,99863.58
2018-02-13T12:15:09.722Z,99861.52
2018-02-13T12:17:36.763Z,99856.73
2018-02-13T12:20:03.079Z,99858.50
2018-02-13T12:22:29.359Z,99856.96
2018-02-13T12:24:55.661Z,99851.23
2018-02-13T12:27:21.951Z,99849.48
2018-02-13T12:29:48.287Z,99852.28
2018-02-13T12:32:14.548Z,99845.08
2018-02-13T12:34:40.851Z,99845.36
2018-02-13T12:37:07.175Z,99846.16
2018-02-13T12:39:33.481Z,99841.77
2018-02-13T12:41:59.776Z,99836.00
2018-02-13T12:44:26.808Z,99837.26
2018-02-13T12:46:53.126Z,99837.36
2018-02-13T12:49:19.548Z,99839.06
2018-02-13T12:51:46.488Z,99839.48
2018-02-13T12:54:12.791Z,99831.30
2018-02-13T12:56:39.157Z,99826.83
2018-02-13T12:59:05.474Z,99833.20
2018-02-13T13:01:31.778Z,99821.21
2018-02-13T13:03:58.851Z,99819.30
2018-02-13T13:06:25.129Z,99821.25
2018-02-13T13:08:51.416Z,99818.10
2018-02-13T13:11:17.701Z,99807.19
2018-02-13T13:13:43.983Z,99817.70
2018-02-13T13:16:10.307Z,99809.31
2018-02-13T13:18:36.653Z,99813.66
2018-02-13T13:21:02.997Z,99815.73
2018-02-13T13:23:30.825Z,99809.20
2018-02-13T13:25:57.477Z,99807.36
2018-02-13T13:28:23.789Z,99807.73
2018-02-13T13:30:50.045Z,99808.88
2018-02-13T13:33:16.372Z,99808.67
2018-02-13T13:35:42.678Z,99794.65
2018-02-13T13:38:08.932Z,99796.84
2018-02-13T13:40:35.254Z,99797.06
2018-02-13T13:43:01.603Z,99787.42
2018-02-13T13:45:27.898Z,99787.41
2018-02-13T13:47:54.225Z,99785.83
2018-02-13T13:50:20.496Z,99788.41
2018-02-13T13:52:47.352Z,99788.77
2018-02-13T13:55:13.640Z,99783.58
2018-02-13T13:57:39.900Z,99779.91
2018-02-13T14:00:06.181Z,99771.34
2018-02-13T14:02:32.426Z,99776.56
2018-02-13T14:04:58.707Z,99778.50
2018-02-13T14:07:24.996Z,99764.78
2018-02-13T14:09:51.324Z,99762.25
2018-02-13T14:12:17.652Z,99766.60
2018-02-13T14:14:43.957Z,99773.81
2018-02-13T14:17:11.871Z,99771.33
2018-02-13T14:19:38.181Z,99767.23
2018-02-13T14:22:04.485Z,99759.36
2018-02-13T14:24:31.494Z,99763.73
2018-02-13T14:26:57.865Z,99762.72
2018-02-13T14:29:24.197Z,99762.09
2018-02-13T14:31:51.268Z,99759.22
2018-02-13T14:34:17.571Z,99763.41
2018-02-13T14:36:44.652Z,99767.41
2018-02-13T14:39:10.972Z,99768.16
2018-02-13T14:41:37.308Z,99763.20
2018-02-13T14:44:03.624Z,99765.81
2018-02-13T14:46:30.658Z,99760.73
2018-02-13T14:48:57.848Z,99764.20
2018-02-13T14:51:24.134Z,99761.86
2018-02-13T14:53:50.505Z,99767.97
2018-02-13T14:56:16.797Z,99771.73
2018-02-13T14:58:43.795Z,99767.02
2018-02-13T15:01:10.105Z,99765.37
2018-02-13T15:03:36.450Z,99768.00
2018-02-13T15:06:02.735Z,99764.14
2018-02-13T15:08:29.063Z,99767.23
2018-02-13T15:10:56.103Z,99772.77
2018-02-13T15:13:22.457Z,99771.27
2018-02-13T15:15:49.479Z,99770.38
2018-02-13T15:18:15.781Z,99767.23
2018-02-13T15:20:42.142Z,99767.29
2018-02-13T15:23:08.383Z,99773.70
2018-02-13T15:25:34.719Z,99776.45
2018-02-13T15:28:01.736Z,99775.26
2018-02-13T15:30:28.004Z,99783.15
2018-02-13T15:32:55.019Z,99778.58
2018-02-13T15:35:22.072Z,99783.45
2018-02-13T15:37:48.340Z,99782.28
2018-02-13T15:40:15.352Z,99781.27
2018-02-13T15:42:41.673Z,99780.53
2018-02-13T15:45:07.998Z,99782.08
2018-02-13T15:47:34.288Z,99786.91
2018-02-13T15:50:00.568Z,99787.61
2018-02-13T15:52:26.828Z,99792.61
2018-02-13T15:54:53.835Z,99792.02
2018-02-13T15:57:20.131Z,99787.91
2018-02-13T15:59:46.379Z,99784.25
2018-02-13T16:02:12.677Z,99790.63
2018-02-13T16:04:39.742Z,99782.64
2018-02-13T16:07:06.049Z,99782.13
2018-02-13T16:09:33.061Z,99791.67
2018-02-13T16:11:59.373Z,99786.46
2018-02-13T16:14:25.719Z,99785.95
2018-02-13T16:16:51.979Z,99793.28
2018-02-13T16:19:18.993Z,99790.92
2018-02-13T16:21:45.460Z,99789.18
2018-02-13T16:24:12.495Z,99794.50
2018-02-13T16:26:38.744Z,99786.28
2018-02-13T16:29:05.080Z,99792.20
2018-02-13T16:31:32.052Z,99789.11
2018-02-13T16:33:58.343Z,99789.48
2018-02-13T16:36:25.373Z,99786.39
2018-02-13T16:38:51.636Z,99794.72
2018-02-13T16:41:18.640Z,99790.48
2018-02-13T16:43:44.962Z,99793.03
2018-02-13T16:46:11.241Z,99795.21
2018-02-13T16:48:38.243Z,99792.09
2018-02-13T16:51:05.334Z,99800.45
2018-02-13T16:53:32.327Z,99797.95
2018-02-13T16:55:58.595Z,99796.45
2018-02-13T16:58:24.848Z,99794.72
2018-02-13T17:00:51.856Z,99797.85
2018-02-13T17:03:18.108Z,99801.05
2018-02-13T17:05:45.130Z,99801.55
2018-02-13T17:08:11.422Z,99802.05
2018-02-13T17:10:37.684Z,99798.79
2018-02-13T17:13:03.989Z,99799.08
2018-02-13T17:15:30.268Z,99798.17
2018-02-13T17:17:56.576Z,99797.95
2018-02-13T17:20:22.937Z,99796.00
2018-02-13T17:22:50.303Z,99798.33
2018-02-13T17:25:16.833Z,99799.20
2018-02-13T17:27:43.548Z,99792.71
2018-02-13T17:30:10.604Z,99790.77
2018-02-13T17:32:37.709Z,99796.48
2018-02-13T17:35:04.051Z,99799.03
2018-02-13T17:37:30.371Z,99798.56
2018-02-13T17:39:57.171Z,99789.88
2018-02-13T17:42:23.466Z,99799.45
2018-02-13T17:44:50.533Z,99803.65
2018-02-13T17:47:16.827Z,99804.69
2018-02-13T17:49:43.139Z,99799.70
2018-02-13T17:52:09.436Z,99806.86
2018-02-13T17:54:35.716Z,99804.70
2018-02-13T17:57:02.152Z,99804.34
2018-02-13T17:59:29.164Z,99805.24
2018-02-13T18:01:56.210Z,99804.46
2018-02-13T18:04:23.362Z,99806.34
2018-02-13T18:06:49.932Z,99806.03
2018-02-13T18:09:16.204Z,99806.84
2018-02-13T18:11:42.557Z,99806.77
2018-02-13T18:14:09.626Z,99803.78
2018-02-13T18:16:35.965Z,99795.10
2018-02-13T18:19:02.251Z,99805.64
2018-02-13T18:21:28.533Z,99802.16
2018-02-13T18:23:55.013Z,99799.40
2018-02-13T18:26:21.357Z,99795.16
2018-02-13T18:28:48.469Z,99796.88
2018-02-13T18:31:15.556Z,99801.42
2018-02-13T18:33:42.774Z,99803.25
2018-02-13T18:36:09.111Z,99802.97
2018-02-13T18:38:35.402Z,99797.80
2018-02-13T18:41:01.764Z,99803.22
2018-02-13T18:43:28.134Z,99802.06
2018-02-13T18:45:55.174Z,99801.53
2018-02-13T18:48:21.511Z,99804.24
2018-02-13T18:50:49.525Z,99803.56
2018-02-13T18:53:15.828Z,99809.44
2018-02-13T18:55:43.330Z,99808.07
2018-02-13T18:58:09.629Z,99815.23
2018-02-13T19:00:36.098Z,99808.96
2018-02-13T19:03:02.416Z,99814.41
2018-02-13T19:05:28.693Z,99810.67
2018-02-13T19:07:55.010Z,99807.48
2018-02-13T19:10:21.292Z,99809.75
2018-02-13T19:12:47.590Z,99807.88
2018-02-13T19:15:14.662Z,99817.19
2018-02-13T19:17:40.945Z,99812.75
2018-02-13T19:20:07.198Z,99812.69
2018-02-13T19:22:34.257Z,99810.55
2018-02-13T19:25:00.566Z,99818.65
2018-02-13T19:27:26.867Z,99820.50
2018-02-13T19:29:53.148Z,99817.44
2018-02-13T19:32:20.243Z,99818.45
2018-02-13T19:34:46.591Z,99814.88
2018-02-13T19:37:12.843Z,99809.41
2018-02-13T19:39:39.149Z,99815.80
2018-02-13T19:42:05.422Z,99814.34
2018-02-13T19:44:32.512Z,99812.36
2018-02-13T19:47:00.311Z,99816.38
2018-02-13T19:49:26.709Z,99819.83
2018-02-13T19:51:52.983Z,99810.08
2018-02-13T19:54:20.015Z,99814.55
2018-02-13T19:56:46.335Z,99823.10
2018-02-13T19:59:12.607Z,99824.91
2018-02-13T20:01:39.623Z,99826.91
2018-02-13T20:04:05.905Z,99824.63
2018-02-13T20:06:32.260Z,99820.09
2018-02-13T20:08:58.534Z,99818.81
2018-02-13T20:11:25.540Z,99824.03
2018-02-13T20:13:52.869Z,99810.00
2018-02-13T20:16:19.220Z,99823.16
2018-02-13T20:18:45.526Z,99825.73
2018-02-13T20:21:11.895Z,99825.54
2018-02-13T20:23:38.193Z,99821.65
2018-02-13T20:26:04.585Z,99822.50
2018-02-13T20:28:30.900Z,99833.67
2018-02-13T20:30:57.942Z,99834.67
2018-02-13T20:33:24.256Z,99830.50
2018-02-13T20:35:50.561Z,99835.09
2018-02-13T20:38:16.847Z,99830.08
2018-02-13T20:40:43.123Z,99834.72
2018-02-13T20:43:09.433Z,99832.76
2018-02-13T20:45:36.522Z,99833.81
2018-02-13T20:48:02.923Z,99830.02
2018-02-13T20:50:29.193Z,99832.87
2018-02-13T20:52:55.690Z,99834.47
2018-02-13T20:55:21.948Z,99845.30
2018-02-13T20:57:48.254Z,99845.70
2018-02-13T21:00:15.978Z,99846.59
2018-02-13T21:02:42.272Z,99850.69
2018-02-13T21:05:08.558Z,99851.25
2018-02-13T21:07:35.643Z,99847.19
2018-02-13T21:10:01.913Z,99851.17
2018-02-13T21:12:28.204Z,99852.53
2018-02-13T21:14:54.449Z,99851.38
2018-02-13T21:17:20.736Z,99851.16
2018-02-13T21:19:47.735Z,99857.22
2018-02-13T21:22:14.035Z,99851.78
2018-02-13T21:24:40.407Z,99856.11
2018-02-13T21:27:06.633Z,99854.84
2018-02-13T21:29:32.919Z,99853.56
2018-02-13T21:31:59.183Z,99856.08
2018-02-13T21:34:25.505Z,99854.37
2018-02-13T21:36:51.807Z,99853.53
2018-02-13T21:39:18.116Z,99850.56
2018-02-13T21:41:45.140Z,99847.30
2018-02-13T21:44:11.428Z,99847.73
2018-02-13T21:46:37.739Z,99843.83
2018-02-13T21:49:04.121Z,99849.11
2018-02-13T21:51:30.437Z,99843.22
2018-02-13T21:53:56.815Z,99844.59
2018-02-13T21:56:23.876Z,99852.45
2018-02-13T21:58:50.868Z,99845.73
2018-02-13T22:01:17.112Z,99850.75
2018-02-13T22:03:43.350Z,99847.73
2018-02-13T22:06:09.635Z,99856.92
2018-02-13T22:08:35.967Z,99847.81
2018-02-13T22:11:02.255Z,99847.30
2018-02-13T22:13:28.524Z,99845.39
2018-02-13T22:15:54.826Z,99856.27
2018-02-13T22:18:21.812Z,99852.88
2018-02-13T22:20:48.054Z,99857.42
2018-02-13T22:23:14.298Z,99857.79
2018-02-13T22:25:40.557Z,99868.62
2018-02-13T22:28:07.547Z,99865.23
2018-02-13T22:30:33.805Z,99864.17
2018-02-13T22:33:00.095Z,99857.72
2018-02-13T22:35:26.418Z,99866.87
2018-02-13T22:37:52.683Z,99862.88
2018-02-13T22:40:18.983Z,99862.44
2018-02-13T22:42:45.227Z,99859.33
2018-02-13T22:45:11.467Z,99853.80
2018-02-13T22:47:37.709Z,99855.75
2018-02-13T22:50:03.981Z,99859.13
2018-02-13T22:52:31.017Z,99863.27
2018-02-13T22:54:57.989Z,99858.34
2018-02-13T22:57:24.240Z,99860.49
2018-02-13T22:59:50.507Z,99863.58
2018-02-13T23:02:16.778Z,99852.14
2018-02-13T23:04:43.044Z,99861.64
2018-02-13T23:07:09.452Z,99859.38
2018-02-13T23:09:35.727Z,99859.20
2018-02-13T23:12:02.060Z,99861.16
2018-02-13T23:14:28.334Z,99864.41
2018-02-13T23:16:54.608Z,99866.83
2018-02-13T23:19:20.865Z,99860.21
2018-02-13T23:21:47.130Z,99863.86
2018-02-13T23:24:13.408Z,99861.66
2018-02-13T23:26:39.662Z,99865.69
2018-02-13T23:29:06.657Z,99855.75
2018-02-13T23:31:32.922Z,99863.13
2018-02-13T23:33:59.178Z,99864.09
2018-02-13T23:36:26.177Z,99865.47
2018-02-13T23:38:52.453Z,99864.76
2018-02-13T23:41:19.459Z,99866.22
2018-02-13T23:43:45.697Z,99861.27
2018-02-13T23:46:11.951Z,99865.50
2018-02-13T23:48:38.997Z,99862.19
2018-02-13T23:51:06.009Z,99863.89
2018-02-13T23:53:32.257Z,99865.22
2018-02-13T23:55:58.495Z,99865.64
2018-02-13T23:58:24.778Z,99871.19
