createdAt,value
2022-10-14T00:02:16.764Z,16.00
2022-10-14T00:04:44.382Z,15.70
2022-10-14T00:07:12.055Z,15.93
2022-10-14T00:09:41.998Z,15.33
2022-10-14T00:12:11.025Z,15.97
2022-10-14T00:14:38.653Z,15.77
2022-10-14T00:17:06.347Z,16.63
2022-10-14T00:19:33.906Z,15.10
2022-10-14T00:22:01.526Z,14.43
2022-10-14T00:24:29.236Z,15.60
2022-10-14T00:26:56.843Z,15.67
2022-10-14T00:29:25.763Z,14.10
2022-10-14T00:31:53.692Z,16.03
2022-10-14T00:34:21.326Z,14.40
2022-10-14T00:36:48.998Z,13.70
2022-10-14T00:39:16.653Z,15.20
2022-10-14T00:41:44.883Z,13.23
2022-10-14T00:44:45.726Z,13.03
2022-10-14T00:47:14.581Z,13.37
2022-10-14T00:49:43.416Z,14.00
2022-10-14T00:52:15.371Z,14.27
2022-10-14T00:54:45.535Z,12.33
2022-10-14T00:57:13.208Z,13.10
2022-10-14T00:59:40.797Z,12.00
2022-10-14T01:02:08.301Z,13.00
2022-10-14T01:04:39.011Z,11.77
2022-10-14T01:07:12.273Z,12.57
2022-10-14T01:09:42.475Z,10.97
2022-10-14T01:12:28.581Z,11.93
2022-10-14T01:15:04.942Z,11.53
2022-10-14T01:17:39.620Z,11.20
2022-10-14T01:20:39.661Z,13.10
2022-10-14T01:23:19.197Z,10.87
2022-10-14T01:25:54.574Z,12.77
2022-10-14T01:28:27.058Z,11.90
2022-10-14T01:30:59.558Z,14.00
2022-10-14T01:33:29.395Z,12.30
2022-10-14T01:36:02.658Z,13.73
2022-10-14T01:38:32.803Z,11.93
2022-10-14T01:41:04.913Z,13.03
2022-10-14T01:43:33.319Z,11.87
2022-10-14T01:46:04.516Z,13.00
2022-10-14T01:48:33.931Z,12.50
2022-10-14T01:51:03.036Z,13.43
2022-10-14T01:53:33.086Z,12.67
2022-10-14T01:56:00.859Z,12.30
2022-10-14T01:58:29.115Z,12.07
2022-10-14T02:00:57.461Z,11.50
2022-10-14T02:03:26.252Z,12.43
2022-10-14T02:05:56.515Z,11.97
2022-10-14T02:08:30.308Z,13.17
2022-10-14T02:11:07.974Z,13.27
2022-10-14T02:13:45.080Z,12.70
2022-10-14T02:16:17.449Z,12.70
2022-10-14T02:18:52.536Z,12.70
2022-10-14T02:21:24.114Z,13.77
2022-10-14T02:23:56.788Z,11.97
2022-10-14T02:26:25.541Z,12.20
2022-10-14T02:28:54.525Z,12.57
2022-10-14T02:31:22.128Z,13.90
2022-10-14T02:33:53.031Z,13.20
2022-10-14T02:36:22.997Z,11.83
2022-10-14T02:38:51.398Z,13.40
2022-10-14T02:41:20.788Z,12.47
2022-10-14T02:43:48.266Z,12.27
2022-10-14T02:46:15.736Z,13.07
2022-10-14T02:48:43.202Z,12.20
2022-10-14T02:51:12.011Z,12.13
2022-10-14T02:53:39.506Z,12.83
2022-10-14T02:56:07.865Z,12.70
2022-10-14T02:58:35.410Z,11.60
2022-10-14T03:01:02.930Z,10.27
2022-10-14T03:03:30.409Z,13.30
2022-10-14T03:05:57.848Z,12.03
2022-10-14T03:08:26.670Z,12.47
2022-10-14T03:10:54.146Z,13.90
2022-10-14T03:13:21.681Z,12.80
2022-10-14T03:15:49.719Z,12.03
2022-10-14T03:18:17.482Z,12.43
2022-10-14T03:20:45.485Z,12.80
2022-10-14T03:23:14.515Z,11.97
2022-10-14T03:25:44.673Z,12.07
2022-10-14T03:28:12.232Z,12.77
2022-10-14T03:30:39.946Z,13.20
2022-10-14T03:33:08.440Z,11.70
2022-10-14T03:35:36.018Z,12.77
2022-10-14T03:38:03.904Z,11.27
2022-10-14T03:40:31.525Z,12.60
2022-10-14T03:43:01.347Z,12.60
2022-10-14T03:45:29.380Z,13.20
2022-10-14T03:47:57.147Z,12.53
2022-10-14T03:50:24.698Z,13.47
2022-10-14T03:52:55.600Z,12.60
2022-10-14T03:55:23.407Z,12.03
2022-10-14T03:57:51.137Z,12.67
2022-10-14T04:00:20.153Z,13.13
2022-10-14T04:02:47.745Z,12.77
2022-10-14T04:05:15.399Z,12.63
2022-10-14T04:07:43.166Z,11.80
2022-10-14T04:10:10.707Z,13.47
2022-10-14T04:12:40.064Z,12.77
2022-10-14T04:15:08.141Z,13.43
2022-10-14T04:17:36.945Z,12.97
2022-10-14T04:20:05.105Z,12.90
2022-10-14T04:22:33.213Z,13.10
2022-10-14T04:25:00.754Z,14.57
2022-10-14T04:27:28.449Z,12.83
2022-10-14T04:29:55.896Z,12.43
2022-10-14T04:32:23.684Z,12.57
2022-10-14T04:34:53.485Z,14.03
2022-10-14T04:37:20.955Z,13.43
2022-10-14T04:39:48.709Z,13.97
2022-10-14T04:42:16.193Z,12.43
2022-10-14T04:44:43.676Z,13.27
2022-10-14T04:47:11.148Z,15.87
2022-10-14T04:49:38.594Z,11.93
2022-10-14T04:52:07.477Z,12.73
2022-10-14T04:54:34.975Z,13.30
2022-10-14T04:57:02.644Z,13.60
2022-10-14T04:59:30.112Z,14.57
2022-10-14T05:01:57.623Z,15.63
2022-10-14T05:04:25.132Z,13.70
2022-10-14T05:06:52.568Z,14.10
2022-10-14T05:09:21.399Z,13.80
2022-10-14T05:11:48.905Z,15.00
2022-10-14T05:14:16.416Z,14.57
2022-10-14T05:16:43.853Z,12.97
2022-10-14T05:19:11.391Z,12.47
2022-10-14T05:21:38.941Z,14.27
2022-10-14T05:24:06.887Z,14.83
2022-10-14T05:26:35.650Z,13.47
2022-10-14T05:29:03.105Z,13.10
2022-10-14T05:31:30.566Z,13.80
2022-10-14T05:33:58.027Z,14.07
2022-10-14T05:36:25.496Z,14.23
2022-10-14T05:38:56.293Z,14.70
2022-10-14T05:41:24.043Z,13.50
2022-10-14T05:43:52.850Z,14.87
2022-10-14T05:46:20.402Z,14.00
2022-10-14T05:48:47.853Z,17.00
2022-10-14T05:51:15.522Z,14.87
2022-10-14T05:53:43.540Z,15.17
2022-10-14T05:56:11.198Z,14.27
2022-10-14T05:58:38.693Z,13.93
2022-10-14T06:01:09.303Z,13.53
2022-10-14T06:03:36.913Z,14.03
2022-10-14T06:06:04.406Z,13.33
2022-10-14T06:08:31.868Z,14.43
2022-10-14T06:10:59.380Z,15.87
2022-10-14T06:13:27.374Z,14.27
2022-10-14T06:15:54.860Z,13.80
2022-10-14T06:18:23.681Z,14.80
2022-10-14T06:20:54.402Z,16.13
2022-10-14T06:23:22.152Z,14.50
2022-10-14T06:25:49.620Z,14.50
2022-10-14T06:28:17.214Z,14.17
2022-10-14T06:30:50.268Z,15.50
2022-10-14T06:33:17.797Z,15.13
2022-10-14T06:35:46.788Z,14.60
2022-10-14T06:38:14.490Z,15.83
2022-10-14T06:40:42.007Z,15.20
2022-10-14T06:43:10.167Z,16.10
2022-10-14T06:45:37.647Z,13.13
2022-10-14T06:48:05.767Z,15.60
2022-10-14T06:50:33.258Z,14.50
2022-10-14T06:53:02.068Z,15.30
2022-10-14T06:55:29.758Z,14.93
2022-10-14T06:57:57.251Z,14.67
2022-10-14T07:00:25.248Z,14.50
2022-10-14T07:02:52.805Z,15.20
2022-10-14T07:05:20.328Z,15.80
2022-10-14T07:07:47.866Z,16.50
2022-10-14T07:10:16.984Z,15.53
2022-10-14T07:12:44.538Z,14.20
2022-10-14T07:15:12.048Z,15.93
2022-10-14T07:17:40.162Z,17.37
2022-10-14T07:20:08.705Z,14.20
2022-10-14T07:22:38.884Z,13.73
2022-10-14T07:25:08.072Z,15.30
2022-10-14T07:27:36.992Z,14.87
2022-10-14T07:30:05.990Z,14.23
2022-10-14T07:32:36.807Z,14.27
2022-10-14T07:35:04.759Z,14.70
2022-10-14T07:37:32.236Z,15.67
2022-10-14T07:39:59.705Z,14.63
2022-10-14T07:42:27.200Z,15.57
2022-10-14T07:44:57.589Z,13.90
2022-10-14T07:47:25.102Z,15.10
2022-10-14T07:49:52.575Z,13.97
2022-10-14T07:52:20.059Z,15.80
2022-10-14T07:54:47.821Z,15.60
2022-10-14T07:57:16.693Z,14.33
2022-10-14T07:59:44.207Z,15.33
2022-10-14T08:02:13.697Z,14.30
2022-10-14T08:04:41.272Z,15.23
2022-10-14T08:07:08.797Z,16.50
2022-10-14T08:09:37.053Z,16.90
2022-10-14T08:15:11.314Z,16.07
2022-10-14T08:17:40.180Z,17.13
2022-10-14T08:20:08.566Z,16.53
2022-10-14T08:22:36.107Z,16.60
2022-10-14T08:25:03.655Z,15.33
2022-10-14T08:27:31.242Z,15.60
2022-10-14T08:29:58.731Z,17.70
2022-10-14T08:32:26.227Z,17.53
2022-10-14T08:34:55.880Z,13.93
2022-10-14T08:37:23.715Z,14.37
2022-10-14T08:39:51.173Z,16.53
2022-10-14T08:42:29.389Z,15.70
2022-10-14T08:44:59.047Z,16.40
2022-10-14T08:47:38.837Z,15.27
2022-10-14T08:50:10.890Z,15.93
2022-10-14T08:52:41.172Z,15.07
2022-10-14T08:55:18.836Z,15.70
2022-10-14T08:57:50.463Z,14.37
2022-10-14T09:00:18.930Z,13.80
2022-10-14T09:02:48.619Z,14.03
2022-10-14T09:05:19.228Z,13.97
2022-10-14T09:07:47.445Z,11.97
2022-10-14T09:10:19.974Z,11.50
2022-10-14T09:12:47.733Z,13.37
2022-10-14T09:15:21.666Z,13.50
2022-10-14T09:17:53.559Z,13.30
2022-10-14T09:20:23.533Z,12.33
2022-10-14T09:22:59.158Z,12.30
2022-10-14T09:25:27.040Z,12.33
2022-10-14T09:27:54.537Z,11.67
2022-10-14T09:30:22.202Z,12.13
2022-10-14T09:32:51.124Z,14.40
2022-10-14T09:35:25.802Z,13.30
2022-10-14T09:37:54.003Z,11.90
2022-10-14T09:40:33.569Z,11.20
2022-10-14T09:43:05.385Z,12.07
2022-10-14T09:45:49.388Z,10.90
2022-10-14T09:48:18.694Z,11.27
2022-10-14T09:50:52.590Z,11.57
2022-10-14T09:53:27.134Z,12.00
2022-10-14T09:55:56.364Z,12.73
2022-10-14T09:58:30.175Z,11.20
2022-10-14T10:00:58.343Z,12.40
2022-10-14T10:03:27.656Z,11.30
2022-10-14T10:06:05.889Z,12.07
2022-10-14T10:08:34.135Z,11.07
2022-10-14T10:11:06.743Z,10.43
2022-10-14T10:13:44.420Z,9.87
2022-10-14T10:16:21.915Z,11.50
2022-10-14T10:18:49.529Z,11.50
2022-10-14T10:21:19.981Z,9.80
2022-10-14T10:23:52.690Z,9.03
2022-10-14T10:26:25.928Z,9.80
2022-10-14T10:28:55.153Z,8.20
2022-10-14T10:31:33.183Z,8.00
2022-10-14T10:34:07.776Z,7.53
2022-10-14T10:36:39.336Z,8.20
2022-10-14T10:39:15.366Z,8.77
2022-10-14T10:41:58.379Z,8.17
2022-10-14T10:44:51.283Z,7.80
2022-10-14T10:47:32.960Z,7.03
2022-10-14T10:50:10.089Z,8.03
2022-10-14T10:52:49.287Z,6.80
2022-10-14T10:55:24.118Z,7.70
2022-10-14T10:58:02.618Z,8.50
2022-10-14T11:00:36.870Z,7.67
2022-10-14T11:03:18.093Z,7.40
2022-10-14T11:05:54.064Z,7.53
2022-10-14T11:08:50.091Z,7.30
2022-10-14T11:11:40.421Z,7.40
2022-10-14T11:14:17.042Z,6.93
2022-10-14T11:16:50.067Z,6.93
2022-10-14T11:19:22.443Z,6.37
2022-10-14T11:21:55.375Z,7.70
2022-10-14T11:24:29.722Z,7.50
2022-10-14T11:27:01.942Z,7.00
2022-10-14T11:30:06.761Z,8.17
2022-10-14T11:32:42.433Z,6.60
2022-10-14T11:35:19.842Z,7.10
2022-10-14T11:37:56.941Z,8.40
2022-10-14T11:40:28.831Z,6.40
2022-10-14T11:43:10.928Z,7.07
2022-10-14T11:45:46.603Z,7.57
2022-10-14T11:48:23.966Z,6.83
2022-10-14T11:50:56.196Z,7.47
2022-10-14T11:53:27.332Z,7.60
2022-10-14T11:56:01.904Z,6.53
2022-10-14T11:58:31.120Z,6.23
2022-10-14T12:01:04.365Z,6.70
2022-10-14T12:03:43.712Z,6.60
2022-10-14T12:06:13.999Z,5.90
2022-10-14T12:08:50.085Z,7.27
2022-10-14T12:11:27.002Z,5.43
2022-10-14T12:14:00.805Z,8.60
2022-10-14T12:16:28.835Z,6.07
2022-10-14T12:18:57.745Z,6.47
2022-10-14T12:21:30.592Z,6.27
2022-10-14T12:24:00.800Z,5.60
2022-10-14T12:26:46.951Z,6.23
2022-10-14T12:29:15.757Z,5.70
2022-10-14T12:31:49.899Z,6.10
2022-10-14T12:34:37.835Z,6.67
2022-10-14T12:37:45.189Z,6.10
2022-10-14T12:40:29.537Z,5.90
2022-10-14T12:43:04.052Z,6.47
2022-10-14T12:45:33.611Z,6.43
2022-10-14T12:48:07.415Z,5.97
2022-10-14T12:50:37.457Z,6.70
2022-10-14T12:53:06.911Z,5.60
2022-10-14T12:55:38.860Z,6.33
2022-10-14T12:58:07.804Z,6.53
2022-10-14T13:00:37.425Z,5.70
2022-10-14T13:03:06.409Z,6.00
2022-10-14T13:05:37.004Z,6.60
2022-10-14T13:08:12.051Z,6.30
2022-10-14T13:10:48.345Z,5.60
2022-10-14T13:14:04.795Z,5.90
2022-10-14T13:17:15.007Z,5.60
2022-10-14T13:19:44.991Z,5.80
2022-10-14T13:22:38.969Z,6.23
2022-10-14T13:25:15.938Z,5.67
2022-10-14T13:28:13.347Z,6.50
2022-10-14T13:30:51.510Z,6.10
2022-10-14T13:33:24.747Z,6.07
2022-10-14T13:36:00.329Z,6.50
2022-10-14T13:38:28.937Z,5.83
2022-10-14T13:40:57.961Z,6.33
2022-10-14T13:43:29.221Z,6.13
2022-10-14T13:46:03.385Z,6.67
2022-10-14T13:48:34.673Z,6.30
2022-10-14T13:51:31.827Z,7.40
2022-10-14T13:54:10.827Z,6.50
2022-10-14T13:56:38.578Z,6.17
2022-10-14T13:59:39.273Z,6.90
2022-10-14T14:02:14.327Z,6.13
2022-10-14T14:04:48.753Z,8.20
2022-10-14T14:10:08.910Z,7.00
2022-10-14T14:12:36.576Z,7.30
2022-10-14T14:15:05.426Z,6.43
2022-10-14T14:17:33.739Z,6.10
2022-10-14T14:20:10.878Z,7.07
2022-10-14T14:22:43.411Z,7.23
2022-10-14T14:25:33.439Z,7.87
2022-10-14T14:28:02.044Z,7.40
2022-10-14T14:30:31.068Z,5.90
2022-10-14T14:33:00.581Z,6.30
2022-10-14T14:35:30.005Z,7.60
2022-10-14T14:37:58.041Z,6.27
2022-10-14T14:40:27.256Z,7.13
2022-10-14T14:43:00.570Z,6.20
2022-10-14T14:45:30.485Z,6.30
2022-10-14T14:47:59.431Z,7.73
2022-10-14T14:50:31.755Z,6.37
2022-10-14T14:53:03.276Z,7.30
2022-10-14T14:55:39.069Z,6.80
2022-10-14T14:58:14.429Z,7.07
2022-10-14T15:00:45.792Z,7.47
2022-10-14T15:03:13.791Z,8.40
2022-10-14T15:05:42.715Z,7.97
2022-10-14T15:08:20.752Z,7.50
2022-10-14T15:10:50.359Z,8.80
2022-10-14T15:13:45.462Z,8.10
2022-10-14T15:16:13.073Z,8.43
2022-10-14T15:18:43.410Z,7.30
2022-10-14T15:21:20.216Z,7.07
2022-10-14T15:24:03.232Z,6.97
2022-10-14T15:26:34.182Z,7.60
2022-10-14T15:32:06.799Z,7.90
2022-10-14T15:34:35.645Z,7.90
2022-10-14T15:37:04.671Z,7.83
2022-10-14T15:39:32.365Z,6.80
2022-10-14T15:42:00.595Z,7.63
2022-10-14T15:44:28.474Z,8.97
2022-10-14T15:47:15.387Z,7.90
2022-10-14T15:49:45.950Z,7.73
2022-10-14T15:52:18.511Z,7.20
2022-10-14T15:54:48.876Z,7.87
2022-10-14T15:57:16.946Z,8.50
2022-10-14T15:59:44.714Z,8.10
2022-10-14T16:02:16.100Z,8.20
2022-10-14T16:05:00.557Z,8.80
2022-10-14T16:07:32.677Z,8.70
2022-10-14T16:10:00.334Z,8.00
2022-10-14T16:12:27.942Z,7.77
2022-10-14T16:14:55.475Z,7.63
2022-10-14T16:17:23.283Z,7.70
2022-10-14T16:19:50.923Z,6.70
2022-10-14T16:22:18.388Z,7.27
2022-10-14T16:24:47.297Z,7.60
2022-10-14T16:27:14.782Z,6.20
2022-10-14T16:29:42.369Z,6.70
2022-10-14T16:32:10.531Z,6.23
2022-10-14T16:34:38.095Z,5.70
2022-10-14T16:37:07.003Z,6.03
2022-10-14T16:39:34.482Z,6.70
2022-10-14T16:42:03.383Z,7.37
2022-10-14T16:44:31.074Z,6.67
2022-10-14T16:47:13.284Z,5.70
2022-10-14T16:49:41.304Z,6.40
2022-10-14T16:52:09.494Z,7.20
2022-10-14T16:54:37.366Z,6.97
2022-10-14T16:57:07.068Z,6.13
2022-10-14T16:59:37.871Z,6.80
2022-10-14T17:02:06.088Z,6.70
2022-10-14T17:04:33.701Z,6.80
2022-10-14T17:07:07.094Z,7.63
2022-10-14T17:09:35.838Z,6.63
2022-10-14T17:12:05.004Z,7.30
2022-10-14T17:14:34.877Z,7.80
2022-10-14T17:17:02.448Z,7.20
2022-10-14T17:19:31.073Z,8.57
2022-10-14T17:21:59.552Z,8.43
2022-10-14T17:24:27.491Z,8.40
2022-10-14T17:26:55.142Z,10.03
2022-10-14T17:29:22.825Z,9.60
2022-10-14T17:31:51.942Z,9.70
2022-10-14T17:34:19.555Z,9.93
2022-10-14T17:36:47.135Z,9.70
2022-10-14T17:39:22.807Z,9.70
2022-10-14T17:41:56.890Z,11.37
2022-10-14T17:44:24.614Z,10.13
2022-10-14T17:46:54.029Z,11.57
2022-10-14T17:49:21.986Z,11.53
2022-10-14T17:51:49.844Z,10.70
2022-10-14T17:54:17.475Z,10.90
2022-10-14T17:56:45.159Z,9.67
2022-10-14T17:59:14.073Z,9.43
2022-10-14T18:04:30.721Z,9.30
2022-10-14T18:06:58.880Z,10.00
2022-10-14T18:09:26.428Z,9.37
2022-10-14T18:12:08.332Z,10.07
2022-10-14T18:14:36.569Z,9.60
2022-10-14T18:17:05.021Z,11.43
2022-10-14T18:19:34.922Z,12.27
2022-10-14T18:22:02.757Z,9.70
2022-10-14T18:24:30.525Z,9.53
2022-10-14T18:26:58.143Z,10.40
2022-10-14T18:29:26.008Z,12.07
2022-10-14T18:31:53.700Z,9.77
2022-10-14T18:34:22.376Z,10.87
2022-10-14T18:36:51.399Z,11.87
2022-10-14T18:39:20.220Z,11.10
2022-10-14T18:41:47.815Z,10.93
2022-10-14T18:44:15.492Z,10.70
2022-10-14T18:46:43.143Z,10.57
2022-10-14T18:49:12.354Z,11.30
2022-10-14T18:51:41.206Z,11.13
2022-10-14T18:54:13.725Z,9.37
2022-10-14T18:56:41.807Z,8.73
2022-10-14T18:59:11.062Z,9.87
2022-10-14T19:01:39.416Z,10.17
2022-10-14T19:04:08.558Z,9.90
2022-10-14T19:06:37.068Z,10.63
2022-10-14T19:09:05.388Z,9.90
2022-10-14T19:11:35.542Z,9.70
2022-10-14T19:14:05.217Z,9.70
2022-10-14T19:16:33.930Z,10.27
2022-10-14T19:19:03.975Z,8.37
2022-10-14T19:21:32.275Z,8.13
2022-10-14T19:24:01.514Z,8.97
2022-10-14T19:26:30.947Z,7.90
2022-10-14T19:29:01.120Z,7.10
2022-10-14T19:31:30.801Z,6.37
2022-10-14T19:33:58.939Z,6.90
2022-10-14T19:36:27.181Z,5.70
2022-10-14T19:38:57.793Z,5.50
2022-10-14T19:41:26.220Z,4.40
2022-10-14T19:43:54.462Z,5.00
2022-10-14T19:46:27.146Z,5.20
2022-10-14T19:48:56.752Z,4.93
2022-10-14T19:51:24.603Z,4.20
2022-10-14T19:53:52.477Z,4.10
2022-10-14T19:56:20.662Z,3.93
2022-10-14T19:58:51.108Z,4.60
2022-10-14T20:01:19.589Z,4.30
2022-10-14T20:03:48.622Z,4.37
2022-10-14T20:06:16.506Z,4.73
2022-10-14T20:08:45.379Z,5.00
2022-10-14T20:11:15.111Z,4.97
2022-10-14T20:13:44.356Z,5.07
2022-10-14T20:16:12.727Z,5.60
2022-10-14T20:18:40.435Z,4.90
2022-10-14T20:21:11.768Z,4.60
2022-10-14T20:23:40.340Z,4.63
2022-10-14T20:26:09.698Z,4.90
2022-10-14T20:28:37.743Z,4.97
2022-10-14T20:31:07.119Z,4.67
2022-10-14T20:33:34.744Z,4.30
2022-10-14T20:36:02.852Z,4.10
2022-10-14T20:38:32.044Z,2.67
2022-10-14T20:41:04.711Z,3.20
2022-10-14T20:43:32.256Z,2.17
2022-10-14T20:45:59.886Z,2.40
2022-10-14T20:48:27.532Z,2.40
2022-10-14T20:50:55.107Z,2.03
2022-10-14T20:53:22.755Z,2.57
2022-10-14T20:55:51.778Z,2.50
2022-10-14T20:58:20.867Z,2.40
2022-10-14T21:00:48.497Z,2.37
2022-10-14T21:03:16.351Z,1.70
2022-10-14T21:05:44.979Z,2.20
2022-10-14T21:08:12.642Z,2.40
2022-10-14T21:10:40.547Z,1.97
2022-10-14T21:13:09.483Z,2.37
2022-10-14T21:15:37.021Z,2.03
2022-10-14T21:18:04.768Z,2.00
2022-10-14T21:20:35.422Z,1.80
2022-10-14T21:23:02.999Z,2.10
2022-10-14T21:25:30.601Z,2.13
2022-10-14T21:27:58.177Z,2.20
2022-10-14T21:30:27.175Z,2.73
2022-10-14T21:32:54.747Z,2.63
2022-10-14T21:35:22.313Z,2.57
2022-10-14T21:37:49.810Z,2.93
2022-10-14T21:40:17.465Z,3.87
2022-10-14T21:42:45.060Z,3.10
2022-10-14T21:45:12.648Z,3.20
2022-10-14T21:47:41.653Z,3.93
2022-10-14T21:50:10.015Z,3.80
2022-10-14T21:52:37.595Z,4.47
2022-10-14T21:55:05.715Z,3.80
2022-10-14T21:57:33.290Z,4.20
2022-10-14T22:00:00.852Z,4.00
2022-10-14T22:02:28.443Z,4.13
2022-10-14T22:04:57.362Z,4.60
2022-10-14T22:07:25.403Z,5.27
2022-10-14T22:09:53.256Z,4.40
2022-10-14T22:12:20.769Z,5.03
2022-10-14T22:14:48.300Z,4.73
2022-10-14T22:17:16.115Z,4.67
2022-10-14T22:19:43.698Z,4.60
2022-10-14T22:22:12.623Z,4.57
2022-10-14T22:24:40.248Z,4.80
2022-10-14T22:27:07.830Z,5.43
2022-10-14T22:29:35.509Z,5.10
2022-10-14T22:32:02.998Z,5.33
2022-10-14T22:34:30.532Z,5.50
2022-10-14T22:36:59.472Z,5.37
2022-10-14T22:39:28.414Z,5.03
2022-10-14T22:41:56.000Z,5.47
2022-10-14T22:44:23.521Z,6.70
2022-10-14T22:46:51.081Z,5.87
2022-10-14T22:49:18.720Z,5.17
2022-10-14T22:51:46.322Z,5.43
2022-10-14T22:54:13.837Z,5.67
2022-10-14T22:56:42.857Z,5.67
2022-10-14T22:59:11.698Z,4.90
2022-10-14T23:01:45.420Z,5.90
2022-10-14T23:04:13.005Z,4.60
2022-10-14T23:06:43.627Z,4.43
2022-10-14T23:09:11.464Z,4.67
2022-10-14T23:11:39.270Z,4.33
2022-10-14T23:14:08.379Z,3.50
2022-10-14T23:16:36.243Z,3.43
2022-10-14T23:19:04.136Z,3.30
2022-10-14T23:21:32.826Z,3.37
2022-10-14T23:24:02.104Z,2.03
2022-10-14T23:26:33.073Z,2.27
2022-10-14T23:29:01.694Z,2.27
2022-10-14T23:31:38.051Z,2.30
2022-10-14T23:34:08.030Z,2.50
2022-10-14T23:36:35.634Z,2.70
2022-10-14T23:39:03.761Z,2.10
2022-10-14T23:41:31.376Z,2.20
2022-10-14T23:43:58.913Z,2.10
2022-10-14T23:46:26.510Z,2.30
2022-10-14T23:49:07.460Z,2.40
2022-10-14T23:51:48.702Z,2.40
2022-10-14T23:54:16.313Z,2.50
2022-10-14T23:56:43.800Z,3.30
2022-10-14T23:59:11.574Z,3.17
