createdAt,value
2023-01-20T00:01:33.195Z,5.60
2023-01-20T00:04:01.881Z,5.60
2023-01-20T00:06:30.183Z,5.60
2023-01-20T00:09:00.436Z,5.60
2023-01-20T00:11:44.684Z,5.60
2023-01-20T00:14:12.890Z,5.60
2023-01-20T00:16:42.396Z,5.60
2023-01-20T00:19:11.629Z,5.60
2023-01-20T00:21:39.795Z,5.50
2023-01-20T00:24:08.454Z,5.50
2023-01-20T00:26:36.622Z,5.50
2023-01-20T00:29:04.767Z,5.50
2023-01-20T00:31:34.694Z,5.50
2023-01-20T00:34:05.324Z,5.40
2023-01-20T00:36:34.486Z,5.50
2023-01-20T00:39:03.908Z,5.50
2023-01-20T00:41:32.201Z,5.50
2023-01-20T00:44:00.386Z,5.40
2023-01-20T00:46:28.841Z,5.50
2023-01-20T00:48:56.962Z,5.50
2023-01-20T00:51:26.467Z,5.50
2023-01-20T00:53:54.576Z,5.50
2023-01-20T00:56:22.675Z,5.50
2023-01-20T00:58:50.784Z,5.50
2023-01-20T01:01:19.020Z,5.50
2023-01-20T01:03:47.186Z,5.50
2023-01-20T01:06:16.911Z,5.50
2023-01-20T01:08:46.670Z,5.50
2023-01-20T01:11:15.277Z,5.50
2023-01-20T01:13:43.419Z,5.40
2023-01-20T01:16:13.566Z,5.40
2023-01-20T01:18:42.308Z,5.40
2023-01-20T01:21:11.664Z,5.40
2023-01-20T01:23:39.796Z,5.30
2023-01-20T01:26:10.125Z,5.30
2023-01-20T01:28:38.238Z,5.20
2023-01-20T01:31:08.375Z,5.20
2023-01-20T01:33:37.644Z,5.20
2023-01-20T01:36:08.528Z,5.20
2023-01-20T01:38:36.874Z,5.10
2023-01-20T01:41:05.051Z,5.10
2023-01-20T01:43:36.182Z,5.10
2023-01-20T01:46:05.571Z,5.10
2023-01-20T01:48:39.028Z,5.10
2023-01-20T01:51:12.551Z,5.10
2023-01-20T01:53:44.195Z,5.10
2023-01-20T01:56:13.953Z,5.10
2023-01-20T01:58:47.569Z,5.10
2023-01-20T02:01:15.941Z,5.10
2023-01-20T02:03:49.564Z,5.00
2023-01-20T02:06:18.613Z,5.00
2023-01-20T02:08:47.551Z,5.00
2023-01-20T02:11:15.663Z,5.00
2023-01-20T02:13:46.482Z,4.90
2023-01-20T02:16:19.530Z,4.90
2023-01-20T02:19:01.904Z,4.90
2023-01-20T02:21:55.719Z,4.90
2023-01-20T02:24:48.264Z,4.90
2023-01-20T02:27:23.971Z,4.80
2023-01-20T02:30:19.755Z,4.90
2023-01-20T02:32:57.768Z,4.90
2023-01-20T02:35:30.790Z,4.90
2023-01-20T02:38:12.685Z,4.90
2023-01-20T02:40:49.280Z,5.00
2023-01-20T02:43:24.086Z,5.00
2023-01-20T02:46:00.228Z,5.00
2023-01-20T02:48:35.947Z,5.00
2023-01-20T02:51:10.498Z,5.00
2023-01-20T02:53:46.125Z,5.10
2023-01-20T02:56:14.690Z,5.10
2023-01-20T02:58:48.924Z,5.20
2023-01-20T03:01:21.968Z,5.20
2023-01-20T03:03:55.817Z,5.20
2023-01-20T03:06:28.485Z,5.20
2023-01-20T03:08:59.356Z,5.20
2023-01-20T03:11:29.349Z,5.20
2023-01-20T03:14:02.817Z,5.20
2023-01-20T03:16:31.877Z,5.30
2023-01-20T03:19:01.755Z,5.30
2023-01-20T03:21:30.109Z,5.20
2023-01-20T03:24:03.256Z,5.20
2023-01-20T03:26:31.790Z,5.20
2023-01-20T03:29:00.660Z,5.10
2023-01-20T03:31:32.172Z,5.10
2023-01-20T03:34:03.449Z,5.10
2023-01-20T03:36:34.071Z,5.10
2023-01-20T03:39:02.460Z,5.10
2023-01-20T03:41:38.623Z,5.10
2023-01-20T03:44:13.606Z,5.10
2023-01-20T03:46:47.273Z,5.10
2023-01-20T03:49:26.139Z,5.20
2023-01-20T03:52:03.201Z,5.20
2023-01-20T03:54:38.072Z,5.20
2023-01-20T03:57:12.403Z,5.20
2023-01-20T03:59:43.294Z,5.20
2023-01-20T04:02:12.934Z,5.20
2023-01-20T04:04:44.958Z,5.30
2023-01-20T04:07:18.197Z,5.30
2023-01-20T04:09:51.913Z,5.20
2023-01-20T04:12:20.326Z,5.20
2023-01-20T04:14:48.436Z,5.20
2023-01-20T04:17:17.019Z,5.30
2023-01-20T04:19:46.545Z,5.20
2023-01-20T04:22:19.934Z,5.30
2023-01-20T04:24:54.105Z,5.20
2023-01-20T04:27:22.177Z,5.30
2023-01-20T04:29:50.298Z,5.30
2023-01-20T04:32:18.429Z,5.20
2023-01-20T04:34:47.947Z,5.20
2023-01-20T04:37:16.044Z,5.20
2023-01-20T04:39:44.175Z,5.20
2023-01-20T04:42:12.611Z,5.30
2023-01-20T04:44:40.703Z,5.20
2023-01-20T04:47:08.842Z,5.30
2023-01-20T04:49:37.061Z,5.20
2023-01-20T04:52:06.665Z,5.30
2023-01-20T04:54:34.886Z,5.30
2023-01-20T04:57:02.959Z,5.30
2023-01-20T04:59:31.120Z,5.30
2023-01-20T05:01:59.387Z,5.30
2023-01-20T05:04:27.634Z,5.30
2023-01-20T05:06:55.766Z,5.30
2023-01-20T05:09:25.305Z,5.30
2023-01-20T05:11:53.480Z,5.30
2023-01-20T05:14:21.737Z,5.30
2023-01-20T05:16:49.890Z,5.20
2023-01-20T05:19:18.029Z,5.20
2023-01-20T05:21:46.156Z,5.10
2023-01-20T05:24:14.297Z,5.10
2023-01-20T05:26:43.872Z,5.00
2023-01-20T05:29:11.984Z,5.00
2023-01-20T05:31:43.357Z,4.90
2023-01-20T05:34:12.343Z,5.00
2023-01-20T05:36:40.459Z,5.00
2023-01-20T05:39:08.596Z,4.90
2023-01-20T05:41:36.687Z,4.90
2023-01-20T05:44:06.397Z,4.90
2023-01-20T05:46:34.512Z,4.90
2023-01-20T05:49:03.455Z,4.90
2023-01-20T05:51:32.220Z,4.90
2023-01-20T05:54:00.304Z,4.90
2023-01-20T05:56:28.483Z,4.90
2023-01-20T05:58:57.160Z,4.90
2023-01-20T06:01:26.764Z,4.90
2023-01-20T06:03:55.047Z,5.00
2023-01-20T06:06:23.310Z,5.00
2023-01-20T06:08:53.716Z,5.00
2023-01-20T06:11:21.992Z,5.00
2023-01-20T06:13:50.813Z,5.00
2023-01-20T06:16:20.117Z,5.00
2023-01-20T06:18:49.711Z,5.00
2023-01-20T06:21:17.842Z,5.00
2023-01-20T06:23:45.959Z,5.00
2023-01-20T06:26:15.021Z,5.00
2023-01-20T06:28:43.564Z,5.00
2023-01-20T06:31:14.195Z,5.00
2023-01-20T06:33:42.917Z,4.90
2023-01-20T06:36:15.870Z,4.90
2023-01-20T06:38:48.408Z,4.90
2023-01-20T06:41:16.559Z,4.80
2023-01-20T06:43:44.995Z,4.80
2023-01-20T06:46:14.895Z,4.80
2023-01-20T06:48:43.892Z,4.80
2023-01-20T06:51:15.836Z,4.80
2023-01-20T06:53:44.505Z,4.70
2023-01-20T06:56:13.496Z,4.70
2023-01-20T06:58:42.407Z,4.70
2023-01-20T07:01:13.199Z,4.70
2023-01-20T07:03:43.527Z,4.80
2023-01-20T07:06:18.547Z,4.70
2023-01-20T07:08:47.160Z,4.70
2023-01-20T07:11:15.273Z,4.70
2023-01-20T07:13:43.408Z,4.70
2023-01-20T07:16:15.290Z,4.70
2023-01-20T07:18:46.133Z,4.80
2023-01-20T07:21:14.204Z,4.80
2023-01-20T07:23:43.799Z,4.80
2023-01-20T07:26:13.184Z,4.90
2023-01-20T07:28:41.542Z,4.90
2023-01-20T07:31:11.352Z,4.90
2023-01-20T07:33:39.926Z,4.90
2023-01-20T07:36:09.060Z,4.90
2023-01-20T07:38:37.267Z,5.00
2023-01-20T07:41:10.907Z,5.00
2023-01-20T07:43:39.272Z,5.00
2023-01-20T07:46:07.507Z,5.00
2023-01-20T07:48:35.644Z,5.00
2023-01-20T07:51:05.846Z,4.90
2023-01-20T07:53:36.080Z,4.90
2023-01-20T07:56:07.312Z,4.90
2023-01-20T07:58:35.915Z,4.90
2023-01-20T08:01:11.149Z,4.90
2023-01-20T08:03:39.353Z,4.90
2023-01-20T08:06:09.737Z,4.90
2023-01-20T08:08:38.314Z,4.90
2023-01-20T08:11:09.206Z,4.90
2023-01-20T08:13:37.333Z,4.90
2023-01-20T08:16:07.862Z,4.90
2023-01-20T08:18:37.099Z,4.90
2023-01-20T08:21:08.483Z,5.00
2023-01-20T08:23:37.274Z,4.90
2023-01-20T08:26:08.321Z,4.90
2023-01-20T08:28:37.513Z,4.90
2023-01-20T08:31:07.929Z,5.00
2023-01-20T08:33:36.217Z,5.00
2023-01-20T08:36:09.385Z,5.00
2023-01-20T08:38:37.856Z,5.10
2023-01-20T08:41:10.979Z,5.00
2023-01-20T08:43:39.452Z,5.10
2023-01-20T08:46:11.226Z,5.10
2023-01-20T08:48:41.333Z,5.10
2023-01-20T08:51:14.099Z,5.10
2023-01-20T08:53:42.792Z,5.20
2023-01-20T08:56:13.444Z,5.20
2023-01-20T08:58:42.023Z,5.20
2023-01-20T09:01:11.509Z,5.20
2023-01-20T09:03:40.090Z,5.20
2023-01-20T09:06:09.830Z,5.20
2023-01-20T09:08:38.366Z,5.20
2023-01-20T09:11:08.486Z,5.20
2023-01-20T09:13:38.392Z,5.20
2023-01-20T09:16:07.444Z,5.20
2023-01-20T09:18:37.122Z,5.30
2023-01-20T09:21:06.894Z,5.30
2023-01-20T09:23:35.960Z,5.30
2023-01-20T09:26:05.352Z,5.30
2023-01-20T09:28:34.236Z,5.30
2023-01-20T09:31:05.408Z,5.30
2023-01-20T09:33:36.229Z,5.30
2023-01-20T09:36:05.256Z,5.30
2023-01-20T09:38:50.671Z,5.30
2023-01-20T09:41:40.308Z,5.30
2023-01-20T09:44:24.941Z,5.30
2023-01-20T09:47:23.017Z,5.20
2023-01-20T09:50:21.543Z,5.20
2023-01-20T09:53:05.800Z,5.20
2023-01-20T09:55:42.629Z,5.10
2023-01-20T09:58:22.358Z,5.10
2023-01-20T10:00:54.719Z,5.20
2023-01-20T10:03:37.008Z,5.20
2023-01-20T10:06:11.200Z,5.20
2023-01-20T10:08:59.793Z,5.30
2023-01-20T10:11:36.497Z,5.40
2023-01-20T10:14:10.490Z,5.40
2023-01-20T10:16:45.426Z,5.50
2023-01-20T10:19:22.033Z,5.50
2023-01-20T10:21:54.629Z,5.50
2023-01-20T10:24:30.461Z,5.60
2023-01-20T10:27:02.513Z,5.70
2023-01-20T10:29:36.356Z,5.70
2023-01-20T10:32:07.561Z,5.70
2023-01-20T10:34:45.508Z,5.80
2023-01-20T10:37:15.401Z,5.80
2023-01-20T10:39:49.311Z,5.80
2023-01-20T10:42:18.848Z,5.80
2023-01-20T10:44:48.701Z,5.80
2023-01-20T10:47:22.320Z,5.80
2023-01-20T10:50:23.907Z,5.80
2023-01-20T10:53:17.491Z,5.80
2023-01-20T10:56:03.419Z,5.80
2023-01-20T10:58:34.257Z,5.80
2023-01-20T11:01:08.918Z,5.70
2023-01-20T11:03:40.798Z,5.80
2023-01-20T11:06:15.756Z,5.80
2023-01-20T11:08:44.569Z,5.80
2023-01-20T11:11:16.135Z,5.80
2023-01-20T11:13:44.456Z,5.80
2023-01-20T11:16:17.369Z,5.90
2023-01-20T11:18:57.688Z,5.90
2023-01-20T11:21:29.057Z,5.90
2023-01-20T11:23:57.972Z,5.90
2023-01-20T11:26:28.798Z,6.00
2023-01-20T11:28:58.829Z,6.00
2023-01-20T11:31:38.016Z,6.00
2023-01-20T11:34:22.794Z,6.00
2023-01-20T11:37:12.164Z,6.00
2023-01-20T11:39:45.497Z,6.00
2023-01-20T11:42:17.383Z,6.00
2023-01-20T11:44:46.045Z,6.00
2023-01-20T11:47:23.984Z,5.90
2023-01-20T11:50:24.159Z,5.80
2023-01-20T11:52:53.825Z,5.70
2023-01-20T11:55:25.618Z,5.70
2023-01-20T11:57:57.618Z,5.80
2023-01-20T12:00:32.957Z,5.90
2023-01-20T12:03:03.554Z,6.00
2023-01-20T12:05:40.242Z,6.00
2023-01-20T12:08:17.710Z,6.00
2023-01-20T12:10:47.387Z,6.00
2023-01-20T12:13:20.951Z,6.00
2023-01-20T12:15:53.914Z,6.10
2023-01-20T12:18:32.895Z,6.10
2023-01-20T12:21:08.069Z,6.10
2023-01-20T12:23:50.370Z,6.10
2023-01-20T12:26:21.058Z,6.10
2023-01-20T12:29:01.143Z,6.10
2023-01-20T12:31:30.829Z,6.00
2023-01-20T12:34:01.824Z,5.90
2023-01-20T12:36:41.916Z,5.80
2023-01-20T12:39:28.208Z,5.70
2023-01-20T12:42:18.878Z,5.70
2023-01-20T12:44:50.830Z,5.60
2023-01-20T12:47:31.598Z,5.70
2023-01-20T12:50:14.037Z,5.80
2023-01-20T12:52:52.795Z,5.80
2023-01-20T12:55:34.112Z,5.80
2023-01-20T12:58:11.941Z,5.80
2023-01-20T13:00:52.684Z,5.70
2023-01-20T13:03:56.502Z,5.70
2023-01-20T13:06:52.142Z,5.60
2023-01-20T13:09:30.706Z,5.60
2023-01-20T13:12:18.942Z,5.60
2023-01-20T13:14:49.190Z,5.60
2023-01-20T13:17:26.838Z,5.70
2023-01-20T13:19:59.218Z,5.70
2023-01-20T13:22:27.523Z,5.70
2023-01-20T13:24:57.460Z,5.80
2023-01-20T13:27:30.322Z,5.90
2023-01-20T13:30:00.212Z,6.00
2023-01-20T13:32:33.610Z,6.10
2023-01-20T13:35:03.541Z,6.10
2023-01-20T13:37:36.569Z,6.10
2023-01-20T13:40:06.933Z,6.20
2023-01-20T13:42:51.646Z,6.20
2023-01-20T13:45:23.759Z,6.20
2023-01-20T13:48:03.873Z,6.30
2023-01-20T13:50:34.565Z,6.30
2023-01-20T13:53:24.966Z,6.30
2023-01-20T13:55:55.029Z,6.30
2023-01-20T13:58:26.372Z,6.30
2023-01-20T14:00:56.351Z,6.20
2023-01-20T14:03:29.777Z,6.20
2023-01-20T14:06:00.227Z,6.20
2023-01-20T14:08:30.691Z,6.10
2023-01-20T14:11:08.907Z,6.00
2023-01-20T14:13:38.647Z,6.00
2023-01-20T14:16:07.726Z,6.00
2023-01-20T14:18:35.892Z,6.00
2023-01-20T14:21:16.695Z,6.00
2023-01-20T14:23:46.335Z,6.00
2023-01-20T14:26:16.243Z,6.00
2023-01-20T14:28:51.750Z,5.90
2023-01-20T14:31:22.722Z,5.90
2023-01-20T14:33:56.257Z,5.80
2023-01-20T14:36:25.915Z,5.90
2023-01-20T14:38:58.313Z,5.80
2023-01-20T14:41:28.910Z,5.70
2023-01-20T14:43:58.682Z,5.70
2023-01-20T14:46:28.815Z,5.70
2023-01-20T14:48:58.144Z,5.60
2023-01-20T14:51:26.527Z,5.60
2023-01-20T14:54:30.180Z,5.60
2023-01-20T14:56:59.908Z,5.60
2023-01-20T14:59:29.442Z,5.50
2023-01-20T15:02:03.321Z,5.50
2023-01-20T15:04:37.300Z,5.50
2023-01-20T15:07:06.490Z,5.50
2023-01-20T15:09:36.158Z,5.50
2023-01-20T15:12:32.165Z,5.50
2023-01-20T15:15:15.974Z,5.50
2023-01-20T15:18:05.617Z,5.50
2023-01-20T15:20:35.658Z,5.50
2023-01-20T15:23:03.915Z,5.50
2023-01-20T15:25:32.178Z,5.50
2023-01-20T15:28:00.504Z,5.50
2023-01-20T15:30:29.986Z,5.50
2023-01-20T15:32:58.133Z,5.50
2023-01-20T15:35:27.895Z,5.40
2023-01-20T15:37:56.358Z,5.40
2023-01-20T15:40:25.885Z,5.30
2023-01-20T15:42:54.926Z,5.30
2023-01-20T15:45:23.012Z,5.30
2023-01-20T15:47:53.923Z,5.30
2023-01-20T15:50:24.391Z,5.20
2023-01-20T15:52:52.517Z,5.20
2023-01-20T15:55:21.030Z,5.20
2023-01-20T15:57:53.033Z,5.20
2023-01-20T16:00:23.325Z,5.20
2023-01-20T16:02:52.886Z,5.20
2023-01-20T16:05:21.072Z,5.20
2023-01-20T16:07:50.338Z,5.20
2023-01-20T16:10:19.555Z,5.10
2023-01-20T16:12:47.921Z,5.10
2023-01-20T16:15:17.597Z,5.10
2023-01-20T16:17:45.943Z,5.10
2023-01-20T16:20:20.957Z,5.10
2023-01-20T16:22:49.172Z,5.00
2023-01-20T16:25:17.674Z,5.00
2023-01-20T16:27:46.015Z,5.00
2023-01-20T16:30:18.938Z,5.10
2023-01-20T16:32:47.672Z,5.10
2023-01-20T16:35:17.062Z,5.00
2023-01-20T16:37:48.529Z,5.00
2023-01-20T16:40:19.142Z,4.90
2023-01-20T16:42:47.823Z,4.80
2023-01-20T16:45:28.070Z,4.80
2023-01-20T16:47:57.048Z,4.80
2023-01-20T16:50:27.912Z,4.80
2023-01-20T16:52:57.902Z,4.80
2023-01-20T16:55:26.052Z,4.80
2023-01-20T16:57:54.325Z,4.80
2023-01-20T17:00:23.319Z,4.80
2023-01-20T17:02:52.765Z,4.80
2023-01-20T17:05:22.724Z,4.80
2023-01-20T17:07:51.254Z,4.80
2023-01-20T17:10:21.967Z,4.90
2023-01-20T17:12:52.348Z,4.90
2023-01-20T17:15:20.720Z,5.00
2023-01-20T17:17:49.610Z,5.00
2023-01-20T17:20:18.285Z,5.00
2023-01-20T17:22:46.432Z,5.00
2023-01-20T17:25:17.960Z,5.00
2023-01-20T17:27:47.560Z,5.00
2023-01-20T17:30:16.653Z,4.90
2023-01-20T17:32:47.378Z,4.90
2023-01-20T17:35:16.739Z,5.00
2023-01-20T17:37:45.117Z,5.00
2023-01-20T17:40:14.377Z,5.00
2023-01-20T17:42:43.656Z,5.00
2023-01-20T17:45:13.526Z,5.00
2023-01-20T17:47:41.639Z,4.90
2023-01-20T17:50:10.789Z,4.90
2023-01-20T17:52:38.896Z,4.90
2023-01-20T17:55:07.915Z,4.90
2023-01-20T17:57:36.028Z,4.90
2023-01-20T18:00:05.498Z,4.90
2023-01-20T18:02:35.085Z,4.90
2023-01-20T18:05:03.219Z,4.80
2023-01-20T18:07:31.344Z,4.70
2023-01-20T18:09:59.724Z,4.70
2023-01-20T18:12:27.858Z,4.70
2023-01-20T18:14:55.969Z,4.60
2023-01-20T18:17:24.161Z,4.60
2023-01-20T18:19:53.726Z,4.50
2023-01-20T18:22:21.816Z,4.60
2023-01-20T18:24:49.960Z,4.50
2023-01-20T18:27:19.173Z,4.50
2023-01-20T18:29:47.350Z,4.60
2023-01-20T18:32:15.424Z,4.50
2023-01-20T18:34:43.547Z,4.50
2023-01-20T18:37:13.030Z,4.40
2023-01-20T18:39:41.121Z,4.30
2023-01-20T18:42:09.201Z,4.30
2023-01-20T18:44:37.303Z,4.30
2023-01-20T18:47:05.522Z,4.40
2023-01-20T18:49:33.639Z,4.40
2023-01-20T18:52:01.797Z,4.40
2023-01-20T18:54:32.925Z,4.50
2023-01-20T18:57:01.070Z,4.50
2023-01-20T18:59:29.191Z,4.50
2023-01-20T19:01:59.249Z,4.50
2023-01-20T19:04:27.474Z,4.50
2023-01-20T19:06:55.587Z,4.50
2023-01-20T19:09:23.703Z,4.60
2023-01-20T19:11:53.426Z,4.50
2023-01-20T19:14:21.662Z,4.50
2023-01-20T19:16:50.097Z,4.50
2023-01-20T19:19:19.310Z,4.50
2023-01-20T19:21:47.483Z,4.60
2023-01-20T19:24:20.101Z,4.60
2023-01-20T19:26:48.654Z,4.60
2023-01-20T19:29:19.030Z,4.60
2023-01-20T19:31:47.529Z,4.50
2023-01-20T19:34:16.112Z,4.40
2023-01-20T19:36:44.200Z,4.40
2023-01-20T19:39:12.355Z,4.40
2023-01-20T19:41:40.475Z,4.30
2023-01-20T19:44:08.755Z,4.30
2023-01-20T19:46:39.846Z,4.20
2023-01-20T19:49:08.559Z,4.20
2023-01-20T19:51:37.516Z,4.10
2023-01-20T19:54:07.389Z,4.10
2023-01-20T19:56:36.702Z,4.10
2023-01-20T19:59:07.008Z,4.20
2023-01-20T20:01:38.051Z,4.20
2023-01-20T20:04:07.618Z,4.20
2023-01-20T20:06:37.531Z,4.20
2023-01-20T20:09:07.527Z,4.10
2023-01-20T20:11:36.310Z,4.10
2023-01-20T20:14:06.500Z,4.00
2023-01-20T20:16:37.705Z,4.00
2023-01-20T20:19:08.392Z,3.90
2023-01-20T20:21:36.783Z,3.90
2023-01-20T20:24:06.382Z,3.90
2023-01-20T20:26:37.711Z,3.90
2023-01-20T20:29:07.390Z,3.90
2023-01-20T20:31:37.739Z,4.00
2023-01-20T20:34:09.337Z,4.00
2023-01-20T20:36:37.470Z,4.10
2023-01-20T20:39:06.122Z,4.10
2023-01-20T20:41:35.419Z,4.10
2023-01-20T20:44:04.274Z,4.10
2023-01-20T20:46:32.517Z,4.00
2023-01-20T20:49:02.596Z,3.80
2023-01-20T20:51:33.767Z,3.80
2023-01-20T20:54:03.747Z,3.80
2023-01-20T20:56:32.885Z,3.80
2023-01-20T20:59:03.475Z,3.90
2023-01-20T21:01:33.944Z,3.90
2023-01-20T21:04:03.122Z,3.90
2023-01-20T21:06:33.616Z,3.80
2023-01-20T21:09:02.084Z,3.70
2023-01-20T21:11:31.254Z,3.70
2023-01-20T21:13:59.686Z,3.70
2023-01-20T21:16:28.206Z,3.70
2023-01-20T21:18:57.640Z,3.80
2023-01-20T21:21:26.439Z,3.80
2023-01-20T21:23:57.617Z,3.90
2023-01-20T21:26:29.971Z,3.90
2023-01-20T21:29:01.763Z,3.90
2023-01-20T21:31:31.442Z,3.90
2023-01-20T21:34:00.954Z,3.80
2023-01-20T21:36:30.105Z,3.80
2023-01-20T21:39:00.403Z,3.80
2023-01-20T21:41:28.578Z,3.70
2023-01-20T21:44:13.994Z,3.70
2023-01-20T21:46:42.232Z,3.60
2023-01-20T21:49:27.951Z,3.60
2023-01-20T21:52:13.936Z,3.50
2023-01-20T21:54:45.391Z,3.50
2023-01-20T21:57:13.950Z,3.50
2023-01-20T21:59:42.123Z,3.40
2023-01-20T22:02:13.572Z,3.40
2023-01-20T22:04:41.827Z,3.30
2023-01-20T22:07:10.457Z,3.30
2023-01-20T22:09:38.635Z,3.30
2023-01-20T22:12:09.017Z,3.30
2023-01-20T22:14:37.216Z,3.30
2023-01-20T22:17:05.875Z,3.40
2023-01-20T22:19:34.111Z,3.50
2023-01-20T22:22:02.728Z,3.50
2023-01-20T22:24:31.027Z,3.50
2023-01-20T22:27:00.002Z,3.40
2023-01-20T22:29:29.884Z,3.50
2023-01-20T22:31:59.496Z,3.50
2023-01-20T22:34:27.684Z,3.40
2023-01-20T22:36:57.853Z,3.40
2023-01-20T22:39:25.966Z,3.50
2023-01-20T22:41:54.176Z,3.50
2023-01-20T22:44:22.311Z,3.50
2023-01-20T22:46:51.896Z,3.40
2023-01-20T22:49:20.055Z,3.40
2023-01-20T22:51:48.163Z,3.40
2023-01-20T22:54:16.295Z,3.30
2023-01-20T22:56:44.408Z,3.30
2023-01-20T22:59:14.171Z,3.30
2023-01-20T23:01:42.586Z,3.30
2023-01-20T23:04:12.419Z,3.40
2023-01-20T23:06:40.557Z,3.30
2023-01-20T23:09:12.174Z,3.30
2023-01-20T23:11:40.553Z,3.20
2023-01-20T23:14:13.393Z,3.10
2023-01-20T23:16:42.500Z,3.10
2023-01-20T23:19:12.602Z,3.10
2023-01-20T23:21:40.755Z,3.10
2023-01-20T23:24:09.603Z,3.20
2023-01-20T23:26:37.735Z,3.20
2023-01-20T23:29:06.049Z,3.20
2023-01-20T23:31:35.392Z,3.20
2023-01-20T23:34:03.790Z,3.20
2023-01-20T23:36:33.590Z,3.30
2023-01-20T23:39:01.703Z,3.30
2023-01-20T23:41:29.898Z,3.30
2023-01-20T23:43:58.005Z,3.20
2023-01-20T23:46:26.080Z,3.10
2023-01-20T23:48:54.170Z,3.00
2023-01-20T23:51:22.327Z,3.10
2023-01-20T23:53:51.951Z,3.10
2023-01-20T23:56:22.224Z,3.10
2023-01-20T23:58:50.685Z,3.10
