createdAt,value
2023-03-05T00:02:15.195Z,100854.66
2023-03-05T00:04:42.881Z,100850.09
2023-03-05T00:07:12.340Z,100845.53
2023-03-05T00:09:40.070Z,100847.03
2023-03-05T00:12:08.288Z,100837.72
2023-03-05T00:14:35.927Z,100826.94
2023-03-05T00:17:04.951Z,100823.16
2023-03-05T00:19:32.667Z,100820.16
2023-03-05T00:22:00.326Z,100814.50
2023-03-05T00:24:28.097Z,100808.31
2023-03-05T00:26:55.990Z,100804.72
2023-03-05T00:29:23.769Z,100802.78
2023-03-05T00:31:51.620Z,100788.47
2023-03-05T00:34:20.954Z,100785.69
2023-03-05T00:36:51.341Z,100778.63
2023-03-05T00:39:20.620Z,100767.72
2023-03-05T00:41:48.827Z,100764.00
2023-03-05T00:44:16.739Z,100756.59
2023-03-05T00:46:44.567Z,100749.56
2023-03-05T00:49:12.216Z,100749.66
2023-03-05T00:51:41.890Z,100751.38
2023-03-05T00:54:09.690Z,100742.78
2023-03-05T00:56:37.466Z,100740.31
2023-03-05T00:59:05.184Z,100732.84
2023-03-05T01:01:32.970Z,100722.25
2023-03-05T01:04:01.210Z,100730.16
2023-03-05T01:06:29.381Z,100729.84
2023-03-05T01:08:59.463Z,100739.31
2023-03-05T01:11:27.108Z,100723.28
2023-03-05T01:13:54.829Z,100717.53
2023-03-05T01:16:22.654Z,100713.59
2023-03-05T01:18:50.432Z,100715.78
2023-03-05T01:21:18.157Z,100713.97
2023-03-05T01:23:45.846Z,100715.25
2023-03-05T01:26:14.843Z,100718.28
2023-03-05T01:28:42.546Z,100712.72
2023-03-05T01:31:11.562Z,100719.53
2023-03-05T01:33:39.485Z,100716.81
2023-03-05T01:36:13.384Z,100716.31
2023-03-05T01:38:41.501Z,100708.69
2023-03-05T01:41:09.891Z,100714.13
2023-03-05T01:43:38.989Z,100713.09
2023-03-05T01:46:35.739Z,100717.28
2023-03-05T01:49:07.383Z,100718.06
2023-03-05T01:51:39.411Z,100717.28
2023-03-05T01:54:08.417Z,100721.97
2023-03-05T01:56:36.975Z,100723.63
2023-03-05T01:59:06.046Z,100724.94
2023-03-05T02:01:39.024Z,100725.50
2023-03-05T02:04:08.787Z,100709.75
2023-03-05T02:06:36.821Z,100726.81
2023-03-05T02:09:04.715Z,100728.25
2023-03-05T02:11:33.541Z,100708.09
2023-03-05T02:14:01.824Z,100711.63
2023-03-05T02:16:35.794Z,100711.31
2023-03-05T02:19:04.519Z,100717.44
2023-03-05T02:21:40.066Z,100715.53
2023-03-05T02:24:08.777Z,100726.16
2023-03-05T02:26:36.389Z,100720.75
2023-03-05T02:29:06.308Z,100721.56
2023-03-05T02:31:34.237Z,100718.25
2023-03-05T02:34:01.967Z,100722.28
2023-03-05T02:36:29.832Z,100709.38
2023-03-05T02:38:59.179Z,100720.41
2023-03-05T02:41:26.950Z,100713.06
2023-03-05T02:43:54.623Z,100705.50
2023-03-05T02:46:22.258Z,100707.16
2023-03-05T02:48:49.965Z,100700.25
2023-03-05T02:51:18.561Z,100699.53
2023-03-05T02:53:46.257Z,100705.41
2023-03-05T02:56:15.298Z,100689.13
2023-03-05T02:58:42.966Z,100705.63
2023-03-05T03:01:11.140Z,100698.13
2023-03-05T03:03:38.997Z,100693.84
2023-03-05T03:06:07.724Z,100695.94
2023-03-05T03:08:35.433Z,100688.72
2023-03-05T03:11:07.812Z,100688.19
2023-03-05T03:13:36.876Z,100669.25
2023-03-05T03:16:05.810Z,100678.75
2023-03-05T03:18:33.528Z,100670.09
2023-03-05T03:21:01.351Z,100675.09
2023-03-05T03:23:29.393Z,100673.16
2023-03-05T03:25:57.061Z,100666.03
2023-03-05T03:28:24.801Z,100665.59
2023-03-05T03:30:53.878Z,100668.75
2023-03-05T03:33:21.554Z,100665.50
2023-03-05T03:35:49.270Z,100659.22
2023-03-05T03:38:16.924Z,100647.34
2023-03-05T03:40:44.599Z,100645.69
2023-03-05T03:43:12.407Z,100651.47
2023-03-05T03:45:42.051Z,100641.94
2023-03-05T03:48:11.142Z,100638.16
2023-03-05T03:50:39.988Z,100632.91
2023-03-05T03:53:07.954Z,100642.09
2023-03-05T03:55:36.439Z,100644.53
2023-03-05T03:58:04.355Z,100639.44
2023-03-05T04:00:32.000Z,100640.78
2023-03-05T04:02:59.706Z,100635.63
2023-03-05T04:05:28.784Z,100641.03
2023-03-05T04:07:58.295Z,100626.50
2023-03-05T04:10:26.133Z,100624.78
2023-03-05T04:12:53.851Z,100614.63
2023-03-05T04:15:21.491Z,100620.28
2023-03-05T04:17:49.159Z,100613.03
2023-03-05T04:20:16.896Z,100620.19
2023-03-05T04:22:45.946Z,100607.44
2023-03-05T04:25:13.654Z,100606.16
2023-03-05T04:27:41.293Z,100597.66
2023-03-05T04:30:10.753Z,100599.69
2023-03-05T04:32:38.501Z,100589.16
2023-03-05T04:35:06.601Z,100596.22
2023-03-05T04:37:34.313Z,100582.84
2023-03-05T04:40:03.388Z,100584.25
2023-03-05T04:42:31.512Z,100578.03
2023-03-05T04:44:59.164Z,100575.19
2023-03-05T04:47:26.864Z,100570.88
2023-03-05T04:49:54.700Z,100569.31
2023-03-05T04:52:22.323Z,100570.19
2023-03-05T04:54:50.095Z,100569.69
2023-03-05T04:57:19.438Z,100575.09
2023-03-05T04:59:47.119Z,100573.88
2023-03-05T05:02:14.750Z,100571.72
2023-03-05T05:04:45.048Z,100566.16
2023-03-05T05:07:13.288Z,100572.84
2023-03-05T05:09:41.394Z,100571.03
2023-03-05T05:12:10.451Z,100574.72
2023-03-05T05:14:39.741Z,100564.41
2023-03-05T05:17:07.397Z,100579.97
2023-03-05T05:19:35.811Z,100570.88
2023-03-05T05:22:03.499Z,100573.19
2023-03-05T05:24:31.147Z,100574.56
2023-03-05T05:26:58.812Z,100554.81
2023-03-05T05:29:26.510Z,100562.03
2023-03-05T05:31:56.364Z,100564.63
2023-03-05T05:34:25.268Z,100565.09
2023-03-05T05:36:53.085Z,100572.25
2023-03-05T05:39:20.910Z,100561.28
2023-03-05T05:41:51.449Z,100559.00
2023-03-05T05:44:19.137Z,100557.81
2023-03-05T05:46:46.905Z,100562.53
2023-03-05T05:49:15.918Z,100554.19
2023-03-05T05:51:43.638Z,100560.47
2023-03-05T05:54:14.126Z,100569.03
2023-03-05T05:56:41.905Z,100569.19
2023-03-05T05:59:11.345Z,100563.94
2023-03-05T06:01:39.305Z,100576.75
2023-03-05T06:04:07.020Z,100568.78
2023-03-05T06:06:36.066Z,100567.59
2023-03-05T06:09:04.286Z,100568.44
2023-03-05T06:11:32.264Z,100569.63
2023-03-05T06:13:59.893Z,100565.44
2023-03-05T06:16:27.804Z,100565.88
2023-03-05T06:18:55.469Z,100557.09
2023-03-05T06:21:24.401Z,100556.28
2023-03-05T06:23:53.507Z,100556.94
2023-03-05T06:26:23.141Z,100553.13
2023-03-05T06:28:51.234Z,100557.88
2023-03-05T06:31:21.887Z,100555.47
2023-03-05T06:33:50.225Z,100555.53
2023-03-05T06:36:19.225Z,100551.63
2023-03-05T06:38:48.927Z,100555.72
2023-03-05T06:41:20.349Z,100553.28
2023-03-05T06:43:49.231Z,100554.72
2023-03-05T06:46:18.712Z,100553.06
2023-03-05T06:48:47.284Z,100546.75
2023-03-05T06:51:16.202Z,100550.38
2023-03-05T06:53:43.934Z,100547.31
2023-03-05T06:56:13.876Z,100556.75
2023-03-05T06:58:42.999Z,100553.63
2023-03-05T07:01:10.878Z,100547.38
2023-03-05T07:03:38.781Z,100543.53
2023-03-05T07:06:08.384Z,100550.09
2023-03-05T07:08:36.867Z,100549.50
2023-03-05T07:11:05.574Z,100559.19
2023-03-05T07:13:33.184Z,100559.94
2023-03-05T07:16:06.827Z,100556.03
2023-03-05T07:18:34.544Z,100558.50
2023-03-05T07:21:03.773Z,100577.06
2023-03-05T07:23:31.515Z,100567.44
2023-03-05T07:26:01.912Z,100572.41
2023-03-05T07:28:29.378Z,100566.84
2023-03-05T07:30:58.826Z,100570.09
2023-03-05T07:33:28.725Z,100574.97
2023-03-05T07:35:57.151Z,100573.69
2023-03-05T07:38:24.947Z,100569.09
2023-03-05T07:40:52.566Z,100573.91
2023-03-05T07:43:20.460Z,100578.34
2023-03-05T07:45:48.281Z,100588.63
2023-03-05T07:48:20.733Z,100584.75
2023-03-05T07:50:50.763Z,100581.06
2023-03-05T07:53:18.573Z,100581.66
2023-03-05T07:55:46.588Z,100571.88
2023-03-05T07:58:15.462Z,100574.84
2023-03-05T08:00:43.241Z,100579.59
2023-03-05T08:03:10.974Z,100567.63
2023-03-05T08:05:40.679Z,100573.88
2023-03-05T08:08:10.280Z,100571.00
2023-03-05T08:10:38.873Z,100578.53
2023-03-05T08:13:07.038Z,100572.63
2023-03-05T08:15:35.056Z,100569.22
2023-03-05T08:18:03.047Z,100591.31
2023-03-05T08:20:31.043Z,100578.22
2023-03-05T08:22:58.662Z,100575.97
2023-03-05T08:25:27.678Z,100566.34
2023-03-05T08:27:55.322Z,100576.81
2023-03-05T08:30:26.985Z,100567.22
2023-03-05T08:32:56.005Z,100571.25
2023-03-05T08:35:24.401Z,100564.03
2023-03-05T08:37:52.059Z,100563.38
2023-03-05T08:40:20.333Z,100576.94
2023-03-05T08:42:51.865Z,100571.84
2023-03-05T08:45:19.553Z,100566.13
2023-03-05T08:47:47.288Z,100556.66
2023-03-05T08:50:14.998Z,100562.06
2023-03-05T08:52:42.657Z,100568.09
2023-03-05T08:55:12.228Z,100558.63
2023-03-05T08:57:39.810Z,100552.75
2023-03-05T09:00:13.835Z,100550.81
2023-03-05T09:02:41.530Z,100555.81
2023-03-05T09:05:09.971Z,100545.22
2023-03-05T09:07:38.245Z,100543.84
2023-03-05T09:10:07.127Z,100549.47
2023-03-05T09:12:34.817Z,100546.75
2023-03-05T09:15:02.493Z,100546.53
2023-03-05T09:17:31.578Z,100551.81
2023-03-05T09:19:59.225Z,100551.72
2023-03-05T09:22:27.178Z,100554.53
2023-03-05T09:24:54.828Z,100551.38
2023-03-05T09:27:22.771Z,100544.75
2023-03-05T09:29:50.448Z,100547.59
2023-03-05T09:32:18.109Z,100553.25
2023-03-05T09:34:47.121Z,100555.13
2023-03-05T09:37:14.783Z,100541.44
2023-03-05T09:39:42.478Z,100551.72
2023-03-05T09:42:30.447Z,100535.09
2023-03-05T09:45:09.828Z,100551.50
2023-03-05T09:47:47.150Z,100544.63
2023-03-05T09:50:32.814Z,100544.91
2023-03-05T09:53:05.977Z,100537.34
2023-03-05T09:55:40.421Z,100532.25
2023-03-05T09:58:14.455Z,100527.69
2023-03-05T10:00:45.188Z,100525.66
2023-03-05T10:03:18.718Z,100527.78
2023-03-05T10:05:57.429Z,100526.72
2023-03-05T10:08:31.310Z,100526.13
2023-03-05T10:11:03.506Z,100512.34
2023-03-05T10:13:35.397Z,100514.44
2023-03-05T10:16:15.572Z,100507.53
2023-03-05T10:18:54.965Z,100515.75
2023-03-05T10:21:32.615Z,100513.88
2023-03-05T10:24:11.565Z,100511.41
2023-03-05T10:26:54.407Z,100507.75
2023-03-05T10:29:45.055Z,100502.91
2023-03-05T10:32:19.118Z,100498.91
2023-03-05T10:35:20.734Z,100501.84
2023-03-05T10:38:06.374Z,100504.81
2023-03-05T10:40:39.773Z,100497.97
2023-03-05T10:43:19.338Z,100477.44
2023-03-05T10:45:48.544Z,100495.47
2023-03-05T10:48:27.043Z,100496.91
2023-03-05T10:51:01.045Z,100505.63
2023-03-05T10:53:36.114Z,100502.69
2023-03-05T10:56:04.854Z,100512.69
2023-03-05T10:58:33.242Z,100507.63
2023-03-05T11:01:04.225Z,100493.97
2023-03-05T11:03:50.685Z,100484.63
2023-03-05T11:06:29.790Z,100478.97
2023-03-05T11:09:17.759Z,100471.06
2023-03-05T11:11:45.684Z,100469.31
2023-03-05T11:14:30.871Z,100470.03
2023-03-05T11:16:58.698Z,100459.78
2023-03-05T11:19:29.867Z,100453.97
2023-03-05T11:22:15.087Z,100466.69
2023-03-05T11:24:46.583Z,100466.47
2023-03-05T11:27:26.947Z,100469.41
2023-03-05T11:29:54.762Z,100468.84
2023-03-05T11:32:25.263Z,100468.03
2023-03-05T11:34:53.006Z,100460.84
2023-03-05T11:37:25.238Z,100462.25
2023-03-05T11:40:19.047Z,100459.53
2023-03-05T11:42:50.268Z,100458.53
2023-03-05T11:45:19.862Z,100451.16
2023-03-05T11:47:50.852Z,100449.94
2023-03-05T11:50:23.370Z,100443.34
2023-03-05T11:52:52.630Z,100443.72
2023-03-05T11:55:27.699Z,100427.00
2023-03-05T11:58:05.733Z,100421.34
2023-03-05T12:00:36.926Z,100417.81
2023-03-05T12:03:12.272Z,100415.94
2023-03-05T12:05:43.671Z,100412.88
2023-03-05T12:08:15.562Z,100401.94
2023-03-05T12:10:44.693Z,100398.63
2023-03-05T12:13:23.470Z,100394.97
2023-03-05T12:16:04.815Z,100394.59
2023-03-05T12:18:42.074Z,100396.50
2023-03-05T12:21:18.162Z,100390.72
2023-03-05T12:23:49.416Z,100391.66
2023-03-05T12:26:19.067Z,100393.28
2023-03-05T12:28:56.120Z,100387.94
2023-03-05T12:31:29.809Z,100385.50
2023-03-05T12:33:58.006Z,100383.84
2023-03-05T12:36:39.876Z,100389.97
2023-03-05T12:39:47.611Z,100388.28
2023-03-05T12:42:47.759Z,100387.16
2023-03-05T12:45:34.590Z,100381.75
2023-03-05T12:48:51.164Z,100373.13
2023-03-05T12:51:35.358Z,100373.09
2023-03-05T12:54:27.930Z,100380.06
2023-03-05T12:56:56.909Z,100376.28
2023-03-05T12:59:34.032Z,100383.22
2023-03-05T13:02:04.733Z,100374.84
2023-03-05T13:04:37.923Z,100372.78
2023-03-05T13:07:08.150Z,100370.44
2023-03-05T13:09:36.498Z,100366.38
2023-03-05T13:12:12.600Z,100373.94
2023-03-05T13:14:43.856Z,100359.44
2023-03-05T13:17:30.639Z,100367.59
2023-03-05T13:19:59.427Z,100359.00
2023-03-05T13:22:28.057Z,100354.03
2023-03-05T13:25:14.081Z,100359.31
2023-03-05T13:27:42.156Z,100363.47
2023-03-05T13:30:24.323Z,100362.25
2023-03-05T13:32:55.953Z,100361.59
2023-03-05T13:35:24.116Z,100365.69
2023-03-05T13:37:52.030Z,100357.31
2023-03-05T13:40:23.554Z,100356.72
2023-03-05T13:42:53.190Z,100363.22
2023-03-05T13:45:30.722Z,100361.28
2023-03-05T13:48:00.465Z,100371.81
2023-03-05T13:50:30.907Z,100368.13
2023-03-05T13:53:14.836Z,100370.66
2023-03-05T13:55:42.778Z,100362.09
2023-03-05T13:58:58.438Z,100364.16
2023-03-05T14:01:30.405Z,100367.16
2023-03-05T14:04:01.007Z,100361.72
2023-03-05T14:06:30.823Z,100364.97
2023-03-05T14:09:05.858Z,100362.47
2023-03-05T14:11:34.559Z,100356.28
2023-03-05T14:14:09.044Z,100354.03
2023-03-05T14:16:38.123Z,100359.09
2023-03-05T14:19:07.197Z,100355.72
2023-03-05T14:21:46.288Z,100352.63
2023-03-05T14:24:16.184Z,100352.16
2023-03-05T14:26:51.865Z,100349.19
2023-03-05T14:29:22.118Z,100352.00
2023-03-05T14:31:53.686Z,100345.88
2023-03-05T14:34:26.644Z,100344.94
2023-03-05T14:36:57.295Z,100347.53
2023-03-05T14:39:29.080Z,100344.47
2023-03-05T14:41:56.742Z,100341.66
2023-03-05T14:44:26.499Z,100340.00
2023-03-05T14:46:55.536Z,100332.34
2023-03-05T14:49:23.167Z,100331.28
2023-03-05T14:51:50.859Z,100332.69
2023-03-05T14:54:24.242Z,100332.19
2023-03-05T14:56:52.076Z,100329.25
2023-03-05T14:59:21.136Z,100331.97
2023-03-05T15:01:50.320Z,100335.25
2023-03-05T15:04:20.112Z,100329.16
2023-03-05T15:06:50.839Z,100326.19
2023-03-05T15:09:20.440Z,100320.63
2023-03-05T15:11:49.594Z,100320.41
2023-03-05T15:14:17.267Z,100317.00
2023-03-05T15:16:47.667Z,100309.59
2023-03-05T15:19:15.689Z,100310.19
2023-03-05T15:21:44.689Z,100308.28
2023-03-05T15:24:14.660Z,100309.59
2023-03-05T15:26:42.345Z,100313.25
2023-03-05T15:29:10.065Z,100316.34
2023-03-05T15:31:40.373Z,100315.72
2023-03-05T15:34:08.249Z,100308.66
2023-03-05T15:36:35.918Z,100306.66
2023-03-05T15:39:05.049Z,100298.94
2023-03-05T15:41:32.712Z,100297.50
2023-03-05T15:44:00.408Z,100299.41
2023-03-05T15:46:28.087Z,100299.16
2023-03-05T15:48:55.879Z,100289.38
2023-03-05T15:51:23.553Z,100295.28
2023-03-05T15:53:51.282Z,100290.94
2023-03-05T15:56:20.631Z,100290.44
2023-03-05T15:58:50.612Z,100294.00
2023-03-05T16:01:19.276Z,100291.59
2023-03-05T16:03:47.062Z,100291.59
2023-03-05T16:06:16.464Z,100295.50
2023-03-05T16:08:44.948Z,100286.19
2023-03-05T16:11:12.793Z,100277.72
2023-03-05T16:13:43.016Z,100271.16
2023-03-05T16:16:11.460Z,100275.94
2023-03-05T16:18:42.334Z,100278.41
2023-03-05T16:21:10.891Z,100281.97
2023-03-05T16:23:38.604Z,100282.00
2023-03-05T16:26:06.519Z,100284.09
2023-03-05T16:28:34.221Z,100289.81
2023-03-05T16:31:03.576Z,100276.38
2023-03-05T16:33:31.338Z,100274.97
2023-03-05T16:36:21.030Z,100270.59
2023-03-05T16:38:49.681Z,100255.19
2023-03-05T16:41:18.107Z,100261.31
2023-03-05T16:43:46.142Z,100279.31
2023-03-05T16:46:15.487Z,100271.91
2023-03-05T16:48:44.100Z,100264.84
2023-03-05T16:51:13.732Z,100271.09
2023-03-05T16:53:42.206Z,100262.16
2023-03-05T16:56:11.307Z,100261.41
2023-03-05T16:58:40.517Z,100264.75
2023-03-05T17:01:13.220Z,100270.75
2023-03-05T17:03:43.463Z,100270.16
2023-03-05T17:06:14.130Z,100271.19
2023-03-05T17:08:43.095Z,100267.47
2023-03-05T17:11:12.448Z,100267.31
2023-03-05T17:13:40.746Z,100268.88
2023-03-05T17:16:09.618Z,100280.38
2023-03-05T17:18:37.779Z,100274.88
2023-03-05T17:21:08.297Z,100280.53
2023-03-05T17:23:36.334Z,100274.88
2023-03-05T17:26:04.834Z,100275.34
2023-03-05T17:28:32.317Z,100268.38
2023-03-05T17:31:01.303Z,100265.69
2023-03-05T17:33:29.161Z,100266.25
2023-03-05T17:35:56.711Z,100267.81
2023-03-05T17:38:25.723Z,100267.69
2023-03-05T17:40:53.245Z,100263.56
2023-03-05T17:43:20.835Z,100269.72
2023-03-05T17:45:48.369Z,100265.00
2023-03-05T17:48:16.460Z,100264.88
2023-03-05T17:50:44.922Z,100262.97
2023-03-05T17:53:12.455Z,100271.34
2023-03-05T17:55:41.437Z,100257.94
2023-03-05T17:58:09.017Z,100266.53
2023-03-05T18:00:37.127Z,100258.03
2023-03-05T18:03:04.972Z,100251.09
2023-03-05T18:05:32.800Z,100246.03
2023-03-05T18:08:00.861Z,100244.28
2023-03-05T18:10:28.979Z,100248.28
2023-03-05T18:12:58.215Z,100245.47
2023-03-05T18:15:26.427Z,100238.50
2023-03-05T18:17:54.098Z,100240.16
2023-03-05T18:20:24.945Z,100248.50
2023-03-05T18:22:52.827Z,100239.78
2023-03-05T18:25:20.369Z,100242.75
2023-03-05T18:27:47.830Z,100243.34
2023-03-05T18:30:16.786Z,100243.91
2023-03-05T18:32:44.810Z,100245.09
2023-03-05T18:35:14.030Z,100244.28
2023-03-05T18:37:41.631Z,100237.81
2023-03-05T18:40:10.938Z,100240.63
2023-03-05T18:42:38.595Z,100232.13
2023-03-05T18:45:06.403Z,100228.38
2023-03-05T18:47:35.213Z,100228.38
2023-03-05T18:50:02.710Z,100225.56
2023-03-05T18:52:30.163Z,100226.25
2023-03-05T18:54:57.646Z,100226.72
2023-03-05T18:57:25.098Z,100219.66
2023-03-05T18:59:52.529Z,100224.00
2023-03-05T19:02:20.033Z,100231.06
2023-03-05T19:04:48.904Z,100232.38
2023-03-05T19:07:16.352Z,100232.97
2023-03-05T19:09:52.207Z,100227.78
2023-03-05T19:12:20.521Z,100218.25
2023-03-05T19:14:48.052Z,100212.00
2023-03-05T19:17:15.677Z,100206.38
2023-03-05T19:19:43.506Z,100215.09
2023-03-05T19:22:12.766Z,100210.84
2023-03-05T19:24:40.313Z,100210.59
2023-03-05T19:27:13.063Z,100213.06
2023-03-05T19:29:41.215Z,100210.75
2023-03-05T19:32:09.888Z,100214.94
2023-03-05T19:34:37.424Z,100216.25
2023-03-05T19:37:05.379Z,100217.19
2023-03-05T19:39:34.674Z,100205.06
2023-03-05T19:42:02.157Z,100212.59
2023-03-05T19:44:29.687Z,100211.06
2023-03-05T19:46:57.181Z,100210.38
2023-03-05T19:49:24.649Z,100205.06
2023-03-05T19:51:52.367Z,100204.38
2023-03-05T19:54:21.615Z,100197.22
2023-03-05T19:56:52.356Z,100206.63
2023-03-05T19:59:21.614Z,100197.91
2023-03-05T20:01:49.685Z,100201.44
2023-03-05T20:04:18.226Z,100196.63
2023-03-05T20:06:45.710Z,100188.53
2023-03-05T20:09:13.479Z,100191.22
2023-03-05T20:11:40.970Z,100186.25
2023-03-05T20:14:10.037Z,100189.31
2023-03-05T20:16:38.651Z,100190.38
2023-03-05T20:19:06.984Z,100187.56
2023-03-05T20:21:36.136Z,100175.69
2023-03-05T20:24:04.609Z,100175.31
2023-03-05T20:26:33.929Z,100176.16
2023-03-05T20:29:01.680Z,100172.63
2023-03-05T20:31:30.605Z,100174.50
2023-03-05T20:33:58.140Z,100169.31
2023-03-05T20:36:25.757Z,100170.97
2023-03-05T20:38:53.223Z,100163.34
2023-03-05T20:41:21.707Z,100164.28
2023-03-05T20:43:50.442Z,100167.94
2023-03-05T20:46:19.258Z,100154.75
2023-03-05T20:48:49.424Z,100158.50
2023-03-05T20:51:18.525Z,100148.38
2023-03-05T20:53:46.288Z,100139.00
2023-03-05T20:56:13.776Z,100131.09
2023-03-05T20:58:41.202Z,100131.34
2023-03-05T21:01:08.875Z,100121.69
2023-03-05T21:03:38.703Z,100128.28
2023-03-05T21:06:07.968Z,100117.84
2023-03-05T21:08:35.455Z,100123.81
2023-03-05T21:11:05.916Z,100118.19
2023-03-05T21:13:33.397Z,100113.97
2023-03-05T21:16:00.920Z,100105.38
2023-03-05T21:18:29.584Z,100111.00
2023-03-05T21:20:57.090Z,100107.72
2023-03-05T21:23:25.933Z,100103.72
2023-03-05T21:25:53.438Z,100097.59
2023-03-05T21:28:21.262Z,100086.34
2023-03-05T21:30:49.656Z,100089.47
2023-03-05T21:33:18.146Z,100090.31
2023-03-05T21:35:45.852Z,100082.31
2023-03-05T21:38:14.095Z,100087.13
2023-03-05T21:40:45.561Z,100071.38
2023-03-05T21:43:13.384Z,100074.66
2023-03-05T21:45:41.564Z,100066.00
2023-03-05T21:48:09.515Z,100061.16
2023-03-05T21:50:39.951Z,100047.66
2023-03-05T21:53:07.911Z,100052.25
2023-03-05T21:55:44.961Z,100048.94
2023-03-05T21:58:14.100Z,100044.94
2023-03-05T22:00:41.579Z,100043.31
2023-03-05T22:03:09.094Z,100033.19
2023-03-05T22:05:36.659Z,100034.72
2023-03-05T22:08:04.400Z,100025.44
2023-03-05T22:10:31.874Z,100034.13
2023-03-05T22:13:12.115Z,100024.59
2023-03-05T22:15:46.002Z,100016.88
2023-03-05T22:18:13.843Z,100014.28
2023-03-05T22:20:41.614Z,100012.75
2023-03-05T22:23:09.106Z,100008.19
2023-03-05T22:25:37.019Z,100000.44
2023-03-05T22:28:05.763Z,100002.88
2023-03-05T22:30:33.420Z,99998.31
2023-03-05T22:33:02.438Z,99992.06
2023-03-05T22:35:30.241Z,99985.50
2023-03-05T22:37:58.593Z,99980.31
2023-03-05T22:40:26.036Z,99981.97
2023-03-05T22:42:53.540Z,99980.69
2023-03-05T22:45:21.131Z,99976.56
2023-03-05T22:47:49.879Z,99966.38
2023-03-05T22:50:19.376Z,99958.38
2023-03-05T22:52:47.205Z,99962.72
2023-03-05T22:55:16.079Z,99956.16
2023-03-05T22:57:43.661Z,99953.19
2023-03-05T23:00:13.516Z,99955.09
2023-03-05T23:02:41.555Z,99950.00
2023-03-05T23:05:09.411Z,99949.78
2023-03-05T23:07:39.261Z,99949.44
2023-03-05T23:10:08.241Z,99937.34
2023-03-05T23:12:36.705Z,99937.94
2023-03-05T23:15:05.901Z,99938.88
2023-03-05T23:17:33.462Z,99939.22
2023-03-05T23:20:00.939Z,99938.16
2023-03-05T23:22:28.505Z,99932.16
2023-03-05T23:24:57.351Z,99932.75
2023-03-05T23:27:24.850Z,99926.19
2023-03-05T23:30:04.491Z,99921.59
2023-03-05T23:32:33.622Z,99927.34
2023-03-05T23:35:01.240Z,99921.72
2023-03-05T23:37:28.703Z,99929.47
2023-03-05T23:39:57.520Z,99920.88
2023-03-05T23:42:24.993Z,99921.72
2023-03-05T23:44:52.517Z,99922.53
2023-03-05T23:47:20.063Z,99919.97
2023-03-05T23:49:47.507Z,99920.66
2023-03-05T23:52:15.037Z,99908.44
2023-03-05T23:54:42.501Z,99912.47
2023-03-05T23:57:11.324Z,99905.41
2023-03-05T23:59:38.803Z,99910.94
