createdAt,value
2022-09-23T00:00:24.784Z,98.23
2022-09-23T00:03:29.103Z,98.69
2022-09-23T00:06:31.680Z,99.05
2022-09-23T00:09:34.743Z,99.21
2022-09-23T00:12:37.395Z,99.56
2022-09-23T00:15:40.331Z,99.64
2022-09-23T00:18:43.533Z,99.79
2022-09-23T00:21:46.257Z,100.00
2022-09-23T00:24:49.221Z,100.00
2022-09-23T00:27:52.070Z,100.00
2022-09-23T00:30:54.721Z,99.92
2022-09-23T00:34:01.688Z,99.71
2022-09-23T00:37:04.341Z,99.51
2022-09-23T00:40:08.946Z,99.60
2022-09-23T00:43:17.547Z,99.34
2022-09-23T00:46:40.463Z,99.34
2022-09-23T00:49:44.865Z,99.32
2022-09-23T00:52:49.157Z,99.30
2022-09-23T00:55:55.431Z,99.37
2022-09-23T00:58:58.731Z,99.18
2022-09-23T01:02:02.727Z,99.17
2022-09-23T01:05:07.463Z,99.11
2022-09-23T01:08:11.619Z,99.35
2022-09-23T01:11:23.606Z,99.46
2022-09-23T01:14:47.710Z,99.20
2022-09-23T01:18:15.230Z,99.23
2022-09-23T01:22:05.036Z,99.27
2022-09-23T01:25:40.839Z,99.43
2022-09-23T01:28:43.262Z,99.83
2022-09-23T01:31:55.306Z,100.00
2022-09-23T01:34:57.828Z,100.00
2022-09-23T01:38:06.547Z,100.00
2022-09-23T01:41:21.487Z,100.00
2022-09-23T01:44:30.957Z,100.00
2022-09-23T01:47:37.753Z,100.00
2022-09-23T01:50:58.860Z,100.00
2022-09-23T01:54:07.443Z,100.00
2022-09-23T01:57:18.865Z,100.00
2022-09-23T02:00:23.163Z,100.00
2022-09-23T02:03:32.385Z,100.00
2022-09-23T02:06:42.656Z,100.00
2022-09-23T02:09:49.468Z,100.00
2022-09-23T02:12:57.350Z,100.00
2022-09-23T02:16:04.996Z,100.00
2022-09-23T02:19:11.653Z,100.00
2022-09-23T02:22:24.105Z,100.00
2022-09-23T02:25:34.037Z,100.00
2022-09-23T02:28:57.374Z,100.00
2022-09-23T02:32:12.643Z,100.00
2022-09-23T02:35:18.144Z,100.00
2022-09-23T02:38:34.407Z,100.00
2022-09-23T02:41:52.092Z,100.00
2022-09-23T02:44:55.063Z,100.00
2022-09-23T02:48:04.031Z,100.00
2022-09-23T02:51:06.816Z,100.00
2022-09-23T02:54:14.959Z,100.00
2022-09-23T02:57:17.441Z,100.00
2022-09-23T03:00:20.610Z,100.00
2022-09-23T03:03:53.800Z,100.00
2022-09-23T03:07:02.563Z,100.00
2022-09-23T03:10:14.969Z,100.00
2022-09-23T03:13:48.068Z,100.00
2022-09-23T03:16:53.569Z,100.00
2022-09-23T03:20:34.248Z,100.00
2022-09-23T03:23:39.602Z,100.00
2022-09-23T03:26:45.800Z,100.00
2022-09-23T03:29:50.068Z,100.00
2022-09-23T03:32:53.332Z,100.00
2022-09-23T03:36:35.459Z,100.00
2022-09-23T03:40:03.255Z,100.00
2022-09-23T03:43:05.859Z,100.00
2022-09-23T03:46:08.750Z,100.00
2022-09-23T03:49:27.343Z,100.00
2022-09-23T03:52:30.340Z,100.00
2022-09-23T03:55:33.543Z,100.00
2022-09-23T03:58:36.329Z,100.00
2022-09-23T04:01:38.939Z,100.00
2022-09-23T04:04:41.975Z,100.00
2022-09-23T04:07:44.548Z,100.00
2022-09-23T04:10:49.798Z,100.00
2022-09-23T04:13:55.958Z,100.00
2022-09-23T04:16:58.982Z,100.00
2022-09-23T04:20:01.876Z,100.00
2022-09-23T04:23:04.840Z,100.00
2022-09-23T04:26:07.403Z,100.00
2022-09-23T04:29:11.495Z,100.00
2022-09-23T04:32:14.043Z,100.00
2022-09-23T04:35:17.117Z,100.00
2022-09-23T04:38:19.968Z,100.00
2022-09-23T04:41:23.066Z,100.00
2022-09-23T04:44:28.105Z,100.00
2022-09-23T04:47:32.164Z,100.00
2022-09-23T04:50:34.674Z,100.00
2022-09-23T04:53:39.903Z,100.00
2022-09-23T04:56:42.830Z,100.00
2022-09-23T04:59:47.128Z,100.00
2022-09-23T05:02:50.551Z,100.00
2022-09-23T05:05:54.633Z,100.00
2022-09-23T05:08:58.535Z,100.00
2022-09-23T05:12:02.132Z,100.00
2022-09-23T05:15:05.203Z,100.00
2022-09-23T05:18:07.967Z,100.00
2022-09-23T05:21:12.203Z,100.00
2022-09-23T05:24:16.723Z,98.72
2022-09-23T05:27:19.946Z,98.76
2022-09-23T05:30:22.914Z,98.85
2022-09-23T05:33:25.361Z,98.97
2022-09-23T05:36:32.124Z,98.89
2022-09-23T05:39:38.243Z,99.72
2022-09-23T05:42:41.220Z,100.00
2022-09-23T05:45:43.685Z,100.00
2022-09-23T05:48:47.391Z,100.00
2022-09-23T05:51:49.842Z,100.00
2022-09-23T05:54:52.718Z,100.00
2022-09-23T05:57:55.178Z,100.00
2022-09-23T06:00:58.046Z,99.94
2022-09-23T06:04:02.612Z,98.59
2022-09-23T06:07:05.476Z,98.93
2022-09-23T06:10:08.722Z,99.01
2022-09-23T06:13:11.990Z,98.67
2022-09-23T06:16:16.213Z,97.70
2022-09-23T06:19:19.271Z,97.72
2022-09-23T06:22:24.751Z,97.43
2022-09-23T06:25:27.209Z,97.49
2022-09-23T06:28:36.182Z,96.14
2022-09-23T06:31:41.243Z,97.06
2022-09-23T06:34:51.514Z,97.20
2022-09-23T06:37:54.983Z,96.51
2022-09-23T06:40:58.664Z,95.45
2022-09-23T06:44:01.307Z,94.91
2022-09-23T06:47:04.136Z,93.74
2022-09-23T06:50:07.715Z,92.99
2022-09-23T06:53:10.391Z,92.41
2022-09-23T06:56:12.950Z,91.45
2022-09-23T06:59:17.062Z,89.83
2022-09-23T07:02:19.691Z,88.58
2022-09-23T07:05:22.843Z,88.17
2022-09-23T07:08:27.263Z,86.47
2022-09-23T07:11:30.277Z,85.58
2022-09-23T07:14:32.861Z,83.41
2022-09-23T07:17:35.727Z,82.07
2022-09-23T07:20:38.415Z,82.54
2022-09-23T07:23:48.114Z,81.66
2022-09-23T07:26:50.575Z,81.80
2022-09-23T07:29:53.524Z,80.70
2022-09-23T07:32:56.074Z,79.64
2022-09-23T07:35:58.909Z,78.34
2022-09-23T07:39:03.404Z,78.37
2022-09-23T07:42:06.615Z,76.60
2022-09-23T07:45:09.333Z,75.75
2022-09-23T07:48:12.204Z,75.84
2022-09-23T07:51:20.417Z,74.12
2022-09-23T07:54:25.506Z,74.05
2022-09-23T07:57:27.983Z,73.56
2022-09-23T08:00:31.238Z,72.88
2022-09-23T08:03:35.118Z,71.76
2022-09-23T08:06:42.025Z,70.53
2022-09-23T08:09:45.426Z,70.17
2022-09-23T08:12:48.926Z,67.32
2022-09-23T08:15:55.325Z,67.16
2022-09-23T08:18:58.169Z,66.65
2022-09-23T08:22:00.938Z,66.18
2022-09-23T08:25:03.829Z,66.17
2022-09-23T08:28:07.214Z,62.69
2022-09-23T08:31:09.793Z,61.30
2022-09-23T08:34:13.342Z,61.30
2022-09-23T08:37:15.831Z,59.10
2022-09-23T08:40:19.116Z,58.50
2022-09-23T08:43:27.386Z,59.11
2022-09-23T08:46:37.693Z,58.74
2022-09-23T08:50:18.724Z,56.63
2022-09-23T08:53:26.234Z,55.13
2022-09-23T08:56:28.992Z,55.29
2022-09-23T08:59:37.186Z,54.09
2022-09-23T09:02:39.909Z,52.77
2022-09-23T09:05:50.884Z,52.79
2022-09-23T09:09:00.956Z,52.50
2022-09-23T09:12:52.864Z,50.82
2022-09-23T09:16:06.224Z,51.25
2022-09-23T09:19:17.167Z,52.05
2022-09-23T09:22:33.266Z,50.54
2022-09-23T09:25:49.543Z,50.38
2022-09-23T09:29:34.418Z,52.97
2022-09-23T09:33:04.931Z,51.49
2022-09-23T09:36:15.413Z,49.69
2022-09-23T09:39:21.857Z,49.82
2022-09-23T09:42:41.803Z,50.87
2022-09-23T09:46:17.600Z,52.69
2022-09-23T09:49:23.287Z,55.27
2022-09-23T09:52:28.815Z,54.84
2022-09-23T09:55:31.330Z,56.27
2022-09-23T09:58:41.660Z,57.52
2022-09-23T10:01:44.293Z,57.68
2022-09-23T10:04:55.347Z,58.07
2022-09-23T10:08:26.616Z,59.46
2022-09-23T10:11:30.005Z,59.26
2022-09-23T10:14:32.967Z,60.18
2022-09-23T10:17:36.368Z,59.79
2022-09-23T10:20:39.127Z,56.11
2022-09-23T10:23:44.772Z,55.33
2022-09-23T10:26:58.311Z,56.85
2022-09-23T10:30:06.213Z,57.18
2022-09-23T10:33:27.996Z,58.26
2022-09-23T10:36:32.719Z,59.09
2022-09-23T10:39:54.213Z,60.32
2022-09-23T10:43:53.571Z,59.79
2022-09-23T10:47:04.641Z,61.15
2022-09-23T10:50:20.785Z,61.75
2022-09-23T10:53:42.056Z,61.49
2022-09-23T10:57:28.315Z,63.07
2022-09-23T11:00:37.940Z,63.13
2022-09-23T11:03:52.274Z,62.88
2022-09-23T11:07:08.285Z,61.88
2022-09-23T11:10:45.465Z,62.04
2022-09-23T11:14:07.736Z,62.72
2022-09-23T11:17:51.744Z,63.80
2022-09-23T11:21:04.691Z,63.61
2022-09-23T11:24:12.194Z,59.42
2022-09-23T11:27:15.012Z,55.04
2022-09-23T11:30:21.168Z,56.34
2022-09-23T11:33:31.506Z,56.47
2022-09-23T11:36:41.574Z,55.47
2022-09-23T11:40:04.627Z,57.15
2022-09-23T11:43:18.762Z,56.91
2022-09-23T11:46:38.768Z,57.76
2022-09-23T11:49:48.732Z,57.63
2022-09-23T11:53:03.117Z,58.10
2022-09-23T11:56:12.675Z,54.75
2022-09-23T11:59:35.061Z,54.71
2022-09-23T12:03:18.515Z,54.19
2022-09-23T12:06:43.911Z,55.33
2022-09-23T12:10:03.616Z,55.02
2022-09-23T12:13:47.461Z,55.28
2022-09-23T12:16:56.098Z,56.81
2022-09-23T12:20:19.114Z,56.60
2022-09-23T12:23:27.729Z,55.83
2022-09-23T12:26:32.522Z,57.45
2022-09-23T12:29:35.315Z,57.63
2022-09-23T12:32:41.246Z,58.22
2022-09-23T12:35:45.809Z,58.56
2022-09-23T12:38:51.340Z,58.28
2022-09-23T12:41:58.749Z,58.74
2022-09-23T12:45:31.523Z,57.98
2022-09-23T12:48:48.153Z,58.68
2022-09-23T12:52:13.525Z,58.46
2022-09-23T12:55:24.590Z,58.99
2022-09-23T12:58:42.486Z,57.89
2022-09-23T13:01:45.135Z,57.47
2022-09-23T13:05:23.318Z,58.04
2022-09-23T13:08:29.118Z,58.21
2022-09-23T13:11:32.635Z,58.93
2022-09-23T13:14:37.864Z,59.62
2022-09-23T13:17:40.704Z,57.55
2022-09-23T13:20:43.163Z,61.04
2022-09-23T13:24:31.298Z,59.49
2022-09-23T13:27:34.242Z,60.81
2022-09-23T13:30:48.056Z,60.11
2022-09-23T13:33:54.595Z,61.47
2022-09-23T13:36:57.407Z,61.23
2022-09-23T13:40:24.014Z,60.53
2022-09-23T13:43:48.840Z,61.42
2022-09-23T13:46:54.553Z,60.22
2022-09-23T13:49:57.625Z,60.88
2022-09-23T13:53:04.108Z,59.76
2022-09-23T13:56:13.037Z,58.63
2022-09-23T13:59:21.731Z,59.81
2022-09-23T14:02:25.836Z,59.12
2022-09-23T14:05:35.491Z,59.51
2022-09-23T14:08:49.884Z,58.62
2022-09-23T14:11:53.480Z,59.08
2022-09-23T14:14:57.183Z,58.94
2022-09-23T14:18:06.377Z,57.69
2022-09-23T14:21:27.323Z,57.78
2022-09-23T14:24:30.111Z,57.48
2022-09-23T14:27:36.167Z,56.93
2022-09-23T14:30:39.065Z,58.06
2022-09-23T14:33:42.890Z,58.67
2022-09-23T14:37:08.822Z,58.16
2022-09-23T14:40:15.222Z,59.71
2022-09-23T14:43:28.607Z,59.56
2022-09-23T14:46:35.999Z,58.94
2022-09-23T14:49:58.759Z,59.52
2022-09-23T14:53:01.347Z,59.43
2022-09-23T14:56:07.154Z,59.81
2022-09-23T14:59:24.885Z,60.51
2022-09-23T15:02:39.319Z,59.52
2022-09-23T15:05:46.789Z,60.01
2022-09-23T15:08:54.619Z,62.34
2022-09-23T15:12:02.678Z,60.53
2022-09-23T15:15:06.112Z,62.46
2022-09-23T15:18:21.429Z,63.11
2022-09-23T15:21:25.886Z,62.77
2022-09-23T15:24:46.611Z,62.66
2022-09-23T15:28:25.243Z,60.77
2022-09-23T15:31:27.810Z,64.56
2022-09-23T15:34:31.948Z,62.95
2022-09-23T15:37:36.403Z,63.19
2022-09-23T15:40:40.446Z,64.00
2022-09-23T15:43:43.152Z,64.66
2022-09-23T15:46:47.073Z,65.10
2022-09-23T15:49:49.591Z,65.57
2022-09-23T15:52:52.450Z,65.91
2022-09-23T15:55:55.104Z,67.48
2022-09-23T15:58:58.053Z,65.12
2022-09-23T16:02:05.763Z,65.30
2022-09-23T16:05:26.640Z,67.53
2022-09-23T16:08:33.200Z,69.26
2022-09-23T16:11:38.258Z,70.21
2022-09-23T16:14:40.715Z,70.07
2022-09-23T16:17:44.795Z,70.22
2022-09-23T16:20:48.056Z,71.57
2022-09-23T16:23:51.507Z,71.56
2022-09-23T16:26:59.813Z,70.05
2022-09-23T16:30:03.280Z,71.13
2022-09-23T16:33:05.753Z,70.79
2022-09-23T16:36:14.028Z,68.07
2022-09-23T16:39:16.822Z,66.73
2022-09-23T16:42:19.654Z,68.66
2022-09-23T16:45:23.291Z,70.92
2022-09-23T16:48:26.104Z,69.12
2022-09-23T16:51:30.853Z,69.85
2022-09-23T16:54:37.341Z,66.74
2022-09-23T16:57:40.534Z,64.98
2022-09-23T17:01:01.602Z,64.43
2022-09-23T17:04:04.255Z,65.21
2022-09-23T17:07:07.066Z,68.82
2022-09-23T17:10:10.204Z,72.01
2022-09-23T17:13:15.741Z,71.34
2022-09-23T17:16:27.276Z,72.92
2022-09-23T17:19:30.184Z,74.27
2022-09-23T17:22:33.644Z,75.34
2022-09-23T17:25:36.444Z,74.54
2022-09-23T17:28:39.289Z,74.44
2022-09-23T17:31:42.729Z,75.24
2022-09-23T17:34:45.240Z,75.13
2022-09-23T17:37:48.060Z,74.09
2022-09-23T17:40:52.320Z,74.94
2022-09-23T17:43:57.159Z,75.00
2022-09-23T17:47:00.800Z,74.77
2022-09-23T17:50:04.025Z,73.83
2022-09-23T17:53:06.494Z,73.51
2022-09-23T17:56:20.024Z,72.40
2022-09-23T17:59:22.458Z,73.15
2022-09-23T18:02:25.579Z,74.50
2022-09-23T18:05:28.538Z,74.37
2022-09-23T18:08:31.348Z,73.83
2022-09-23T18:11:37.061Z,74.55
2022-09-23T18:14:39.754Z,73.59
2022-09-23T18:17:42.609Z,74.31
2022-09-23T18:20:45.129Z,74.76
2022-09-23T18:23:48.279Z,74.07
2022-09-23T18:26:51.072Z,74.55
2022-09-23T18:29:56.430Z,75.89
2022-09-23T18:32:59.825Z,74.87
2022-09-23T18:36:04.087Z,74.76
2022-09-23T18:39:07.002Z,73.07
2022-09-23T18:42:09.991Z,72.77
2022-09-23T18:45:12.602Z,73.55
2022-09-23T18:48:33.770Z,74.93
2022-09-23T18:51:38.686Z,75.52
2022-09-23T18:54:42.573Z,76.34
2022-09-23T18:57:47.808Z,76.71
2022-09-23T19:00:51.418Z,76.87
2022-09-23T19:03:58.416Z,77.93
2022-09-23T19:07:01.402Z,78.92
2022-09-23T19:10:04.484Z,79.37
2022-09-23T19:13:07.284Z,78.52
2022-09-23T19:16:16.695Z,80.86
2022-09-23T19:19:19.839Z,79.58
2022-09-23T19:22:22.350Z,78.76
2022-09-23T19:25:28.229Z,78.48
2022-09-23T19:28:31.054Z,79.40
2022-09-23T19:31:42.133Z,79.17
2022-09-23T19:34:45.845Z,78.91
2022-09-23T19:37:49.334Z,79.28
2022-09-23T19:40:52.204Z,79.06
2022-09-23T19:43:55.635Z,79.74
2022-09-23T19:46:58.169Z,79.77
2022-09-23T19:50:01.082Z,79.66
2022-09-23T19:53:07.473Z,79.96
2022-09-23T19:56:10.384Z,80.63
2022-09-23T19:59:17.764Z,80.17
2022-09-23T20:02:23.995Z,80.29
2022-09-23T20:05:30.050Z,81.03
2022-09-23T20:08:35.924Z,81.66
2022-09-23T20:11:38.875Z,82.38
2022-09-23T20:14:41.323Z,83.76
2022-09-23T20:17:44.438Z,84.59
2022-09-23T20:20:54.192Z,85.32
2022-09-23T20:23:57.901Z,86.20
2022-09-23T20:27:09.344Z,86.72
2022-09-23T20:30:12.446Z,87.31
2022-09-23T20:33:15.205Z,87.86
2022-09-23T20:36:18.482Z,88.07
2022-09-23T20:39:21.625Z,88.71
2022-09-23T20:42:24.518Z,88.95
2022-09-23T20:45:27.011Z,89.33
2022-09-23T20:48:30.919Z,89.83
2022-09-23T20:51:33.653Z,90.04
2022-09-23T20:54:38.868Z,90.22
2022-09-23T20:57:41.947Z,90.35
2022-09-23T21:00:44.982Z,90.70
2022-09-23T21:03:49.268Z,90.92
2022-09-23T21:06:52.181Z,91.41
2022-09-23T21:09:54.697Z,91.61
2022-09-23T21:12:57.698Z,91.68
2022-09-23T21:16:04.445Z,91.60
2022-09-23T21:19:08.035Z,91.34
2022-09-23T21:22:10.559Z,90.52
2022-09-23T21:25:27.355Z,90.37
2022-09-23T21:28:41.290Z,90.72
2022-09-23T21:31:44.214Z,90.99
2022-09-23T21:34:46.948Z,91.50
2022-09-23T21:37:49.781Z,91.80
2022-09-23T21:40:59.445Z,92.37
2022-09-23T21:44:04.619Z,92.22
2022-09-23T21:47:07.313Z,92.33
2022-09-23T21:50:10.251Z,92.73
2022-09-23T21:53:12.705Z,92.87
2022-09-23T21:56:21.704Z,93.29
2022-09-23T21:59:24.234Z,93.13
2022-09-23T22:02:27.755Z,92.96
2022-09-23T22:05:30.548Z,93.50
2022-09-23T22:08:36.824Z,93.40
2022-09-23T22:11:59.507Z,93.69
2022-09-23T22:15:02.074Z,93.87
2022-09-23T22:18:05.466Z,94.04
2022-09-23T22:21:08.165Z,94.15
2022-09-23T22:24:12.179Z,94.11
2022-09-23T22:27:16.963Z,94.14
2022-09-23T22:30:38.372Z,94.26
2022-09-23T22:33:40.851Z,94.30
2022-09-23T22:36:43.580Z,94.37
2022-09-23T22:39:46.301Z,94.19
2022-09-23T22:42:49.742Z,94.12
2022-09-23T22:45:52.200Z,94.35
2022-09-23T22:48:54.980Z,94.32
2022-09-23T22:51:57.543Z,94.13
2022-09-23T22:55:00.535Z,93.91
2022-09-23T22:58:21.206Z,93.96
2022-09-23T23:01:25.975Z,93.65
2022-09-23T23:04:29.836Z,94.06
2022-09-23T23:07:34.161Z,94.76
2022-09-23T23:10:37.372Z,94.77
2022-09-23T23:13:43.755Z,95.25
2022-09-23T23:16:47.004Z,95.88
2022-09-23T23:19:50.846Z,96.37
2022-09-23T23:22:53.441Z,95.94
2022-09-23T23:25:56.183Z,95.16
2022-09-23T23:28:59.688Z,95.14
2022-09-23T23:32:02.596Z,95.49
2022-09-23T23:35:06.111Z,96.39
2022-09-23T23:38:12.517Z,96.70
2022-09-23T23:41:17.292Z,97.02
2022-09-23T23:44:20.040Z,97.34
2022-09-23T23:47:23.376Z,97.38
2022-09-23T23:50:26.502Z,97.49
2022-09-23T23:53:30.840Z,97.99
2022-09-23T23:56:33.584Z,98.15
2022-09-23T23:59:36.003Z,98.42
