createdAt,value
2019-04-03T00:01:48.692Z,100.00
2019-04-03T00:04:18.497Z,100.00
2019-04-03T00:06:49.256Z,100.00
2019-04-03T00:09:19.014Z,100.00
2019-04-03T00:11:48.785Z,100.00
2019-04-03T00:14:18.688Z,100.00
2019-04-03T00:16:48.409Z,100.00
2019-04-03T00:19:18.194Z,100.00
2019-04-03T00:21:50.604Z,100.00
2019-04-03T00:24:22.136Z,100.00
2019-04-03T00:26:52.826Z,100.00
2019-04-03T00:29:22.959Z,100.00
2019-04-03T00:31:53.834Z,100.00
2019-04-03T00:34:24.760Z,100.00
2019-04-03T00:36:55.609Z,100.00
2019-04-03T00:39:25.573Z,100.00
2019-04-03T00:41:55.394Z,100.00
2019-04-03T00:44:25.148Z,100.00
2019-04-03T00:46:55.731Z,100.00
2019-04-03T00:49:26.483Z,100.00
2019-04-03T00:51:57.672Z,100.00
2019-04-03T00:54:30.592Z,100.00
2019-04-03T00:56:59.232Z,100.00
2019-04-03T00:59:29.023Z,100.00
2019-04-03T01:01:58.765Z,100.00
2019-04-03T01:04:29.075Z,100.00
2019-04-03T01:06:59.151Z,100.00
2019-04-03T01:09:29.913Z,100.00
2019-04-03T01:12:00.883Z,100.00
2019-04-03T01:14:31.522Z,100.00
2019-04-03T01:17:04.036Z,100.00
2019-04-03T01:19:36.101Z,100.00
2019-04-03T01:22:05.693Z,100.00
2019-04-03T01:24:38.074Z,100.00
2019-04-03T01:27:11.161Z,100.00
2019-04-03T01:29:42.919Z,100.00
2019-04-03T01:32:15.500Z,100.00
2019-04-03T01:34:47.019Z,100.00
2019-04-03T01:37:16.815Z,100.00
2019-04-03T01:39:47.226Z,100.00
2019-04-03T01:42:17.018Z,100.00
2019-04-03T01:44:47.377Z,100.00
2019-04-03T01:47:17.223Z,100.00
2019-04-03T01:49:47.409Z,100.00
2019-04-03T01:52:17.168Z,100.00
2019-04-03T01:54:46.958Z,100.00
2019-04-03T01:57:16.745Z,100.00
2019-04-03T01:59:46.504Z,100.00
2019-04-03T02:02:16.282Z,100.00
2019-04-03T02:04:46.061Z,100.00
2019-04-03T02:07:15.804Z,100.00
2019-04-03T02:09:46.602Z,100.00
2019-04-03T02:12:19.287Z,100.00
2019-04-03T02:14:50.967Z,100.00
2019-04-03T02:17:19.890Z,100.00
2019-04-03T02:19:49.634Z,100.00
2019-04-03T02:22:19.404Z,100.00
2019-04-03T02:24:49.192Z,100.00
2019-04-03T02:27:18.937Z,100.00
2019-04-03T02:29:48.708Z,100.00
2019-04-03T02:32:18.488Z,100.00
2019-04-03T02:34:48.539Z,100.00
2019-04-03T02:37:18.582Z,100.00
2019-04-03T02:39:48.393Z,100.00
2019-04-03T02:42:18.147Z,100.00
2019-04-03T02:44:48.413Z,100.00
2019-04-03T02:47:19.617Z,100.00
2019-04-03T02:49:49.471Z,100.00
2019-04-03T02:52:19.229Z,100.00
2019-04-03T02:54:49.202Z,100.00
2019-04-03T02:57:19.050Z,100.00
2019-04-03T02:59:48.834Z,100.00
2019-04-03T03:02:18.933Z,100.00
2019-04-03T03:04:48.680Z,100.00
2019-04-03T03:07:18.615Z,100.00
2019-04-03T03:09:48.727Z,100.00
2019-04-03T03:12:19.075Z,100.00
2019-04-03T03:14:49.372Z,100.00
2019-04-03T03:17:22.466Z,100.00
2019-04-03T03:19:52.115Z,100.00
2019-04-03T03:22:22.851Z,100.00
2019-04-03T03:24:54.158Z,100.00
2019-04-03T03:27:23.913Z,100.00
2019-04-03T03:29:53.676Z,100.00
2019-04-03T03:32:32.047Z,100.00
2019-04-03T03:35:08.348Z,100.00
2019-04-03T03:37:27.240Z,100.00
2019-04-03T03:39:58.057Z,100.00
2019-04-03T03:42:30.964Z,100.00
2019-04-03T03:45:03.327Z,100.00
2019-04-03T03:47:36.597Z,100.00
2019-04-03T03:50:08.543Z,100.00
2019-04-03T03:52:39.285Z,100.00
2019-04-03T03:55:09.629Z,100.00
2019-04-03T03:57:41.878Z,100.00
2019-04-03T04:00:13.419Z,100.00
2019-04-03T04:02:45.088Z,100.00
2019-04-03T04:05:20.007Z,100.00
2019-04-03T04:07:48.024Z,100.00
2019-04-03T04:10:17.869Z,100.00
2019-04-03T04:12:47.753Z,100.00
2019-04-03T04:15:18.061Z,100.00
2019-04-03T04:17:50.481Z,100.00
2019-04-03T04:20:19.879Z,100.00
2019-04-03T04:22:52.251Z,100.00
2019-04-03T04:25:22.628Z,100.00
2019-04-03T04:27:53.587Z,100.00
2019-04-03T04:30:23.615Z,100.00
2019-04-03T04:32:53.370Z,100.00
2019-04-03T04:35:23.129Z,100.00
2019-04-03T04:37:55.257Z,100.00
2019-04-03T04:40:25.379Z,100.00
2019-04-03T04:42:55.223Z,100.00
2019-04-03T04:45:25.110Z,100.00
2019-04-03T04:47:55.981Z,100.00
2019-04-03T04:50:25.924Z,100.00
2019-04-03T04:52:58.073Z,100.00
2019-04-03T04:55:27.146Z,100.00
2019-04-03T04:57:56.889Z,100.00
2019-04-03T05:00:29.356Z,100.00
2019-04-03T05:03:01.020Z,100.00
2019-04-03T05:05:31.378Z,100.00
2019-04-03T05:08:01.897Z,100.00
2019-04-03T05:10:32.454Z,100.00
2019-04-03T05:13:02.599Z,100.00
2019-04-03T05:15:32.489Z,100.00
2019-04-03T05:18:02.725Z,100.00
2019-04-03T05:20:32.478Z,100.00
2019-04-03T05:23:02.732Z,100.00
2019-04-03T05:25:32.520Z,100.00
2019-04-03T05:28:02.762Z,100.00
2019-04-03T05:30:36.513Z,100.00
2019-04-03T05:33:06.334Z,100.00
2019-04-03T05:35:37.677Z,100.00
2019-04-03T05:38:07.507Z,100.00
2019-04-03T05:40:37.887Z,100.00
2019-04-03T05:43:07.834Z,100.00
2019-04-03T05:45:37.712Z,100.00
2019-04-03T05:48:12.651Z,100.00
2019-04-03T05:50:43.297Z,100.00
2019-04-03T05:53:13.082Z,100.00
2019-04-03T05:55:42.825Z,100.00
2019-04-03T05:58:15.281Z,100.00
2019-04-03T06:00:44.138Z,100.00
2019-04-03T06:03:15.738Z,100.00
2019-04-03T06:05:47.241Z,100.00
2019-04-03T06:08:19.340Z,100.00
2019-04-03T06:10:49.878Z,100.00
2019-04-03T06:13:19.885Z,100.00
2019-04-03T06:15:52.729Z,100.00
2019-04-03T06:18:21.380Z,100.00
2019-04-03T06:20:51.092Z,100.00
2019-04-03T06:23:21.482Z,100.00
2019-04-03T06:25:51.849Z,100.00
2019-04-03T06:28:21.595Z,100.00
2019-04-03T06:30:51.624Z,100.00
2019-04-03T06:33:21.671Z,100.00
2019-04-03T06:35:51.530Z,100.00
2019-04-03T06:38:23.970Z,100.00
2019-04-03T06:40:52.933Z,100.00
2019-04-03T06:43:22.685Z,100.00
2019-04-03T06:45:52.654Z,100.00
2019-04-03T06:48:23.502Z,100.00
2019-04-03T06:50:54.362Z,100.00
2019-04-03T06:53:27.693Z,100.00
2019-04-03T06:55:56.617Z,100.00
2019-04-03T06:58:36.726Z,100.00
2019-04-03T07:00:58.877Z,100.00
2019-04-03T07:03:28.692Z,100.00
2019-04-03T07:05:58.446Z,100.00
2019-04-03T07:08:34.603Z,100.00
2019-04-03T07:10:59.793Z,100.00
2019-04-03T07:13:30.130Z,100.00
2019-04-03T07:16:01.119Z,100.00
2019-04-03T07:18:31.018Z,100.00
2019-04-03T07:21:06.249Z,100.00
2019-04-03T07:23:44.854Z,100.00
2019-04-03T07:26:16.297Z,100.00
2019-04-03T07:28:54.575Z,100.00
2019-04-03T07:31:32.262Z,100.00
2019-04-03T07:34:11.005Z,100.00
2019-04-03T07:36:54.135Z,100.00
2019-04-03T07:39:42.396Z,100.00
2019-04-03T07:42:14.178Z,100.00
2019-04-03T07:44:51.988Z,100.00
2019-04-03T07:47:28.543Z,100.00
2019-04-03T07:50:06.902Z,100.00
2019-04-03T07:52:54.047Z,100.00
2019-04-03T07:55:36.409Z,100.00
2019-04-03T07:58:11.987Z,100.00
2019-04-03T08:00:50.984Z,100.00
2019-04-03T08:03:31.090Z,100.00
2019-04-03T08:06:14.834Z,100.00
2019-04-03T08:09:06.512Z,98.95
2019-04-03T08:11:37.849Z,99.55
2019-04-03T08:17:06.580Z,98.44
2019-04-03T08:19:37.030Z,97.19
2019-04-03T08:22:07.652Z,97.08
2019-04-03T08:24:48.349Z,96.25
2019-04-03T08:27:50.723Z,96.79
2019-04-03T08:30:29.483Z,94.10
2019-04-03T08:33:15.809Z,92.61
2019-04-03T08:35:47.185Z,90.75
2019-04-03T08:38:22.044Z,90.88
2019-04-03T08:40:58.756Z,90.06
2019-04-03T08:43:31.491Z,90.30
2019-04-03T08:46:16.613Z,90.45
2019-04-03T08:48:55.062Z,91.11
2019-04-03T08:51:39.546Z,90.34
2019-04-03T08:54:13.646Z,89.98
2019-04-03T08:56:43.619Z,89.16
2019-04-03T08:59:15.957Z,89.95
2019-04-03T09:01:50.909Z,88.97
2019-04-03T09:04:27.260Z,87.36
2019-04-03T09:07:04.397Z,85.48
2019-04-03T09:09:35.825Z,84.75
2019-04-03T09:12:07.288Z,84.51
2019-04-03T09:14:37.324Z,82.66
2019-04-03T09:17:07.385Z,84.54
2019-04-03T09:19:37.414Z,84.52
2019-04-03T09:22:07.440Z,84.04
2019-04-03T09:24:37.485Z,84.00
2019-04-03T09:27:08.948Z,82.51
2019-04-03T09:29:39.640Z,82.32
2019-04-03T09:32:09.413Z,79.57
2019-04-03T09:34:39.258Z,79.37
2019-04-03T09:37:09.011Z,79.53
2019-04-03T09:39:38.743Z,80.53
2019-04-03T09:42:08.486Z,78.85
2019-04-03T09:44:38.487Z,79.77
2019-04-03T09:47:09.595Z,80.51
2019-04-03T09:49:42.666Z,81.26
2019-04-03T09:52:10.852Z,81.61
2019-04-03T09:54:40.779Z,81.84
2019-04-03T09:57:10.845Z,82.23
2019-04-03T09:59:40.621Z,82.68
2019-04-03T10:02:10.400Z,89.72
2019-04-03T10:04:40.145Z,95.61
2019-04-03T10:07:09.934Z,100.00
2019-04-03T10:09:43.113Z,100.00
2019-04-03T10:12:11.358Z,100.00
2019-04-03T10:14:41.675Z,100.00
2019-04-03T10:17:11.619Z,100.00
2019-04-03T10:19:44.762Z,100.00
2019-04-03T10:22:13.174Z,100.00
2019-04-03T10:24:43.041Z,100.00
2019-04-03T10:27:13.663Z,100.00
2019-04-03T10:29:43.457Z,100.00
2019-04-03T10:32:13.234Z,100.00
2019-04-03T10:34:42.982Z,100.00
2019-04-03T10:37:14.421Z,100.00
2019-04-03T10:39:44.929Z,100.00
2019-04-03T10:42:14.777Z,100.00
2019-04-03T10:44:44.581Z,99.76
2019-04-03T10:47:14.365Z,100.00
2019-04-03T10:49:44.131Z,100.00
2019-04-03T10:52:14.472Z,98.45
2019-04-03T10:54:44.661Z,97.93
2019-04-03T10:57:14.473Z,95.90
2019-04-03T10:59:44.214Z,92.19
2019-04-03T11:02:14.135Z,88.23
2019-04-03T11:04:44.168Z,89.76
2019-04-03T11:07:14.817Z,88.45
2019-04-03T11:09:44.605Z,91.03
2019-04-03T11:12:14.749Z,89.62
2019-04-03T11:14:44.508Z,90.10
2019-04-03T11:17:15.986Z,87.54
2019-04-03T11:19:46.757Z,88.84
2019-04-03T11:22:16.801Z,85.75
2019-04-03T11:24:47.698Z,88.07
2019-04-03T11:27:17.433Z,86.25
2019-04-03T11:29:47.237Z,84.00
2019-04-03T11:32:17.141Z,79.41
2019-04-03T11:34:48.889Z,78.36
2019-04-03T11:37:18.561Z,79.97
2019-04-03T11:40:00.721Z,80.89
2019-04-03T11:42:25.227Z,82.36
2019-04-03T11:44:51.528Z,80.20
2019-04-03T11:47:21.492Z,80.03
2019-04-03T11:49:52.499Z,80.57
2019-04-03T11:52:25.380Z,83.17
2019-04-03T11:54:55.141Z,82.76
2019-04-03T11:57:26.700Z,82.76
2019-04-03T11:59:57.572Z,80.93
2019-04-03T12:02:27.348Z,81.90
2019-04-03T12:04:57.145Z,83.21
2019-04-03T12:07:27.293Z,83.54
2019-04-03T12:09:57.243Z,79.74
2019-04-03T12:12:27.067Z,80.66
2019-04-03T12:14:56.814Z,80.39
2019-04-03T12:17:27.343Z,78.78
2019-04-03T12:19:58.059Z,82.20
2019-04-03T12:22:27.799Z,79.83
2019-04-03T12:24:58.575Z,80.21
2019-04-03T12:27:28.550Z,80.67
2019-04-03T12:29:58.477Z,81.86
2019-04-03T12:32:37.025Z,81.80
2019-04-03T12:34:59.840Z,82.62
2019-04-03T12:37:29.581Z,82.72
2019-04-03T12:40:00.610Z,81.81
2019-04-03T12:42:31.114Z,82.91
2019-04-03T12:45:00.956Z,83.86
2019-04-03T12:47:30.736Z,83.31
2019-04-03T12:50:00.912Z,82.32
2019-04-03T12:52:31.128Z,79.65
2019-04-03T12:55:01.000Z,77.97
2019-04-03T12:57:32.848Z,78.94
2019-04-03T13:00:02.495Z,78.09
2019-04-03T13:02:32.742Z,78.14
2019-04-03T13:05:05.059Z,78.60
2019-04-03T13:07:37.419Z,78.42
2019-04-03T13:10:08.961Z,80.50
2019-04-03T13:12:39.204Z,81.41
2019-04-03T13:15:10.875Z,82.23
2019-04-03T13:17:43.556Z,84.68
2019-04-03T13:20:13.819Z,85.14
2019-04-03T13:22:44.100Z,84.93
2019-04-03T13:25:14.142Z,84.87
2019-04-03T13:27:44.064Z,85.13
2019-04-03T13:30:15.544Z,85.50
2019-04-03T13:32:57.405Z,86.32
2019-04-03T13:35:17.210Z,87.46
2019-04-03T13:37:47.424Z,88.18
2019-04-03T13:40:17.825Z,87.88
2019-04-03T13:42:49.320Z,86.07
2019-04-03T13:45:19.437Z,85.13
2019-04-03T13:47:49.134Z,84.79
2019-04-03T13:50:21.775Z,83.70
2019-04-03T13:52:50.897Z,82.56
2019-04-03T13:55:21.130Z,81.59
2019-04-03T13:57:51.373Z,81.02
2019-04-03T14:00:23.510Z,80.25
2019-04-03T14:02:56.024Z,80.44
2019-04-03T14:05:27.064Z,79.57
2019-04-03T14:07:56.608Z,78.69
2019-04-03T14:10:27.405Z,76.37
2019-04-03T14:12:57.815Z,76.99
2019-04-03T14:15:27.547Z,75.83
2019-04-03T14:17:59.066Z,75.73
2019-04-03T14:20:28.909Z,72.79
2019-04-03T14:22:58.750Z,72.63
2019-04-03T14:25:35.129Z,73.17
2019-04-03T14:28:03.195Z,73.50
2019-04-03T14:30:32.637Z,74.46
2019-04-03T14:33:02.415Z,72.87
2019-04-03T14:35:48.982Z,73.33
2019-04-03T14:38:03.742Z,73.65
2019-04-03T14:40:33.895Z,74.30
2019-04-03T14:43:04.041Z,73.11
2019-04-03T14:45:34.299Z,73.97
2019-04-03T14:48:04.968Z,77.20
2019-04-03T14:50:37.178Z,78.42
2019-04-03T14:53:07.280Z,78.85
2019-04-03T14:55:47.649Z,79.14
2019-04-03T14:58:09.897Z,80.44
2019-04-03T15:00:40.226Z,78.32
2019-04-03T15:03:11.611Z,78.20
2019-04-03T15:05:44.927Z,79.71
2019-04-03T15:08:18.306Z,78.86
2019-04-03T15:10:50.216Z,79.40
2019-04-03T15:13:21.664Z,79.21
2019-04-03T15:15:53.442Z,79.58
2019-04-03T15:18:24.063Z,78.75
2019-04-03T15:20:54.576Z,79.05
2019-04-03T15:23:24.961Z,78.94
2019-04-03T15:25:57.616Z,78.98
2019-04-03T15:28:31.623Z,79.69
2019-04-03T15:31:04.354Z,80.48
2019-04-03T15:33:35.289Z,79.87
2019-04-03T15:36:05.796Z,80.14
2019-04-03T15:38:37.373Z,79.60
2019-04-03T15:41:10.243Z,78.71
2019-04-03T15:43:45.143Z,79.25
2019-04-03T15:46:21.069Z,79.10
2019-04-03T15:48:53.585Z,79.60
2019-04-03T15:51:24.595Z,79.14
2019-04-03T15:53:58.331Z,78.17
2019-04-03T15:56:28.190Z,79.33
2019-04-03T15:58:59.321Z,79.88
2019-04-03T16:01:29.987Z,79.30
2019-04-03T16:04:02.029Z,79.99
2019-04-03T16:06:40.662Z,80.82
2019-04-03T16:09:17.222Z,81.32
2019-04-03T16:11:48.170Z,81.63
2019-04-03T16:14:20.934Z,82.49
2019-04-03T16:16:53.940Z,82.60
2019-04-03T16:19:27.283Z,82.74
2019-04-03T16:22:01.573Z,83.35
2019-04-03T16:24:33.965Z,83.84
2019-04-03T16:27:07.340Z,84.57
2019-04-03T16:29:41.158Z,85.91
2019-04-03T16:32:14.912Z,85.80
2019-04-03T16:34:46.574Z,85.77
2019-04-03T16:37:16.864Z,86.29
2019-04-03T16:39:48.603Z,88.65
2019-04-03T16:42:20.604Z,92.75
2019-04-03T16:44:50.994Z,93.00
2019-04-03T16:47:23.796Z,93.64
2019-04-03T16:49:54.864Z,94.34
2019-04-03T16:52:30.259Z,95.43
2019-04-03T16:55:00.965Z,95.67
2019-04-03T16:57:31.991Z,95.05
2019-04-03T17:00:08.893Z,95.09
2019-04-03T17:02:38.916Z,96.12
2019-04-03T17:05:12.083Z,94.97
2019-04-03T17:07:42.963Z,95.58
2019-04-03T17:10:14.410Z,96.20
2019-04-03T17:12:49.550Z,97.21
2019-04-03T17:15:20.001Z,97.61
2019-04-03T17:17:52.626Z,97.76
2019-04-03T17:20:24.266Z,98.35
2019-04-03T17:22:55.851Z,98.28
2019-04-03T17:25:30.138Z,98.57
2019-04-03T17:28:00.387Z,98.97
2019-04-03T17:30:31.123Z,99.23
2019-04-03T17:33:04.635Z,99.96
2019-04-03T17:35:35.251Z,100.00
2019-04-03T17:38:05.547Z,100.00
2019-04-03T17:40:38.820Z,100.00
2019-04-03T17:43:08.961Z,100.00
2019-04-03T17:45:42.291Z,100.00
2019-04-03T17:51:24.301Z,100.00
2019-04-03T17:53:54.134Z,100.00
2019-04-03T17:56:23.882Z,100.00
2019-04-03T17:58:53.690Z,100.00
2019-04-03T18:01:23.732Z,100.00
2019-04-03T18:07:21.013Z,100.00
2019-04-03T18:09:51.479Z,100.00
2019-04-03T18:12:22.122Z,100.00
2019-04-03T18:14:51.885Z,100.00
2019-04-03T18:17:21.646Z,100.00
2019-04-03T18:19:51.436Z,100.00
2019-04-03T18:22:22.812Z,100.00
2019-04-03T18:24:53.873Z,100.00
2019-04-03T18:27:25.018Z,100.00
2019-04-03T18:29:54.794Z,100.00
2019-04-03T18:32:24.644Z,100.00
2019-04-03T18:34:55.683Z,100.00
2019-04-03T18:37:26.310Z,100.00
2019-04-03T18:39:57.834Z,100.00
2019-04-03T18:42:29.851Z,100.00
2019-04-03T18:45:02.399Z,100.00
2019-04-03T18:47:41.677Z,100.00
2019-04-03T18:50:11.024Z,100.00
2019-04-03T18:52:45.780Z,100.00
2019-04-03T18:55:18.863Z,100.00
2019-04-03T18:57:53.129Z,100.00
2019-04-03T19:00:25.133Z,100.00
2019-04-03T19:02:55.716Z,100.00
2019-04-03T19:05:26.840Z,100.00
2019-04-03T19:11:10.323Z,100.00
2019-04-03T19:13:40.777Z,100.00
2019-04-03T19:16:11.377Z,100.00
2019-04-03T19:18:42.429Z,100.00
2019-04-03T19:21:23.975Z,100.00
2019-04-03T19:23:49.818Z,100.00
2019-04-03T19:26:16.067Z,100.00
2019-04-03T19:28:46.372Z,100.00
2019-04-03T19:31:16.478Z,100.00
2019-04-03T19:33:46.809Z,100.00
2019-04-03T19:36:21.774Z,100.00
2019-04-03T19:38:53.574Z,100.00
2019-04-03T19:41:25.818Z,100.00
2019-04-03T19:43:56.931Z,100.00
2019-04-03T19:46:28.573Z,100.00
2019-04-03T19:48:59.435Z,100.00
2019-04-03T19:51:29.971Z,100.00
2019-04-03T19:54:00.120Z,100.00
2019-04-03T19:56:30.598Z,100.00
2019-04-03T19:59:04.701Z,100.00
2019-04-03T20:01:34.148Z,100.00
2019-04-03T20:04:04.223Z,100.00
2019-04-03T20:06:34.886Z,100.00
2019-04-03T20:09:09.950Z,100.00
2019-04-03T20:11:41.445Z,100.00
2019-04-03T20:14:12.221Z,100.00
2019-04-03T20:16:45.716Z,100.00
2019-04-03T20:19:16.322Z,100.00
2019-04-03T20:21:46.682Z,100.00
2019-04-03T20:24:16.810Z,100.00
2019-04-03T20:26:47.116Z,100.00
2019-04-03T20:29:18.204Z,100.00
2019-04-03T20:31:48.378Z,100.00
2019-04-03T20:34:18.577Z,100.00
2019-04-03T20:36:54.074Z,100.00
2019-04-03T20:39:21.855Z,100.00
2019-04-03T20:41:51.668Z,100.00
2019-04-03T20:44:21.857Z,100.00
2019-04-03T20:46:52.182Z,100.00
2019-04-03T20:49:22.645Z,100.00
2019-04-03T20:51:54.823Z,100.00
2019-04-03T20:54:25.106Z,100.00
2019-04-03T20:56:57.893Z,100.00
2019-04-03T20:59:29.954Z,100.00
2019-04-03T21:01:58.662Z,100.00
2019-04-03T21:04:28.972Z,100.00
2019-04-03T21:07:00.909Z,100.00
2019-04-03T21:09:31.509Z,100.00
2019-04-03T21:12:03.073Z,100.00
2019-04-03T21:14:34.223Z,100.00
2019-04-03T21:17:04.388Z,100.00
2019-04-03T21:19:34.523Z,100.00
2019-04-03T21:22:06.001Z,100.00
2019-04-03T21:24:36.378Z,100.00
2019-04-03T21:27:08.462Z,100.00
2019-04-03T21:29:38.578Z,100.00
2019-04-03T21:32:10.666Z,100.00
2019-04-03T21:34:42.708Z,100.00
2019-04-03T21:37:14.192Z,100.00
2019-04-03T21:39:44.494Z,100.00
2019-04-03T21:42:14.473Z,100.00
2019-04-03T21:44:44.500Z,100.00
2019-04-03T21:47:14.703Z,100.00
2019-04-03T21:49:48.155Z,100.00
2019-04-03T21:52:20.906Z,100.00
2019-04-03T21:54:51.583Z,100.00
2019-04-03T21:57:21.974Z,100.00
2019-04-03T21:59:52.157Z,100.00
2019-04-03T22:02:22.819Z,100.00
2019-04-03T22:04:54.535Z,100.00
2019-04-03T22:07:28.557Z,100.00
2019-04-03T22:10:01.610Z,100.00
2019-04-03T22:12:34.820Z,100.00
2019-04-03T22:15:07.231Z,100.00
2019-04-03T22:17:38.866Z,100.00
2019-04-03T22:20:09.135Z,100.00
2019-04-03T22:22:39.329Z,100.00
2019-04-03T22:25:10.047Z,100.00
2019-04-03T22:27:42.599Z,100.00
2019-04-03T22:30:13.032Z,100.00
2019-04-03T22:32:43.328Z,100.00
2019-04-03T22:35:13.982Z,100.00
2019-04-03T22:37:44.381Z,100.00
2019-04-03T22:40:15.216Z,100.00
2019-04-03T22:42:46.538Z,100.00
2019-04-03T22:45:18.107Z,100.00
2019-04-03T22:47:49.464Z,100.00
2019-04-03T22:50:21.332Z,100.00
2019-04-03T22:52:52.001Z,100.00
2019-04-03T22:55:22.636Z,100.00
2019-04-03T22:57:53.309Z,100.00
2019-04-03T23:00:25.504Z,100.00
2019-04-03T23:02:55.175Z,100.00
2019-04-03T23:05:25.536Z,100.00
2019-04-03T23:07:58.084Z,100.00
2019-04-03T23:10:29.737Z,100.00
2019-04-03T23:13:00.436Z,100.00
2019-04-03T23:15:31.237Z,100.00
2019-04-03T23:18:02.022Z,100.00
2019-04-03T23:20:31.934Z,100.00
2019-04-03T23:23:02.464Z,100.00
2019-04-03T23:25:32.447Z,100.00
2019-04-03T23:28:05.591Z,100.00
2019-04-03T23:30:35.940Z,100.00
2019-04-03T23:33:06.570Z,100.00
2019-04-03T23:35:38.944Z,100.00
2019-04-03T23:38:09.367Z,99.78
2019-04-03T23:40:39.292Z,99.90
2019-04-03T23:43:12.043Z,99.54
2019-04-03T23:45:44.283Z,99.98
2019-04-03T23:48:17.587Z,100.00
2019-04-03T23:50:46.551Z,99.67
2019-04-03T23:53:17.024Z,98.85
2019-04-03T23:55:47.449Z,98.76
2019-04-03T23:58:17.940Z,98.29
