createdAt,value
2022-07-25T00:01:08.254Z,31.68
2022-07-25T00:03:39.189Z,30.50
2022-07-25T00:06:13.502Z,31.63
2022-07-25T00:08:45.930Z,32.56
2022-07-25T00:11:14.187Z,32.59
2022-07-25T00:13:42.193Z,32.75
2022-07-25T00:16:10.272Z,32.77
2022-07-25T00:18:38.574Z,33.06
2022-07-25T00:21:06.697Z,33.15
2022-07-25T00:23:34.736Z,33.32
2022-07-25T00:26:02.874Z,33.45
2022-07-25T00:28:30.775Z,33.85
2022-07-25T00:30:58.938Z,33.24
2022-07-25T00:33:27.314Z,33.80
2022-07-25T00:35:55.215Z,33.58
2022-07-25T00:38:23.044Z,34.15
2022-07-25T00:40:53.517Z,34.10
2022-07-25T00:43:23.679Z,33.95
2022-07-25T00:45:51.575Z,34.50
2022-07-25T00:48:19.764Z,34.38
2022-07-25T00:50:48.175Z,34.80
2022-07-25T00:53:16.887Z,35.26
2022-07-25T00:55:45.413Z,35.01
2022-07-25T00:58:13.786Z,35.33
2022-07-25T01:00:41.885Z,35.31
2022-07-25T01:03:10.228Z,35.38
2022-07-25T01:05:38.441Z,35.96
2022-07-25T01:08:08.016Z,35.81
2022-07-25T01:10:36.750Z,35.68
2022-07-25T01:13:05.145Z,36.17
2022-07-25T01:15:33.260Z,35.91
2022-07-25T01:18:01.459Z,35.76
2022-07-25T01:20:31.703Z,35.17
2022-07-25T01:23:00.443Z,35.55
2022-07-25T01:25:28.934Z,35.39
2022-07-25T01:27:58.236Z,35.93
2022-07-25T01:30:26.276Z,35.92
2022-07-25T01:32:54.463Z,35.55
2022-07-25T01:35:22.811Z,35.91
2022-07-25T01:37:50.785Z,36.00
2022-07-25T01:40:18.832Z,36.52
2022-07-25T01:42:46.925Z,35.73
2022-07-25T01:45:15.093Z,35.18
2022-07-25T01:47:43.316Z,35.48
2022-07-25T01:50:11.293Z,35.72
2022-07-25T01:52:39.902Z,36.14
2022-07-25T01:55:08.774Z,36.16
2022-07-25T01:57:37.623Z,35.73
2022-07-25T02:00:11.988Z,35.79
2022-07-25T02:02:44.473Z,35.97
2022-07-25T02:05:14.864Z,35.48
2022-07-25T02:07:43.025Z,35.09
2022-07-25T02:10:11.023Z,35.18
2022-07-25T02:12:38.942Z,35.25
2022-07-25T02:15:11.268Z,36.02
2022-07-25T02:17:39.204Z,36.38
2022-07-25T02:20:07.437Z,35.37
2022-07-25T02:22:35.827Z,36.13
2022-07-25T02:25:04.333Z,36.17
2022-07-25T02:27:32.283Z,36.13
2022-07-25T02:30:00.433Z,35.99
2022-07-25T02:32:28.394Z,35.77
2022-07-25T02:34:57.115Z,36.28
2022-07-25T02:37:25.513Z,36.24
2022-07-25T02:39:53.453Z,36.76
2022-07-25T02:42:21.624Z,36.83
2022-07-25T02:44:49.874Z,36.61
2022-07-25T02:47:17.906Z,36.53
2022-07-25T02:49:45.793Z,36.78
2022-07-25T02:52:13.976Z,36.43
2022-07-25T02:54:41.833Z,36.00
2022-07-25T02:57:09.723Z,36.22
2022-07-25T02:59:37.873Z,36.13
2022-07-25T03:02:05.823Z,36.63
2022-07-25T03:04:33.800Z,36.46
2022-07-25T03:07:01.994Z,35.75
2022-07-25T03:09:29.934Z,36.44
2022-07-25T03:11:57.838Z,36.69
2022-07-25T03:14:26.022Z,36.55
2022-07-25T03:16:53.951Z,37.13
2022-07-25T03:19:22.065Z,36.97
2022-07-25T03:21:50.233Z,36.42
2022-07-25T03:24:19.333Z,36.72
2022-07-25T03:26:47.242Z,36.62
2022-07-25T03:29:15.411Z,36.65
2022-07-25T03:31:43.315Z,36.73
2022-07-25T03:34:11.342Z,37.65
2022-07-25T03:36:39.472Z,37.26
2022-07-25T03:39:07.397Z,37.24
2022-07-25T03:41:35.362Z,37.65
2022-07-25T03:44:04.140Z,37.69
2022-07-25T03:46:32.635Z,37.63
2022-07-25T03:49:00.624Z,37.66
2022-07-25T03:51:28.865Z,38.63
2022-07-25T03:54:02.403Z,38.96
2022-07-25T03:56:31.891Z,38.46
2022-07-25T03:58:59.836Z,38.26
2022-07-25T04:01:28.030Z,38.16
2022-07-25T04:03:56.523Z,38.41
2022-07-25T04:06:25.788Z,37.27
2022-07-25T04:08:55.313Z,38.03
2022-07-25T04:11:23.633Z,36.38
2022-07-25T04:13:51.845Z,36.59
2022-07-25T04:16:22.394Z,36.65
2022-07-25T04:18:52.206Z,36.84
2022-07-25T04:21:20.381Z,36.91
2022-07-25T04:23:48.996Z,37.24
2022-07-25T04:26:17.708Z,37.19
2022-07-25T04:28:45.831Z,36.50
2022-07-25T04:31:14.643Z,36.17
2022-07-25T04:33:43.186Z,36.39
2022-07-25T04:36:11.164Z,36.02
2022-07-25T04:38:39.338Z,36.43
2022-07-25T04:41:07.508Z,36.43
2022-07-25T04:43:35.418Z,35.88
2022-07-25T04:46:03.740Z,35.59
2022-07-25T04:48:32.083Z,36.10
2022-07-25T04:51:00.180Z,36.41
2022-07-25T04:53:28.311Z,36.46
2022-07-25T04:55:56.471Z,35.94
2022-07-25T04:58:24.408Z,35.71
2022-07-25T05:00:52.374Z,35.86
2022-07-25T05:03:20.682Z,35.64
2022-07-25T05:05:48.601Z,35.93
2022-07-25T05:08:17.059Z,35.21
2022-07-25T05:10:45.311Z,34.70
2022-07-25T05:13:13.249Z,34.72
2022-07-25T05:15:41.220Z,34.10
2022-07-25T05:18:09.790Z,34.03
2022-07-25T05:20:37.834Z,33.71
2022-07-25T05:23:05.827Z,34.69
2022-07-25T05:25:34.270Z,34.53
2022-07-25T05:28:03.128Z,34.33
2022-07-25T05:30:32.074Z,34.28
2022-07-25T05:33:01.828Z,35.60
2022-07-25T05:35:29.996Z,35.55
2022-07-25T05:37:57.848Z,35.83
2022-07-25T05:40:26.139Z,36.44
2022-07-25T05:42:55.443Z,36.46
2022-07-25T05:45:25.179Z,36.80
2022-07-25T05:47:53.353Z,36.19
2022-07-25T05:50:21.519Z,36.47
2022-07-25T05:52:49.472Z,36.17
2022-07-25T05:55:18.298Z,35.90
2022-07-25T05:57:46.251Z,36.95
2022-07-25T06:00:15.119Z,36.88
2022-07-25T06:02:43.318Z,36.74
2022-07-25T06:05:11.660Z,35.49
2022-07-25T06:07:40.049Z,35.26
2022-07-25T06:10:08.548Z,35.30
2022-07-25T06:12:36.906Z,34.55
2022-07-25T06:15:06.518Z,34.53
2022-07-25T06:17:34.648Z,33.74
2022-07-25T06:20:02.558Z,33.69
2022-07-25T06:22:31.298Z,33.65
2022-07-25T06:24:59.423Z,33.82
2022-07-25T06:27:29.352Z,33.37
2022-07-25T06:29:57.594Z,33.36
2022-07-25T06:32:25.722Z,32.86
2022-07-25T06:34:53.726Z,32.04
2022-07-25T06:37:21.665Z,32.63
2022-07-25T06:39:49.865Z,32.49
2022-07-25T06:42:17.843Z,32.58
2022-07-25T06:44:45.836Z,33.64
2022-07-25T06:47:14.048Z,33.98
2022-07-25T06:49:42.693Z,33.36
2022-07-25T06:52:10.813Z,33.78
2022-07-25T06:54:39.153Z,34.06
2022-07-25T06:57:07.121Z,33.67
2022-07-25T06:59:35.035Z,33.85
2022-07-25T07:02:03.213Z,34.04
2022-07-25T07:04:31.112Z,34.16
2022-07-25T07:06:59.005Z,33.62
2022-07-25T07:09:27.276Z,34.15
2022-07-25T07:11:55.237Z,33.77
2022-07-25T07:14:23.445Z,34.80
2022-07-25T07:16:51.710Z,34.39
2022-07-25T07:19:20.054Z,33.59
2022-07-25T07:21:50.246Z,33.53
2022-07-25T07:24:24.228Z,33.71
2022-07-25T07:26:54.604Z,32.93
2022-07-25T07:29:22.816Z,32.96
2022-07-25T07:31:51.048Z,33.76
2022-07-25T07:34:19.325Z,33.61
2022-07-25T07:36:47.781Z,33.68
2022-07-25T07:39:17.127Z,33.70
2022-07-25T07:41:46.026Z,33.90
2022-07-25T07:44:14.917Z,34.17
2022-07-25T07:46:43.144Z,33.10
2022-07-25T07:49:11.874Z,32.45
2022-07-25T07:51:40.987Z,32.78
2022-07-25T07:54:27.686Z,32.91
2022-07-25T07:56:56.166Z,33.03
2022-07-25T07:59:24.330Z,32.99
2022-07-25T08:01:52.712Z,32.70
2022-07-25T08:04:21.215Z,32.23
2022-07-25T08:06:49.329Z,31.97
2022-07-25T08:09:17.563Z,32.58
2022-07-25T08:11:45.945Z,31.88
2022-07-25T08:14:13.967Z,32.26
2022-07-25T08:16:42.505Z,32.29
2022-07-25T08:19:13.459Z,31.40
2022-07-25T08:21:42.144Z,31.42
2022-07-25T08:24:15.859Z,31.38
2022-07-25T08:26:44.069Z,31.44
2022-07-25T08:29:19.090Z,30.66
2022-07-25T08:31:48.599Z,30.50
2022-07-25T08:34:17.703Z,29.94
2022-07-25T08:36:45.853Z,29.45
2022-07-25T08:39:16.062Z,29.19
2022-07-25T08:41:44.352Z,28.32
2022-07-25T08:44:17.704Z,30.71
2022-07-25T08:46:46.205Z,29.48
2022-07-25T08:49:14.652Z,29.53
2022-07-25T08:51:43.633Z,28.68
2022-07-25T08:54:12.225Z,28.75
2022-07-25T08:56:42.193Z,29.30
2022-07-25T08:59:10.724Z,29.22
2022-07-25T09:01:41.493Z,29.17
2022-07-25T09:04:10.760Z,27.68
2022-07-25T09:06:52.643Z,27.70
2022-07-25T09:09:30.243Z,28.61
2022-07-25T09:11:59.084Z,28.61
2022-07-25T09:14:29.893Z,28.68
2022-07-25T09:16:58.492Z,28.67
2022-07-25T09:19:26.811Z,28.74
2022-07-25T09:22:07.262Z,27.84
2022-07-25T09:24:45.977Z,27.54
2022-07-25T09:27:15.320Z,28.51
2022-07-25T09:29:44.435Z,27.87
2022-07-25T09:32:20.885Z,28.13
2022-07-25T09:34:50.993Z,27.90
2022-07-25T09:37:25.366Z,27.47
2022-07-25T09:39:53.874Z,26.90
2022-07-25T09:42:33.740Z,26.99
2022-07-25T09:45:05.833Z,26.09
2022-07-25T09:47:37.122Z,25.97
2022-07-25T09:50:07.533Z,26.04
2022-07-25T09:52:37.161Z,25.06
2022-07-25T09:55:06.668Z,24.00
2022-07-25T09:57:34.990Z,24.52
2022-07-25T10:00:05.233Z,24.62
2022-07-25T10:02:42.055Z,24.89
2022-07-25T10:05:14.392Z,25.66
2022-07-25T10:07:48.607Z,25.38
2022-07-25T10:10:30.810Z,25.28
2022-07-25T10:13:29.540Z,24.71
2022-07-25T10:15:57.669Z,25.15
2022-07-25T10:18:29.468Z,24.65
2022-07-25T10:21:25.152Z,25.25
2022-07-25T10:24:03.017Z,24.70
2022-07-25T10:26:32.513Z,24.10
2022-07-25T10:29:02.596Z,24.01
2022-07-25T10:31:33.376Z,23.10
2022-07-25T10:34:13.997Z,23.83
2022-07-25T10:36:44.396Z,23.96
2022-07-25T10:39:15.734Z,23.99
2022-07-25T10:41:53.189Z,23.79
2022-07-25T10:44:22.235Z,23.28
2022-07-25T10:46:50.781Z,23.33
2022-07-25T10:49:29.164Z,22.45
2022-07-25T10:52:04.222Z,22.50
2022-07-25T10:54:37.786Z,22.92
2022-07-25T10:57:14.098Z,23.36
2022-07-25T10:59:42.308Z,24.12
2022-07-25T11:02:19.569Z,22.68
2022-07-25T11:05:01.509Z,23.03
2022-07-25T11:07:36.401Z,23.36
2022-07-25T11:10:06.140Z,23.07
2022-07-25T11:12:34.523Z,23.65
2022-07-25T11:15:05.418Z,23.59
2022-07-25T11:17:34.872Z,22.51
2022-07-25T11:20:06.876Z,22.49
2022-07-25T11:22:43.106Z,23.25
2022-07-25T11:25:33.543Z,22.70
2022-07-25T11:28:21.978Z,21.91
2022-07-25T11:31:39.505Z,22.81
2022-07-25T11:34:49.345Z,22.31
2022-07-25T11:37:20.578Z,22.77
2022-07-25T11:39:49.042Z,22.11
2022-07-25T11:42:19.880Z,22.67
2022-07-25T11:44:52.219Z,22.84
2022-07-25T11:47:34.029Z,22.54
2022-07-25T11:50:13.519Z,22.74
2022-07-25T11:53:02.957Z,23.18
2022-07-25T11:55:33.668Z,22.83
2022-07-25T11:58:04.601Z,22.25
2022-07-25T12:00:50.961Z,22.70
2022-07-25T12:03:23.862Z,22.16
2022-07-25T12:05:52.486Z,22.09
2022-07-25T12:08:25.786Z,22.11
2022-07-25T12:10:56.169Z,22.46
2022-07-25T12:13:29.306Z,21.56
2022-07-25T12:15:59.812Z,21.77
2022-07-25T12:18:28.690Z,21.62
2022-07-25T12:20:56.791Z,21.62
2022-07-25T12:23:25.109Z,22.16
2022-07-25T12:25:53.219Z,21.95
2022-07-25T12:28:21.430Z,23.31
2022-07-25T12:30:55.993Z,22.41
2022-07-25T12:33:25.149Z,22.52
2022-07-25T12:35:53.564Z,23.06
2022-07-25T12:38:21.710Z,23.46
2022-07-25T12:40:49.969Z,24.69
2022-07-25T12:43:18.697Z,23.77
2022-07-25T12:45:46.889Z,22.79
2022-07-25T12:48:16.184Z,23.03
2022-07-25T12:50:45.714Z,23.00
2022-07-25T12:53:14.095Z,23.08
2022-07-25T12:55:42.314Z,22.66
2022-07-25T12:58:11.054Z,23.16
2022-07-25T13:00:39.345Z,22.71
2022-07-25T13:03:07.406Z,22.97
2022-07-25T13:05:35.880Z,22.89
2022-07-25T13:08:07.636Z,22.58
2022-07-25T13:10:35.793Z,22.75
2022-07-25T13:13:04.164Z,22.71
2022-07-25T13:15:32.411Z,22.63
2022-07-25T13:18:02.416Z,22.58
2022-07-25T13:20:31.620Z,22.78
2022-07-25T13:22:59.706Z,22.62
2022-07-25T13:25:27.830Z,22.90
2022-07-25T13:27:56.159Z,23.16
2022-07-25T13:30:24.170Z,22.99
2022-07-25T13:32:53.741Z,21.29
2022-07-25T13:35:25.773Z,21.77
2022-07-25T13:37:59.825Z,23.16
2022-07-25T13:40:28.179Z,22.83
2022-07-25T13:42:56.490Z,23.30
2022-07-25T13:45:24.568Z,23.09
2022-07-25T13:48:12.130Z,23.00
2022-07-25T13:50:58.256Z,23.45
2022-07-25T13:53:29.931Z,23.35
2022-07-25T13:55:59.723Z,22.69
2022-07-25T13:58:28.833Z,23.60
2022-07-25T14:00:56.765Z,23.02
2022-07-25T14:03:24.870Z,23.97
2022-07-25T14:05:53.103Z,24.14
2022-07-25T14:08:21.066Z,24.03
2022-07-25T14:10:48.963Z,24.51
2022-07-25T14:13:17.133Z,24.97
2022-07-25T14:15:45.742Z,25.47
2022-07-25T14:18:13.769Z,24.50
2022-07-25T14:20:42.351Z,25.91
2022-07-25T14:23:10.347Z,25.97
2022-07-25T14:25:38.805Z,25.93
2022-07-25T14:28:07.046Z,26.65
2022-07-25T14:30:34.948Z,26.61
2022-07-25T14:33:02.830Z,26.31
2022-07-25T14:35:32.686Z,26.10
2022-07-25T14:38:01.539Z,26.64
2022-07-25T14:40:29.508Z,26.91
2022-07-25T14:42:57.691Z,27.28
2022-07-25T14:45:25.685Z,27.30
2022-07-25T14:47:54.193Z,27.03
2022-07-25T14:50:23.624Z,26.54
2022-07-25T14:52:51.556Z,27.12
2022-07-25T14:55:21.207Z,27.38
2022-07-25T14:57:49.426Z,27.49
2022-07-25T15:00:17.694Z,27.47
2022-07-25T15:02:45.620Z,27.97
2022-07-25T15:05:13.849Z,27.32
2022-07-25T15:07:41.784Z,27.42
2022-07-25T15:10:10.137Z,28.40
2022-07-25T15:12:38.343Z,28.48
2022-07-25T15:15:07.697Z,28.22
2022-07-25T15:17:35.642Z,28.84
2022-07-25T15:20:04.737Z,28.20
2022-07-25T15:22:33.232Z,28.05
2022-07-25T15:27:50.127Z,29.38
2022-07-25T15:30:18.074Z,29.29
2022-07-25T15:32:46.072Z,28.75
2022-07-25T15:35:14.888Z,28.46
2022-07-25T15:37:43.196Z,28.49
2022-07-25T15:40:11.881Z,29.54
2022-07-25T15:42:40.397Z,29.40
2022-07-25T15:45:31.941Z,28.40
2022-07-25T15:47:57.098Z,27.37
2022-07-25T15:50:24.981Z,27.76
2022-07-25T15:52:52.945Z,26.95
2022-07-25T15:55:21.439Z,26.80
2022-07-25T15:57:49.370Z,26.80
2022-07-25T16:00:17.305Z,27.28
2022-07-25T16:02:46.887Z,26.66
2022-07-25T16:05:15.924Z,26.79
2022-07-25T16:07:44.706Z,26.13
2022-07-25T16:10:13.524Z,26.29
2022-07-25T16:12:41.564Z,26.71
2022-07-25T16:15:09.885Z,26.12
2022-07-25T16:17:38.999Z,26.68
2022-07-25T16:20:09.409Z,26.49
2022-07-25T16:22:38.102Z,26.84
2022-07-25T16:25:06.964Z,26.31
2022-07-25T16:27:35.370Z,26.75
2022-07-25T16:30:04.399Z,25.90
2022-07-25T16:32:32.818Z,26.15
2022-07-25T16:35:00.773Z,26.33
2022-07-25T16:37:28.641Z,26.34
2022-07-25T16:39:56.947Z,25.68
2022-07-25T16:42:25.015Z,26.21
2022-07-25T16:44:52.932Z,26.13
2022-07-25T16:47:21.260Z,26.67
2022-07-25T16:49:49.131Z,26.78
2022-07-25T16:52:17.109Z,26.26
2022-07-25T16:54:45.653Z,26.35
2022-07-25T16:57:15.004Z,26.40
2022-07-25T16:59:43.587Z,26.63
2022-07-25T17:02:11.892Z,26.76
2022-07-25T17:04:39.894Z,26.81
2022-07-25T17:07:08.115Z,27.47
2022-07-25T17:09:36.308Z,27.20
2022-07-25T17:12:04.596Z,26.95
2022-07-25T17:14:32.566Z,27.02
2022-07-25T17:17:00.876Z,27.33
2022-07-25T17:19:28.865Z,27.50
2022-07-25T17:21:56.807Z,27.48
2022-07-25T17:24:25.056Z,27.39
2022-07-25T17:26:52.989Z,27.53
2022-07-25T17:29:20.949Z,28.01
2022-07-25T17:31:49.095Z,27.02
2022-07-25T17:34:17.069Z,27.63
2022-07-25T17:36:45.058Z,27.30
2022-07-25T17:39:13.339Z,27.73
2022-07-25T17:41:41.289Z,27.98
2022-07-25T17:44:12.042Z,28.08
2022-07-25T17:46:40.832Z,28.28
2022-07-25T17:49:08.986Z,28.06
2022-07-25T17:51:37.227Z,29.03
2022-07-25T17:54:06.294Z,28.56
2022-07-25T17:56:34.539Z,28.82
2022-07-25T17:59:03.219Z,29.30
2022-07-25T18:01:31.512Z,28.87
2022-07-25T18:03:59.519Z,29.01
2022-07-25T18:06:30.010Z,28.77
2022-07-25T18:08:58.588Z,28.20
2022-07-25T18:11:26.650Z,28.66
2022-07-25T18:13:54.659Z,29.42
2022-07-25T18:16:23.350Z,29.78
2022-07-25T18:18:51.400Z,28.61
2022-07-25T18:21:19.298Z,29.00
2022-07-25T18:23:47.626Z,28.88
2022-07-25T18:26:15.688Z,29.53
2022-07-25T18:28:44.486Z,29.34
2022-07-25T18:31:12.968Z,29.08
2022-07-25T18:33:41.228Z,29.42
2022-07-25T18:36:09.441Z,29.55
2022-07-25T18:38:37.937Z,29.43
2022-07-25T18:41:27.917Z,29.09
2022-07-25T18:43:56.647Z,29.72
2022-07-25T18:46:25.370Z,29.89
2022-07-25T18:48:53.800Z,29.57
2022-07-25T18:51:22.428Z,29.87
2022-07-25T18:53:50.411Z,30.27
2022-07-25T18:56:18.548Z,30.89
2022-07-25T18:58:46.858Z,30.65
2022-07-25T19:01:14.864Z,31.02
2022-07-25T19:03:43.028Z,31.25
2022-07-25T19:06:11.931Z,31.10
2022-07-25T19:08:39.970Z,30.86
2022-07-25T19:11:09.009Z,31.55
2022-07-25T19:13:51.334Z,30.79
2022-07-25T19:16:20.438Z,30.37
2022-07-25T19:18:49.487Z,30.74
2022-07-25T19:21:17.577Z,30.40
2022-07-25T19:23:50.451Z,30.59
2022-07-25T19:26:21.399Z,30.70
2022-07-25T19:28:50.629Z,30.61
2022-07-25T19:31:19.253Z,30.92
2022-07-25T19:33:47.631Z,30.61
2022-07-25T19:36:15.730Z,30.89
2022-07-25T19:38:43.738Z,30.79
2022-07-25T19:41:12.271Z,30.33
2022-07-25T19:43:40.312Z,30.17
2022-07-25T19:46:08.420Z,30.39
2022-07-25T19:48:36.702Z,30.68
2022-07-25T19:51:04.888Z,30.62
2022-07-25T19:53:32.981Z,30.61
2022-07-25T19:56:01.919Z,30.90
2022-07-25T19:58:31.479Z,31.06
2022-07-25T20:01:01.245Z,30.94
2022-07-25T20:03:29.638Z,31.24
2022-07-25T20:05:57.650Z,31.24
2022-07-25T20:08:25.608Z,31.58
2022-07-25T20:10:53.878Z,31.00
2022-07-25T20:13:21.819Z,31.30
2022-07-25T20:15:49.788Z,31.29
2022-07-25T20:18:19.692Z,31.74
2022-07-25T20:20:48.473Z,31.77
2022-07-25T20:23:16.657Z,32.49
2022-07-25T20:25:44.987Z,32.04
2022-07-25T20:28:13.019Z,31.82
2022-07-25T20:30:41.104Z,32.21
2022-07-25T20:33:09.924Z,32.73
2022-07-25T20:35:38.979Z,32.02
2022-07-25T20:38:10.073Z,31.82
2022-07-25T20:40:48.209Z,31.89
2022-07-25T20:43:19.020Z,32.29
2022-07-25T20:45:47.787Z,32.07
2022-07-25T20:48:16.181Z,32.22
2022-07-25T20:50:45.247Z,32.74
2022-07-25T20:53:13.510Z,32.17
2022-07-25T20:55:41.659Z,32.91
2022-07-25T20:58:09.678Z,33.09
2022-07-25T21:00:37.980Z,33.09
2022-07-25T21:03:08.215Z,33.58
2022-07-25T21:05:42.349Z,34.29
2022-07-25T21:08:13.288Z,34.32
2022-07-25T21:10:41.338Z,42.12
2022-07-25T21:13:09.282Z,45.57
2022-07-25T21:15:37.752Z,47.22
2022-07-25T21:18:05.872Z,48.49
2022-07-25T21:20:34.010Z,47.65
2022-07-25T21:23:02.339Z,47.31
2022-07-25T21:25:30.369Z,47.10
2022-07-25T21:27:58.350Z,47.35
2022-07-25T21:30:26.689Z,47.08
2022-07-25T21:32:54.777Z,46.61
2022-07-25T21:35:22.893Z,46.40
2022-07-25T21:37:51.170Z,46.26
2022-07-25T21:40:19.191Z,47.28
2022-07-25T21:42:47.260Z,47.82
2022-07-25T21:45:16.339Z,47.91
2022-07-25T21:47:44.623Z,47.34
2022-07-25T21:50:30.990Z,45.17
2022-07-25T21:52:59.860Z,43.94
2022-07-25T21:55:27.894Z,44.40
2022-07-25T21:57:55.870Z,44.13
2022-07-25T22:00:24.150Z,44.55
2022-07-25T22:02:52.477Z,44.81
2022-07-25T22:05:21.109Z,44.71
2022-07-25T22:07:50.041Z,45.09
2022-07-25T22:10:19.919Z,45.41
2022-07-25T22:12:48.901Z,44.66
2022-07-25T22:15:17.580Z,44.15
2022-07-25T22:17:48.233Z,43.70
2022-07-25T22:20:19.802Z,43.93
2022-07-25T22:22:48.881Z,43.36
2022-07-25T22:25:18.369Z,44.08
2022-07-25T22:27:46.499Z,45.78
2022-07-25T22:30:19.244Z,46.83
2022-07-25T22:32:48.996Z,49.13
2022-07-25T22:35:17.989Z,49.59
2022-07-25T22:37:46.419Z,49.70
2022-07-25T22:40:15.113Z,48.77
2022-07-25T22:42:43.121Z,49.69
2022-07-25T22:45:11.449Z,48.90
2022-07-25T22:47:39.632Z,48.80
2022-07-25T22:50:08.519Z,48.35
2022-07-25T22:52:36.668Z,46.99
2022-07-25T22:55:05.269Z,46.25
2022-07-25T22:57:33.677Z,44.74
2022-07-25T23:00:12.232Z,44.01
2022-07-25T23:02:40.736Z,44.06
2022-07-25T23:05:09.649Z,44.01
2022-07-25T23:07:38.209Z,42.78
2022-07-25T23:10:07.201Z,42.88
2022-07-25T23:12:35.678Z,42.65
2022-07-25T23:15:04.889Z,41.88
2022-07-25T23:17:33.103Z,42.13
2022-07-25T23:20:01.107Z,41.99
2022-07-25T23:22:30.326Z,41.04
2022-07-25T23:24:59.144Z,39.41
2022-07-25T23:27:27.544Z,38.52
2022-07-25T23:29:55.905Z,37.72
2022-07-25T23:32:24.165Z,37.29
2022-07-25T23:34:52.074Z,37.51
2022-07-25T23:37:19.993Z,37.18
2022-07-25T23:39:48.127Z,38.66
2022-07-25T23:42:16.046Z,39.48
2022-07-25T23:44:44.527Z,39.89
2022-07-25T23:47:12.942Z,41.01
2022-07-25T23:49:41.152Z,40.13
2022-07-25T23:52:09.403Z,40.90
2022-07-25T23:54:38.836Z,42.41
2022-07-25T23:57:08.504Z,45.01
2022-07-25T23:59:36.527Z,46.71
