createdAt,value
2023-02-15T00:02:06.899Z,100.00
2023-02-15T00:07:11.742Z,100.00
2023-02-15T00:12:17.740Z,100.00
2023-02-15T00:17:23.743Z,100.00
2023-02-15T00:22:28.471Z,100.00
2023-02-15T00:27:33.013Z,100.00
2023-02-15T00:32:38.906Z,100.00
2023-02-15T00:37:43.437Z,100.00
2023-02-15T00:42:47.630Z,100.00
2023-02-15T00:47:54.230Z,100.00
2023-02-15T00:52:59.961Z,100.00
2023-02-15T00:58:04.523Z,100.00
2023-02-15T01:03:10.537Z,100.00
2023-02-15T01:08:14.711Z,100.00
2023-02-15T01:13:19.402Z,100.00
2023-02-15T01:18:25.562Z,100.00
2023-02-15T01:23:30.338Z,100.00
2023-02-15T01:28:34.909Z,100.00
2023-02-15T01:33:41.436Z,100.00
2023-02-15T01:38:48.171Z,100.00
2023-02-15T01:43:55.524Z,100.00
2023-02-15T01:49:09.206Z,100.00
2023-02-15T01:54:21.236Z,100.00
2023-02-15T01:59:27.314Z,100.00
2023-02-15T02:04:41.880Z,100.00
2023-02-15T02:09:47.343Z,100.00
2023-02-15T02:14:53.992Z,100.00
2023-02-15T02:20:31.896Z,100.00
2023-02-15T02:26:43.988Z,100.00
2023-02-15T02:32:20.053Z,100.00
2023-02-15T02:37:32.737Z,100.00
2023-02-15T02:42:42.626Z,100.00
2023-02-15T02:47:51.104Z,100.00
2023-02-15T02:52:59.475Z,100.00
2023-02-15T02:58:09.591Z,100.00
2023-02-15T03:03:20.149Z,100.00
2023-02-15T03:08:29.983Z,100.00
2023-02-15T03:13:36.462Z,100.00
2023-02-15T03:18:53.745Z,100.00
2023-02-15T03:24:06.576Z,100.00
2023-02-15T03:29:13.141Z,100.00
2023-02-15T03:34:19.379Z,100.00
2023-02-15T03:39:34.331Z,100.00
2023-02-15T03:44:53.477Z,100.00
2023-02-15T03:50:03.072Z,100.00
2023-02-15T03:55:09.524Z,100.00
2023-02-15T04:00:35.962Z,100.00
2023-02-15T04:05:41.183Z,100.00
2023-02-15T04:10:57.116Z,100.00
2023-02-15T04:16:07.809Z,100.00
2023-02-15T04:21:32.508Z,100.00
2023-02-15T04:26:38.793Z,100.00
2023-02-15T04:31:44.126Z,100.00
2023-02-15T04:36:48.701Z,100.00
2023-02-15T04:41:54.854Z,100.00
2023-02-15T04:46:59.206Z,100.00
2023-02-15T04:52:03.577Z,100.00
2023-02-15T04:57:09.346Z,100.00
2023-02-15T05:02:13.922Z,100.00
2023-02-15T05:07:18.846Z,100.00
2023-02-15T05:12:24.549Z,100.00
2023-02-15T05:17:29.260Z,100.00
2023-02-15T05:22:33.820Z,100.00
2023-02-15T05:27:57.298Z,100.00
2023-02-15T05:33:01.660Z,100.00
2023-02-15T05:38:06.122Z,100.00
2023-02-15T05:43:11.926Z,100.00
2023-02-15T05:48:16.449Z,100.00
2023-02-15T05:53:20.818Z,100.00
2023-02-15T05:58:27.339Z,100.00
2023-02-15T06:03:31.700Z,100.00
2023-02-15T06:08:37.908Z,100.00
2023-02-15T06:13:45.779Z,100.00
2023-02-15T06:18:51.867Z,100.00
2023-02-15T06:23:58.089Z,100.00
2023-02-15T06:29:04.760Z,100.00
2023-02-15T06:34:09.299Z,100.00
2023-02-15T06:39:13.581Z,100.00
2023-02-15T06:44:19.436Z,100.00
2023-02-15T06:49:23.570Z,100.00
2023-02-15T06:54:27.906Z,100.00
2023-02-15T06:59:34.012Z,100.00
2023-02-15T07:04:38.489Z,100.00
2023-02-15T07:09:42.905Z,100.00
2023-02-15T07:14:48.528Z,100.00
2023-02-15T07:19:52.951Z,100.00
2023-02-15T07:24:58.126Z,100.00
2023-02-15T07:30:03.892Z,100.00
2023-02-15T07:35:10.248Z,100.00
2023-02-15T07:40:15.021Z,100.00
2023-02-15T07:45:21.147Z,100.00
2023-02-15T07:50:25.717Z,100.00
2023-02-15T07:55:30.467Z,100.00
2023-02-15T08:00:56.029Z,100.00
2023-02-15T08:06:02.283Z,100.00
2023-02-15T08:11:30.097Z,100.00
2023-02-15T08:16:38.492Z,100.00
2023-02-15T08:21:45.728Z,100.00
2023-02-15T08:26:50.635Z,100.00
2023-02-15T08:32:00.053Z,100.00
2023-02-15T08:37:04.995Z,100.00
2023-02-15T08:42:09.617Z,100.00
2023-02-15T08:47:15.379Z,100.00
2023-02-15T08:52:22.757Z,100.00
2023-02-15T08:57:27.272Z,100.00
2023-02-15T09:02:32.843Z,100.00
2023-02-15T09:07:37.226Z,100.00
2023-02-15T09:12:41.573Z,100.00
2023-02-15T09:17:49.565Z,100.00
2023-02-15T09:22:57.592Z,100.00
2023-02-15T09:28:02.711Z,100.00
2023-02-15T09:33:08.459Z,100.00
2023-02-15T09:38:13.090Z,100.00
2023-02-15T09:43:35.065Z,100.00
2023-02-15T09:48:46.358Z,100.00
2023-02-15T09:54:12.831Z,100.00
2023-02-15T09:59:29.388Z,100.00
2023-02-15T10:04:56.764Z,100.00
2023-02-15T10:10:19.028Z,100.00
2023-02-15T10:15:44.941Z,100.00
2023-02-15T10:21:00.940Z,100.00
2023-02-15T10:26:16.549Z,100.00
2023-02-15T10:31:28.855Z,100.00
2023-02-15T10:37:06.728Z,100.00
2023-02-15T10:42:20.647Z,100.00
2023-02-15T10:48:05.283Z,100.00
2023-02-15T10:53:51.255Z,100.00
2023-02-15T10:59:34.806Z,100.00
2023-02-15T11:05:12.835Z,100.00
2023-02-15T11:10:30.568Z,100.00
2023-02-15T11:15:39.731Z,100.00
2023-02-15T11:20:54.354Z,100.00
2023-02-15T11:26:04.619Z,100.00
2023-02-15T11:31:19.262Z,100.00
2023-02-15T11:36:26.748Z,100.00
2023-02-15T11:41:38.908Z,100.00
2023-02-15T11:46:43.955Z,100.00
2023-02-15T11:51:48.245Z,100.00
2023-02-15T11:56:55.234Z,100.00
2023-02-15T12:01:59.852Z,100.00
2023-02-15T12:07:16.356Z,100.00
2023-02-15T12:12:28.491Z,100.00
2023-02-15T12:17:36.566Z,100.00
2023-02-15T12:22:47.746Z,100.00
2023-02-15T12:27:53.734Z,100.00
2023-02-15T12:33:06.366Z,99.40
2023-02-15T12:38:26.798Z,97.74
2023-02-15T12:43:36.889Z,98.72
2023-02-15T12:48:41.245Z,98.51
2023-02-15T12:53:45.596Z,96.57
2023-02-15T12:59:07.611Z,94.39
2023-02-15T13:04:24.443Z,92.21
2023-02-15T13:09:40.589Z,93.39
2023-02-15T13:14:52.435Z,90.86
2023-02-15T13:19:57.747Z,91.51
2023-02-15T13:25:11.471Z,88.93
2023-02-15T13:30:30.211Z,87.47
2023-02-15T13:35:45.523Z,85.24
2023-02-15T13:40:57.427Z,85.33
2023-02-15T13:46:19.796Z,86.23
2023-02-15T13:51:37.555Z,85.77
2023-02-15T13:57:04.500Z,84.77
2023-02-15T14:02:45.996Z,87.44
2023-02-15T14:08:04.042Z,87.21
2023-02-15T14:13:57.286Z,84.52
2023-02-15T14:19:17.951Z,85.15
2023-02-15T14:24:33.473Z,81.12
2023-02-15T14:29:51.146Z,79.64
2023-02-15T14:35:00.454Z,75.46
2023-02-15T14:40:32.504Z,73.62
2023-02-15T14:45:44.651Z,73.90
2023-02-15T14:50:50.889Z,73.26
2023-02-15T14:56:27.136Z,75.69
2023-02-15T15:01:34.225Z,75.67
2023-02-15T15:06:45.627Z,76.72
2023-02-15T15:11:52.561Z,76.84
2023-02-15T15:16:57.014Z,78.18
2023-02-15T15:22:06.511Z,79.32
2023-02-15T15:27:55.373Z,80.22
2023-02-15T15:33:14.654Z,81.23
2023-02-15T15:38:43.780Z,82.85
2023-02-15T15:44:50.306Z,87.68
2023-02-15T15:49:58.379Z,90.57
2023-02-15T15:55:17.812Z,94.17
2023-02-15T16:00:41.480Z,97.59
2023-02-15T16:05:45.908Z,100.00
2023-02-15T16:10:52.161Z,100.00
2023-02-15T16:15:58.178Z,100.00
2023-02-15T16:21:04.520Z,100.00
2023-02-15T16:26:20.572Z,100.00
2023-02-15T16:31:26.001Z,100.00
2023-02-15T16:36:31.348Z,100.00
2023-02-15T16:41:38.926Z,100.00
2023-02-15T16:46:49.172Z,100.00
2023-02-15T16:51:59.902Z,100.00
2023-02-15T16:57:05.985Z,100.00
2023-02-15T17:02:40.232Z,100.00
2023-02-15T17:07:44.709Z,100.00
2023-02-15T17:12:56.466Z,100.00
2023-02-15T17:18:07.917Z,100.00
2023-02-15T17:23:28.451Z,100.00
2023-02-15T17:28:34.542Z,100.00
2023-02-15T17:33:40.574Z,100.00
2023-02-15T17:39:07.214Z,100.00
2023-02-15T17:44:15.166Z,100.00
2023-02-15T17:49:29.381Z,100.00
2023-02-15T17:54:51.506Z,100.00
2023-02-15T18:00:14.995Z,100.00
2023-02-15T18:05:36.996Z,100.00
2023-02-15T18:10:58.911Z,100.00
2023-02-15T18:16:04.889Z,100.00
2023-02-15T18:21:12.133Z,100.00
2023-02-15T18:26:22.226Z,100.00
2023-02-15T18:31:27.924Z,100.00
2023-02-15T18:36:35.913Z,100.00
2023-02-15T18:41:40.403Z,100.00
2023-02-15T18:46:47.741Z,100.00
2023-02-15T18:51:53.446Z,100.00
2023-02-15T18:57:01.722Z,100.00
2023-02-15T19:02:13.992Z,100.00
2023-02-15T19:07:23.023Z,100.00
2023-02-15T19:12:29.165Z,100.00
2023-02-15T19:17:35.608Z,100.00
2023-02-15T19:22:40.622Z,100.00
2023-02-15T19:27:46.627Z,100.00
2023-02-15T19:32:52.529Z,100.00
2023-02-15T19:38:00.668Z,100.00
2023-02-15T19:43:07.523Z,100.00
2023-02-15T19:48:15.799Z,100.00
2023-02-15T19:53:24.081Z,100.00
2023-02-15T19:58:29.247Z,100.00
2023-02-15T20:03:35.331Z,100.00
2023-02-15T20:08:39.904Z,100.00
2023-02-15T20:13:44.300Z,100.00
2023-02-15T20:18:52.353Z,100.00
2023-02-15T20:23:56.884Z,100.00
2023-02-15T20:29:01.106Z,100.00
2023-02-15T20:34:07.324Z,100.00
2023-02-15T20:39:20.597Z,100.00
2023-02-15T20:44:28.534Z,100.00
2023-02-15T20:49:35.176Z,100.00
2023-02-15T20:54:40.523Z,100.00
2023-02-15T20:59:46.854Z,100.00
2023-02-15T21:04:53.097Z,100.00
2023-02-15T21:09:57.498Z,100.00
2023-02-15T21:15:01.900Z,100.00
2023-02-15T21:20:14.805Z,100.00
2023-02-15T21:25:27.247Z,100.00
2023-02-15T21:30:31.747Z,100.00
2023-02-15T21:35:38.383Z,100.00
2023-02-15T21:40:44.409Z,100.00
2023-02-15T21:46:07.354Z,100.00
2023-02-15T21:51:30.421Z,100.00
2023-02-15T21:56:35.938Z,100.00
2023-02-15T22:01:45.737Z,100.00
2023-02-15T22:06:51.698Z,100.00
2023-02-15T22:11:56.539Z,100.00
2023-02-15T22:17:01.077Z,100.00
2023-02-15T22:22:07.099Z,100.00
2023-02-15T22:27:20.173Z,100.00
2023-02-15T22:32:27.563Z,100.00
2023-02-15T22:37:33.505Z,100.00
2023-02-15T22:42:38.146Z,100.00
2023-02-15T22:47:42.656Z,100.00
2023-02-15T22:52:49.164Z,100.00
2023-02-15T22:57:56.761Z,100.00
2023-02-15T23:03:01.977Z,100.00
2023-02-15T23:08:07.829Z,100.00
2023-02-15T23:13:25.573Z,100.00
2023-02-15T23:18:34.265Z,100.00
2023-02-15T23:23:42.895Z,100.00
2023-02-15T23:28:48.461Z,100.00
2023-02-15T23:33:54.422Z,100.00
2023-02-15T23:39:24.544Z,100.00
2023-02-15T23:44:29.633Z,100.00
2023-02-15T23:49:34.100Z,100.00
2023-02-15T23:54:39.951Z,100.00
2023-02-15T23:59:45.935Z,100.00
