createdAt,value
2022-12-03T00:00:53.310Z,2.08
2022-12-03T00:01:56.169Z,2.08
2022-12-03T00:02:58.905Z,2.09
2022-12-03T00:04:01.621Z,2.08
2022-12-03T00:05:04.594Z,2.10
2022-12-03T00:06:07.398Z,2.11
2022-12-03T00:07:10.358Z,2.09
2022-12-03T00:08:13.150Z,2.10
2022-12-03T00:09:17.038Z,2.11
2022-12-03T00:10:20.241Z,2.15
2022-12-03T00:11:22.722Z,2.14
2022-12-03T00:12:25.595Z,2.17
2022-12-03T00:13:28.733Z,2.20
2022-12-03T00:14:31.370Z,2.20
2022-12-03T00:15:33.942Z,2.21
2022-12-03T00:16:36.965Z,2.22
2022-12-03T00:17:40.465Z,2.22
2022-12-03T00:18:43.220Z,2.20
2022-12-03T00:19:45.821Z,2.17
2022-12-03T00:20:48.946Z,2.15
2022-12-03T00:21:51.476Z,2.17
2022-12-03T00:22:54.397Z,2.18
2022-12-03T00:23:57.242Z,2.16
2022-12-03T00:24:59.815Z,2.18
2022-12-03T00:26:02.473Z,2.17
2022-12-03T00:27:05.549Z,2.16
2022-12-03T00:28:08.416Z,2.16
2022-12-03T00:29:11.376Z,2.14
2022-12-03T00:30:14.516Z,2.16
2022-12-03T00:31:18.738Z,2.15
2022-12-03T00:32:21.475Z,2.12
2022-12-03T00:33:24.602Z,2.10
2022-12-03T00:34:27.198Z,2.11
2022-12-03T00:35:29.858Z,2.12
2022-12-03T00:36:32.973Z,2.08
2022-12-03T00:37:35.553Z,2.08
2022-12-03T00:38:38.428Z,2.08
2022-12-03T00:39:40.965Z,2.07
2022-12-03T00:40:44.023Z,2.05
2022-12-03T00:41:47.423Z,2.04
2022-12-03T00:42:49.961Z,2.04
2022-12-03T00:43:57.422Z,2.03
2022-12-03T00:45:00.222Z,2.04
2022-12-03T00:46:02.822Z,2.03
2022-12-03T00:47:06.091Z,2.03
2022-12-03T00:48:08.702Z,2.07
2022-12-03T00:49:11.503Z,2.08
2022-12-03T00:50:14.374Z,2.11
2022-12-03T00:51:17.042Z,2.09
2022-12-03T00:52:19.637Z,2.10
2022-12-03T00:53:22.687Z,2.01
2022-12-03T00:54:31.402Z,2.11
2022-12-03T00:55:34.585Z,2.12
2022-12-03T00:56:37.486Z,2.13
2022-12-03T00:57:40.145Z,2.16
2022-12-03T00:58:43.098Z,2.16
2022-12-03T00:59:45.986Z,2.19
2022-12-03T01:00:49.079Z,2.17
2022-12-03T01:01:51.815Z,2.12
2022-12-03T01:02:54.519Z,2.13
2022-12-03T01:03:57.507Z,2.17
2022-12-03T01:05:00.885Z,2.18
2022-12-03T01:06:03.953Z,2.13
2022-12-03T01:07:07.011Z,2.18
2022-12-03T01:08:09.670Z,2.19
2022-12-03T01:09:12.303Z,2.19
2022-12-03T01:10:15.561Z,2.22
2022-12-03T01:11:37.238Z,2.25
2022-12-03T01:12:40.051Z,2.25
2022-12-03T01:13:42.598Z,2.26
2022-12-03T01:14:46.499Z,2.26
2022-12-03T01:15:49.405Z,2.27
2022-12-03T01:16:52.094Z,2.29
2022-12-03T01:17:55.220Z,2.29
2022-12-03T01:18:57.848Z,2.28
2022-12-03T01:20:01.670Z,2.30
2022-12-03T01:21:05.083Z,2.29
2022-12-03T01:22:08.493Z,2.30
2022-12-03T01:23:11.040Z,2.28
2022-12-03T01:24:14.421Z,2.25
2022-12-03T01:25:17.979Z,2.24
2022-12-03T01:26:20.829Z,2.23
2022-12-03T01:27:23.443Z,2.23
2022-12-03T01:28:27.039Z,2.22
2022-12-03T01:29:29.647Z,2.21
2022-12-03T01:30:52.717Z,2.21
2022-12-03T01:32:14.356Z,2.18
2022-12-03T01:33:16.909Z,2.16
2022-12-03T01:34:20.063Z,2.14
2022-12-03T01:35:22.645Z,2.07
2022-12-03T01:36:26.016Z,2.16
2022-12-03T01:37:28.988Z,2.15
2022-12-03T01:38:31.937Z,2.16
2022-12-03T01:39:34.517Z,2.16
2022-12-03T01:40:37.580Z,2.18
2022-12-03T01:41:40.908Z,2.16
2022-12-03T01:42:44.107Z,2.16
2022-12-03T01:43:48.102Z,2.17
2022-12-03T01:44:56.023Z,2.16
2022-12-03T01:45:58.783Z,2.15
2022-12-03T01:47:06.366Z,2.16
2022-12-03T01:48:13.013Z,2.14
2022-12-03T01:49:20.389Z,2.13
2022-12-03T01:50:32.115Z,2.12
2022-12-03T01:51:34.667Z,2.15
2022-12-03T01:52:39.076Z,2.14
2022-12-03T01:53:43.820Z,2.16
2022-12-03T01:54:51.125Z,2.19
2022-12-03T01:55:54.091Z,2.20
2022-12-03T01:56:57.927Z,2.20
2022-12-03T01:58:02.277Z,2.17
2022-12-03T01:59:05.738Z,2.19
2022-12-03T02:00:17.062Z,2.18
2022-12-03T02:01:19.945Z,2.18
2022-12-03T02:02:31.523Z,2.18
2022-12-03T02:03:34.510Z,2.17
2022-12-03T02:04:37.387Z,2.13
2022-12-03T02:05:39.976Z,2.17
2022-12-03T02:06:45.664Z,2.14
2022-12-03T02:07:48.627Z,2.17
2022-12-03T02:08:51.483Z,2.17
2022-12-03T02:09:56.827Z,2.17
2022-12-03T02:11:04.463Z,2.16
2022-12-03T02:12:07.090Z,2.12
2022-12-03T02:13:10.784Z,2.17
2022-12-03T02:14:19.115Z,2.16
2022-12-03T02:15:22.085Z,2.17
2022-12-03T02:16:25.356Z,2.20
2022-12-03T02:17:28.637Z,2.20
2022-12-03T02:18:31.395Z,2.16
2022-12-03T02:19:34.565Z,2.17
2022-12-03T02:20:56.175Z,2.16
2022-12-03T02:22:18.031Z,2.16
2022-12-03T02:23:36.318Z,2.14
2022-12-03T02:24:56.507Z,2.12
2022-12-03T02:25:59.726Z,2.14
2022-12-03T02:27:03.649Z,2.15
2022-12-03T02:28:08.961Z,2.09
2022-12-03T02:29:11.938Z,2.12
2022-12-03T02:30:19.132Z,2.13
2022-12-03T02:31:23.414Z,2.13
2022-12-03T02:32:26.174Z,2.14
2022-12-03T02:33:28.739Z,2.13
2022-12-03T02:34:34.655Z,2.16
2022-12-03T02:35:38.375Z,2.18
2022-12-03T02:36:41.215Z,2.18
2022-12-03T02:37:46.624Z,2.17
2022-12-03T02:38:50.520Z,2.18
2022-12-03T02:39:58.882Z,2.16
2022-12-03T02:41:06.777Z,2.14
2022-12-03T02:42:29.906Z,2.11
2022-12-03T02:43:32.761Z,2.14
2022-12-03T02:44:35.939Z,2.14
2022-12-03T02:45:41.382Z,2.13
2022-12-03T02:46:44.641Z,2.15
2022-12-03T02:47:54.715Z,2.15
2022-12-03T02:48:58.117Z,2.15
2022-12-03T02:50:01.379Z,2.13
2022-12-03T02:51:07.996Z,2.13
2022-12-03T02:52:11.021Z,2.13
2022-12-03T02:53:24.911Z,2.14
2022-12-03T02:54:27.444Z,2.15
2022-12-03T02:55:36.770Z,2.14
2022-12-03T02:56:40.501Z,2.13
2022-12-03T02:57:46.635Z,2.14
2022-12-03T02:58:53.339Z,2.13
2022-12-03T02:59:56.389Z,2.12
2022-12-03T03:01:00.840Z,2.12
2022-12-03T03:02:04.231Z,2.10
2022-12-03T03:03:08.315Z,2.10
2022-12-03T03:04:11.351Z,2.12
2022-12-03T03:05:16.141Z,2.12
2022-12-03T03:06:19.719Z,2.12
2022-12-03T03:07:23.075Z,2.14
2022-12-03T03:08:27.356Z,2.13
2022-12-03T03:09:30.516Z,2.13
2022-12-03T03:10:35.362Z,2.12
2022-12-03T03:11:38.429Z,2.12
2022-12-03T03:12:41.212Z,2.12
2022-12-03T03:13:44.093Z,2.10
2022-12-03T03:14:47.203Z,2.11
2022-12-03T03:15:50.429Z,2.09
2022-12-03T03:16:56.282Z,2.10
2022-12-03T03:17:59.035Z,2.09
2022-12-03T03:19:02.655Z,2.07
2022-12-03T03:20:07.012Z,2.06
2022-12-03T03:21:09.723Z,2.08
2022-12-03T03:22:12.653Z,2.03
2022-12-03T03:23:18.997Z,2.03
2022-12-03T03:24:22.490Z,2.01
2022-12-03T03:25:25.410Z,1.99
2022-12-03T03:26:28.816Z,1.97
2022-12-03T03:27:31.525Z,1.97
2022-12-03T03:28:40.438Z,1.96
2022-12-03T03:29:43.433Z,1.95
2022-12-03T03:30:47.261Z,1.96
2022-12-03T03:31:50.093Z,1.88
2022-12-03T03:32:53.180Z,1.93
2022-12-03T03:33:56.192Z,1.94
2022-12-03T03:34:59.040Z,1.93
2022-12-03T03:36:02.564Z,1.93
2022-12-03T03:37:05.308Z,1.93
2022-12-03T03:38:09.464Z,1.92
2022-12-03T03:39:13.059Z,1.92
2022-12-03T03:40:15.756Z,1.93
2022-12-03T03:41:21.021Z,1.92
2022-12-03T03:42:24.235Z,1.94
2022-12-03T03:43:28.114Z,1.86
2022-12-03T03:44:30.822Z,1.95
2022-12-03T03:45:33.718Z,1.96
2022-12-03T03:46:38.420Z,1.94
2022-12-03T03:47:41.719Z,1.88
2022-12-03T03:48:44.456Z,1.93
2022-12-03T03:49:49.598Z,1.92
2022-12-03T03:50:52.855Z,1.91
2022-12-03T03:51:55.778Z,1.92
2022-12-03T03:53:02.668Z,1.90
2022-12-03T03:54:06.102Z,1.90
2022-12-03T03:55:11.793Z,1.91
2022-12-03T03:56:16.235Z,1.87
2022-12-03T03:57:20.634Z,1.89
2022-12-03T03:58:23.380Z,1.86
2022-12-03T03:59:26.014Z,1.88
2022-12-03T04:00:30.430Z,1.87
2022-12-03T04:01:33.902Z,1.86
2022-12-03T04:02:36.660Z,1.85
2022-12-03T04:03:40.199Z,1.87
2022-12-03T04:04:42.774Z,1.85
2022-12-03T04:05:45.358Z,1.85
2022-12-03T04:06:49.476Z,1.85
2022-12-03T04:07:52.394Z,1.80
2022-12-03T04:08:55.492Z,1.80
2022-12-03T04:09:58.031Z,1.79
2022-12-03T04:11:20.299Z,1.77
2022-12-03T04:12:41.741Z,1.75
2022-12-03T04:13:44.320Z,1.71
2022-12-03T04:14:46.832Z,1.72
2022-12-03T04:15:50.757Z,1.70
2022-12-03T04:16:53.387Z,1.70
2022-12-03T04:18:15.425Z,1.70
2022-12-03T04:19:18.128Z,1.66
2022-12-03T04:20:21.071Z,1.29
2022-12-03T04:21:42.792Z,1.64
2022-12-03T04:22:45.327Z,1.62
2022-12-03T04:23:48.111Z,1.58
2022-12-03T04:24:51.459Z,1.57
2022-12-03T04:26:12.895Z,1.56
2022-12-03T04:27:34.829Z,1.57
2022-12-03T04:28:49.602Z,1.58
2022-12-03T04:29:52.442Z,1.56
2022-12-03T04:30:55.481Z,1.56
2022-12-03T04:32:16.735Z,1.56
2022-12-03T04:33:38.261Z,1.57
2022-12-03T04:34:59.967Z,1.54
2022-12-03T04:36:03.019Z,1.53
2022-12-03T04:37:06.477Z,1.48
2022-12-03T04:38:13.170Z,1.40
2022-12-03T04:39:15.697Z,1.43
2022-12-03T04:40:36.868Z,1.43
2022-12-03T04:41:39.786Z,1.40
2022-12-03T04:42:42.632Z,1.37
2022-12-03T04:44:04.347Z,1.37
2022-12-03T04:45:07.872Z,1.34
2022-12-03T04:46:11.069Z,1.30
2022-12-03T04:47:19.410Z,1.22
2022-12-03T04:48:22.807Z,0.97
2022-12-03T04:49:25.798Z,1.20
2022-12-03T04:50:28.659Z,1.21
2022-12-03T04:51:31.258Z,1.20
2022-12-03T04:52:34.884Z,1.22
2022-12-03T04:53:40.754Z,1.22
2022-12-03T04:54:48.498Z,1.21
2022-12-03T04:55:51.016Z,1.23
2022-12-03T04:56:53.739Z,1.24
2022-12-03T04:57:56.860Z,1.27
2022-12-03T04:58:59.934Z,1.27
2022-12-03T05:00:03.052Z,1.29
2022-12-03T05:01:06.632Z,1.27
2022-12-03T05:02:09.979Z,1.25
2022-12-03T05:03:13.299Z,1.23
2022-12-03T05:04:16.400Z,1.21
2022-12-03T05:05:19.124Z,1.20
2022-12-03T05:06:22.331Z,1.20
2022-12-03T05:07:24.922Z,1.22
2022-12-03T05:08:27.934Z,1.22
2022-12-03T05:09:31.638Z,1.24
2022-12-03T05:10:34.289Z,1.26
2022-12-03T05:11:36.995Z,1.25
2022-12-03T05:12:39.851Z,1.27
2022-12-03T05:13:43.292Z,1.26
2022-12-03T05:14:46.000Z,1.27
2022-12-03T05:15:49.015Z,1.28
2022-12-03T05:16:51.676Z,1.31
2022-12-03T05:17:54.974Z,1.32
2022-12-03T05:18:58.343Z,1.32
2022-12-03T05:20:19.639Z,1.32
2022-12-03T05:21:22.369Z,1.34
2022-12-03T05:22:24.963Z,1.34
2022-12-03T05:23:28.222Z,1.34
2022-12-03T05:24:31.040Z,1.34
2022-12-03T05:25:33.660Z,1.35
2022-12-03T05:26:36.614Z,1.36
2022-12-03T05:27:39.238Z,1.39
2022-12-03T05:28:41.922Z,1.43
2022-12-03T05:29:44.847Z,1.45
2022-12-03T05:30:47.569Z,1.43
2022-12-03T05:31:50.167Z,1.43
2022-12-03T05:32:52.928Z,1.43
2022-12-03T05:33:55.547Z,1.42
2022-12-03T05:34:58.452Z,1.45
2022-12-03T05:36:01.706Z,1.49
2022-12-03T05:37:04.982Z,1.51
2022-12-03T05:38:08.140Z,1.51
2022-12-03T05:39:10.654Z,1.51
2022-12-03T05:40:15.075Z,1.52
2022-12-03T05:41:36.174Z,1.54
2022-12-03T05:42:54.337Z,1.52
2022-12-03T05:43:56.996Z,1.50
2022-12-03T05:44:59.541Z,1.50
2022-12-03T05:46:02.408Z,1.47
2022-12-03T05:47:05.662Z,1.43
2022-12-03T05:48:10.711Z,1.38
2022-12-03T05:49:13.835Z,1.35
2022-12-03T05:50:16.787Z,1.33
2022-12-03T05:51:19.683Z,1.34
2022-12-03T05:52:22.190Z,1.00
2022-12-03T05:53:29.475Z,1.28
2022-12-03T05:54:32.519Z,1.24
2022-12-03T05:55:35.092Z,1.19
2022-12-03T05:56:39.272Z,1.17
2022-12-03T05:57:42.106Z,1.16
2022-12-03T05:58:45.266Z,1.14
2022-12-03T05:59:47.926Z,1.18
2022-12-03T06:00:50.504Z,1.20
2022-12-03T06:01:53.418Z,1.19
2022-12-03T06:02:57.340Z,1.17
2022-12-03T06:04:00.123Z,1.14
2022-12-03T06:05:03.088Z,1.08
2022-12-03T06:06:05.984Z,1.12
2022-12-03T06:07:13.783Z,1.10
2022-12-03T06:08:17.023Z,1.09
2022-12-03T06:09:25.157Z,1.08
2022-12-03T06:10:27.813Z,1.08
2022-12-03T06:11:30.480Z,1.04
2022-12-03T06:12:33.330Z,1.04
2022-12-03T06:13:35.934Z,1.01
2022-12-03T06:14:38.457Z,0.96
2022-12-03T06:15:43.888Z,1.01
2022-12-03T06:16:46.865Z,1.00
2022-12-03T06:17:50.078Z,0.99
2022-12-03T06:18:52.638Z,0.99
2022-12-03T06:19:55.188Z,0.97
2022-12-03T06:20:57.781Z,1.02
2022-12-03T06:22:00.425Z,1.04
2022-12-03T06:23:03.356Z,1.05
2022-12-03T06:24:06.250Z,1.05
2022-12-03T06:25:10.028Z,1.00
2022-12-03T06:26:13.863Z,1.00
2022-12-03T06:27:16.541Z,1.00
2022-12-03T06:28:19.576Z,1.02
2022-12-03T06:29:22.140Z,1.02
2022-12-03T06:30:25.192Z,1.03
2022-12-03T06:31:27.816Z,1.01
2022-12-03T06:32:31.106Z,1.03
2022-12-03T06:33:34.241Z,1.05
2022-12-03T06:34:37.482Z,1.03
2022-12-03T06:35:40.466Z,1.06
2022-12-03T06:36:43.173Z,1.08
2022-12-03T06:37:45.819Z,1.08
2022-12-03T06:38:48.647Z,1.06
2022-12-03T06:39:51.799Z,1.04
2022-12-03T06:40:54.334Z,1.05
2022-12-03T06:41:56.914Z,1.05
2022-12-03T06:42:59.442Z,1.04
2022-12-03T06:44:02.285Z,1.04
2022-12-03T06:45:05.291Z,1.05
2022-12-03T06:46:07.889Z,1.06
2022-12-03T06:47:10.564Z,1.10
2022-12-03T06:48:13.136Z,1.11
2022-12-03T06:49:16.777Z,1.12
2022-12-03T06:50:19.326Z,1.13
2022-12-03T06:51:21.847Z,1.11
2022-12-03T06:52:24.765Z,1.13
2022-12-03T06:53:27.444Z,1.16
2022-12-03T06:54:30.381Z,1.19
2022-12-03T06:55:32.935Z,1.14
2022-12-03T06:56:41.825Z,1.19
2022-12-03T06:57:48.309Z,1.19
2022-12-03T06:58:50.923Z,1.20
2022-12-03T06:59:54.075Z,1.21
2022-12-03T07:00:56.803Z,1.20
2022-12-03T07:01:59.398Z,1.21
2022-12-03T07:03:02.082Z,1.22
2022-12-03T07:04:04.902Z,1.23
2022-12-03T07:05:08.079Z,1.22
2022-12-03T07:06:10.736Z,1.26
2022-12-03T07:07:14.249Z,1.28
2022-12-03T07:08:17.518Z,1.30
2022-12-03T07:09:20.228Z,1.30
2022-12-03T07:10:23.160Z,1.32
2022-12-03T07:11:31.810Z,1.37
2022-12-03T07:12:34.395Z,1.40
2022-12-03T07:13:36.901Z,1.45
2022-12-03T07:14:39.452Z,1.46
2022-12-03T07:15:42.437Z,1.48
2022-12-03T07:16:45.232Z,1.48
2022-12-03T07:17:47.886Z,1.49
2022-12-03T07:18:51.084Z,1.51
2022-12-03T07:19:53.966Z,1.52
2022-12-03T07:20:56.883Z,1.58
2022-12-03T07:21:59.474Z,1.62
2022-12-03T07:23:02.149Z,1.62
2022-12-03T07:24:05.636Z,1.66
2022-12-03T07:25:08.865Z,1.67
2022-12-03T07:26:12.212Z,1.73
2022-12-03T07:27:14.874Z,1.73
2022-12-03T07:28:17.441Z,1.75
2022-12-03T07:29:20.625Z,1.79
2022-12-03T07:30:24.358Z,1.81
2022-12-03T07:31:27.348Z,1.86
2022-12-03T07:32:30.636Z,1.85
2022-12-03T07:33:33.654Z,1.86
2022-12-03T07:34:36.217Z,1.90
2022-12-03T07:35:39.904Z,1.65
2022-12-03T07:36:43.375Z,1.88
2022-12-03T07:37:45.916Z,1.87
2022-12-03T07:38:48.969Z,1.89
2022-12-03T07:39:54.666Z,1.91
2022-12-03T07:40:57.209Z,1.93
2022-12-03T07:42:00.016Z,1.97
2022-12-03T07:43:02.999Z,2.02
2022-12-03T07:44:10.814Z,2.08
2022-12-03T07:45:17.002Z,2.10
2022-12-03T07:46:19.660Z,2.13
2022-12-03T07:47:22.842Z,2.16
2022-12-03T07:48:25.615Z,2.21
2022-12-03T07:49:28.142Z,2.23
2022-12-03T07:50:31.181Z,2.27
2022-12-03T07:51:33.781Z,2.26
2022-12-03T07:52:36.754Z,2.32
2022-12-03T07:53:40.023Z,2.34
2022-12-03T07:54:42.633Z,2.38
2022-12-03T07:55:45.229Z,2.41
2022-12-03T07:56:49.099Z,2.42
2022-12-03T07:57:52.078Z,2.42
2022-12-03T07:58:54.726Z,2.50
2022-12-03T07:59:57.870Z,2.53
2022-12-03T08:01:00.507Z,2.53
2022-12-03T08:02:03.771Z,2.57
2022-12-03T08:03:06.819Z,2.58
2022-12-03T08:04:09.430Z,2.63
2022-12-03T08:05:13.228Z,2.58
2022-12-03T08:06:15.899Z,2.63
2022-12-03T08:07:19.033Z,2.68
2022-12-03T08:08:21.657Z,2.70
2022-12-03T08:09:24.287Z,2.79
2022-12-03T08:10:27.418Z,2.84
2022-12-03T08:11:29.956Z,2.90
2022-12-03T08:12:42.282Z,2.89
2022-12-03T08:13:44.976Z,2.94
2022-12-03T08:14:47.879Z,2.98
2022-12-03T08:15:50.484Z,2.96
2022-12-03T08:16:53.507Z,3.01
2022-12-03T08:18:01.446Z,3.05
2022-12-03T08:19:09.250Z,3.08
2022-12-03T08:20:15.952Z,3.10
2022-12-03T08:21:21.114Z,3.14
2022-12-03T08:22:23.819Z,3.11
2022-12-03T08:23:26.705Z,3.15
2022-12-03T08:24:30.515Z,3.18
2022-12-03T08:25:33.766Z,3.23
2022-12-03T08:26:36.491Z,3.23
2022-12-03T08:27:39.531Z,3.21
2022-12-03T08:28:42.979Z,3.26
2022-12-03T08:29:46.732Z,3.28
2022-12-03T08:31:12.670Z,3.34
2022-12-03T08:32:15.363Z,3.35
2022-12-03T08:33:28.235Z,3.39
2022-12-03T08:34:38.933Z,3.41
2022-12-03T08:35:43.955Z,3.40
2022-12-03T08:36:50.665Z,3.43
2022-12-03T08:38:05.745Z,3.51
2022-12-03T08:39:33.646Z,3.50
2022-12-03T08:40:40.904Z,3.56
2022-12-03T08:42:01.856Z,3.56
2022-12-03T08:43:17.268Z,3.60
2022-12-03T08:44:29.265Z,3.61
2022-12-03T08:45:39.752Z,3.66
2022-12-03T08:46:43.118Z,3.72
2022-12-03T08:47:46.372Z,3.74
2022-12-03T08:48:49.802Z,3.73
2022-12-03T08:49:59.977Z,3.78
2022-12-03T08:51:32.258Z,3.77
2022-12-03T08:52:35.262Z,3.84
2022-12-03T08:53:42.630Z,3.85
2022-12-03T08:54:58.585Z,3.83
2022-12-03T08:56:13.074Z,3.90
2022-12-03T08:57:35.001Z,3.86
2022-12-03T08:58:46.954Z,3.84
2022-12-03T08:59:54.562Z,3.95
2022-12-03T09:01:24.564Z,3.94
2022-12-03T09:02:33.475Z,3.93
2022-12-03T09:03:37.015Z,3.96
2022-12-03T09:04:46.947Z,4.02
2022-12-03T09:05:50.282Z,3.97
2022-12-03T09:06:54.046Z,4.02
2022-12-03T09:07:56.883Z,4.01
2022-12-03T09:09:05.132Z,4.05
2022-12-03T09:10:11.362Z,4.11
2022-12-03T09:11:14.742Z,4.19
2022-12-03T09:12:17.480Z,4.25
2022-12-03T09:13:20.421Z,4.33
2022-12-03T09:14:23.783Z,4.37
2022-12-03T09:15:26.769Z,4.40
2022-12-03T09:16:29.796Z,4.39
2022-12-03T09:17:33.168Z,4.33
2022-12-03T09:18:35.924Z,4.36
2022-12-03T09:19:46.311Z,4.39
2022-12-03T09:20:49.960Z,4.45
2022-12-03T09:21:53.813Z,4.45
2022-12-03T09:22:56.769Z,4.37
2022-12-03T09:23:59.376Z,4.43
2022-12-03T09:25:04.950Z,4.31
2022-12-03T09:26:07.939Z,4.34
2022-12-03T09:27:11.119Z,4.40
2022-12-03T09:28:13.842Z,4.47
2022-12-03T09:29:16.435Z,4.51
2022-12-03T09:30:19.462Z,4.52
2022-12-03T09:31:22.460Z,4.56
2022-12-03T09:32:25.371Z,4.69
2022-12-03T09:33:28.376Z,4.83
2022-12-03T09:34:31.025Z,5.00
2022-12-03T09:35:33.757Z,5.17
2022-12-03T09:36:37.038Z,5.45
2022-12-03T09:37:39.647Z,5.66
2022-12-03T09:38:46.224Z,5.86
2022-12-03T09:39:51.190Z,6.06
2022-12-03T09:40:54.216Z,6.22
2022-12-03T09:41:57.814Z,6.20
2022-12-03T09:43:01.023Z,6.22
2022-12-03T09:44:05.150Z,6.33
2022-12-03T09:45:12.342Z,6.40
2022-12-03T09:46:15.297Z,6.59
2022-12-03T09:47:18.848Z,6.86
2022-12-03T09:48:22.485Z,6.97
2022-12-03T09:49:25.141Z,7.05
2022-12-03T09:50:28.355Z,7.06
2022-12-03T09:51:35.344Z,7.06
2022-12-03T09:52:38.231Z,7.11
2022-12-03T09:53:41.814Z,7.20
2022-12-03T09:54:47.578Z,7.23
2022-12-03T09:55:50.403Z,7.17
2022-12-03T09:56:55.143Z,7.30
2022-12-03T09:57:58.920Z,7.52
2022-12-03T09:59:02.498Z,7.28
2022-12-03T10:00:20.218Z,7.36
2022-12-03T10:01:25.833Z,7.37
2022-12-03T10:02:31.463Z,7.37
2022-12-03T10:03:34.081Z,7.25
2022-12-03T10:04:36.732Z,7.41
2022-12-03T10:05:43.798Z,7.43
2022-12-03T10:06:51.371Z,7.15
2022-12-03T10:08:03.671Z,7.12
2022-12-03T10:09:07.140Z,7.15
2022-12-03T10:10:22.738Z,7.24
2022-12-03T10:11:25.933Z,7.31
2022-12-03T10:12:29.299Z,7.41
2022-12-03T10:13:34.598Z,7.35
2022-12-03T10:14:37.264Z,7.49
2022-12-03T10:15:39.996Z,7.63
2022-12-03T10:16:43.065Z,7.57
2022-12-03T10:17:47.965Z,7.48
2022-12-03T10:18:56.186Z,7.47
2022-12-03T10:19:58.837Z,7.36
2022-12-03T10:21:02.141Z,7.38
2022-12-03T10:22:04.815Z,7.45
2022-12-03T10:23:07.654Z,7.80
2022-12-03T10:24:22.580Z,7.97
2022-12-03T10:25:25.149Z,8.10
2022-12-03T10:26:40.773Z,8.22
2022-12-03T10:27:55.126Z,8.23
2022-12-03T10:28:58.477Z,8.49
2022-12-03T10:30:03.916Z,8.67
2022-12-03T10:31:09.568Z,8.83
2022-12-03T10:32:12.898Z,9.08
2022-12-03T10:33:19.033Z,8.91
2022-12-03T10:34:30.787Z,9.23
2022-12-03T10:35:44.266Z,9.49
2022-12-03T10:36:47.201Z,9.09
2022-12-03T10:38:00.532Z,9.38
2022-12-03T10:39:08.615Z,9.39
2022-12-03T10:40:12.412Z,9.39
2022-12-03T10:41:30.304Z,9.41
2022-12-03T10:42:34.461Z,9.37
2022-12-03T10:43:37.581Z,8.94
2022-12-03T10:44:40.228Z,9.08
2022-12-03T10:45:44.537Z,9.29
2022-12-03T10:47:07.704Z,9.50
2022-12-03T10:48:27.521Z,9.57
2022-12-03T10:49:30.720Z,9.68
2022-12-03T10:50:34.658Z,9.36
2022-12-03T10:51:39.245Z,9.54
2022-12-03T10:52:42.347Z,9.64
2022-12-03T10:53:44.925Z,9.71
2022-12-03T10:54:49.956Z,9.54
2022-12-03T10:55:58.831Z,9.60
2022-12-03T10:57:02.182Z,9.98
2022-12-03T10:58:05.310Z,10.20
2022-12-03T10:59:18.425Z,10.48
2022-12-03T11:00:21.532Z,10.31
2022-12-03T11:01:26.546Z,9.70
2022-12-03T11:02:29.505Z,9.98
2022-12-03T11:03:37.284Z,10.26
2022-12-03T11:04:41.022Z,10.46
2022-12-03T11:05:43.606Z,10.13
2022-12-03T11:06:48.450Z,10.34
2022-12-03T11:07:51.348Z,10.67
2022-12-03T11:08:59.447Z,10.83
2022-12-03T11:10:07.350Z,10.87
2022-12-03T11:11:19.766Z,10.96
2022-12-03T11:12:34.672Z,10.89
2022-12-03T11:13:37.786Z,10.59
2022-12-03T11:14:56.654Z,10.50
2022-12-03T11:16:05.711Z,11.00
2022-12-03T11:17:08.596Z,10.91
2022-12-03T11:18:11.252Z,11.00
2022-12-03T11:19:45.424Z,11.09
2022-12-03T11:20:47.978Z,11.22
2022-12-03T11:22:05.961Z,11.28
2022-12-03T11:23:10.575Z,11.42
2022-12-03T11:24:19.924Z,11.36
2022-12-03T11:25:25.734Z,11.02
2022-12-03T11:26:28.860Z,10.67
2022-12-03T11:27:31.515Z,10.58
2022-12-03T11:28:36.690Z,10.61
2022-12-03T11:29:44.906Z,10.84
2022-12-03T11:30:51.070Z,10.92
2022-12-03T11:31:54.247Z,11.13
2022-12-03T11:33:00.913Z,11.25
2022-12-03T11:34:18.570Z,11.10
2022-12-03T11:35:24.165Z,10.92
2022-12-03T11:36:42.290Z,11.08
2022-12-03T11:37:50.333Z,11.18
2022-12-03T11:38:55.819Z,11.25
2022-12-03T11:40:00.805Z,11.11
2022-12-03T11:41:15.133Z,11.07
2022-12-03T11:42:26.652Z,11.26
2022-12-03T11:43:57.760Z,10.97
2022-12-03T11:45:06.171Z,10.90
2022-12-03T11:46:10.325Z,10.63
2022-12-03T11:47:16.175Z,10.48
2022-12-03T11:48:20.156Z,10.28
2022-12-03T11:49:29.916Z,10.28
2022-12-03T11:50:40.553Z,10.16
2022-12-03T11:51:44.846Z,10.20
2022-12-03T11:53:02.094Z,10.21
2022-12-03T11:54:05.382Z,10.52
2022-12-03T11:55:25.705Z,10.68
2022-12-03T11:56:29.911Z,10.91
2022-12-03T11:57:38.490Z,11.15
2022-12-03T11:58:43.723Z,11.15
2022-12-03T12:00:01.280Z,11.26
2022-12-03T12:01:06.539Z,11.26
2022-12-03T12:02:24.843Z,10.96
2022-12-03T12:03:35.823Z,10.58
2022-12-03T12:04:38.493Z,10.42
2022-12-03T12:05:41.475Z,10.36
2022-12-03T12:06:47.485Z,10.41
2022-12-03T12:07:55.650Z,10.47
2022-12-03T12:08:59.605Z,10.56
2022-12-03T12:10:03.564Z,10.54
2022-12-03T12:11:29.537Z,10.63
2022-12-03T12:12:38.837Z,10.50
2022-12-03T12:13:41.599Z,10.80
2022-12-03T12:14:44.160Z,10.89
2022-12-03T12:15:47.601Z,10.99
2022-12-03T12:16:55.408Z,11.08
2022-12-03T12:18:36.345Z,11.08
2022-12-03T12:19:43.379Z,11.18
2022-12-03T12:20:46.229Z,11.19
2022-12-03T12:21:49.992Z,10.90
2022-12-03T12:22:54.886Z,10.68
2022-12-03T12:23:57.376Z,10.44
2022-12-03T12:25:40.340Z,10.19
2022-12-03T12:26:51.343Z,10.22
2022-12-03T12:27:55.181Z,10.10
2022-12-03T12:28:57.917Z,10.21
2022-12-03T12:30:10.312Z,10.25
2022-12-03T12:31:12.920Z,10.37
2022-12-03T12:32:17.718Z,10.25
2022-12-03T12:33:23.539Z,10.45
2022-12-03T12:34:26.363Z,10.52
2022-12-03T12:35:32.955Z,10.44
2022-12-03T12:36:35.613Z,10.48
2022-12-03T12:38:07.995Z,10.60
2022-12-03T12:39:14.713Z,10.56
2022-12-03T12:40:18.396Z,10.36
2022-12-03T12:41:21.187Z,10.37
2022-12-03T12:42:23.690Z,10.38
2022-12-03T12:43:29.676Z,10.43
2022-12-03T12:44:32.273Z,10.45
2022-12-03T12:45:37.077Z,10.44
2022-12-03T12:46:48.345Z,10.48
2022-12-03T12:48:10.084Z,10.43
2022-12-03T12:49:15.685Z,10.48
2022-12-03T12:50:19.157Z,10.51
2022-12-03T12:51:22.116Z,10.47
2022-12-03T12:52:25.441Z,10.59
2022-12-03T12:53:30.885Z,10.70
2022-12-03T12:54:33.460Z,10.79
2022-12-03T12:55:36.151Z,10.64
2022-12-03T12:56:42.198Z,10.45
2022-12-03T12:57:45.209Z,10.31
2022-12-03T12:58:48.042Z,10.32
2022-12-03T12:59:52.742Z,10.11
2022-12-03T13:01:06.174Z,10.08
2022-12-03T13:02:30.529Z,10.27
2022-12-03T13:03:37.006Z,10.05
2022-12-03T13:04:40.306Z,10.05
2022-12-03T13:05:45.977Z,10.16
2022-12-03T13:06:53.431Z,10.29
2022-12-03T13:07:56.248Z,10.34
2022-12-03T13:09:01.301Z,10.33
2022-12-03T13:10:26.747Z,10.35
2022-12-03T13:11:45.976Z,10.30
2022-12-03T13:12:49.026Z,10.17
2022-12-03T13:13:52.641Z,10.07
2022-12-03T13:14:59.546Z,9.97
2022-12-03T13:16:07.324Z,9.85
2022-12-03T13:17:22.604Z,9.74
2022-12-03T13:19:03.318Z,9.67
2022-12-03T13:20:18.936Z,9.71
2022-12-03T13:21:22.199Z,9.51
2022-12-03T13:22:25.672Z,9.41
2022-12-03T13:23:30.370Z,9.41
2022-12-03T13:24:34.602Z,9.22
2022-12-03T13:27:21.651Z,9.09
2022-12-03T13:28:24.740Z,8.99
2022-12-03T13:29:28.213Z,9.01
2022-12-03T13:30:30.910Z,8.89
2022-12-03T13:31:41.879Z,8.89
2022-12-03T13:32:46.257Z,8.85
2022-12-03T13:33:49.840Z,8.70
2022-12-03T13:34:52.487Z,8.66
2022-12-03T13:35:58.252Z,8.60
2022-12-03T13:37:02.124Z,8.53
2022-12-03T13:38:13.800Z,8.33
2022-12-03T13:39:22.774Z,8.19
2022-12-03T13:40:35.096Z,8.16
2022-12-03T13:41:56.642Z,8.03
2022-12-03T13:42:59.566Z,8.04
2022-12-03T13:44:06.543Z,7.96
2022-12-03T13:45:13.569Z,8.01
2022-12-03T13:46:16.494Z,8.00
2022-12-03T13:47:22.819Z,7.96
2022-12-03T13:48:34.577Z,7.92
2022-12-03T13:49:37.370Z,7.88
2022-12-03T13:50:44.564Z,7.87
2022-12-03T13:51:47.572Z,7.86
2022-12-03T13:52:51.714Z,7.88
2022-12-03T13:53:54.951Z,7.92
2022-12-03T13:54:57.578Z,7.84
2022-12-03T13:56:15.201Z,7.80
2022-12-03T13:57:17.826Z,7.73
2022-12-03T13:58:20.904Z,7.65
2022-12-03T13:59:26.343Z,7.50
2022-12-03T14:00:29.607Z,7.45
2022-12-03T14:01:32.865Z,7.39
2022-12-03T14:02:35.490Z,7.34
2022-12-03T14:03:38.577Z,7.28
2022-12-03T14:04:41.774Z,7.09
2022-12-03T14:05:44.314Z,7.04
2022-12-03T14:06:47.777Z,6.96
2022-12-03T14:07:50.590Z,6.93
2022-12-03T14:08:53.881Z,6.88
2022-12-03T14:09:56.996Z,6.79
2022-12-03T14:11:01.017Z,6.77
2022-12-03T14:12:22.821Z,6.69
2022-12-03T14:13:25.391Z,6.65
2022-12-03T14:14:27.970Z,6.58
2022-12-03T14:15:30.934Z,6.54
2022-12-03T14:16:33.775Z,6.48
2022-12-03T14:17:37.418Z,6.43
2022-12-03T14:18:39.979Z,6.40
2022-12-03T14:19:42.928Z,6.33
2022-12-03T14:20:45.468Z,6.21
2022-12-03T14:21:48.521Z,6.22
2022-12-03T14:22:55.136Z,6.17
2022-12-03T14:24:01.596Z,6.14
2022-12-03T14:25:05.982Z,6.09
2022-12-03T14:26:09.038Z,6.05
2022-12-03T14:27:11.547Z,6.01
2022-12-03T14:28:14.975Z,6.03
2022-12-03T14:29:17.550Z,6.00
2022-12-03T14:30:20.291Z,5.97