createdAt,value
2017-12-12T08:32:57.753Z,1.80
2017-12-12T08:35:26.876Z,1.70
2017-12-12T08:37:56.096Z,1.70
2017-12-12T08:40:25.349Z,1.70
2017-12-12T08:42:55.163Z,1.60
2017-12-12T08:45:25.617Z,1.50
2017-12-12T08:47:54.650Z,1.70
2017-12-12T08:50:23.704Z,1.60
2017-12-12T08:52:53.510Z,1.60
2017-12-12T08:55:22.688Z,1.60
2017-12-12T08:57:52.678Z,1.60
2017-12-12T09:00:22.040Z,1.60
2017-12-12T09:02:51.135Z,1.60
2017-12-12T09:05:20.518Z,1.60
2017-12-12T09:07:49.685Z,1.60
2017-12-12T09:10:24.772Z,1.70
2017-12-12T09:12:54.648Z,1.70
2017-12-12T09:15:24.552Z,1.70
2017-12-12T09:17:54.379Z,1.70
2017-12-12T09:20:23.541Z,1.60
2017-12-12T09:22:56.938Z,1.70
2017-12-12T09:25:25.962Z,1.70
2017-12-12T09:27:54.954Z,1.60
2017-12-12T09:30:28.893Z,1.60
2017-12-12T09:33:02.888Z,1.60
2017-12-12T09:35:31.974Z,1.60
2017-12-12T09:38:00.952Z,1.70
2017-12-12T09:40:30.851Z,1.70
2017-12-12T09:43:01.066Z,1.70
2017-12-12T09:45:30.119Z,1.70
2017-12-12T09:47:59.914Z,1.80
2017-12-12T09:50:28.949Z,1.70
2017-12-12T09:52:58.079Z,1.70
2017-12-12T09:55:27.179Z,1.80
2017-12-12T09:57:56.975Z,1.90
2017-12-12T10:00:26.461Z,1.80
2017-12-12T10:02:55.539Z,1.90
2017-12-12T10:05:27.186Z,1.70
2017-12-12T10:07:56.263Z,1.70
2017-12-12T10:10:25.279Z,1.80
2017-12-12T10:12:56.036Z,1.80
2017-12-12T10:15:25.163Z,1.80
2017-12-12T10:17:54.913Z,1.90
2017-12-12T10:20:24.084Z,1.90
2017-12-12T10:22:59.264Z,2.00
2017-12-12T10:25:29.000Z,2.10
2017-12-12T10:27:58.859Z,2.20
2017-12-12T10:30:28.716Z,2.20
2017-12-12T10:32:57.762Z,2.10
2017-12-12T10:35:26.893Z,2.20
2017-12-12T10:38:03.707Z,2.20
2017-12-12T10:40:33.882Z,2.20
2017-12-12T10:43:03.321Z,2.10
2017-12-12T10:45:33.322Z,2.30
2017-12-12T10:48:02.898Z,2.20
2017-12-12T10:50:32.205Z,2.30
2017-12-12T10:53:01.434Z,2.30
2017-12-12T10:55:33.930Z,2.30
2017-12-12T10:58:04.942Z,2.40
2017-12-12T11:00:36.290Z,2.40
2017-12-12T11:03:14.575Z,2.40
2017-12-12T11:05:43.613Z,2.50
2017-12-12T11:08:13.963Z,2.50
2017-12-12T11:10:52.998Z,2.50
2017-12-12T11:13:22.194Z,2.40
2017-12-12T11:15:51.378Z,2.50
2017-12-12T11:18:37.387Z,2.60
2017-12-12T11:21:07.576Z,2.60
2017-12-12T11:23:41.192Z,2.70
2017-12-12T11:26:11.771Z,2.70
2017-12-12T11:28:40.978Z,2.70
2017-12-12T11:31:10.163Z,2.70
2017-12-12T11:33:39.214Z,2.70
2017-12-12T11:36:13.916Z,2.70
2017-12-12T11:38:43.780Z,2.90
2017-12-12T11:41:12.940Z,2.80
2017-12-12T11:43:42.255Z,2.90
2017-12-12T11:46:11.318Z,2.90
2017-12-12T11:48:46.345Z,2.90
2017-12-12T11:51:15.429Z,3.00
2017-12-12T11:53:44.642Z,3.00
2017-12-12T11:56:13.780Z,3.00
2017-12-12T11:58:42.843Z,2.90
2017-12-12T12:01:12.914Z,2.90
2017-12-12T12:03:43.030Z,2.90
2017-12-12T12:06:12.450Z,2.80
2017-12-12T12:08:42.004Z,2.80
2017-12-12T12:11:11.234Z,2.80
2017-12-12T12:13:45.080Z,2.80
2017-12-12T12:16:14.597Z,2.90
2017-12-12T12:18:44.722Z,2.90
2017-12-12T12:21:14.961Z,3.00
2017-12-12T12:23:49.785Z,2.90
2017-12-12T12:26:19.361Z,2.90
2017-12-12T12:28:49.361Z,3.00
2017-12-12T12:31:18.554Z,2.90
2017-12-12T12:33:47.803Z,3.00
2017-12-12T12:36:16.944Z,3.00
2017-12-12T12:38:46.147Z,3.00
2017-12-12T12:41:15.313Z,3.00
2017-12-12T12:43:44.615Z,2.90
2017-12-12T12:46:14.611Z,3.00
2017-12-12T12:48:45.228Z,3.00
2017-12-12T12:51:16.730Z,2.90
2017-12-12T12:53:46.714Z,2.90
2017-12-12T12:56:15.771Z,2.90
2017-12-12T12:58:44.932Z,2.90
2017-12-12T13:01:14.240Z,3.00
2017-12-12T13:03:44.813Z,2.90
2017-12-12T13:06:14.675Z,2.90
2017-12-12T13:08:44.314Z,2.80
2017-12-12T13:11:13.605Z,2.90
2017-12-12T13:16:42.027Z,2.80
2017-12-12T13:19:11.104Z,2.80
2017-12-12T13:21:40.252Z,2.80
2017-12-12T13:24:09.288Z,2.80
2017-12-12T13:26:38.944Z,2.80
2017-12-12T13:29:08.841Z,2.80
2017-12-12T13:31:38.806Z,2.80
2017-12-12T13:34:08.022Z,2.70
2017-12-12T13:36:37.108Z,2.80
2017-12-12T13:39:13.472Z,2.80
2017-12-12T13:41:43.324Z,2.80
2017-12-12T13:44:13.565Z,2.70
2017-12-12T13:46:43.510Z,2.70
2017-12-12T13:49:12.640Z,2.70
2017-12-12T13:51:42.567Z,2.60
2017-12-12T13:54:12.505Z,2.60
2017-12-12T13:56:42.632Z,2.50
2017-12-12T13:59:11.696Z,2.40
2017-12-12T14:01:40.716Z,2.50
2017-12-12T14:04:11.703Z,2.50
2017-12-12T14:06:40.801Z,2.50
2017-12-12T14:09:10.119Z,2.50
2017-12-12T14:11:41.389Z,2.60
2017-12-12T14:14:11.721Z,2.50
2017-12-12T14:16:41.821Z,2.50
2017-12-12T14:19:11.653Z,2.50
2017-12-12T14:21:40.666Z,2.50
2017-12-12T14:24:09.700Z,2.50
2017-12-12T14:26:38.797Z,2.50
2017-12-12T14:29:09.412Z,2.50
2017-12-12T14:31:40.085Z,2.50
2017-12-12T14:34:10.114Z,2.50
2017-12-12T14:36:40.022Z,2.50
2017-12-12T14:39:10.234Z,2.50
2017-12-12T14:41:41.051Z,2.50
2017-12-12T14:44:11.006Z,2.50
2017-12-12T14:46:41.138Z,2.50
2017-12-12T14:49:11.619Z,2.50
2017-12-12T14:51:41.599Z,2.60
2017-12-12T14:54:10.910Z,2.50
2017-12-12T14:56:40.070Z,2.60
2017-12-12T14:59:09.113Z,2.60
2017-12-12T15:01:42.981Z,2.60
2017-12-12T15:04:12.848Z,2.60
2017-12-12T15:06:42.742Z,2.60
2017-12-12T15:09:11.926Z,2.60
2017-12-12T15:11:40.929Z,2.60
2017-12-12T15:14:10.003Z,2.60
2017-12-12T15:16:39.103Z,2.70
2017-12-12T15:19:10.893Z,2.70
2017-12-12T15:21:40.669Z,2.70
2017-12-12T15:24:09.768Z,2.60
2017-12-12T15:26:38.812Z,2.70
2017-12-12T15:29:08.713Z,2.80
2017-12-12T15:31:42.481Z,2.70
2017-12-12T15:34:12.956Z,2.80
2017-12-12T15:36:42.793Z,2.90
2017-12-12T15:39:11.868Z,2.80
2017-12-12T15:41:41.774Z,2.80
2017-12-12T15:44:11.541Z,2.80
2017-12-12T15:46:46.680Z,2.70
2017-12-12T15:49:15.924Z,2.70
2017-12-12T15:51:44.968Z,2.80
2017-12-12T15:54:14.221Z,2.70
2017-12-12T15:56:49.755Z,2.60
2017-12-12T15:59:28.605Z,2.60
2017-12-12T16:02:06.021Z,2.60
2017-12-12T16:07:30.982Z,2.40
2017-12-12T16:10:06.010Z,2.40
2017-12-12T16:12:35.157Z,2.40
2017-12-12T16:15:04.325Z,2.40
2017-12-12T16:17:34.208Z,2.40
2017-12-12T16:20:04.238Z,2.50
2017-12-12T16:22:33.323Z,2.40
2017-12-12T16:25:02.827Z,2.50
2017-12-12T16:27:32.747Z,2.40
2017-12-12T16:30:06.077Z,2.40
2017-12-12T16:32:36.089Z,2.40
2017-12-12T16:35:05.266Z,2.40
2017-12-12T16:37:34.606Z,2.50
2017-12-12T16:40:06.056Z,2.50
2017-12-12T16:42:35.365Z,2.40
2017-12-12T16:45:04.704Z,2.40
2017-12-12T16:47:33.840Z,2.40
2017-12-12T16:50:03.616Z,2.50
2017-12-12T16:52:32.924Z,2.50
2017-12-12T16:55:03.025Z,2.50
2017-12-12T16:57:32.963Z,2.50
2017-12-12T17:00:03.516Z,2.50
2017-12-12T17:02:39.303Z,2.50
2017-12-12T17:05:12.331Z,2.40
2017-12-12T17:07:42.354Z,2.40
2017-12-12T17:10:12.223Z,2.30
2017-12-12T17:12:41.343Z,2.20
2017-12-12T17:15:12.028Z,2.20
2017-12-12T17:17:41.096Z,2.10
2017-12-12T17:20:10.824Z,2.10
2017-12-12T17:22:40.775Z,2.10
2017-12-12T17:25:10.159Z,2.00
2017-12-12T17:27:39.296Z,2.00
2017-12-12T17:30:08.408Z,2.00
2017-12-12T17:32:37.467Z,2.00
2017-12-12T17:35:06.561Z,2.00
2017-12-12T17:37:35.818Z,2.00
2017-12-12T17:40:04.934Z,2.00
2017-12-12T17:42:42.395Z,2.00
2017-12-12T17:45:11.461Z,2.10
2017-12-12T17:47:40.527Z,2.10
2017-12-12T17:50:10.312Z,2.20
2017-12-12T17:52:40.108Z,2.20
2017-12-12T17:55:10.069Z,2.20
2017-12-12T17:57:39.612Z,2.10
2017-12-12T18:00:08.974Z,2.20
2017-12-12T18:02:38.048Z,2.10
2017-12-12T18:05:07.150Z,2.10
2017-12-12T18:07:36.238Z,2.10
2017-12-12T18:10:06.067Z,2.20
2017-12-12T18:12:35.126Z,2.10
2017-12-12T18:15:04.920Z,2.20
2017-12-12T18:17:34.877Z,2.20
2017-12-12T18:20:04.486Z,2.20
2017-12-12T18:22:33.535Z,2.30
2017-12-12T18:25:03.488Z,2.30
2017-12-12T18:27:32.528Z,2.30
2017-12-12T18:30:01.655Z,2.30
2017-12-12T18:32:31.489Z,2.40
2017-12-12T18:35:01.594Z,2.30
2017-12-12T18:37:31.367Z,2.40
2017-12-12T18:40:00.915Z,2.30
2017-12-12T18:42:29.944Z,2.30
2017-12-12T18:44:59.049Z,2.30
2017-12-12T18:47:29.134Z,2.30
2017-12-12T18:49:58.492Z,2.30
2017-12-12T18:52:27.596Z,2.30
2017-12-12T18:54:57.523Z,2.30
2017-12-12T18:57:27.798Z,2.40
2017-12-12T19:00:00.753Z,2.30
2017-12-12T19:02:29.974Z,2.30
2017-12-12T19:04:59.079Z,2.30
2017-12-12T19:07:33.472Z,2.30
2017-12-12T19:10:02.648Z,2.30
2017-12-12T19:12:31.813Z,2.30
2017-12-12T19:15:00.929Z,2.30
2017-12-12T19:17:30.112Z,2.30
2017-12-12T19:19:59.140Z,2.20
2017-12-12T19:22:28.307Z,2.20
2017-12-12T19:25:00.616Z,2.20
2017-12-12T19:27:29.840Z,2.20
2017-12-12T19:29:59.440Z,2.20
2017-12-12T19:32:28.654Z,2.30
2017-12-12T19:34:58.291Z,2.20
2017-12-12T19:37:28.699Z,2.10
2017-12-12T19:39:58.719Z,2.10
2017-12-12T19:42:28.638Z,2.10
2017-12-12T19:44:58.410Z,2.10
2017-12-12T19:47:28.181Z,1.90
2017-12-12T19:50:05.765Z,1.90
2017-12-12T19:52:35.747Z,1.70
2017-12-12T19:55:05.084Z,1.60
2017-12-12T19:57:34.258Z,1.60
2017-12-12T20:00:03.582Z,1.60
2017-12-12T20:02:33.649Z,1.60
2017-12-12T20:05:04.168Z,1.50
2017-12-12T20:07:33.396Z,1.50
2017-12-12T20:10:06.321Z,1.60
2017-12-12T20:12:41.542Z,1.50
2017-12-12T20:15:11.838Z,1.60
2017-12-12T20:17:45.309Z,1.50
2017-12-12T20:20:19.434Z,1.50
2017-12-12T20:22:54.737Z,1.40
2017-12-12T20:25:25.328Z,1.30
2017-12-12T20:27:55.676Z,1.30
2017-12-12T20:30:28.043Z,1.20
2017-12-12T20:32:58.064Z,1.10
2017-12-12T20:35:28.405Z,1.10
2017-12-12T20:37:58.405Z,1.00
2017-12-12T20:40:27.537Z,1.00
2017-12-12T20:42:57.433Z,1.00
2017-12-12T20:45:27.378Z,0.90
2017-12-12T20:47:56.613Z,0.80
2017-12-12T20:50:26.732Z,0.90
2017-12-12T20:52:55.932Z,0.80
2017-12-12T20:55:25.810Z,0.70
2017-12-12T20:57:54.972Z,0.70
2017-12-12T21:00:24.309Z,0.70
2017-12-12T21:02:54.602Z,0.60
2017-12-12T21:05:24.636Z,0.70
2017-12-12T21:07:53.887Z,0.60
2017-12-12T21:10:23.531Z,0.70
2017-12-12T21:12:52.669Z,0.70
2017-12-12T21:15:22.720Z,0.70
2017-12-12T21:17:52.718Z,0.80
2017-12-12T21:20:22.642Z,0.80
2017-12-12T21:22:51.806Z,0.80
2017-12-12T21:25:20.962Z,0.80
2017-12-12T21:27:53.228Z,0.90
2017-12-12T21:30:23.163Z,0.90
2017-12-12T21:32:52.597Z,0.90
2017-12-12T21:35:22.332Z,0.90
2017-12-12T21:37:51.444Z,0.80
2017-12-12T21:40:22.501Z,0.90
2017-12-12T21:42:52.541Z,0.90
2017-12-12T21:45:21.648Z,0.80
2017-12-12T21:47:52.109Z,0.90
2017-12-12T21:50:21.243Z,0.90
2017-12-12T21:52:51.769Z,0.90
2017-12-12T21:55:21.050Z,0.90
2017-12-12T22:00:44.971Z,0.80
2017-12-12T22:03:15.471Z,0.90
2017-12-12T22:06:02.225Z,0.90
2017-12-12T22:08:31.258Z,0.90
2017-12-12T22:11:00.341Z,0.90
2017-12-12T22:13:29.319Z,0.80
2017-12-12T22:15:58.382Z,0.90
2017-12-12T22:18:27.354Z,0.90
2017-12-12T22:20:56.400Z,0.90
2017-12-12T22:23:25.407Z,0.90
2017-12-12T22:25:54.384Z,1.00
2017-12-12T22:28:23.342Z,0.90
2017-12-12T22:30:52.316Z,0.90
2017-12-12T22:33:23.716Z,1.00
2017-12-12T22:35:52.806Z,1.00
2017-12-12T22:38:22.797Z,1.00
2017-12-12T22:40:51.973Z,0.90
2017-12-12T22:43:28.234Z,1.00
2017-12-12T22:46:01.762Z,1.00
2017-12-12T22:48:30.801Z,1.00
2017-12-12T22:50:59.871Z,0.90
2017-12-12T22:53:28.870Z,0.90
2017-12-12T22:55:57.834Z,0.90
2017-12-12T22:58:26.862Z,0.80
2017-12-12T23:00:59.438Z,0.80
2017-12-12T23:03:28.633Z,0.80
2017-12-12T23:05:57.727Z,0.70
2017-12-12T23:08:26.711Z,0.80
2017-12-12T23:10:55.753Z,0.80
2017-12-12T23:13:25.490Z,0.90
2017-12-12T23:15:54.470Z,0.80
2017-12-12T23:18:24.205Z,0.90
2017-12-12T23:20:53.154Z,0.90
2017-12-12T23:23:22.129Z,0.90
2017-12-12T23:25:51.298Z,0.90
2017-12-12T23:28:21.321Z,0.90
2017-12-12T23:30:50.509Z,0.80
2017-12-12T23:33:19.573Z,0.80
2017-12-12T23:35:49.359Z,0.90
2017-12-12T23:38:18.422Z,0.80
2017-12-12T23:40:47.364Z,0.80
2017-12-12T23:43:17.266Z,0.90
2017-12-12T23:45:46.277Z,0.90
