createdAt,value
2019-02-15T00:01:25.252Z,90.50
2019-02-15T00:03:52.946Z,91.20
2019-02-15T00:06:20.547Z,91.20
2019-02-15T00:08:48.245Z,92.90
2019-02-15T00:11:15.844Z,93.40
2019-02-15T00:13:43.531Z,90.70
2019-02-15T00:16:11.179Z,92.90
2019-02-15T00:18:45.108Z,91.20
2019-02-15T00:21:37.863Z,91.30
2019-02-15T00:24:05.468Z,91.60
2019-02-15T00:26:33.166Z,92.10
2019-02-15T00:29:00.975Z,92.70
2019-02-15T00:33:56.093Z,92.80
2019-02-15T00:36:23.683Z,93.70
2019-02-15T00:38:51.257Z,93.50
2019-02-15T00:41:18.942Z,94.30
2019-02-15T00:43:46.599Z,92.50
2019-02-15T00:46:51.442Z,92.50
2019-02-15T00:49:25.243Z,93.70
2019-02-15T00:52:18.198Z,93.90
2019-02-15T00:55:11.204Z,94.10
2019-02-15T00:58:01.235Z,93.90
2019-02-15T01:00:46.528Z,94.30
2019-02-15T01:03:31.225Z,96.70
2019-02-15T01:06:21.162Z,94.70
2019-02-15T01:09:20.266Z,94.50
2019-02-15T01:11:52.670Z,93.90
2019-02-15T01:14:20.346Z,93.30
2019-02-15T01:16:47.960Z,96.30
2019-02-15T01:19:15.612Z,94.80
2019-02-15T01:21:43.153Z,94.80
2019-02-15T01:24:10.793Z,93.20
2019-02-15T01:26:41.513Z,93.00
2019-02-15T01:29:37.520Z,93.00
2019-02-15T01:32:30.554Z,91.90
2019-02-15T01:35:07.225Z,91.20
2019-02-15T01:40:34.412Z,90.00
2019-02-15T01:43:17.594Z,90.40
2019-02-15T01:45:51.780Z,90.50
2019-02-15T01:48:19.485Z,91.40
2019-02-15T01:50:47.086Z,92.10
2019-02-15T01:53:14.759Z,92.80
2019-02-15T01:55:42.380Z,93.60
2019-02-15T01:58:10.136Z,96.80
2019-02-15T02:00:38.059Z,94.30
2019-02-15T02:03:05.587Z,96.70
2019-02-15T02:05:33.278Z,97.30
2019-02-15T02:08:01.245Z,95.80
2019-02-15T02:10:28.972Z,95.90
2019-02-15T02:12:56.527Z,96.50
2019-02-15T02:15:24.297Z,96.80
2019-02-15T02:17:51.927Z,96.90
2019-02-15T02:20:19.611Z,98.80
2019-02-15T02:22:47.206Z,97.00
2019-02-15T02:25:14.940Z,97.20
2019-02-15T02:27:42.530Z,97.40
2019-02-15T02:30:10.463Z,99.00
2019-02-15T02:32:38.184Z,97.40
2019-02-15T02:35:06.016Z,97.30
2019-02-15T02:37:33.783Z,97.10
2019-02-15T02:40:01.450Z,96.80
2019-02-15T02:42:29.110Z,96.80
2019-02-15T02:44:56.738Z,98.10
2019-02-15T02:47:24.448Z,97.10
2019-02-15T02:49:52.101Z,96.90
2019-02-15T02:52:19.719Z,99.20
2019-02-15T02:54:47.343Z,94.80
2019-02-15T02:57:15.075Z,94.60
2019-02-15T02:59:42.754Z,95.00
2019-02-15T03:02:10.566Z,94.90
2019-02-15T03:04:38.161Z,95.00
2019-02-15T03:07:06.129Z,94.70
2019-02-15T03:09:33.897Z,93.70
2019-02-15T03:12:01.509Z,93.60
2019-02-15T03:14:29.109Z,93.00
2019-02-15T03:16:56.800Z,93.40
2019-02-15T03:19:24.477Z,93.20
2019-02-15T03:21:52.235Z,93.20
2019-02-15T03:24:20.079Z,92.90
2019-02-15T03:26:47.815Z,92.50
2019-02-15T03:29:15.398Z,92.90
2019-02-15T03:31:43.185Z,92.60
2019-02-15T03:34:11.051Z,92.30
2019-02-15T03:36:58.194Z,92.20
2019-02-15T03:39:51.223Z,92.10
2019-02-15T03:42:19.239Z,92.00
2019-02-15T03:44:46.942Z,93.00
2019-02-15T03:47:20.880Z,95.00
2019-02-15T03:49:48.614Z,90.70
2019-02-15T03:52:16.330Z,94.10
2019-02-15T03:54:44.158Z,92.80
2019-02-15T03:57:11.728Z,90.20
2019-02-15T03:59:39.424Z,90.70
2019-02-15T04:04:34.681Z,91.00
2019-02-15T04:07:02.402Z,91.40
2019-02-15T04:09:30.089Z,91.40
2019-02-15T04:11:57.803Z,91.70
2019-02-15T04:14:32.604Z,92.40
2019-02-15T04:16:55.145Z,92.90
2019-02-15T04:19:22.806Z,91.40
2019-02-15T04:21:50.522Z,91.10
2019-02-15T04:24:18.295Z,91.20
2019-02-15T04:26:46.027Z,90.70
2019-02-15T04:29:13.725Z,90.80
2019-02-15T04:31:41.322Z,93.00
2019-02-15T04:34:08.944Z,90.70
2019-02-15T04:36:36.525Z,91.40
2019-02-15T04:39:05.080Z,90.70
2019-02-15T04:41:32.924Z,90.50
2019-02-15T04:44:00.607Z,90.40
2019-02-15T04:46:28.325Z,90.20
2019-02-15T04:48:56.083Z,90.40
2019-02-15T04:51:23.770Z,90.30
2019-02-15T04:53:51.555Z,92.20
2019-02-15T04:56:19.401Z,91.50
2019-02-15T04:58:47.009Z,92.30
2019-02-15T05:01:14.833Z,94.60
2019-02-15T05:03:42.413Z,94.20
2019-02-15T05:06:10.164Z,94.50
2019-02-15T05:58:24.427Z,96.90
2019-02-15T06:00:52.330Z,96.80
2019-02-15T06:03:20.324Z,97.20
2019-02-15T06:05:48.177Z,94.70
2019-02-15T06:08:15.920Z,97.70
2019-02-15T06:10:43.605Z,97.70
2019-02-15T06:13:11.446Z,98.00
2019-02-15T06:15:39.250Z,98.70
2019-02-15T06:18:07.068Z,99.90
2019-02-15T06:20:34.878Z,97.60
2019-02-15T06:23:03.600Z,98.30
2019-02-15T06:25:31.442Z,97.50
2019-02-15T06:27:59.440Z,99.20
2019-02-15T06:30:27.301Z,97.40
2019-02-15T06:32:55.027Z,95.20
2019-02-15T06:35:23.776Z,95.50
2019-02-15T06:37:51.766Z,93.90
2019-02-15T06:40:19.656Z,96.80
2019-02-15T06:42:47.508Z,93.90
2019-02-15T06:45:23.990Z,94.40
2019-02-15T06:47:44.889Z,93.50
2019-02-15T06:50:12.626Z,94.10
2019-02-15T06:52:40.438Z,93.30
2019-02-15T06:55:08.385Z,94.20
2019-02-15T06:57:36.193Z,95.50
2019-02-15T07:00:22.264Z,93.80
2019-02-15T07:03:09.447Z,92.10
2019-02-15T07:05:37.139Z,91.60
2019-02-15T07:08:04.919Z,91.50
2019-02-15T07:10:32.753Z,93.00
2019-02-15T07:13:00.405Z,92.30
2019-02-15T07:15:33.635Z,91.80
2019-02-15T07:17:57.846Z,90.60
2019-02-15T07:20:25.573Z,91.40
2019-02-15T07:22:53.411Z,90.70
2019-02-15T07:25:21.088Z,90.20
2019-02-15T07:27:48.748Z,90.10
2019-02-15T07:30:16.443Z,87.40
2019-02-15T07:32:44.288Z,86.80
2019-02-15T07:35:12.131Z,87.80
2019-02-15T07:37:39.791Z,88.70
2019-02-15T07:40:08.266Z,88.40
2019-02-15T07:42:35.919Z,87.20
2019-02-15T07:45:03.999Z,87.20
2019-02-15T07:47:31.781Z,87.40
2019-02-15T07:49:59.442Z,87.00
2019-02-15T07:52:27.085Z,87.40
2019-02-15T07:54:54.763Z,84.40
2019-02-15T07:57:22.361Z,86.30
2019-02-15T07:59:49.969Z,84.00
2019-02-15T08:02:17.771Z,82.20
2019-02-15T08:04:45.529Z,83.60
2019-02-15T08:07:13.155Z,82.70
2019-02-15T08:09:40.936Z,80.40
2019-02-15T08:12:08.543Z,79.30
2019-02-15T08:14:36.282Z,77.60
2019-02-15T08:17:04.171Z,79.50
2019-02-15T08:19:31.771Z,79.60
2019-02-15T08:21:59.449Z,77.20
2019-02-15T08:24:27.547Z,75.10
2019-02-15T08:26:55.066Z,75.90
2019-02-15T08:29:22.699Z,73.70
2019-02-15T08:31:51.169Z,71.40
2019-02-15T08:34:18.818Z,72.90
2019-02-15T08:36:46.649Z,71.00
2019-02-15T08:39:14.408Z,72.80
2019-02-15T08:41:41.987Z,73.30
2019-02-15T08:44:09.655Z,73.60
2019-02-15T08:46:37.513Z,72.10
2019-02-15T08:49:05.142Z,69.70
2019-02-15T08:51:33.044Z,70.00
2019-02-15T08:54:00.910Z,69.60
2019-02-15T08:56:28.797Z,67.80
2019-02-15T08:58:56.764Z,66.20
2019-02-15T09:01:24.468Z,66.20
2019-02-15T09:03:52.011Z,65.50
2019-02-15T09:06:20.028Z,65.50
2019-02-15T09:08:47.792Z,64.10
2019-02-15T09:11:15.409Z,63.40
2019-02-15T09:13:43.033Z,64.60
2019-02-15T09:16:10.815Z,63.50
2019-02-15T09:18:38.474Z,62.80
2019-02-15T09:21:06.075Z,62.20
2019-02-15T09:23:33.775Z,60.60
2019-02-15T09:26:01.559Z,59.50
2019-02-15T09:28:34.165Z,59.30
2019-02-15T09:31:01.791Z,61.30
2019-02-15T09:33:29.597Z,60.40
2019-02-15T09:35:57.364Z,58.90
2019-02-15T09:38:25.049Z,58.40
2019-02-15T09:40:52.743Z,59.70
2019-02-15T09:43:20.477Z,58.20
2019-02-15T09:45:48.260Z,58.50
2019-02-15T09:48:16.145Z,55.40
2019-02-15T09:50:43.878Z,56.00
2019-02-15T09:53:11.948Z,56.20
2019-02-15T09:55:39.636Z,55.20
2019-02-15T09:58:07.520Z,54.10
2019-02-15T10:00:35.135Z,54.40
2019-02-15T10:03:02.966Z,54.80
2019-02-15T10:05:30.790Z,54.40
2019-02-15T10:07:58.495Z,54.00
2019-02-15T10:10:26.161Z,55.10
2019-02-15T10:12:53.980Z,55.20
2019-02-15T10:15:21.575Z,54.50
2019-02-15T10:17:49.262Z,54.40
2019-02-15T10:20:17.285Z,54.00
2019-02-15T10:22:44.900Z,52.80
2019-02-15T10:25:12.654Z,53.80
2019-02-15T10:27:40.597Z,53.70
2019-02-15T10:30:08.714Z,53.00
2019-02-15T10:32:36.447Z,53.30
2019-02-15T10:35:04.950Z,53.50
2019-02-15T10:37:32.564Z,53.00
2019-02-15T10:40:00.426Z,54.80
2019-02-15T10:42:28.395Z,52.20
2019-02-15T10:44:56.001Z,51.70
2019-02-15T10:47:25.333Z,51.80
2019-02-15T10:49:53.045Z,52.00
2019-02-15T10:52:20.785Z,52.20
2019-02-15T10:54:48.397Z,51.00
2019-02-15T10:57:16.109Z,51.40
2019-02-15T10:59:43.741Z,50.70
2019-02-15T11:02:11.590Z,50.50
2019-02-15T11:04:41.083Z,50.10
2019-02-15T11:07:09.137Z,48.50
2019-02-15T11:09:36.926Z,49.00
2019-02-15T11:12:04.642Z,49.10
2019-02-15T11:14:32.288Z,49.20
2019-02-15T11:17:00.173Z,48.40
2019-02-15T11:19:27.878Z,49.50
2019-02-15T11:21:55.769Z,48.40
2019-02-15T11:24:23.590Z,49.30
2019-02-15T11:26:51.315Z,49.10
2019-02-15T11:29:19.350Z,51.20
2019-02-15T11:31:49.816Z,50.60
2019-02-15T11:34:17.684Z,49.80
2019-02-15T11:36:45.561Z,50.80
2019-02-15T11:39:13.594Z,51.80
2019-02-15T11:41:41.267Z,50.70
2019-02-15T11:44:09.078Z,52.10
2019-02-15T11:46:36.807Z,50.60
2019-02-15T11:49:04.572Z,52.80
2019-02-15T11:51:32.339Z,51.70
2019-02-15T11:53:59.954Z,52.80
2019-02-15T11:56:27.860Z,52.30
2019-02-15T11:58:55.530Z,52.60
2019-02-15T12:01:23.180Z,51.70
2019-02-15T12:03:50.984Z,52.30
2019-02-15T12:06:18.596Z,52.50
2019-02-15T12:08:46.321Z,52.20
2019-02-15T12:11:13.998Z,52.40
2019-02-15T12:13:41.704Z,52.90
2019-02-15T12:16:09.336Z,51.10
2019-02-15T12:18:36.992Z,50.60
2019-02-15T12:21:04.773Z,49.30
2019-02-15T12:23:32.506Z,50.70
2019-02-15T12:26:00.388Z,49.30
2019-02-15T12:28:28.149Z,49.50
2019-02-15T12:30:55.797Z,50.90
2019-02-15T12:33:23.557Z,49.80
2019-02-15T12:35:51.376Z,49.90
2019-02-15T12:38:41.300Z,49.50
2019-02-15T12:41:08.917Z,50.30
2019-02-15T12:43:36.664Z,49.90
2019-02-15T12:46:04.393Z,50.80
2019-02-15T12:48:32.134Z,51.00
2019-02-15T12:51:00.905Z,50.40
2019-02-15T12:53:28.655Z,50.10
2019-02-15T12:55:56.300Z,50.60
2019-02-15T12:58:24.088Z,49.20
2019-02-15T13:00:52.153Z,50.60
2019-02-15T13:03:20.043Z,50.60
2019-02-15T13:05:47.755Z,50.70
2019-02-15T13:08:15.491Z,49.00
2019-02-15T13:10:43.329Z,50.10
2019-02-15T13:13:11.224Z,50.00
2019-02-15T13:15:38.845Z,50.00
2019-02-15T13:18:06.575Z,50.10
2019-02-15T13:20:34.217Z,49.20
2019-02-15T13:23:04.620Z,49.80
2019-02-15T13:25:36.698Z,50.20
2019-02-15T13:28:01.922Z,50.40
2019-02-15T13:30:41.314Z,50.60
2019-02-15T13:33:08.969Z,50.90
2019-02-15T13:35:36.960Z,51.00
2019-02-15T13:38:04.789Z,50.80
2019-02-15T13:40:35.603Z,51.60
2019-02-15T13:43:03.337Z,50.10
2019-02-15T13:45:31.004Z,50.70
2019-02-15T13:47:59.053Z,50.50
2019-02-15T13:50:26.852Z,51.30
2019-02-15T13:52:54.591Z,50.90
2019-02-15T13:55:22.562Z,50.90
2019-02-15T13:57:50.272Z,49.90
2019-02-15T14:00:18.091Z,51.20
2019-02-15T14:02:45.885Z,50.90
2019-02-15T14:05:13.559Z,49.30
2019-02-15T14:07:41.164Z,49.60
2019-02-15T14:10:09.755Z,50.40
2019-02-15T14:12:37.635Z,50.50
2019-02-15T14:15:05.456Z,50.60
2019-02-15T14:17:33.243Z,50.60
2019-02-15T14:20:01.093Z,49.90
2019-02-15T14:22:28.873Z,50.20
2019-02-15T14:24:57.233Z,49.30
2019-02-15T14:27:24.907Z,49.30
2019-02-15T14:29:52.601Z,49.90
2019-02-15T14:32:20.375Z,49.60
2019-02-15T14:34:48.053Z,49.20
2019-02-15T14:37:15.723Z,50.10
2019-02-15T14:39:43.444Z,49.60
2019-02-15T14:42:11.140Z,49.90
2019-02-15T14:44:38.847Z,49.60
2019-02-15T14:47:06.488Z,50.30
2019-02-15T14:49:34.374Z,50.90
2019-02-15T14:52:02.070Z,50.70
2019-02-15T14:54:29.753Z,50.00
2019-02-15T14:56:57.573Z,50.50
2019-02-15T14:59:25.241Z,51.10
2019-02-15T15:01:52.813Z,50.90
2019-02-15T15:04:20.923Z,50.20
2019-02-15T15:06:49.026Z,50.00
2019-02-15T15:09:16.705Z,50.50
2019-02-15T15:11:44.424Z,50.70
2019-02-15T15:14:12.315Z,48.40
2019-02-15T15:16:40.013Z,49.20
2019-02-15T15:19:07.838Z,51.20
2019-02-15T15:21:35.578Z,49.50
2019-02-15T15:24:03.144Z,48.60
2019-02-15T15:26:38.815Z,47.80
2019-02-15T15:29:06.994Z,48.40
2019-02-15T15:31:34.749Z,48.00
2019-02-15T15:34:02.405Z,47.70
2019-02-15T15:36:30.068Z,47.20
2019-02-15T15:38:58.035Z,46.60
2019-02-15T15:41:25.647Z,47.10
2019-02-15T15:43:53.376Z,47.90
2019-02-15T15:46:21.163Z,48.20
2019-02-15T15:48:48.854Z,48.60
2019-02-15T15:51:16.526Z,49.70
2019-02-15T15:53:44.205Z,50.20
2019-02-15T15:56:11.904Z,50.10
2019-02-15T15:58:39.533Z,51.70
2019-02-15T16:01:07.255Z,50.90
2019-02-15T16:03:34.879Z,51.40
2019-02-15T16:06:02.542Z,53.50
2019-02-15T16:08:30.585Z,51.30
2019-02-15T16:10:58.251Z,52.40
2019-02-15T16:13:25.940Z,52.90
2019-02-15T16:15:53.632Z,54.60
2019-02-15T16:18:21.269Z,55.00
2019-02-15T16:20:48.935Z,56.10
2019-02-15T16:23:16.642Z,57.00
2019-02-15T16:25:44.309Z,58.70
2019-02-15T16:28:12.156Z,58.60
2019-02-15T16:30:39.816Z,59.20
2019-02-15T16:33:10.552Z,60.70
2019-02-15T16:35:38.460Z,63.10
2019-02-15T16:38:06.084Z,62.30
2019-02-15T16:40:33.804Z,63.00
2019-02-15T16:43:01.585Z,63.50
2019-02-15T16:45:29.245Z,64.80
2019-02-15T16:47:56.907Z,65.50
2019-02-15T16:50:24.686Z,64.70
2019-02-15T16:52:52.316Z,64.90
2019-02-15T16:55:19.923Z,66.30
2019-02-15T16:57:47.753Z,66.50
2019-02-15T17:00:15.584Z,66.90
2019-02-15T17:02:43.363Z,67.70
2019-02-15T17:05:11.080Z,68.60
2019-02-15T17:07:38.889Z,68.10
2019-02-15T17:10:07.146Z,69.20
2019-02-15T17:12:34.875Z,69.50
2019-02-15T17:15:02.661Z,70.00
2019-02-15T17:17:30.300Z,71.60
2019-02-15T17:19:58.122Z,71.80
2019-02-15T17:22:25.846Z,71.10
2019-02-15T17:24:53.521Z,72.10
2019-02-15T17:27:21.341Z,72.30
2019-02-15T17:29:49.012Z,73.30
2019-02-15T17:32:16.815Z,73.20
2019-02-15T17:34:45.786Z,74.10
2019-02-15T17:37:13.465Z,73.90
2019-02-15T17:39:41.102Z,74.30
2019-02-15T17:42:08.826Z,76.30
2019-02-15T17:44:36.593Z,76.20
2019-02-15T17:47:04.219Z,76.50
2019-02-15T17:49:31.905Z,75.70
2019-02-15T17:51:59.580Z,76.20
2019-02-15T17:54:27.410Z,75.50
2019-02-15T17:56:55.190Z,75.20
2019-02-15T17:59:23.233Z,76.60
2019-02-15T18:01:50.907Z,78.00
2019-02-15T18:04:18.704Z,78.90
2019-02-15T18:06:46.441Z,77.60
2019-02-15T18:09:14.094Z,78.40
2019-02-15T18:11:41.819Z,80.60
2019-02-15T18:14:09.583Z,79.20
2019-02-15T18:16:37.210Z,78.70
2019-02-15T18:19:10.054Z,79.10
2019-02-15T18:21:34.695Z,79.30
2019-02-15T18:24:02.547Z,78.90
2019-02-15T18:26:30.129Z,79.30
2019-02-15T18:28:57.765Z,79.00
2019-02-15T18:31:25.378Z,80.10
2019-02-15T18:33:53.095Z,80.90
2019-02-15T18:36:20.895Z,79.70
2019-02-15T18:38:48.518Z,80.00
2019-02-15T18:41:16.210Z,80.30
2019-02-15T18:43:43.892Z,81.10
2019-02-15T18:46:11.555Z,81.90
2019-02-15T18:48:39.433Z,81.30
2019-02-15T18:51:07.140Z,80.50
2019-02-15T18:53:34.841Z,80.10
2019-02-15T18:56:02.552Z,80.20
2019-02-15T18:58:30.338Z,79.30
2019-02-15T19:00:58.096Z,81.10
2019-02-15T19:03:25.850Z,81.70
2019-02-15T19:05:53.489Z,81.20
2019-02-15T19:08:21.326Z,82.40
2019-02-15T19:10:49.230Z,82.40
2019-02-15T19:13:16.871Z,83.70
2019-02-15T19:15:44.551Z,84.00
2019-02-15T19:18:12.251Z,85.40
2019-02-15T19:20:39.968Z,86.20
2019-02-15T19:23:07.761Z,85.20
2019-02-15T19:25:35.380Z,85.10
2019-02-15T19:28:03.079Z,85.60
2019-02-15T19:30:30.753Z,85.70
2019-02-15T19:32:58.465Z,85.20
2019-02-15T19:35:26.160Z,86.10
2019-02-15T19:37:53.875Z,87.20
2019-02-15T19:40:21.621Z,88.10
2019-02-15T19:42:50.499Z,87.50
2019-02-15T19:45:18.118Z,87.20
2019-02-15T19:47:45.774Z,87.60
2019-02-15T19:50:14.819Z,87.20
2019-02-15T19:52:42.601Z,88.00
2019-02-15T19:55:10.719Z,88.90
2019-02-15T19:57:38.391Z,88.40
2019-02-15T20:00:09.107Z,90.50
2019-02-15T20:02:36.885Z,88.80
2019-02-15T20:05:05.803Z,92.00
2019-02-15T20:07:33.529Z,90.40
2019-02-15T20:10:01.259Z,90.10
2019-02-15T20:12:28.933Z,93.90
2019-02-15T20:14:56.555Z,92.60
2019-02-15T20:17:24.538Z,92.40
2019-02-15T20:19:52.344Z,89.80
2019-02-15T20:22:20.065Z,89.50
2019-02-15T20:24:47.936Z,90.20
2019-02-15T20:27:16.983Z,90.80
2019-02-15T20:29:49.567Z,91.80
2019-02-15T20:32:14.262Z,91.20
2019-02-15T20:34:45.307Z,91.90
2019-02-15T20:37:11.627Z,91.40
2019-02-15T20:39:39.380Z,90.30
2019-02-15T20:42:07.056Z,89.90
2019-02-15T20:44:34.706Z,89.80
2019-02-15T20:47:02.396Z,91.30
2019-02-15T20:49:30.531Z,92.90
2019-02-15T20:51:58.221Z,90.90
2019-02-15T20:54:25.949Z,91.50
2019-02-15T20:56:53.768Z,91.20
2019-02-15T20:59:21.498Z,92.60
2019-02-15T21:01:49.119Z,92.20
2019-02-15T21:04:17.106Z,92.40
2019-02-15T21:06:44.778Z,91.80
2019-02-15T21:09:12.497Z,91.70
2019-02-15T21:11:40.237Z,91.30
2019-02-15T21:14:08.034Z,91.60
2019-02-15T21:16:35.668Z,91.90
2019-02-15T21:19:03.639Z,92.70
2019-02-15T21:21:31.353Z,93.60
2019-02-15T21:23:59.076Z,92.90
2019-02-15T21:26:26.944Z,94.20
2019-02-15T21:28:54.809Z,93.00
2019-02-15T21:31:22.514Z,93.40
2019-02-15T21:33:50.243Z,94.50
2019-02-15T21:36:17.983Z,95.80
2019-02-15T21:38:45.618Z,95.60
2019-02-15T21:41:13.621Z,95.80
2019-02-15T21:43:41.279Z,93.70
2019-02-15T21:46:09.033Z,96.30
2019-02-15T21:48:36.786Z,95.60
2019-02-15T21:51:04.580Z,95.90
2019-02-15T21:53:32.294Z,94.60
2019-02-15T21:56:00.164Z,94.40
2019-02-15T21:58:27.868Z,96.80
2019-02-15T22:00:55.706Z,96.10
2019-02-15T22:03:23.443Z,95.60
2019-02-15T22:05:51.212Z,98.30
2019-02-15T22:08:18.927Z,98.70
2019-02-15T22:10:46.591Z,96.10
2019-02-15T22:13:14.492Z,97.40
2019-02-15T22:15:42.231Z,97.30
2019-02-15T22:18:10.045Z,94.70
2019-02-15T22:20:37.929Z,96.50
2019-02-15T22:23:05.680Z,95.30
2019-02-15T22:25:33.440Z,96.40
2019-02-15T22:28:01.218Z,96.30
2019-02-15T22:30:28.984Z,96.20
2019-02-15T22:32:56.774Z,99.00
2019-02-15T22:35:24.514Z,98.80
2019-02-15T22:37:52.319Z,97.90
2019-02-15T22:40:31.115Z,97.90
2019-02-15T22:43:04.518Z,98.20
2019-02-15T22:45:32.156Z,98.40
2019-02-15T22:47:59.947Z,99.20
2019-02-15T22:50:35.567Z,99.00
2019-02-15T22:52:59.207Z,99.90
2019-02-15T22:55:27.005Z,99.90
2019-02-15T22:57:54.775Z,99.90
2019-02-15T23:00:39.381Z,99.90
2019-02-15T23:03:07.293Z,99.60
2019-02-15T23:05:35.096Z,99.40
2019-02-15T23:08:03.131Z,99.50
2019-02-15T23:10:30.988Z,99.90
2019-02-15T23:13:00.253Z,99.90
2019-02-15T23:15:28.128Z,99.90
2019-02-15T23:17:56.159Z,99.80
2019-02-15T23:20:24.027Z,99.90
2019-02-15T23:22:51.872Z,99.90
2019-02-15T23:25:19.716Z,99.70
2019-02-15T23:27:47.429Z,99.90
2019-02-15T23:30:15.228Z,99.90
2019-02-15T23:32:45.715Z,99.90
2019-02-15T23:35:13.567Z,99.90
2019-02-15T23:37:42.074Z,99.90
2019-02-15T23:40:09.931Z,99.90
2019-02-15T23:42:37.737Z,99.90
2019-02-15T23:45:05.784Z,99.90
2019-02-15T23:47:33.641Z,99.90
2019-02-15T23:50:01.472Z,99.90
2019-02-15T23:52:29.428Z,99.90
2019-02-15T23:54:57.203Z,99.90
2019-02-15T23:57:24.914Z,99.90
2019-02-15T23:59:52.773Z,99.90
