createdAt,value
2019-03-16T00:00:47.703Z,4.90
2019-03-16T00:03:23.443Z,8.90
2019-03-16T00:06:01.107Z,7.80
2019-03-16T00:08:37.226Z,8.35
2019-03-16T00:11:13.978Z,9.15
2019-03-16T00:13:49.837Z,9.23
2019-03-16T00:16:25.642Z,10.43
2019-03-16T00:19:05.207Z,10.65
2019-03-16T00:21:41.082Z,4.80
2019-03-16T00:24:17.301Z,7.15
2019-03-16T00:26:53.722Z,7.45
2019-03-16T00:29:30.587Z,6.83
2019-03-16T00:32:13.528Z,7.08
2019-03-16T00:34:45.391Z,10.78
2019-03-16T00:37:21.219Z,9.53
2019-03-16T00:39:57.284Z,10.82
2019-03-16T00:42:33.445Z,11.70
2019-03-16T00:45:12.042Z,8.95
2019-03-16T00:47:48.843Z,9.55
2019-03-16T00:50:24.779Z,10.90
2019-03-16T00:53:00.546Z,6.75
2019-03-16T00:55:36.296Z,9.65
2019-03-16T00:58:12.260Z,10.55
2019-03-16T01:00:48.375Z,10.20
2019-03-16T01:03:24.279Z,9.60
2019-03-16T01:06:00.138Z,7.08
2019-03-16T01:08:35.978Z,6.83
2019-03-16T01:11:11.928Z,8.90
2019-03-16T01:13:47.679Z,6.80
2019-03-16T01:16:23.548Z,5.90
2019-03-16T01:18:59.399Z,5.08
2019-03-16T01:21:35.258Z,6.42
2019-03-16T01:24:10.989Z,9.48
2019-03-16T01:26:46.901Z,4.85
2019-03-16T01:29:34.147Z,5.28
2019-03-16T01:32:17.393Z,6.17
2019-03-16T01:34:56.492Z,7.03
2019-03-16T01:37:32.283Z,5.62
2019-03-16T01:40:09.928Z,6.75
2019-03-16T01:42:45.732Z,4.17
2019-03-16T01:45:21.587Z,10.55
2019-03-16T01:47:57.811Z,9.23
2019-03-16T01:50:34.069Z,8.40
2019-03-16T01:53:09.827Z,7.08
2019-03-16T01:55:45.627Z,7.72
2019-03-16T01:58:22.309Z,11.43
2019-03-16T02:00:58.150Z,8.20
2019-03-16T02:03:34.003Z,9.83
2019-03-16T02:06:09.903Z,5.65
2019-03-16T02:08:45.629Z,7.30
2019-03-16T02:11:21.824Z,16.65
2019-03-16T02:13:57.715Z,9.18
2019-03-16T02:16:34.598Z,7.33
2019-03-16T02:19:10.815Z,5.53
2019-03-16T02:21:47.781Z,10.75
2019-03-16T02:24:23.963Z,10.10
2019-03-16T02:27:02.935Z,9.40
2019-03-16T02:29:39.405Z,10.45
2019-03-16T02:32:15.154Z,5.75
2019-03-16T02:34:50.920Z,7.85
2019-03-16T02:37:26.773Z,3.85
2019-03-16T02:40:02.812Z,7.40
2019-03-16T02:42:38.719Z,8.45
2019-03-16T02:45:14.610Z,14.78
2019-03-16T02:47:50.796Z,10.43
2019-03-16T02:50:26.750Z,13.48
2019-03-16T02:53:02.625Z,9.43
2019-03-16T02:55:38.860Z,12.82
2019-03-16T02:58:14.716Z,14.58
2019-03-16T03:00:50.666Z,10.68
2019-03-16T03:03:29.924Z,13.30
2019-03-16T03:06:04.023Z,12.65
2019-03-16T03:08:39.872Z,10.20
2019-03-16T03:11:15.733Z,10.20
2019-03-16T03:13:51.600Z,10.05
2019-03-16T03:16:27.441Z,10.72
2019-03-16T03:19:04.728Z,9.70
2019-03-16T03:21:40.469Z,11.20
2019-03-16T03:24:16.240Z,8.50
2019-03-16T03:26:52.080Z,11.63
2019-03-16T03:29:28.339Z,6.08
2019-03-16T03:32:04.195Z,9.63
2019-03-16T03:34:40.440Z,9.60
2019-03-16T03:37:16.218Z,7.80
2019-03-16T03:39:52.069Z,8.15
2019-03-16T03:42:27.806Z,7.87
2019-03-16T03:45:04.487Z,11.25
2019-03-16T03:47:40.237Z,14.85
2019-03-16T03:50:16.810Z,10.13
2019-03-16T03:52:52.687Z,11.80
2019-03-16T03:55:28.724Z,7.83
2019-03-16T03:58:04.584Z,13.78
2019-03-16T04:00:40.438Z,9.28
2019-03-16T04:03:16.559Z,6.72
2019-03-16T04:05:52.664Z,8.23
2019-03-16T04:08:28.506Z,6.92
2019-03-16T04:11:04.732Z,9.50
2019-03-16T04:13:40.997Z,11.50
2019-03-16T04:16:16.898Z,12.63
2019-03-16T04:18:53.267Z,12.23
2019-03-16T04:21:29.001Z,15.03
2019-03-16T04:24:04.980Z,12.20
2019-03-16T04:26:41.845Z,10.82
2019-03-16T04:29:17.700Z,13.85
2019-03-16T04:31:53.546Z,12.30
2019-03-16T04:34:29.962Z,10.23
2019-03-16T04:37:05.971Z,12.10
2019-03-16T04:39:41.939Z,3.37
2019-03-16T04:42:17.984Z,6.28
2019-03-16T04:44:53.843Z,8.13
2019-03-16T04:47:30.476Z,10.13
2019-03-16T04:50:13.337Z,6.55
2019-03-16T04:52:51.066Z,10.50
2019-03-16T04:55:26.654Z,10.63
2019-03-16T04:58:02.893Z,8.23
2019-03-16T05:00:39.005Z,9.20
2019-03-16T05:03:14.860Z,13.28
2019-03-16T05:05:51.451Z,7.35
2019-03-16T05:08:27.286Z,5.80
2019-03-16T05:11:03.027Z,10.98
2019-03-16T05:13:38.890Z,11.88
2019-03-16T05:16:14.736Z,6.70
2019-03-16T05:18:51.000Z,8.48
2019-03-16T05:21:26.954Z,10.75
2019-03-16T05:24:03.320Z,12.40
2019-03-16T05:26:39.301Z,7.08
2019-03-16T05:29:15.343Z,9.93
2019-03-16T05:31:51.220Z,9.45
2019-03-16T05:34:28.582Z,7.67
2019-03-16T05:37:04.442Z,5.87
2019-03-16T05:39:40.239Z,10.68
2019-03-16T05:42:16.079Z,9.38
2019-03-16T05:44:52.209Z,13.70
2019-03-16T05:47:27.991Z,11.03
2019-03-16T05:50:06.014Z,10.10
2019-03-16T05:52:41.848Z,11.80
2019-03-16T05:55:17.855Z,13.53
2019-03-16T05:57:53.703Z,12.07
2019-03-16T06:00:29.510Z,15.38
2019-03-16T06:03:05.569Z,12.03
2019-03-16T06:05:42.073Z,8.95
2019-03-16T06:08:17.930Z,12.50
2019-03-16T06:10:54.143Z,16.62
2019-03-16T06:13:29.954Z,11.95
2019-03-16T06:16:05.752Z,11.00
2019-03-16T06:18:42.327Z,18.45
2019-03-16T06:21:18.129Z,15.38
2019-03-16T06:23:54.032Z,13.00
2019-03-16T06:26:31.503Z,10.75
2019-03-16T06:29:07.439Z,10.20
2019-03-16T06:31:43.189Z,8.33
2019-03-16T06:34:20.080Z,9.83
2019-03-16T06:36:56.102Z,8.73
2019-03-16T06:39:32.141Z,10.93
2019-03-16T06:42:07.965Z,13.75
2019-03-16T06:44:44.271Z,12.45
2019-03-16T06:47:23.033Z,10.35
2019-03-16T06:49:57.656Z,14.63
2019-03-16T06:52:33.794Z,12.00
2019-03-16T06:55:09.904Z,9.30
2019-03-16T06:57:45.755Z,12.98
2019-03-16T07:00:21.548Z,10.50
2019-03-16T07:02:57.693Z,10.15
2019-03-16T07:05:38.831Z,10.08
2019-03-16T07:08:11.025Z,13.78
2019-03-16T07:10:47.062Z,13.15
2019-03-16T07:13:23.062Z,12.33
2019-03-16T07:15:58.968Z,14.93
2019-03-16T07:18:34.834Z,7.00
2019-03-16T07:21:10.563Z,14.45
2019-03-16T07:23:46.402Z,11.22
2019-03-16T07:26:22.145Z,11.18
2019-03-16T07:28:58.072Z,11.55
2019-03-16T07:31:34.164Z,17.80
2019-03-16T07:34:09.972Z,14.47
2019-03-16T07:36:45.960Z,11.43
2019-03-16T07:39:21.697Z,20.20
2019-03-16T07:42:00.469Z,18.05
2019-03-16T07:44:35.017Z,9.00
2019-03-16T07:47:10.990Z,12.70
2019-03-16T07:49:47.373Z,21.57
2019-03-16T07:52:23.464Z,18.40
2019-03-16T07:55:00.425Z,11.40
2019-03-16T07:57:40.348Z,16.32
2019-03-16T08:00:14.974Z,15.33
2019-03-16T08:02:50.935Z,14.73
2019-03-16T08:05:26.691Z,16.87
2019-03-16T08:08:02.446Z,12.65
2019-03-16T08:10:38.303Z,16.00
2019-03-16T08:13:14.169Z,8.60
2019-03-16T08:15:50.533Z,11.25
2019-03-16T08:18:26.271Z,11.25
2019-03-16T08:21:02.023Z,13.80
2019-03-16T08:23:37.829Z,15.78
2019-03-16T08:26:13.627Z,15.13
2019-03-16T08:28:49.415Z,16.57
2019-03-16T08:31:25.269Z,9.58
2019-03-16T08:34:01.187Z,11.38
2019-03-16T08:36:36.898Z,10.72
2019-03-16T08:39:12.807Z,13.08
2019-03-16T08:41:48.792Z,20.60
2019-03-16T08:44:24.545Z,13.93
2019-03-16T08:47:00.761Z,13.53
2019-03-16T08:49:37.400Z,13.93
2019-03-16T08:52:13.672Z,10.53
2019-03-16T08:54:49.427Z,13.03
2019-03-16T08:57:25.180Z,11.12
2019-03-16T09:00:00.956Z,17.23
2019-03-16T09:02:38.022Z,14.95
2019-03-16T09:05:13.953Z,12.82
2019-03-16T09:07:50.386Z,14.70
2019-03-16T09:10:26.114Z,20.82
2019-03-16T09:13:01.958Z,20.80
2019-03-16T09:15:37.716Z,46.55
2019-03-16T09:18:13.505Z,12.53
2019-03-16T09:20:49.316Z,28.52
2019-03-16T09:23:25.073Z,35.68
2019-03-16T09:26:00.825Z,46.00
2019-03-16T09:28:36.610Z,57.65
2019-03-16T09:31:12.416Z,48.08
2019-03-16T09:33:48.143Z,57.67
2019-03-16T09:36:24.043Z,39.38
2019-03-16T09:38:59.747Z,47.95
2019-03-16T09:41:35.500Z,51.63
2019-03-16T09:44:11.583Z,51.20
2019-03-16T09:46:47.338Z,36.48
2019-03-16T09:49:23.159Z,11.20
2019-03-16T09:51:58.897Z,16.20
2019-03-16T09:54:34.864Z,13.65
2019-03-16T09:57:10.604Z,15.32
2019-03-16T09:59:46.592Z,9.63
2019-03-16T10:02:22.439Z,16.48
2019-03-16T10:04:58.296Z,16.02
2019-03-16T10:07:34.406Z,8.25
2019-03-16T10:10:14.653Z,15.03
2019-03-16T10:12:50.460Z,13.95
2019-03-16T10:15:26.154Z,12.50
2019-03-16T10:18:01.958Z,22.07
2019-03-16T10:20:37.722Z,16.90
2019-03-16T10:23:13.788Z,15.20
2019-03-16T10:25:49.911Z,11.15
2019-03-16T10:28:25.678Z,10.68
2019-03-16T10:31:01.519Z,8.13
2019-03-16T10:33:37.612Z,13.68
2019-03-16T10:36:19.528Z,12.55
2019-03-16T10:39:11.175Z,14.15
2019-03-16T10:41:58.643Z,7.30
2019-03-16T10:44:37.781Z,10.35
2019-03-16T10:47:38.411Z,15.23
2019-03-16T10:50:26.169Z,8.87
2019-03-16T10:53:10.257Z,12.00
2019-03-16T10:56:04.364Z,15.23
2019-03-16T10:58:56.792Z,11.95
2019-03-16T11:01:41.875Z,5.72
2019-03-16T11:04:20.819Z,11.38
2019-03-16T11:07:14.850Z,12.43
2019-03-16T11:10:17.568Z,9.78
2019-03-16T11:13:08.852Z,8.10
2019-03-16T11:15:53.380Z,9.20
2019-03-16T11:18:39.869Z,12.10
2019-03-16T11:21:17.548Z,10.08
2019-03-16T11:23:53.297Z,9.68
2019-03-16T11:26:29.045Z,7.87
2019-03-16T11:29:09.286Z,10.40
2019-03-16T11:31:44.036Z,11.68
2019-03-16T11:34:20.302Z,9.10
2019-03-16T11:36:56.152Z,11.03
2019-03-16T11:39:32.448Z,9.03
2019-03-16T11:42:08.274Z,8.78
2019-03-16T11:44:44.125Z,13.45
2019-03-16T11:47:19.986Z,9.20
2019-03-16T11:49:55.837Z,9.15
2019-03-16T11:52:31.685Z,9.23
2019-03-16T11:55:09.229Z,9.95
2019-03-16T11:57:45.027Z,12.37
2019-03-16T12:00:20.882Z,15.83
2019-03-16T12:02:56.744Z,11.20
2019-03-16T12:05:32.602Z,14.03
2019-03-16T12:08:08.456Z,8.63
2019-03-16T12:10:44.679Z,7.92
2019-03-16T12:13:20.885Z,15.35
2019-03-16T12:15:56.737Z,12.28
2019-03-16T12:18:32.653Z,10.65
2019-03-16T12:21:08.447Z,12.93
2019-03-16T12:23:44.293Z,14.87
2019-03-16T12:26:20.362Z,11.43
2019-03-16T12:28:56.256Z,11.50
2019-03-16T12:31:32.058Z,9.78
2019-03-16T12:34:08.112Z,9.58
2019-03-16T12:36:44.095Z,8.63
2019-03-16T12:39:19.863Z,8.10
2019-03-16T12:41:55.724Z,5.62
2019-03-16T12:44:31.435Z,6.85
2019-03-16T12:47:07.202Z,10.82
2019-03-16T12:49:42.957Z,9.83
2019-03-16T12:52:19.817Z,6.55
2019-03-16T12:54:55.770Z,6.20
2019-03-16T12:57:31.631Z,9.88
2019-03-16T13:00:15.532Z,7.20
2019-03-16T13:02:51.389Z,9.03
2019-03-16T13:05:27.189Z,8.88
2019-03-16T13:08:03.487Z,8.30
2019-03-16T13:10:39.265Z,8.88
2019-03-16T13:13:15.928Z,9.00
2019-03-16T13:15:51.739Z,10.78
2019-03-16T13:18:28.631Z,11.03
2019-03-16T13:21:04.604Z,11.73
2019-03-16T13:23:40.380Z,9.53
2019-03-16T13:26:18.414Z,7.47
2019-03-16T13:28:54.205Z,14.83
2019-03-16T13:31:30.364Z,14.28
2019-03-16T13:34:06.120Z,15.05
2019-03-16T13:36:41.868Z,9.10
2019-03-16T13:39:18.182Z,11.53
2019-03-16T13:41:53.965Z,11.48
2019-03-16T13:44:29.691Z,11.88
2019-03-16T13:47:05.570Z,33.08
2019-03-16T13:49:41.455Z,41.00
2019-03-16T13:52:17.216Z,11.53
2019-03-16T13:54:52.975Z,11.43
2019-03-16T13:57:29.109Z,11.70
2019-03-16T14:00:12.218Z,10.18
2019-03-16T14:02:46.396Z,14.83
2019-03-16T14:05:22.271Z,13.93
2019-03-16T14:07:58.085Z,10.65
2019-03-16T14:10:34.120Z,12.88
2019-03-16T14:13:09.938Z,10.55
2019-03-16T14:15:46.841Z,17.87
2019-03-16T14:18:22.772Z,16.17
2019-03-16T14:20:58.620Z,25.52
2019-03-16T14:23:34.461Z,18.65
2019-03-16T14:26:11.436Z,17.98
2019-03-16T14:28:47.602Z,18.75
2019-03-16T14:31:23.403Z,12.25
2019-03-16T14:33:59.215Z,9.38
2019-03-16T14:36:35.160Z,15.88
2019-03-16T14:39:11.129Z,16.20
2019-03-16T14:41:46.950Z,14.13
2019-03-16T14:44:22.833Z,19.02
2019-03-16T14:46:58.773Z,15.90
2019-03-16T14:49:34.737Z,17.95
2019-03-16T14:52:10.813Z,10.63
2019-03-16T14:54:46.620Z,24.18
2019-03-16T14:57:22.424Z,21.05
2019-03-16T14:59:59.468Z,48.73
2019-03-16T15:02:35.432Z,23.02
2019-03-16T15:05:11.387Z,28.55
2019-03-16T15:07:49.805Z,9.38
2019-03-16T15:10:25.160Z,23.07
2019-03-16T15:13:01.418Z,14.58
2019-03-16T15:15:37.601Z,14.43
2019-03-16T15:18:13.362Z,22.50
2019-03-16T15:20:49.176Z,13.15
2019-03-16T15:23:25.075Z,15.63
2019-03-16T15:26:00.834Z,13.08
2019-03-16T15:28:36.601Z,12.07
2019-03-16T15:31:12.481Z,13.78
2019-03-16T15:33:48.362Z,19.42
2019-03-16T15:36:24.414Z,73.33
2019-03-16T15:39:00.290Z,29.63
2019-03-16T15:41:36.426Z,16.70
2019-03-16T15:44:12.492Z,24.60
2019-03-16T15:46:48.471Z,24.67
2019-03-16T15:49:24.300Z,30.15
2019-03-16T15:52:00.267Z,21.30
2019-03-16T15:54:36.103Z,21.57
2019-03-16T15:57:11.922Z,15.15
2019-03-16T15:59:47.875Z,18.95
2019-03-16T16:02:25.113Z,15.88
2019-03-16T16:05:00.966Z,13.05
2019-03-16T16:07:36.706Z,13.10
2019-03-16T16:10:19.513Z,10.97
2019-03-16T16:12:55.516Z,10.32
2019-03-16T16:15:31.235Z,16.42
2019-03-16T16:18:07.059Z,15.45
2019-03-16T16:20:43.080Z,10.28
2019-03-16T16:23:18.916Z,16.77
2019-03-16T16:25:55.378Z,38.38
2019-03-16T16:28:31.333Z,17.60
2019-03-16T16:31:16.355Z,13.38
2019-03-16T16:33:44.669Z,11.20
2019-03-16T16:36:20.765Z,22.22
2019-03-16T16:38:56.545Z,11.53
2019-03-16T16:41:32.349Z,21.68
2019-03-16T16:44:08.104Z,23.80
2019-03-16T16:46:43.971Z,12.60
2019-03-16T16:49:19.799Z,10.85
2019-03-16T16:51:55.639Z,11.30
2019-03-16T16:54:31.509Z,12.60
2019-03-16T16:57:07.251Z,10.63
2019-03-16T16:59:43.524Z,23.45
2019-03-16T17:02:19.798Z,10.90
2019-03-16T17:04:55.722Z,7.33
2019-03-16T17:07:32.470Z,9.38
2019-03-16T17:10:11.455Z,13.38
2019-03-16T17:12:47.193Z,13.58
2019-03-16T17:15:24.780Z,9.08
2019-03-16T17:18:00.572Z,20.55
2019-03-16T17:20:36.331Z,32.98
2019-03-16T17:23:12.657Z,22.62
2019-03-16T17:25:48.517Z,16.67
2019-03-16T17:28:24.306Z,26.50
2019-03-16T17:31:02.638Z,27.17
2019-03-16T17:33:38.534Z,20.97
2019-03-16T17:36:14.684Z,20.15
2019-03-16T17:38:50.547Z,19.75
2019-03-16T17:41:26.327Z,14.93
2019-03-16T17:44:02.143Z,16.45
2019-03-16T17:46:38.010Z,18.55
2019-03-16T17:49:13.857Z,17.02
2019-03-16T17:51:49.819Z,13.72
2019-03-16T17:54:25.764Z,17.67
2019-03-16T17:57:02.148Z,17.90
2019-03-16T17:59:39.117Z,18.67
2019-03-16T18:02:14.963Z,29.15
2019-03-16T18:04:50.928Z,62.70
2019-03-16T18:07:26.946Z,100.85
2019-03-16T18:10:02.938Z,72.80
2019-03-16T18:12:38.994Z,53.25
2019-03-16T18:15:20.893Z,36.93
2019-03-16T18:17:56.754Z,36.55
2019-03-16T18:20:33.088Z,35.68
2019-03-16T18:23:09.564Z,28.65
2019-03-16T18:25:45.543Z,22.85
2019-03-16T18:28:21.391Z,18.67
2019-03-16T18:30:57.247Z,23.32
2019-03-16T18:33:32.998Z,23.87
2019-03-16T18:36:11.419Z,30.68
2019-03-16T18:38:46.346Z,41.18
2019-03-16T18:41:22.209Z,101.50
2019-03-16T18:43:58.057Z,53.95
2019-03-16T18:46:34.929Z,56.70
2019-03-16T18:49:10.687Z,35.40
2019-03-16T18:51:46.667Z,12.55
2019-03-16T18:54:23.147Z,18.25
2019-03-16T18:56:58.964Z,17.23
2019-03-16T18:59:34.709Z,20.30
2019-03-16T19:02:20.282Z,25.97
2019-03-16T19:04:48.280Z,32.35
2019-03-16T19:07:24.216Z,29.72
2019-03-16T19:10:00.107Z,43.83
2019-03-16T19:12:37.362Z,53.63
2019-03-16T19:15:15.984Z,47.43
2019-03-16T19:17:58.828Z,40.98
2019-03-16T19:20:31.171Z,41.80
2019-03-16T19:23:07.139Z,46.88
2019-03-16T19:25:43.093Z,47.08
2019-03-16T19:28:18.946Z,31.30
2019-03-16T19:30:54.802Z,43.25
2019-03-16T19:33:30.639Z,57.85
2019-03-16T19:36:06.427Z,36.15
2019-03-16T19:38:42.473Z,24.95
2019-03-16T19:41:18.311Z,50.00
2019-03-16T19:43:54.365Z,42.13
2019-03-16T19:46:30.228Z,58.10
2019-03-16T19:49:07.170Z,83.95
2019-03-16T19:51:43.255Z,72.17
2019-03-16T19:54:19.534Z,41.70
2019-03-16T19:56:55.383Z,168.02
2019-03-16T19:59:31.805Z,112.72
2019-03-16T20:02:07.609Z,57.23
2019-03-16T20:04:43.578Z,65.25
2019-03-16T20:07:20.740Z,52.78
2019-03-16T20:09:57.217Z,58.92
2019-03-16T20:12:33.463Z,41.83
2019-03-16T20:15:11.338Z,55.50
2019-03-16T20:17:47.600Z,60.05
2019-03-16T20:20:24.413Z,45.83
2019-03-16T20:23:00.465Z,38.90
2019-03-16T20:25:36.329Z,37.25
2019-03-16T20:28:12.408Z,37.08
2019-03-16T20:30:48.444Z,38.08
2019-03-16T20:33:24.501Z,63.20
2019-03-16T20:36:00.516Z,78.12
2019-03-16T20:38:36.937Z,78.50
2019-03-16T20:41:13.257Z,128.87
2019-03-16T20:43:49.189Z,77.82
2019-03-16T20:46:25.380Z,74.82
2019-03-16T20:49:01.155Z,67.20
2019-03-16T20:51:36.946Z,66.28
2019-03-16T20:54:12.783Z,56.10
2019-03-16T20:56:48.829Z,57.95
2019-03-16T20:59:24.779Z,65.60
2019-03-16T21:02:00.639Z,73.10
2019-03-16T21:04:36.565Z,118.10
2019-03-16T21:07:12.454Z,128.87
2019-03-16T21:09:48.566Z,146.68
2019-03-16T21:12:24.357Z,69.60
2019-03-16T21:15:01.442Z,99.60
2019-03-16T21:17:38.016Z,50.90
2019-03-16T21:20:17.714Z,76.20
2019-03-16T21:22:53.507Z,46.90
2019-03-16T21:25:29.366Z,50.70
2019-03-16T21:28:05.526Z,77.03
2019-03-16T21:30:41.330Z,77.82
2019-03-16T21:33:28.839Z,66.87
2019-03-16T21:35:55.024Z,50.60
2019-03-16T21:38:32.277Z,73.95
2019-03-16T21:41:08.069Z,89.17
2019-03-16T21:43:43.918Z,60.70
2019-03-16T21:46:19.672Z,77.27
2019-03-16T21:48:56.854Z,70.45
2019-03-16T21:51:32.820Z,68.37
2019-03-16T21:54:09.592Z,39.65
2019-03-16T21:56:45.458Z,33.45
2019-03-16T21:59:21.295Z,55.48
2019-03-16T22:01:57.137Z,47.13
2019-03-16T22:04:33.017Z,39.50
2019-03-16T22:07:09.164Z,42.38
2019-03-16T22:09:45.228Z,46.92
2019-03-16T22:12:21.453Z,37.08
2019-03-16T22:14:57.355Z,34.30
2019-03-16T22:17:33.137Z,29.82
2019-03-16T22:20:12.330Z,29.55
2019-03-16T22:22:48.551Z,25.00
2019-03-16T22:25:24.341Z,22.22
2019-03-16T22:28:01.225Z,21.00
2019-03-16T22:30:37.087Z,18.62
2019-03-16T22:33:12.925Z,18.05
2019-03-16T22:35:48.677Z,20.68
2019-03-16T22:38:25.257Z,15.40
2019-03-16T22:41:01.118Z,25.55
2019-03-16T22:43:36.959Z,18.37
2019-03-16T22:46:12.718Z,26.85
2019-03-16T22:48:48.571Z,37.83
2019-03-16T22:51:24.317Z,28.30
2019-03-16T22:54:00.171Z,25.97
2019-03-16T22:56:36.040Z,29.92
2019-03-16T22:59:11.884Z,22.50
2019-03-16T23:01:47.742Z,24.67
2019-03-16T23:04:23.583Z,20.50
2019-03-16T23:06:59.358Z,26.00
2019-03-16T23:09:35.203Z,19.00
2019-03-16T23:12:11.051Z,19.62
2019-03-16T23:14:46.792Z,16.05
2019-03-16T23:17:23.545Z,16.30
2019-03-16T23:19:59.528Z,21.35
2019-03-16T23:22:35.401Z,19.10
2019-03-16T23:25:13.297Z,17.35
2019-03-16T23:27:49.742Z,16.80
2019-03-16T23:30:25.504Z,17.25
2019-03-16T23:33:01.440Z,19.52
2019-03-16T23:35:37.516Z,16.60
2019-03-16T23:38:13.381Z,17.10
2019-03-16T23:40:49.123Z,14.58
2019-03-16T23:43:24.871Z,15.03
2019-03-16T23:46:00.727Z,14.80
2019-03-16T23:48:37.322Z,14.98
2019-03-16T23:51:13.049Z,13.98
2019-03-16T23:53:49.020Z,15.88
2019-03-16T23:56:24.963Z,19.00
2019-03-16T23:59:01.961Z,21.12
