createdAt,value
2019-04-05T00:01:11.019Z,100130.19
2019-04-05T00:02:18.073Z,100133.52
2019-04-05T00:03:25.250Z,100138.16
2019-04-05T00:04:32.133Z,100143.64
2019-04-05T00:05:38.982Z,100147.44
2019-04-05T00:06:45.728Z,100144.84
2019-04-05T00:07:52.775Z,100144.37
2019-04-05T00:08:59.540Z,100140.94
2019-04-05T00:10:08.665Z,100151.12
2019-04-05T00:11:15.786Z,100154.95
2019-04-05T00:12:22.530Z,100156.80
2019-04-05T00:13:29.288Z,100158.61
2019-04-05T00:14:36.101Z,100157.66
2019-04-05T00:15:42.838Z,100158.91
2019-04-05T00:16:49.912Z,100162.67
2019-04-05T00:17:57.408Z,100161.42
2019-04-05T00:19:04.171Z,100166.52
2019-04-05T00:20:11.450Z,100163.19
2019-04-05T00:21:18.494Z,100158.52
2019-04-05T00:22:25.334Z,100161.81
2019-04-05T00:23:32.087Z,100156.22
2019-04-05T00:24:39.295Z,100153.59
2019-04-05T00:25:46.140Z,100159.16
2019-04-05T00:26:52.899Z,100153.26
2019-04-05T00:28:00.053Z,100154.20
2019-04-05T00:29:06.902Z,100157.58
2019-04-05T00:30:14.170Z,100155.94
2019-04-05T00:31:20.933Z,100162.80
2019-04-05T00:32:27.763Z,100162.02
2019-04-05T00:33:34.514Z,100162.83
2019-04-05T00:34:41.722Z,100159.84
2019-04-05T00:35:48.804Z,100161.53
2019-04-05T00:36:55.615Z,100168.70
2019-04-05T00:38:02.369Z,100160.15
2019-04-05T00:39:11.164Z,100162.31
2019-04-05T00:40:18.366Z,100163.58
2019-04-05T00:41:25.087Z,100165.24
2019-04-05T00:42:31.855Z,100159.68
2019-04-05T00:43:39.055Z,100166.91
2019-04-05T00:44:45.931Z,100164.44
2019-04-05T00:45:52.808Z,100167.55
2019-04-05T00:46:59.585Z,100164.64
2019-04-05T00:48:06.644Z,100163.39
2019-04-05T00:49:13.747Z,100162.17
2019-04-05T00:50:20.689Z,100169.77
2019-04-05T00:51:28.103Z,100166.39
2019-04-05T00:52:34.882Z,100168.05
2019-04-05T00:53:42.032Z,100170.52
2019-04-05T00:54:48.787Z,100168.48
2019-04-05T00:55:55.627Z,100169.30
2019-04-05T00:57:02.466Z,100168.98
2019-04-05T00:58:09.283Z,100173.22
2019-04-05T00:59:16.531Z,100169.30
2019-04-05T01:00:23.661Z,100171.43
2019-04-05T01:01:30.476Z,100174.39
2019-04-05T01:02:37.404Z,100173.09
2019-04-05T01:03:44.728Z,100169.88
2019-04-05T01:04:51.487Z,100174.56
2019-04-05T01:05:58.270Z,100174.08
2019-04-05T01:07:05.368Z,100178.66
2019-04-05T01:08:12.107Z,100173.89
2019-04-05T01:09:19.199Z,100184.03
2019-04-05T01:10:26.272Z,100184.06
2019-04-05T01:11:33.042Z,100177.64
2019-04-05T01:12:41.005Z,100178.52
2019-04-05T01:13:47.873Z,100180.23
2019-04-05T01:14:56.614Z,100178.60
2019-04-05T01:16:03.352Z,100172.63
2019-04-05T01:17:10.123Z,100178.58
2019-04-05T01:18:17.296Z,100179.74
2019-04-05T01:19:28.221Z,100191.62
2019-04-05T01:20:38.925Z,100190.38
2019-04-05T01:21:49.045Z,100191.31
2019-04-05T01:22:58.502Z,100193.46
2019-04-05T01:24:05.941Z,100194.30
2019-04-05T01:25:13.150Z,100184.52
2019-04-05T01:26:22.185Z,100181.16
2019-04-05T01:27:31.488Z,100187.92
2019-04-05T01:28:38.248Z,100184.55
2019-04-05T01:29:46.019Z,100182.47
2019-04-05T01:30:53.191Z,100173.89
2019-04-05T01:31:59.948Z,100173.41
2019-04-05T01:33:06.761Z,100170.80
2019-04-05T01:34:13.877Z,100161.42
2019-04-05T01:35:21.271Z,100171.58
2019-04-05T01:36:28.325Z,100169.02
2019-04-05T01:37:35.657Z,100168.59
2019-04-05T01:38:43.455Z,100167.73
2019-04-05T01:39:50.650Z,100168.55
2019-04-05T01:41:00.738Z,100164.59
2019-04-05T01:42:08.578Z,100164.98
2019-04-05T01:43:16.091Z,100171.40
2019-04-05T01:44:22.831Z,100175.66
2019-04-05T01:45:29.594Z,100177.44
2019-04-05T01:46:37.434Z,100183.47
2019-04-05T01:47:44.187Z,100189.86
2019-04-05T01:48:51.322Z,100193.68
2019-04-05T01:49:58.693Z,100189.91
2019-04-05T01:51:06.553Z,100197.23
2019-04-05T01:52:13.414Z,100191.41
2019-04-05T01:53:21.112Z,100191.05
2019-04-05T01:54:29.138Z,100198.22
2019-04-05T01:55:36.499Z,100196.03
2019-04-05T01:56:43.451Z,100202.77
2019-04-05T01:57:50.496Z,100203.58
2019-04-05T01:58:57.253Z,100204.83
2019-04-05T02:00:04.610Z,100206.88
2019-04-05T02:01:11.382Z,100210.59
2019-04-05T02:02:18.140Z,100211.02
2019-04-05T02:03:25.659Z,100204.67
2019-04-05T02:04:32.395Z,100204.67
2019-04-05T02:05:39.152Z,100199.94
2019-04-05T02:06:46.508Z,100199.84
2019-04-05T02:07:53.340Z,100204.08
2019-04-05T02:09:00.094Z,100200.72
2019-04-05T02:10:08.404Z,100197.34
2019-04-05T02:11:15.155Z,100202.44
2019-04-05T02:12:22.361Z,100203.78
2019-04-05T02:13:29.690Z,100200.83
2019-04-05T02:14:36.926Z,100203.78
2019-04-05T02:15:44.058Z,100202.52
2019-04-05T02:16:51.852Z,100207.27
2019-04-05T02:17:59.366Z,100206.02
2019-04-05T02:19:06.408Z,100203.42
2019-04-05T02:20:13.782Z,100199.19
2019-04-05T02:21:20.883Z,100202.59
2019-04-05T02:22:28.351Z,100198.36
2019-04-05T02:23:35.448Z,100196.33
2019-04-05T02:24:42.530Z,100198.05
2019-04-05T02:25:49.275Z,100195.05
2019-04-05T02:26:56.058Z,100193.73
2019-04-05T02:28:03.270Z,100191.62
2019-04-05T02:29:10.062Z,100194.58
2019-04-05T02:30:17.324Z,100196.30
2019-04-05T02:31:24.100Z,100186.53
2019-04-05T02:32:30.923Z,100195.00
2019-04-05T02:33:38.038Z,100192.43
2019-04-05T02:34:45.410Z,100197.91
2019-04-05T02:35:52.625Z,100198.77
2019-04-05T02:36:59.352Z,100202.98
2019-04-05T02:38:06.192Z,100204.23
2019-04-05T02:39:12.950Z,100203.73
2019-04-05T02:40:20.098Z,100201.66
2019-04-05T02:41:30.163Z,100204.23
2019-04-05T02:42:38.134Z,100205.03
2019-04-05T02:43:47.218Z,100205.92
2019-04-05T02:44:55.532Z,100208.03
2019-04-05T02:46:05.153Z,100208.03
2019-04-05T02:47:13.560Z,100211.05
2019-04-05T02:48:22.325Z,100212.31
2019-04-05T02:49:34.516Z,100214.42
2019-04-05T02:50:46.808Z,100208.03
2019-04-05T02:51:57.447Z,100213.56
2019-04-05T02:53:08.334Z,100220.77
2019-04-05T02:54:17.953Z,100217.77
2019-04-05T02:55:26.139Z,100223.67
2019-04-05T02:56:34.304Z,100221.57
2019-04-05T02:57:44.766Z,100224.53
2019-04-05T02:58:52.854Z,100219.44
2019-04-05T03:00:00.420Z,100222.38
2019-04-05T03:01:07.864Z,100222.50
2019-04-05T03:02:15.265Z,100224.59
2019-04-05T03:03:22.942Z,100225.84
2019-04-05T03:04:30.499Z,100233.01
2019-04-05T03:05:39.700Z,100232.69
2019-04-05T03:06:49.357Z,100230.19
2019-04-05T03:07:57.433Z,100234.91
2019-04-05T03:09:06.672Z,100231.49
2019-04-05T03:10:54.957Z,100237.50
2019-04-05T03:12:02.509Z,100235.34
2019-04-05T03:13:10.350Z,100240.00
2019-04-05T03:14:17.229Z,100234.06
2019-04-05T03:15:23.977Z,100233.67
2019-04-05T03:16:41.389Z,100235.31
2019-04-05T03:17:46.783Z,100234.16
2019-04-05T03:19:04.439Z,100232.16
2019-04-05T03:20:11.313Z,100235.93
2019-04-05T03:21:21.290Z,100237.25
2019-04-05T03:22:31.156Z,100234.21
2019-04-05T03:23:42.308Z,100237.56
2019-04-05T03:24:50.644Z,100231.59
2019-04-05T03:26:00.776Z,100228.27
2019-04-05T03:27:14.107Z,100230.34
2019-04-05T03:28:23.852Z,100234.13
2019-04-05T03:29:32.460Z,100236.69
2019-04-05T03:30:39.293Z,100233.72
2019-04-05T03:31:46.274Z,100231.59
2019-04-05T03:32:53.215Z,100233.72
2019-04-05T03:34:00.500Z,100235.09
2019-04-05T03:35:08.548Z,100232.94
2019-04-05T03:36:15.306Z,100239.26
2019-04-05T03:37:23.154Z,100235.00
2019-04-05T03:38:30.913Z,100235.05
2019-04-05T03:39:38.285Z,100239.70
2019-04-05T03:40:46.077Z,100238.80
2019-04-05T03:41:54.889Z,100243.95
2019-04-05T03:43:01.638Z,100242.69
2019-04-05T03:44:10.834Z,100244.82
2019-04-05T03:45:17.778Z,100238.45
2019-04-05T03:46:24.551Z,100234.63
2019-04-05T03:47:31.854Z,100237.22
2019-04-05T03:48:39.598Z,100235.05
2019-04-05T03:49:47.235Z,100231.66
2019-04-05T03:50:54.602Z,100234.70
2019-04-05T03:52:01.789Z,100240.30
2019-04-05T03:53:09.278Z,100234.31
2019-04-05T03:54:16.044Z,100234.31
2019-04-05T03:55:23.195Z,100231.69
2019-04-05T03:56:30.156Z,100232.11
2019-04-05T03:57:37.540Z,100235.00
2019-04-05T03:58:44.554Z,100237.09
2019-04-05T03:59:51.593Z,100234.06
2019-04-05T04:00:58.681Z,100235.78
2019-04-05T04:02:05.991Z,100242.95
2019-04-05T04:03:12.735Z,100242.14
2019-04-05T04:04:20.080Z,100238.81
2019-04-05T04:05:27.189Z,100232.41
2019-04-05T04:06:34.387Z,100233.23
2019-04-05T04:07:41.268Z,100225.20
2019-04-05T04:08:48.491Z,100223.07
2019-04-05T04:09:55.599Z,100224.42
2019-04-05T04:11:02.560Z,100217.97
2019-04-05T04:12:10.440Z,100214.26
2019-04-05T04:13:17.617Z,100213.37
2019-04-05T04:14:25.150Z,100218.48
2019-04-05T04:15:34.037Z,100222.22
2019-04-05T04:16:41.374Z,100219.69
2019-04-05T04:17:49.292Z,100219.81
2019-04-05T04:18:56.289Z,100226.19
2019-04-05T04:20:03.524Z,100220.65
2019-04-05T04:21:43.636Z,100226.97
2019-04-05T04:22:50.737Z,100222.31
2019-04-05T04:23:58.245Z,100229.61
2019-04-05T04:25:05.450Z,100226.67
2019-04-05T04:26:13.071Z,100232.64
2019-04-05T04:27:20.697Z,100228.84
2019-04-05T04:28:28.353Z,100229.66
2019-04-05T04:29:37.163Z,100227.11
2019-04-05T04:30:44.336Z,100229.22
2019-04-05T04:31:52.363Z,100232.16
2019-04-05T04:33:00.084Z,100224.49
2019-04-05T04:34:07.942Z,100226.23
2019-04-05T04:35:15.035Z,100223.69
2019-04-05T04:36:22.607Z,100228.73
2019-04-05T04:37:29.927Z,100225.33
2019-04-05T04:38:36.680Z,100228.75
2019-04-05T04:39:44.202Z,100226.25
2019-04-05T04:40:51.202Z,100234.36
2019-04-05T04:41:59.478Z,100227.95
2019-04-05T04:43:06.691Z,100235.09
2019-04-05T04:44:14.039Z,100235.48
2019-04-05T04:45:22.032Z,100234.23
2019-04-05T04:46:30.602Z,100241.06
2019-04-05T04:47:37.915Z,100236.30
2019-04-05T04:48:45.865Z,100242.27
2019-04-05T04:49:54.271Z,100241.47
2019-04-05T04:51:01.868Z,100240.11
2019-04-05T04:52:09.237Z,100238.86
2019-04-05T04:53:17.355Z,100240.23
2019-04-05T04:54:24.502Z,100241.47
2019-04-05T04:55:31.791Z,100243.55
2019-04-05T04:56:38.646Z,100242.66
2019-04-05T04:57:46.143Z,100245.67
2019-04-05T04:58:53.339Z,100241.88
2019-04-05T05:00:00.445Z,100249.52
2019-04-05T05:01:07.785Z,100247.39
2019-04-05T05:02:16.477Z,100246.30
2019-04-05T05:03:23.787Z,100244.56
2019-04-05T05:04:31.222Z,100250.56
2019-04-05T05:05:38.429Z,100251.03
2019-04-05T05:06:45.166Z,100252.69
2019-04-05T05:07:53.123Z,100254.80
2019-04-05T05:09:00.786Z,100250.17
2019-04-05T05:10:08.788Z,100254.77
2019-04-05T05:11:15.556Z,100251.05
2019-04-05T05:12:22.624Z,100253.16
2019-04-05T05:13:30.008Z,100245.09
2019-04-05T05:14:37.234Z,100249.80
2019-04-05T05:15:44.493Z,100243.83
2019-04-05T05:16:51.649Z,100239.52
2019-04-05T05:17:59.255Z,100242.47
2019-04-05T05:19:06.838Z,100240.73
2019-04-05T05:20:14.422Z,100244.08
2019-04-05T05:21:21.380Z,100249.47
2019-04-05T05:22:28.501Z,100248.62
2019-04-05T05:23:35.752Z,100249.91
2019-04-05T05:24:43.667Z,100246.44
2019-04-05T05:25:50.874Z,100246.48
2019-04-05T05:26:58.732Z,100250.72
2019-04-05T05:28:06.649Z,100249.84
2019-04-05T05:29:14.435Z,100253.22
2019-04-05T05:30:21.287Z,100249.41
2019-04-05T05:31:28.325Z,100252.78
2019-04-05T05:32:36.177Z,100248.96
2019-04-05T05:33:43.963Z,100251.97
2019-04-05T05:35:01.330Z,100255.38
2019-04-05T05:35:59.963Z,100254.08
2019-04-05T05:37:07.359Z,100253.71
2019-04-05T05:38:15.283Z,100250.77
2019-04-05T05:39:22.592Z,100252.38
2019-04-05T05:40:35.235Z,100259.15
2019-04-05T05:41:38.491Z,100258.34
2019-04-05T05:42:45.255Z,100259.98
2019-04-05T05:43:52.309Z,100263.41
2019-04-05T05:44:59.855Z,100256.11
2019-04-05T05:46:07.140Z,100261.19
2019-04-05T05:47:14.236Z,100262.02
2019-04-05T05:48:21.992Z,100257.28
2019-04-05T05:49:29.105Z,100267.59
2019-04-05T05:50:36.454Z,100266.30
2019-04-05T05:51:43.775Z,100269.70
2019-04-05T05:52:51.703Z,100271.12
2019-04-05T05:53:59.013Z,100271.54
2019-04-05T05:55:08.594Z,100278.80
2019-04-05T05:56:15.379Z,100280.55
2019-04-05T05:57:22.978Z,100282.22
2019-04-05T05:58:30.706Z,100276.44
2019-04-05T05:59:37.909Z,100277.00
2019-04-05T06:00:45.415Z,100280.01
2019-04-05T06:01:52.497Z,100274.84
2019-04-05T06:03:00.032Z,100282.02
2019-04-05T06:04:06.777Z,100279.91
2019-04-05T06:05:14.025Z,100283.75
2019-04-05T06:06:21.116Z,100282.97
2019-04-05T06:07:28.300Z,100285.95
2019-04-05T06:08:35.911Z,100288.38
2019-04-05T06:09:43.011Z,100289.55
2019-04-05T06:10:50.139Z,100291.07
2019-04-05T06:11:56.910Z,100287.65
2019-04-05T06:13:06.850Z,100297.44
2019-04-05T06:14:12.806Z,100297.92
2019-04-05T06:15:19.710Z,100299.13
2019-04-05T06:16:26.463Z,100305.87
2019-04-05T06:17:33.225Z,100296.08
2019-04-05T06:18:40.312Z,100304.16
2019-04-05T06:19:47.484Z,100310.06
2019-04-05T06:20:54.237Z,100298.16
2019-04-05T06:22:01.010Z,100300.22
2019-04-05T06:23:07.855Z,100304.47
2019-04-05T06:24:15.086Z,100304.02
2019-04-05T06:25:22.129Z,100306.17
2019-04-05T06:26:29.230Z,100303.27
2019-04-05T06:27:36.348Z,100299.48
2019-04-05T06:28:43.632Z,100297.33
2019-04-05T06:29:50.560Z,100297.63
2019-04-05T06:30:57.531Z,100297.09
2019-04-05T06:32:04.382Z,100300.47
2019-04-05T06:33:11.174Z,100298.66
2019-04-05T06:34:18.766Z,100300.77
2019-04-05T06:35:25.534Z,100299.05
2019-04-05T06:36:32.304Z,100298.12
2019-04-05T06:37:39.513Z,100297.16
2019-04-05T06:38:46.660Z,100295.52
2019-04-05T06:39:53.417Z,100299.73
2019-04-05T06:41:00.564Z,100298.81
2019-04-05T06:42:07.504Z,100298.31
2019-04-05T06:43:14.599Z,100296.48
2019-04-05T06:44:21.661Z,100294.80
2019-04-05T06:45:28.565Z,100293.08
2019-04-05T06:46:35.313Z,100298.14
2019-04-05T06:47:42.458Z,100295.14
2019-04-05T06:48:49.981Z,100294.65
2019-04-05T06:49:57.059Z,100294.13
2019-04-05T06:51:03.839Z,100298.31
2019-04-05T06:52:10.616Z,100301.20
2019-04-05T06:53:17.698Z,100293.52
2019-04-05T06:54:24.968Z,100302.34
2019-04-05T06:55:32.121Z,100303.92
2019-04-05T06:56:38.867Z,100296.25
2019-04-05T06:57:45.991Z,100293.25
2019-04-05T06:58:53.177Z,100294.08
2019-04-05T07:00:00.222Z,100291.48
2019-04-05T07:01:07.841Z,100295.66
2019-04-05T07:02:14.920Z,100298.60
2019-04-05T07:03:21.728Z,100298.13
2019-04-05T07:04:30.846Z,100295.63
2019-04-05T07:05:37.163Z,100303.78
2019-04-05T07:06:44.290Z,100304.73
2019-04-05T07:07:51.171Z,100305.20
2019-04-05T07:08:58.312Z,100300.57
2019-04-05T07:10:06.475Z,100309.02
2019-04-05T07:11:14.164Z,100306.88
2019-04-05T07:12:21.699Z,100312.45
2019-04-05T07:13:28.758Z,100308.25
2019-04-05T07:14:35.861Z,100315.90
2019-04-05T07:15:42.615Z,100308.91
2019-04-05T07:16:49.885Z,100315.35
2019-04-05T07:17:57.039Z,100311.50
2019-04-05T07:19:04.374Z,100311.01
2019-04-05T07:20:13.615Z,100312.17
2019-04-05T07:21:20.421Z,100317.20
2019-04-05T07:22:38.626Z,100309.88
2019-04-05T07:23:35.639Z,100316.17
2019-04-05T07:24:43.193Z,100315.27
2019-04-05T07:25:50.304Z,100318.23
2019-04-05T07:26:57.602Z,100317.42
2019-04-05T07:28:25.121Z,100323.74
2019-04-05T07:29:32.539Z,100316.95
2019-04-05T07:30:40.114Z,100316.48
2019-04-05T07:31:46.922Z,100324.02
2019-04-05T07:32:53.732Z,100321.89
2019-04-05T07:34:00.524Z,100325.61
2019-04-05T07:35:08.007Z,100323.06
2019-04-05T07:36:15.121Z,100326.03
2019-04-05T07:37:21.892Z,100312.86
2019-04-05T07:38:29.051Z,100322.70
2019-04-05T07:39:35.821Z,100316.80
2019-04-05T07:40:43.014Z,100321.37
2019-04-05T07:41:49.844Z,100318.52
2019-04-05T07:42:56.663Z,100319.39
2019-04-05T07:44:05.133Z,100322.03
2019-04-05T07:45:12.327Z,100320.12
2019-04-05T07:46:19.536Z,100321.96
2019-04-05T07:47:26.287Z,100320.32
2019-04-05T07:48:44.254Z,100320.32
2019-04-05T07:49:42.310Z,100325.01
2019-04-05T07:50:49.059Z,100321.59
2019-04-05T07:51:55.834Z,100328.83
2019-04-05T07:53:02.609Z,100323.76
2019-04-05T07:54:09.378Z,100322.84
2019-04-05T07:55:16.769Z,100325.81
2019-04-05T07:56:23.826Z,100322.82
2019-04-05T07:57:30.672Z,100327.78
2019-04-05T07:58:37.480Z,100328.64
2019-04-05T07:59:44.337Z,100326.59
2019-04-05T08:00:56.295Z,100329.61
2019-04-05T08:02:03.122Z,100322.74
2019-04-05T08:03:09.938Z,100326.95
2019-04-05T08:04:16.712Z,100330.39
2019-04-05T08:05:23.538Z,100329.92
2019-04-05T08:06:32.373Z,100323.55
2019-04-05T08:07:44.778Z,100329.48
2019-04-05T08:09:13.568Z,100332.39
2019-04-05T08:10:22.243Z,100334.58
2019-04-05T08:11:31.201Z,100337.05
2019-04-05T08:12:39.309Z,100336.66
2019-04-05T08:13:50.226Z,100342.83
2019-04-05T08:14:58.416Z,100345.14
2019-04-05T08:16:05.843Z,100337.98
2019-04-05T08:17:12.616Z,100337.16
2019-04-05T08:18:19.818Z,100344.53
2019-04-05T08:19:26.579Z,100344.45
2019-04-05T08:20:34.106Z,100345.78
2019-04-05T08:21:40.886Z,100350.44
2019-04-05T08:22:47.718Z,100346.17
2019-04-05T08:23:54.525Z,100345.23
2019-04-05T08:25:01.608Z,100346.39
2019-04-05T08:26:08.459Z,100344.54
2019-04-05T08:27:15.221Z,100346.68
2019-04-05T08:28:22.320Z,100348.29
2019-04-05T08:29:29.132Z,100344.34
2019-04-05T08:30:36.127Z,100342.18
2019-04-05T08:31:42.871Z,100346.78
2019-04-05T08:32:49.994Z,100344.56
2019-04-05T08:33:56.964Z,100347.43
2019-04-05T08:35:03.720Z,100350.87
2019-04-05T08:36:10.485Z,100345.71
2019-04-05T08:37:18.054Z,100348.09
2019-04-05T08:38:25.179Z,100347.05
2019-04-05T08:39:32.252Z,100348.90
2019-04-05T08:40:39.528Z,100346.09
2019-04-05T08:41:47.003Z,100347.09
2019-04-05T08:42:53.779Z,100343.86
2019-04-05T08:44:01.057Z,100352.50
2019-04-05T08:45:08.556Z,100348.67
2019-04-05T08:46:15.371Z,100353.23
2019-04-05T08:47:22.713Z,100349.73
2019-04-05T08:48:29.659Z,100348.16
2019-04-05T08:49:36.454Z,100343.83
2019-04-05T08:50:43.745Z,100343.16
2019-04-05T08:51:50.903Z,100346.87
2019-04-05T08:52:57.672Z,100348.44
2019-04-05T08:54:04.481Z,100345.27
2019-04-05T08:55:11.355Z,100344.73
2019-04-05T08:56:18.503Z,100342.17
2019-04-05T08:57:25.659Z,100342.30
2019-04-05T08:58:33.754Z,100337.80
2019-04-05T08:59:40.812Z,100341.63
2019-04-05T09:00:47.783Z,100341.31
2019-04-05T09:01:54.603Z,100343.87
2019-04-05T09:03:01.360Z,100342.56
2019-04-05T09:04:10.097Z,100353.00
2019-04-05T09:05:16.853Z,100345.81
2019-04-05T09:06:23.604Z,100349.70
2019-04-05T09:07:30.524Z,100343.34
2019-04-05T09:08:37.371Z,100341.56
2019-04-05T09:09:44.486Z,100345.36
2019-04-05T09:10:51.232Z,100344.98
2019-04-05T09:11:58.113Z,100346.20
2019-04-05T09:13:05.180Z,100346.10
2019-04-05T09:14:12.772Z,100339.97
2019-04-05T09:15:19.875Z,100347.61
2019-04-05T09:16:26.625Z,100342.50
2019-04-05T09:17:33.445Z,100342.94
2019-04-05T09:18:41.280Z,100338.82
2019-04-05T09:19:48.045Z,100342.23
2019-04-05T09:20:55.175Z,100336.71
2019-04-05T09:22:02.002Z,100340.73
2019-04-05T09:23:09.935Z,100341.70
2019-04-05T09:24:16.894Z,100342.94
2019-04-05T09:25:23.659Z,100345.05
2019-04-05T09:26:30.747Z,100345.82
2019-04-05T09:27:37.512Z,100346.09
2019-04-05T09:28:44.597Z,100345.93
2019-04-05T09:29:51.402Z,100347.72
2019-04-05T09:30:58.771Z,100348.16
2019-04-05T09:32:05.850Z,100346.32
2019-04-05T09:33:12.801Z,100349.99
2019-04-05T09:34:23.115Z,100347.22
2019-04-05T09:35:29.684Z,100341.66
2019-04-05T09:36:36.563Z,100346.27
2019-04-05T09:37:43.325Z,100345.84
2019-04-05T09:38:50.212Z,100347.00
2019-04-05T09:39:57.392Z,100348.69
2019-04-05T09:41:04.627Z,100351.81
2019-04-05T09:42:12.113Z,100355.27
2019-04-05T09:43:19.339Z,100350.52
2019-04-05T09:44:27.016Z,100352.62
2019-04-05T09:45:34.324Z,100355.20
2019-04-05T09:46:47.950Z,100359.55
2019-04-05T09:47:49.967Z,100360.12
2019-04-05T09:48:57.036Z,100354.59
2019-04-05T09:50:04.276Z,100357.62
2019-04-05T09:51:11.949Z,100357.75
2019-04-05T09:52:18.743Z,100355.70
2019-04-05T09:53:25.500Z,100359.50
2019-04-05T09:54:32.385Z,100355.16
2019-04-05T09:55:39.375Z,100351.67
2019-04-05T09:56:46.503Z,100355.08
2019-04-05T09:57:53.293Z,100345.64
2019-04-05T09:59:00.697Z,100346.88
2019-04-05T10:00:14.643Z,100345.99
2019-04-05T10:01:21.629Z,100351.04
2019-04-05T10:02:31.619Z,100353.56
2019-04-05T10:03:37.868Z,100350.50
2019-04-05T10:04:45.070Z,100347.98
2019-04-05T10:05:51.916Z,100354.48
2019-04-05T10:06:58.797Z,100350.27
2019-04-05T10:08:05.566Z,100354.42
2019-04-05T10:09:12.607Z,100347.33
2019-04-05T10:10:19.636Z,100345.48
2019-04-05T10:11:38.730Z,100347.59
2019-04-05T10:12:45.727Z,100349.99
2019-04-05T10:13:52.576Z,100351.63
2019-04-05T10:14:59.331Z,100349.52
2019-04-05T10:16:06.579Z,100348.66
2019-04-05T10:17:13.763Z,100346.36
2019-04-05T10:18:20.512Z,100347.48
2019-04-05T10:19:29.658Z,100347.12
2019-04-05T10:20:38.994Z,100344.98
2019-04-05T10:21:45.301Z,100341.06
2019-04-05T10:22:54.143Z,100338.82
2019-04-05T10:24:01.795Z,100337.45
2019-04-05T10:25:09.047Z,100334.80
2019-04-05T10:26:16.241Z,100338.94
2019-04-05T10:27:23.718Z,100336.73
2019-04-05T10:28:31.230Z,100336.32
2019-04-05T10:29:38.176Z,100334.70
2019-04-05T10:30:45.747Z,100335.05
2019-04-05T10:31:52.600Z,100331.08
2019-04-05T10:32:59.413Z,100332.14
2019-04-05T10:34:08.444Z,100337.08
2019-04-05T10:35:16.270Z,100335.19
2019-04-05T10:36:23.837Z,100339.22
2019-04-05T10:37:30.639Z,100335.49
2019-04-05T10:38:38.181Z,100339.73
2019-04-05T10:39:45.995Z,100340.88
2019-04-05T10:40:54.649Z,100337.02
2019-04-05T10:42:04.079Z,100347.20
2019-04-05T10:43:11.396Z,100345.37
2019-04-05T10:44:19.111Z,100341.58
2019-04-05T10:45:26.166Z,100344.30
2019-04-05T10:46:33.275Z,100351.59
2019-04-05T10:47:40.060Z,100350.69
2019-04-05T10:48:47.434Z,100348.00
2019-04-05T10:50:03.131Z,100341.87
2019-04-05T10:51:04.229Z,100344.15
2019-04-05T10:52:11.636Z,100336.70
2019-04-05T10:53:18.894Z,100336.78
2019-04-05T10:54:25.979Z,100338.16
2019-04-05T10:55:32.776Z,100339.86
2019-04-05T10:56:40.132Z,100338.97
2019-04-05T10:57:47.083Z,100340.75
2019-04-05T10:58:53.867Z,100342.86
2019-04-05T11:00:00.720Z,100345.75
2019-04-05T11:01:08.169Z,100345.30
2019-04-05T11:02:15.720Z,100351.17
2019-04-05T11:03:22.990Z,100345.77
2019-04-05T11:04:29.753Z,100347.47
2019-04-05T11:05:36.855Z,100345.28
2019-04-05T11:06:43.716Z,100346.01
2019-04-05T11:07:50.641Z,100344.70
2019-04-05T11:08:57.779Z,100348.31
2019-04-05T11:10:05.759Z,100347.34
2019-04-05T11:11:12.864Z,100345.42
2019-04-05T11:12:19.664Z,100342.44
2019-04-05T11:13:26.492Z,100346.42
2019-04-05T11:14:33.583Z,100349.31
2019-04-05T11:15:41.116Z,100351.27
2019-04-05T11:16:57.797Z,100353.91
2019-04-05T11:17:56.813Z,100349.06
2019-04-05T11:19:03.748Z,100352.15
2019-04-05T11:20:21.093Z,100343.34
2019-04-05T11:21:21.603Z,100345.69
2019-04-05T11:22:28.868Z,100350.77
2019-04-05T11:23:35.624Z,100349.66
2019-04-05T11:24:42.999Z,100346.73
2019-04-05T11:25:50.135Z,100347.52
2019-04-05T11:26:57.588Z,100345.66
2019-04-05T11:28:04.682Z,100344.03
2019-04-05T11:29:12.706Z,100338.98
2019-04-05T11:30:41.501Z,100342.89
2019-04-05T11:31:56.797Z,100336.54
2019-04-05T11:33:01.633Z,100339.95
2019-04-05T11:34:08.532Z,100338.06
2019-04-05T11:35:15.476Z,100343.03
2019-04-05T11:36:22.882Z,100339.86
2019-04-05T11:37:31.272Z,100339.61
2019-04-05T11:38:39.022Z,100339.31
2019-04-05T11:39:48.634Z,100333.56
2019-04-05T11:41:14.913Z,100346.81
2019-04-05T11:42:26.140Z,100340.53
2019-04-05T11:43:36.316Z,100339.66
2019-04-05T11:44:46.041Z,100344.69
2019-04-05T11:45:54.132Z,100350.25
2019-04-05T11:47:01.602Z,100351.49
2019-04-05T11:48:09.452Z,100351.74
2019-04-05T11:49:17.618Z,100355.58
2019-04-05T11:50:34.551Z,100356.86
2019-04-05T11:51:33.113Z,100358.52
2019-04-05T11:52:39.984Z,100353.05
2019-04-05T11:53:46.717Z,100351.84
2019-04-05T11:54:53.583Z,100351.16
2019-04-05T11:56:13.442Z,100345.48
2019-04-05T11:57:08.840Z,100347.42
2019-04-05T11:58:15.596Z,100346.38
2019-04-05T11:59:22.355Z,100346.88
2019-04-05T12:00:51.015Z,100348.87
2019-04-05T12:02:07.643Z,100346.17
2019-04-05T12:03:14.547Z,100342.52
2019-04-05T12:04:21.299Z,100338.37
2019-04-05T12:05:28.236Z,100338.59
2019-04-05T12:06:35.329Z,100339.65
2019-04-05T12:07:42.144Z,100342.72
2019-04-05T12:08:49.285Z,100342.81
2019-04-05T12:09:56.047Z,100344.23
2019-04-05T12:11:03.586Z,100338.73
2019-04-05T12:12:10.493Z,100344.77
2019-04-05T12:13:17.277Z,100342.70
2019-04-05T12:14:30.181Z,100345.37
2019-04-05T12:15:33.529Z,100339.62
2019-04-05T12:16:41.388Z,100343.66
2019-04-05T12:17:48.183Z,100344.94
2019-04-05T12:18:55.234Z,100339.12
2019-04-05T12:20:02.865Z,100342.23
2019-04-05T12:21:10.611Z,100344.19
2019-04-05T12:22:19.860Z,100339.89
2019-04-05T12:23:26.317Z,100334.97
2019-04-05T12:24:33.271Z,100336.59
2019-04-05T12:25:40.793Z,100331.54
2019-04-05T12:26:47.556Z,100329.36
2019-04-05T12:28:05.734Z,100333.89
2019-04-05T12:29:03.253Z,100336.05
2019-04-05T12:30:15.069Z,100329.39
2019-04-05T12:31:22.578Z,100334.77
2019-04-05T12:32:34.478Z,100335.39
2019-04-05T12:33:39.320Z,100334.81
2019-04-05T12:34:46.717Z,100332.48
2019-04-05T12:35:56.639Z,100328.31
2019-04-05T12:37:02.255Z,100331.83
2019-04-05T12:38:09.089Z,100336.08
2019-04-05T12:39:16.844Z,100334.99
2019-04-05T12:40:23.699Z,100333.26
2019-04-05T12:41:30.447Z,100330.25
2019-04-05T12:42:37.530Z,100333.00
2019-04-05T12:43:44.763Z,100334.09
2019-04-05T12:44:52.065Z,100325.02
2019-04-05T12:45:59.023Z,100333.30
2019-04-05T12:47:06.535Z,100329.42
2019-04-05T12:48:13.723Z,100328.41
2019-04-05T12:49:22.405Z,100329.01
2019-04-05T12:50:29.351Z,100324.59
2019-04-05T12:51:36.131Z,100327.53
2019-04-05T12:52:43.263Z,100324.44
2019-04-05T12:53:50.060Z,100332.45