createdAt,value
2018-01-07T00:00:55.038Z,100
2018-01-07T00:01:57.811Z,100
2018-01-07T00:03:00.310Z,100
2018-01-07T00:04:02.809Z,100
2018-01-07T00:05:05.286Z,100
2018-01-07T00:06:08.365Z,100
2018-01-07T00:07:10.861Z,100
2018-01-07T00:08:13.358Z,100
2018-01-07T00:09:15.848Z,100
2018-01-07T00:10:18.345Z,100
2018-01-07T00:11:20.824Z,100
2018-01-07T00:12:23.326Z,100
2018-01-07T00:13:26.097Z,100
2018-01-07T00:14:28.587Z,100
2018-01-07T00:15:31.077Z,100
2018-01-07T00:16:33.571Z,100
2018-01-07T00:17:36.057Z,100
2018-01-07T00:18:38.552Z,100
2018-01-07T00:19:41.042Z,100
2018-01-07T00:20:43.542Z,100
2018-01-07T00:21:46.031Z,100
2018-01-07T00:22:48.527Z,100
2018-01-07T00:23:51.014Z,100
2018-01-07T00:24:53.801Z,100
2018-01-07T00:25:56.281Z,100
2018-01-07T00:26:58.783Z,100
2018-01-07T00:28:01.314Z,100
2018-01-07T00:29:03.799Z,100
2018-01-07T00:30:06.291Z,100
2018-01-07T00:31:09.068Z,100
2018-01-07T00:32:11.565Z,100
2018-01-07T00:33:14.059Z,100
2018-01-07T00:34:16.541Z,100
2018-01-07T00:35:19.036Z,100
2018-01-07T00:36:21.508Z,100
2018-01-07T00:37:23.997Z,100
2018-01-07T00:38:26.506Z,100
2018-01-07T00:39:28.993Z,100
2018-01-07T00:40:31.475Z,100
2018-01-07T00:41:33.967Z,100
2018-01-07T00:42:36.457Z,100
2018-01-07T00:43:38.963Z,100
2018-01-07T00:44:41.746Z,100
2018-01-07T00:45:44.220Z,100
2018-01-07T00:46:46.707Z,100
2018-01-07T00:47:49.208Z,100
2018-01-07T00:48:51.687Z,100
2018-01-07T00:49:54.182Z,100
2018-01-07T00:50:56.663Z,100
2018-01-07T00:51:59.153Z,100
2018-01-07T00:53:01.654Z,100
2018-01-07T00:54:04.146Z,100
2018-01-07T00:55:06.629Z,100
2018-01-07T00:56:09.410Z,100
2018-01-07T00:57:12.210Z,100
2018-01-07T00:58:14.709Z,100
2018-01-07T00:59:17.773Z,100
2018-01-07T01:00:20.239Z,100
2018-01-07T01:01:22.733Z,100
2018-01-07T01:02:25.234Z,100
2018-01-07T01:03:27.728Z,100
2018-01-07T01:04:30.784Z,100
2018-01-07T01:05:33.278Z,100
2018-01-07T01:06:35.764Z,100
2018-01-07T01:07:38.258Z,100
2018-01-07T01:08:40.742Z,100
2018-01-07T01:09:43.532Z,100
2018-01-07T01:10:46.299Z,100
2018-01-07T01:11:49.101Z,100
2018-01-07T01:12:51.586Z,100
2018-01-07T01:13:54.065Z,100
2018-01-07T01:14:56.558Z,100
2018-01-07T01:15:59.333Z,100
2018-01-07T01:17:01.823Z,100
2018-01-07T01:18:04.321Z,100
2018-01-07T01:19:06.803Z,100
2018-01-07T01:20:09.577Z,100
2018-01-07T01:21:12.072Z,100
2018-01-07T01:22:14.849Z,100
2018-01-07T01:23:17.346Z,100
2018-01-07T01:24:19.844Z,100
2018-01-07T01:25:22.321Z,100
2018-01-07T01:26:25.126Z,100
2018-01-07T01:27:27.613Z,100
2018-01-07T01:28:30.104Z,100
2018-01-07T01:29:32.590Z,100
2018-01-07T01:30:35.068Z,100
2018-01-07T01:31:37.561Z,100
2018-01-07T01:32:40.049Z,100
2018-01-07T01:33:42.541Z,100
2018-01-07T01:34:45.032Z,100
2018-01-07T01:35:47.501Z,100
2018-01-07T01:36:50.291Z,100
2018-01-07T01:37:52.780Z,100
2018-01-07T01:38:55.275Z,100
2018-01-07T01:39:57.758Z,100
2018-01-07T01:41:00.237Z,100
2018-01-07T01:42:03.018Z,100
2018-01-07T01:43:05.804Z,100
2018-01-07T01:44:08.284Z,100
2018-01-07T01:45:11.082Z,100
2018-01-07T01:46:13.572Z,100
2018-01-07T01:47:16.364Z,100
2018-01-07T01:48:18.855Z,100
2018-01-07T01:49:21.349Z,100
2018-01-07T01:50:23.827Z,100
2018-01-07T01:51:26.323Z,100
2018-01-07T01:52:29.104Z,100
2018-01-07T01:53:31.599Z,100
2018-01-07T01:54:34.080Z,100
2018-01-07T01:55:36.573Z,100
2018-01-07T01:56:39.060Z,100
2018-01-07T01:57:41.563Z,100
2018-01-07T01:58:44.049Z,100
2018-01-07T01:59:46.826Z,100
2018-01-07T02:00:49.313Z,100
2018-01-07T02:01:51.807Z,100
2018-01-07T02:02:54.586Z,100
2018-01-07T02:03:57.081Z,100
2018-01-07T02:04:59.572Z,100
2018-01-07T02:06:02.353Z,100
2018-01-07T02:07:04.827Z,100
2018-01-07T02:08:07.637Z,100
2018-01-07T02:09:10.127Z,100
2018-01-07T02:10:12.904Z,100
2018-01-07T02:11:15.686Z,100
2018-01-07T02:12:18.171Z,100
2018-01-07T02:13:20.942Z,100
2018-01-07T02:14:23.443Z,100
2018-01-07T02:15:25.923Z,100
2018-01-07T02:16:28.421Z,100
2018-01-07T02:17:30.914Z,100
2018-01-07T02:18:33.392Z,100
2018-01-07T02:19:35.881Z,100
2018-01-07T02:20:38.377Z,100
2018-01-07T02:21:40.866Z,100
2018-01-07T02:22:43.351Z,100
2018-01-07T02:23:46.149Z,100
2018-01-07T02:24:48.931Z,100
2018-01-07T02:25:51.729Z,100
2018-01-07T02:26:54.506Z,100
2018-01-07T02:27:56.979Z,100
2018-01-07T02:28:59.759Z,100
2018-01-07T02:30:02.257Z,100
2018-01-07T02:31:04.756Z,100
2018-01-07T02:32:07.240Z,100
2018-01-07T02:33:09.748Z,100
2018-01-07T02:34:12.237Z,100
2018-01-07T02:35:14.716Z,100
2018-01-07T02:36:17.210Z,100
2018-01-07T02:37:19.699Z,100
2018-01-07T02:38:22.195Z,100
2018-01-07T02:39:24.697Z,100
2018-01-07T02:40:27.177Z,100
2018-01-07T02:41:30.263Z,100
2018-01-07T02:42:32.771Z,100
2018-01-07T02:43:35.251Z,100
2018-01-07T02:44:37.740Z,100
2018-01-07T02:45:40.234Z,100
2018-01-07T02:46:42.716Z,100
2018-01-07T02:47:45.504Z,100
2018-01-07T02:48:47.998Z,100
2018-01-07T02:49:50.478Z,100
2018-01-07T02:50:52.977Z,100
2018-01-07T02:51:55.465Z,100
2018-01-07T02:52:57.957Z,100
2018-01-07T02:54:00.737Z,100
2018-01-07T02:55:03.233Z,100
2018-01-07T02:56:05.712Z,100
2018-01-07T02:57:08.206Z,100
2018-01-07T02:58:10.697Z,100
2018-01-07T02:59:13.489Z,100
2018-01-07T03:00:16.260Z,100
2018-01-07T03:01:19.056Z,100
2018-01-07T03:02:21.830Z,100
2018-01-07T03:03:24.326Z,100
2018-01-07T03:04:26.811Z,100
2018-01-07T03:05:29.311Z,100
2018-01-07T03:06:31.780Z,100
2018-01-07T03:07:34.273Z,100
2018-01-07T03:08:36.766Z,100
2018-01-07T03:09:39.252Z,100
2018-01-07T03:10:41.741Z,100
2018-01-07T03:11:44.226Z,100
2018-01-07T03:12:46.712Z,100
2018-01-07T03:13:49.509Z,100
2018-01-07T03:14:52.004Z,100
2018-01-07T03:15:54.482Z,100
2018-01-07T03:16:57.007Z,100
2018-01-07T03:18:00.141Z,100
2018-01-07T03:19:02.639Z,100
2018-01-07T03:20:05.139Z,100
2018-01-07T03:21:07.921Z,100
2018-01-07T03:22:10.700Z,100
2018-01-07T03:23:13.199Z,100
2018-01-07T03:24:15.679Z,100
2018-01-07T03:25:18.482Z,100
2018-01-07T03:26:20.958Z,100
2018-01-07T03:27:23.449Z,100
2018-01-07T03:28:25.933Z,100
2018-01-07T03:29:28.427Z,100
2018-01-07T03:30:31.204Z,100
2018-01-07T03:31:34.408Z,100
2018-01-07T03:32:37.191Z,100
2018-01-07T03:33:39.719Z,100
2018-01-07T03:34:42.206Z,100
2018-01-07T03:35:44.707Z,100
2018-01-07T03:36:47.263Z,100
2018-01-07T03:37:49.839Z,100
2018-01-07T03:38:52.372Z,100
2018-01-07T03:39:54.914Z,100
2018-01-07T03:40:57.706Z,100
2018-01-07T03:42:00.517Z,100
2018-01-07T03:43:03.014Z,100
2018-01-07T03:44:06.084Z,100
2018-01-07T03:45:08.864Z,100
2018-01-07T03:46:11.355Z,100
2018-01-07T03:47:13.830Z,100
2018-01-07T03:48:16.342Z,100
2018-01-07T03:49:18.846Z,100
2018-01-07T03:50:21.335Z,100
2018-01-07T03:51:23.855Z,100
2018-01-07T03:52:26.393Z,100
2018-01-07T03:53:28.939Z,100
2018-01-07T03:54:31.482Z,100
2018-01-07T03:55:33.996Z,100
2018-01-07T03:56:37.026Z,100
2018-01-07T03:57:39.964Z,100
2018-01-07T03:58:42.844Z,100
2018-01-07T03:59:45.462Z,100
2018-01-07T04:00:48.056Z,100
2018-01-07T04:01:50.566Z,100
2018-01-07T04:02:53.372Z,100
2018-01-07T04:03:56.570Z,100
2018-01-07T04:04:59.582Z,100
2018-01-07T04:06:02.217Z,100
2018-01-07T04:07:04.840Z,100
2018-01-07T04:08:08.066Z,100
2018-01-07T04:09:10.545Z,100
2018-01-07T04:10:13.292Z,100
2018-01-07T04:11:16.008Z,100
2018-01-07T04:12:19.399Z,100
2018-01-07T04:13:22.239Z,100
2018-01-07T04:14:24.961Z,100
2018-01-07T04:15:27.907Z,100
2018-01-07T04:16:30.870Z,100
2018-01-07T04:17:33.890Z,100
2018-01-07T04:18:36.828Z,100
2018-01-07T04:19:39.661Z,100
2018-01-07T04:20:42.953Z,100
2018-01-07T04:21:45.561Z,100
2018-01-07T04:22:48.746Z,100
2018-01-07T04:23:51.984Z,100
2018-01-07T04:24:54.660Z,100
2018-01-07T04:25:57.352Z,100
2018-01-07T04:27:00.103Z,100
2018-01-07T04:28:03.054Z,100
2018-01-07T04:29:05.945Z,100
2018-01-07T04:30:08.744Z,100
2018-01-07T04:31:11.960Z,100
2018-01-07T04:32:14.672Z,100
2018-01-07T04:33:17.220Z,100
2018-01-07T04:34:20.069Z,100
2018-01-07T04:35:22.562Z,100
2018-01-07T04:36:25.100Z,100
2018-01-07T04:37:27.645Z,100
2018-01-07T04:38:30.178Z,100
2018-01-07T04:39:33.000Z,100
2018-01-07T04:40:35.501Z,100
2018-01-07T04:41:38.054Z,100
2018-01-07T04:42:40.878Z,100
2018-01-07T04:43:43.367Z,100
2018-01-07T04:44:45.908Z,100
2018-01-07T04:45:48.463Z,100
2018-01-07T04:46:50.999Z,100
2018-01-07T04:47:53.520Z,100
2018-01-07T04:48:56.353Z,100
2018-01-07T04:49:58.841Z,100
2018-01-07T04:51:01.631Z,100
2018-01-07T04:52:04.115Z,100
2018-01-07T04:53:06.609Z,100
2018-01-07T04:54:09.096Z,100
2018-01-07T04:55:11.881Z,100
2018-01-07T04:56:14.391Z,100
2018-01-07T04:57:16.876Z,100
2018-01-07T04:58:19.349Z,100
2018-01-07T04:59:21.838Z,100
2018-01-07T05:00:24.333Z,100
2018-01-07T05:01:26.807Z,100
2018-01-07T05:02:29.588Z,100
2018-01-07T05:03:32.093Z,100
2018-01-07T05:04:34.889Z,100
2018-01-07T05:05:37.383Z,100
2018-01-07T05:06:39.877Z,100
2018-01-07T05:07:42.653Z,100
2018-01-07T05:08:45.147Z,100
2018-01-07T05:09:47.636Z,100
2018-01-07T05:10:50.122Z,100
2018-01-07T05:11:52.896Z,100
2018-01-07T05:12:55.387Z,100
2018-01-07T05:13:57.876Z,100
2018-01-07T05:15:00.366Z,100
2018-01-07T05:16:03.183Z,100
2018-01-07T05:17:05.663Z,100
2018-01-07T05:18:08.440Z,100
2018-01-07T05:19:10.931Z,100
2018-01-07T05:20:13.410Z,100
2018-01-07T05:21:15.912Z,100
2018-01-07T05:22:18.398Z,100
2018-01-07T05:23:20.880Z,100
2018-01-07T05:24:23.380Z,100
2018-01-07T05:25:26.163Z,100
2018-01-07T05:26:28.652Z,100
2018-01-07T05:27:31.141Z,100
2018-01-07T05:28:33.628Z,100
2018-01-07T05:29:36.112Z,100
2018-01-07T05:30:38.893Z,100
2018-01-07T05:31:41.668Z,100
2018-01-07T05:32:44.159Z,100
2018-01-07T05:33:46.971Z,100
2018-01-07T05:34:49.454Z,100
2018-01-07T05:35:51.954Z,100
2018-01-07T05:36:54.427Z,100
2018-01-07T05:37:56.926Z,100
2018-01-07T05:38:59.693Z,100
2018-01-07T05:40:02.179Z,100
2018-01-07T05:41:04.677Z,100
2018-01-07T05:42:07.166Z,100
2018-01-07T05:43:09.652Z,100
2018-01-07T05:44:12.154Z,100
2018-01-07T05:45:14.947Z,100
2018-01-07T05:46:17.456Z,100
2018-01-07T05:47:19.940Z,100
2018-01-07T05:48:22.414Z,100
2018-01-07T05:49:24.904Z,100
2018-01-07T05:50:27.399Z,100
2018-01-07T05:51:29.884Z,100
2018-01-07T05:52:32.367Z,100
2018-01-07T05:53:34.847Z,100
2018-01-07T05:54:37.335Z,100
2018-01-07T05:55:39.844Z,100
2018-01-07T05:56:42.324Z,100
2018-01-07T05:57:44.813Z,100
2018-01-07T05:58:47.294Z,100
2018-01-07T05:59:49.794Z,100
2018-01-07T06:00:52.280Z,100
2018-01-07T06:01:54.762Z,100
2018-01-07T06:02:57.254Z,100
2018-01-07T06:04:00.030Z,100
2018-01-07T06:05:02.527Z,100
2018-01-07T06:06:05.031Z,100
2018-01-07T06:07:07.516Z,100
2018-01-07T06:08:10.011Z,100
2018-01-07T06:09:12.506Z,100
2018-01-07T06:10:15.009Z,100
2018-01-07T06:11:17.798Z,100
2018-01-07T06:12:20.559Z,100
2018-01-07T06:13:23.047Z,100
2018-01-07T06:14:25.545Z,100
2018-01-07T06:15:28.329Z,100
2018-01-07T06:16:31.105Z,100
2018-01-07T06:17:33.879Z,100
2018-01-07T06:18:36.363Z,100
2018-01-07T06:19:39.155Z,100
2018-01-07T06:20:41.929Z,100
2018-01-07T06:21:44.702Z,100
2018-01-07T06:22:47.190Z,100
2018-01-07T06:23:49.673Z,100
2018-01-07T06:24:52.173Z,100
2018-01-07T06:25:54.661Z,100
2018-01-07T06:26:57.139Z,100
2018-01-07T06:27:59.629Z,100
2018-01-07T06:29:02.126Z,100
2018-01-07T06:30:04.908Z,100
2018-01-07T06:31:07.393Z,100
2018-01-07T06:32:09.881Z,100
2018-01-07T06:33:12.369Z,100
2018-01-07T06:34:14.855Z,100
2018-01-07T06:35:17.341Z,100
2018-01-07T06:36:20.131Z,100
2018-01-07T06:37:22.615Z,100
2018-01-07T06:38:25.110Z,100
2018-01-07T06:39:27.607Z,100
2018-01-07T06:40:30.157Z,100
2018-01-07T06:41:32.636Z,100
2018-01-07T06:42:35.130Z,100
2018-01-07T06:43:37.611Z,100
2018-01-07T06:44:40.395Z,100
2018-01-07T06:45:42.882Z,100
2018-01-07T06:46:45.373Z,100
2018-01-07T06:47:47.867Z,100
2018-01-07T06:48:50.354Z,100
2018-01-07T06:49:52.842Z,100
2018-01-07T06:50:55.347Z,100
2018-01-07T06:51:57.827Z,100
2018-01-07T06:53:00.313Z,100
2018-01-07T06:54:02.809Z,100
2018-01-07T06:55:05.860Z,100
2018-01-07T06:56:08.354Z,100
2018-01-07T06:57:10.849Z,100
2018-01-07T06:58:13.324Z,100
2018-01-07T06:59:15.817Z,100
2018-01-07T07:00:18.322Z,100
2018-01-07T07:01:20.802Z,100
2018-01-07T07:02:23.274Z,100
2018-01-07T07:03:26.048Z,100
2018-01-07T07:04:28.540Z,100
2018-01-07T07:05:31.026Z,100
2018-01-07T07:06:33.515Z,100
2018-01-07T07:07:36.294Z,100
2018-01-07T07:08:38.788Z,100
2018-01-07T07:09:41.585Z,100
2018-01-07T07:10:44.072Z,100
2018-01-07T07:11:46.848Z,100
2018-01-07T07:12:49.635Z,100
2018-01-07T07:13:52.119Z,100
2018-01-07T07:14:54.617Z,100
2018-01-07T07:15:57.399Z,100
2018-01-07T07:17:00.159Z,100
2018-01-07T07:18:02.651Z,100
2018-01-07T07:19:05.145Z,100
2018-01-07T07:20:07.632Z,100
2018-01-07T07:21:10.125Z,100
2018-01-07T07:22:12.607Z,100
2018-01-07T07:23:15.089Z,100
2018-01-07T07:24:17.589Z,100
2018-01-07T07:25:20.078Z,100
2018-01-07T07:26:22.556Z,100
2018-01-07T07:27:25.342Z,100
2018-01-07T07:28:27.832Z,100
2018-01-07T07:29:30.324Z,100
2018-01-07T07:30:33.098Z,100
2018-01-07T07:31:35.588Z,100
2018-01-07T07:32:38.075Z,100
2018-01-07T07:33:40.569Z,100
2018-01-07T07:34:43.055Z,100
2018-01-07T07:35:45.553Z,100
2018-01-07T07:36:48.033Z,100
2018-01-07T07:37:50.530Z,100
2018-01-07T07:38:53.020Z,100
2018-01-07T07:39:55.510Z,100
2018-01-07T07:40:58.000Z,100
2018-01-07T07:42:00.493Z,100
2018-01-07T07:43:02.961Z,100
2018-01-07T07:44:06.043Z,100
2018-01-07T07:45:08.690Z,100
2018-01-07T07:46:11.489Z,100
2018-01-07T07:47:13.971Z,100
2018-01-07T07:48:16.465Z,100
2018-01-07T07:49:19.063Z,100
2018-01-07T07:50:21.859Z,100
2018-01-07T07:51:24.338Z,100
2018-01-07T07:52:26.837Z,100
2018-01-07T07:53:29.331Z,100
2018-01-07T07:54:31.821Z,100
2018-01-07T07:55:34.923Z,100
2018-01-07T07:56:37.414Z,100
2018-01-07T07:57:39.885Z,100
2018-01-07T07:58:42.678Z,100
2018-01-07T07:59:45.163Z,100
2018-01-07T08:00:47.657Z,100
2018-01-07T08:01:50.455Z,100
2018-01-07T08:02:52.946Z,100
2018-01-07T08:03:55.434Z,100
2018-01-07T08:04:57.917Z,100
2018-01-07T08:06:00.410Z,100
2018-01-07T08:07:02.895Z,100
2018-01-07T08:08:05.380Z,100
2018-01-07T08:09:07.860Z,100
2018-01-07T08:10:10.353Z,100
2018-01-07T08:11:12.851Z,100
2018-01-07T08:12:15.340Z,100
2018-01-07T08:13:17.836Z,100
2018-01-07T08:14:20.334Z,100
2018-01-07T08:15:22.809Z,100
2018-01-07T08:16:25.317Z,100
2018-01-07T08:17:28.093Z,100
2018-01-07T08:18:30.578Z,100
2018-01-07T08:19:33.075Z,100
2018-01-07T08:20:35.569Z,100
2018-01-07T08:21:38.347Z,100
2018-01-07T08:22:41.130Z,100
2018-01-07T08:23:43.599Z,100
2018-01-07T08:24:46.093Z,100
2018-01-07T08:25:48.812Z,100
2018-01-07T08:26:51.747Z,100
2018-01-07T08:27:54.236Z,100
2018-01-07T08:28:57.011Z,100
2018-01-07T08:29:59.506Z,100
2018-01-07T08:31:02.306Z,100
2018-01-07T08:32:04.793Z,100
2018-01-07T08:33:07.601Z,100
2018-01-07T08:34:10.091Z,100
2018-01-07T08:35:12.566Z,100
2018-01-07T08:36:15.063Z,100
2018-01-07T08:37:17.551Z,100
2018-01-07T08:38:20.358Z,100
2018-01-07T08:39:22.848Z,100
2018-01-07T08:40:25.327Z,100
2018-01-07T08:41:28.425Z,100
2018-01-07T08:42:30.934Z,100
2018-01-07T08:43:33.408Z,100
2018-01-07T08:44:35.899Z,100
2018-01-07T08:45:38.674Z,100
2018-01-07T08:46:41.165Z,100
2018-01-07T08:47:43.670Z,100
2018-01-07T08:48:46.165Z,100
2018-01-07T08:49:48.647Z,100
2018-01-07T08:50:51.155Z,100
2018-01-07T08:51:53.648Z,100
2018-01-07T08:52:56.137Z,100
2018-01-07T08:53:58.630Z,100
2018-01-07T08:55:01.114Z,100
2018-01-07T08:56:03.604Z,100
2018-01-07T08:57:06.412Z,100
2018-01-07T08:58:08.911Z,100
2018-01-07T08:59:11.386Z,100
2018-01-07T09:00:14.190Z,100
2018-01-07T09:01:16.692Z,100
2018-01-07T09:02:19.497Z,100
2018-01-07T09:03:21.991Z,100
2018-01-07T09:04:24.482Z,100
2018-01-07T09:05:26.972Z,100
2018-01-07T09:06:29.821Z,100
2018-01-07T09:07:32.321Z,100
2018-01-07T09:08:34.798Z,100
2018-01-07T09:09:37.296Z,100
2018-01-07T09:10:39.797Z,100
2018-01-07T09:11:42.282Z,100
2018-01-07T09:12:44.772Z,100
2018-01-07T09:13:47.252Z,100
2018-01-07T09:14:49.742Z,100
2018-01-07T09:15:52.244Z,100
2018-01-07T09:16:54.777Z,100
2018-01-07T09:17:57.266Z,100
2018-01-07T09:18:59.758Z,100
2018-01-07T09:20:02.300Z,100
2018-01-07T09:21:04.950Z,100
2018-01-07T09:22:08.133Z,100
2018-01-07T09:23:10.963Z,100
2018-01-07T09:24:13.458Z,100
2018-01-07T09:25:15.954Z,100
2018-01-07T09:26:18.454Z,100
2018-01-07T09:27:20.949Z,100
2018-01-07T09:28:23.437Z,100
2018-01-07T09:29:25.937Z,100
2018-01-07T09:30:28.421Z,100
2018-01-07T09:31:30.906Z,100
2018-01-07T09:32:33.421Z,100
2018-01-07T09:33:35.901Z,100
2018-01-07T09:34:38.401Z,100
2018-01-07T09:35:41.183Z,100
2018-01-07T09:36:43.960Z,100
2018-01-07T09:37:46.764Z,100
2018-01-07T09:38:49.258Z,100
2018-01-07T09:39:51.740Z,100
2018-01-07T09:40:54.241Z,100
2018-01-07T09:41:56.733Z,100
2018-01-07T09:42:59.224Z,100
2018-01-07T09:44:01.724Z,100
2018-01-07T09:45:04.210Z,100
2018-01-07T09:46:06.706Z,100
2018-01-07T09:47:09.204Z,100
2018-01-07T09:48:11.689Z,100
2018-01-07T09:49:14.191Z,100
2018-01-07T09:50:16.685Z,100
2018-01-07T09:51:19.180Z,100
2018-01-07T09:52:21.680Z,100
2018-01-07T09:53:24.168Z,100
2018-01-07T09:54:26.660Z,100
2018-01-07T09:55:29.173Z,100
2018-01-07T09:56:31.660Z,100
2018-01-07T09:57:34.465Z,100
2018-01-07T09:58:36.958Z,100
2018-01-07T09:59:39.448Z,100
2018-01-07T10:00:42.230Z,100
2018-01-07T10:01:44.731Z,100
2018-01-07T10:02:47.237Z,100
2018-01-07T10:03:49.734Z,100
2018-01-07T10:04:52.212Z,100
2018-01-07T10:05:55.003Z,100
2018-01-07T10:06:58.088Z,100
2018-01-07T10:08:00.579Z,100
2018-01-07T10:09:03.077Z,100
2018-01-07T10:10:06.161Z,100
2018-01-07T10:11:08.650Z,100
2018-01-07T10:12:11.159Z,100
2018-01-07T10:13:13.928Z,100
2018-01-07T10:14:16.711Z,100
2018-01-07T10:15:19.218Z,100
2018-01-07T10:16:21.723Z,100
2018-01-07T10:17:24.310Z,100
2018-01-07T10:18:27.101Z,100
2018-01-07T10:19:29.596Z,100
2018-01-07T10:20:32.101Z,100
2018-01-07T10:21:34.596Z,100
2018-01-07T10:22:37.361Z,100
2018-01-07T10:23:39.868Z,100
2018-01-07T10:24:42.360Z,100
2018-01-07T10:25:44.880Z,100
2018-01-07T10:26:47.373Z,100
2018-01-07T10:27:49.891Z,100
2018-01-07T10:28:52.384Z,100
2018-01-07T10:29:54.865Z,100
2018-01-07T10:30:57.364Z,100
2018-01-07T10:31:59.861Z,100
2018-01-07T10:33:02.365Z,100
2018-01-07T10:34:05.467Z,100
2018-01-07T10:35:09.390Z,100
2018-01-07T10:36:12.225Z,100
2018-01-07T10:37:14.734Z,100
2018-01-07T10:38:17.533Z,100
2018-01-07T10:39:20.306Z,100
2018-01-07T10:40:22.798Z,100
2018-01-07T10:41:25.585Z,100
2018-01-07T10:42:28.081Z,100
2018-01-07T10:43:30.572Z,100
2018-01-07T10:44:33.062Z,100
2018-01-07T10:45:35.584Z,100
2018-01-07T10:46:38.057Z,100
2018-01-07T10:47:40.847Z,100
2018-01-07T10:48:43.929Z,100
2018-01-07T10:49:46.448Z,100
2018-01-07T10:50:49.525Z,100
2018-01-07T10:51:52.016Z,100
2018-01-07T10:52:54.514Z,100
2018-01-07T10:53:57.289Z,100
2018-01-07T10:54:59.789Z,100
2018-01-07T10:56:02.286Z,100
2018-01-07T10:57:04.781Z,100
2018-01-07T10:58:07.288Z,100
2018-01-07T10:59:09.775Z,100
2018-01-07T11:00:12.569Z,100
2018-01-07T11:01:15.047Z,100
2018-01-07T11:02:17.551Z,100
2018-01-07T11:03:20.350Z,100
2018-01-07T11:04:22.840Z,100
2018-01-07T11:05:25.344Z,100
2018-01-07T11:06:27.838Z,100
2018-01-07T11:07:30.625Z,100
2018-01-07T11:08:33.134Z,100
2018-01-07T11:09:35.629Z,100
2018-01-07T11:10:38.119Z,99
2018-01-07T11:11:40.623Z,99
2018-01-07T11:12:43.121Z,99
2018-01-07T11:13:45.615Z,100
2018-01-07T11:14:48.118Z,99
2018-01-07T11:15:50.614Z,100
2018-01-07T11:16:53.115Z,99
2018-01-07T11:17:55.623Z,99
2018-01-07T11:18:58.409Z,99
2018-01-07T11:20:01.212Z,98
2018-01-07T11:21:03.720Z,99
2018-01-07T11:22:06.203Z,98
2018-01-07T11:23:08.703Z,97
2018-01-07T11:24:11.200Z,97
2018-01-07T11:25:13.703Z,98
2018-01-07T11:26:16.190Z,96
2018-01-07T11:27:18.713Z,97
2018-01-07T11:28:21.517Z,96
2018-01-07T11:29:24.303Z,96
2018-01-07T11:30:26.801Z,95
2018-01-07T11:31:29.298Z,95
2018-01-07T11:32:31.795Z,94
2018-01-07T11:33:34.310Z,94
2018-01-07T11:34:36.793Z,95
2018-01-07T11:35:39.296Z,92
2018-01-07T11:36:41.793Z,93
2018-01-07T11:37:44.299Z,91
2018-01-07T11:38:46.792Z,91
2018-01-07T11:39:49.298Z,89
2018-01-07T11:40:52.100Z,88
2018-01-07T11:41:54.612Z,89
2018-01-07T11:42:57.107Z,88
2018-01-07T11:43:59.615Z,86
2018-01-07T11:45:02.111Z,86
2018-01-07T11:46:04.623Z,86
2018-01-07T11:47:07.123Z,86
2018-01-07T11:48:09.618Z,86
2018-01-07T11:49:12.117Z,83
2018-01-07T11:50:14.617Z,82
2018-01-07T11:51:17.446Z,85
2018-01-07T11:52:20.242Z,85
2018-01-07T11:53:22.721Z,85
2018-01-07T11:54:25.228Z,84
2018-01-07T11:55:27.745Z,82
2018-01-07T11:56:30.241Z,83
2018-01-07T11:57:32.751Z,81
2018-01-07T11:58:35.243Z,82
2018-01-07T11:59:38.047Z,82
2018-01-07T12:00:40.558Z,82
2018-01-07T12:01:43.050Z,83
2018-01-07T12:02:45.560Z,82
2018-01-07T12:03:48.063Z,82
2018-01-07T12:04:50.574Z,82
2018-01-07T12:05:53.080Z,83
2018-01-07T12:06:56.178Z,84
2018-01-07T12:07:58.971Z,83
2018-01-07T12:09:01.784Z,83
2018-01-07T12:10:04.582Z,80
2018-01-07T12:11:07.657Z,81
2018-01-07T12:12:10.206Z,83
2018-01-07T12:13:12.710Z,81
2018-01-07T12:14:15.210Z,83
2018-01-07T12:15:17.709Z,81
2018-01-07T12:16:20.212Z,81
2018-01-07T12:17:22.996Z,80
2018-01-07T12:18:25.508Z,81
2018-01-07T12:19:28.294Z,81
2018-01-07T12:20:31.093Z,81
2018-01-07T12:21:33.894Z,80
2018-01-07T12:22:36.396Z,80
2018-01-07T12:23:38.902Z,81
2018-01-07T12:24:41.411Z,82
2018-01-07T12:25:43.928Z,82
2018-01-07T12:26:46.419Z,82
2018-01-07T12:27:48.928Z,81
2018-01-07T12:28:51.727Z,81
2018-01-07T12:29:54.514Z,83
2018-01-07T12:30:57.015Z,84
2018-01-07T12:31:59.816Z,83
2018-01-07T12:33:02.707Z,83
2018-01-07T12:34:05.378Z,82
2018-01-07T12:35:07.882Z,82
2018-01-07T12:36:10.385Z,83
2018-01-07T12:37:13.188Z,84
2018-01-07T12:38:15.689Z,82
2018-01-07T12:39:18.191Z,82
2018-01-07T12:40:21.384Z,82
2018-01-07T12:41:25.345Z,83
2018-01-07T12:42:28.069Z,84
2018-01-07T12:43:31.480Z,83
2018-01-07T12:44:33.981Z,82
2018-01-07T12:45:38.054Z,83
2018-01-07T12:46:41.944Z,84
2018-01-07T12:47:44.856Z,84
2018-01-07T12:48:47.370Z,85
2018-01-07T12:49:49.878Z,85
2018-01-07T12:50:52.373Z,85
2018-01-07T12:51:55.180Z,85
2018-01-07T12:52:57.979Z,87
2018-01-07T12:54:01.073Z,86
2018-01-07T12:55:03.860Z,87
2018-01-07T12:56:06.367Z,90
2018-01-07T12:57:08.877Z,88
2018-01-07T12:58:11.458Z,89
2018-01-07T12:59:14.257Z,89
2018-01-07T13:00:16.760Z,89
2018-01-07T13:01:19.270Z,90
2018-01-07T13:02:22.673Z,90
2018-01-07T13:03:30.129Z,90
2018-01-07T13:04:35.619Z,91
2018-01-07T13:05:42.216Z,91
2018-01-07T13:06:49.810Z,92
2018-01-07T13:07:55.077Z,92
2018-01-07T13:08:57.977Z,93
2018-01-07T13:10:00.642Z,93
2018-01-07T13:11:04.268Z,93
2018-01-07T13:12:07.695Z,93
2018-01-07T13:13:10.295Z,92
2018-01-07T13:14:14.043Z,93
2018-01-07T13:15:18.946Z,93
2018-01-07T13:16:22.183Z,93
2018-01-07T13:17:27.223Z,94
2018-01-07T13:18:33.647Z,93
2018-01-07T13:19:48.693Z,94
2018-01-07T13:20:55.177Z,94
2018-01-07T13:22:01.498Z,95
2018-01-07T13:23:08.606Z,95
2018-01-07T13:24:18.120Z,95
2018-01-07T13:25:28.519Z,96
2018-01-07T13:26:41.369Z,96
2018-01-07T13:27:47.134Z,97
2018-01-07T13:28:52.650Z,97
2018-01-07T13:29:59.456Z,96
2018-01-07T13:31:06.880Z,97
2018-01-07T13:32:14.372Z,97
2018-01-07T13:33:21.436Z,97
2018-01-07T13:34:26.844Z,97
2018-01-07T13:35:30.056Z,97
2018-01-07T13:36:35.697Z,98
2018-01-07T13:37:39.309Z,98
2018-01-07T13:38:43.664Z,98
2018-01-07T13:39:53.871Z,98
2018-01-07T13:41:02.342Z,98
2018-01-07T13:42:08.123Z,99
2018-01-07T13:43:11.264Z,99
2018-01-07T13:44:21.488Z,99
2018-01-07T13:45:30.512Z,99
2018-01-07T13:46:33.506Z,99
2018-01-07T13:47:37.928Z,99
2018-01-07T13:48:48.143Z,99
2018-01-07T13:49:53.024Z,99
2018-01-07T13:50:58.677Z,100
2018-01-07T13:52:02.494Z,100
2018-01-07T13:53:05.395Z,100
2018-01-07T13:54:09.684Z,100
2018-01-07T13:55:18.102Z,100
2018-01-07T13:56:23.700Z,100
2018-01-07T13:57:28.962Z,100
2018-01-07T13:58:38.155Z,100
2018-01-07T13:59:41.760Z,100
2018-01-07T14:00:54.132Z,100
2018-01-07T14:01:58.646Z,100
2018-01-07T14:03:01.373Z,100
2018-01-07T14:04:04.144Z,100
2018-01-07T14:05:06.646Z,100
2018-01-07T14:06:09.136Z,100
2018-01-07T14:07:11.638Z,100
2018-01-07T14:08:14.141Z,100
2018-01-07T14:09:16.928Z,100
2018-01-07T14:10:19.425Z,100
2018-01-07T14:11:21.924Z,100
2018-01-07T14:12:24.407Z,100
2018-01-07T14:13:26.904Z,100
2018-01-07T14:14:29.400Z,100
2018-01-07T14:15:31.906Z,100
2018-01-07T14:16:34.392Z,100
2018-01-07T14:17:36.883Z,100
2018-01-07T14:18:39.370Z,100
2018-01-07T14:19:42.183Z,100
2018-01-07T14:20:44.674Z,100
2018-01-07T14:21:47.174Z,100
2018-01-07T14:22:49.670Z,100
2018-01-07T14:23:52.741Z,100
2018-01-07T14:24:55.231Z,100
2018-01-07T14:25:57.748Z,100
2018-01-07T14:27:00.241Z,100
2018-01-07T14:28:02.762Z,100
2018-01-07T14:29:06.170Z,100
2018-01-07T14:30:10.064Z,100
2018-01-07T14:31:14.913Z,100