createdAt,value
2022-09-05T00:00:42.464Z,52.44
2022-09-05T00:01:50.717Z,52.72
2022-09-05T00:03:11.014Z,52.35
2022-09-05T00:04:24.363Z,52.91
2022-09-05T00:06:02.503Z,52.58
2022-09-05T00:07:37.447Z,52.37
2022-09-05T00:09:02.305Z,52.81
2022-09-05T00:10:35.844Z,52.81
2022-09-05T00:11:44.086Z,53.09
2022-09-05T00:12:48.273Z,53.11
2022-09-05T00:14:34.149Z,52.64
2022-09-05T00:16:02.136Z,53.01
2022-09-05T00:18:09.514Z,52.88
2022-09-05T00:24:22.172Z,53.26
2022-09-05T00:24:23.276Z,53.02
2022-09-05T00:24:31.788Z,52.92
2022-09-05T00:24:36.937Z,53.21
2022-09-05T00:25:31.848Z,53.17
2022-09-05T00:26:53.151Z,53.22
2022-09-05T00:28:02.057Z,53.68
2022-09-05T00:31:05.319Z,53.73
2022-09-05T00:31:54.778Z,53.07
2022-09-05T00:33:17.986Z,53.36
2022-09-05T00:34:47.087Z,53.62
2022-09-05T00:36:23.218Z,53.33
2022-09-05T00:37:39.627Z,53.74
2022-09-05T00:38:51.901Z,53.92
2022-09-05T00:40:18.711Z,53.82
2022-09-05T00:41:22.389Z,53.77
2022-09-05T00:42:25.382Z,53.85
2022-09-05T00:43:29.462Z,54.09
2022-09-05T00:44:34.934Z,53.99
2022-09-05T00:45:53.305Z,53.72
2022-09-05T00:47:11.028Z,54.21
2022-09-05T00:48:33.919Z,54.07
2022-09-05T00:49:53.789Z,53.86
2022-09-05T00:51:29.291Z,53.64
2022-09-05T00:52:50.542Z,53.92
2022-09-05T00:54:40.661Z,54.18
2022-09-05T00:56:04.460Z,53.82
2022-09-05T00:57:09.418Z,54.32
2022-09-05T00:58:59.201Z,54.11
2022-09-05T01:00:26.520Z,54.07
2022-09-05T01:01:45.798Z,54.20
2022-09-05T01:03:10.129Z,54.34
2022-09-05T01:04:39.514Z,54.09
2022-09-05T01:06:02.142Z,54.43
2022-09-05T01:07:13.161Z,54.55
2022-09-05T01:08:41.516Z,54.59
2022-09-05T01:10:04.897Z,54.56
2022-09-05T01:11:32.719Z,54.68
2022-09-05T01:12:55.242Z,54.68
2022-09-05T01:14:26.476Z,54.40
2022-09-05T01:15:32.715Z,54.78
2022-09-05T01:17:02.727Z,54.74
2022-09-05T01:18:25.561Z,54.67
2022-09-05T01:19:50.432Z,54.59
2022-09-05T01:21:15.246Z,54.80
2022-09-05T01:22:35.143Z,54.72
2022-09-05T01:23:49.394Z,54.92
2022-09-05T01:25:12.096Z,54.91
2022-09-05T01:26:38.956Z,54.75
2022-09-05T01:29:13.246Z,55.14
2022-09-05T01:29:46.053Z,54.76
2022-09-05T01:30:55.750Z,55.38
2022-09-05T01:32:19.797Z,55.17
2022-09-05T01:33:38.639Z,55.33
2022-09-05T01:35:18.038Z,54.90
2022-09-05T01:36:26.858Z,55.02
2022-09-05T01:37:54.239Z,55.65
2022-09-05T01:40:12.149Z,55.66
2022-09-05T01:40:49.651Z,55.48
2022-09-05T01:42:31.701Z,55.26
2022-09-05T01:44:02.179Z,55.63
2022-09-05T01:45:20.784Z,55.58
2022-09-05T01:46:39.401Z,55.57
2022-09-05T01:48:05.080Z,55.81
2022-09-05T01:49:26.225Z,55.69
2022-09-05T01:51:06.710Z,55.52
2022-09-05T01:53:00.321Z,55.40
2022-09-05T01:54:24.632Z,55.71
2022-09-05T01:56:04.074Z,55.65
2022-09-05T01:57:24.760Z,55.91
2022-09-05T01:58:54.013Z,56.15
2022-09-05T02:00:07.672Z,56.23
2022-09-05T02:01:41.739Z,56.54
2022-09-05T02:03:02.828Z,56.58
2022-09-05T02:04:26.347Z,56.70
2022-09-05T02:05:57.103Z,56.16
2022-09-05T02:07:30.992Z,56.33
2022-09-05T02:09:19.872Z,56.28
2022-09-05T02:10:40.768Z,56.26
2022-09-05T02:12:07.177Z,56.23
2022-09-05T02:13:30.928Z,56.67
2022-09-05T02:14:41.023Z,56.66
2022-09-05T02:15:59.381Z,56.93
2022-09-05T02:17:25.855Z,56.41
2022-09-05T02:18:54.286Z,56.63
2022-09-05T02:20:14.605Z,56.54
2022-09-05T02:21:56.908Z,56.93
2022-09-05T02:23:40.459Z,56.98
2022-09-05T02:24:41.382Z,56.85
2022-09-05T02:26:02.088Z,56.95
2022-09-05T02:27:53.503Z,57.10
2022-09-05T02:28:55.334Z,57.40
2022-09-05T02:30:22.282Z,57.24
2022-09-05T02:31:40.738Z,56.94
2022-09-05T02:32:52.373Z,57.11
2022-09-05T02:34:01.770Z,57.48
2022-09-05T02:35:31.505Z,57.29
2022-09-05T02:37:00.771Z,57.25
2022-09-05T02:39:09.207Z,57.41
2022-09-05T02:45:02.810Z,57.41
2022-09-05T02:45:05.998Z,57.31
2022-09-05T02:45:14.075Z,57.29
2022-09-05T02:45:14.651Z,57.40
2022-09-05T02:46:08.610Z,57.60
2022-09-05T02:47:23.553Z,57.68
2022-09-05T02:48:50.128Z,57.40
2022-09-05T02:53:19.706Z,57.61
2022-09-05T02:57:24.732Z,57.68
2022-09-05T02:57:26.790Z,58.14
2022-09-05T02:57:37.439Z,57.88
2022-09-05T02:57:38.163Z,57.69
2022-09-05T02:58:12.626Z,57.64
2022-09-05T02:59:57.217Z,57.84
2022-09-05T03:01:23.891Z,58.05
2022-09-05T03:03:00.863Z,57.89
2022-09-05T03:04:12.116Z,58.34
2022-09-05T03:05:24.028Z,58.39
2022-09-05T03:06:40.780Z,58.24
2022-09-05T03:08:11.961Z,58.44
2022-09-05T03:09:43.219Z,58.28
2022-09-05T03:11:07.008Z,58.80
2022-09-05T03:12:34.939Z,59.06
2022-09-05T03:14:05.018Z,58.74
2022-09-05T03:15:19.368Z,59.11
2022-09-05T03:17:02.853Z,58.85
2022-09-05T03:18:29.293Z,58.83
2022-09-05T03:20:06.557Z,59.13
2022-09-05T03:21:39.772Z,59.33
2022-09-05T03:23:03.945Z,59.82
2022-09-05T03:24:40.576Z,59.54
2022-09-05T03:26:19.689Z,60.34
2022-09-05T03:27:29.227Z,60.01
2022-09-05T03:29:03.431Z,59.49
2022-09-05T03:30:19.082Z,59.98
2022-09-05T03:31:46.265Z,59.36
2022-09-05T03:33:08.666Z,60.01
2022-09-05T03:34:43.310Z,59.86
2022-09-05T03:36:23.682Z,59.97
2022-09-05T03:37:44.459Z,59.87
2022-09-05T03:38:49.727Z,60.01
2022-09-05T03:40:18.643Z,59.64
2022-09-05T03:41:40.582Z,59.85
2022-09-05T03:43:07.136Z,59.56
2022-09-05T03:44:23.387Z,60.01
2022-09-05T03:45:45.726Z,59.88
2022-09-05T03:47:04.004Z,59.69
2022-09-05T03:48:28.029Z,59.88
2022-09-05T03:53:14.658Z,59.53
2022-09-05T03:57:07.577Z,59.64
2022-09-05T03:57:13.716Z,60.24
2022-09-05T03:57:14.835Z,60.10
2022-09-05T03:57:15.713Z,59.66
2022-09-05T03:58:41.947Z,60.20
2022-09-05T04:00:13.424Z,60.06
2022-09-05T04:03:32.972Z,60.25
2022-09-05T04:05:40.351Z,60.10
2022-09-05T04:08:15.724Z,59.96
2022-09-05T04:08:15.798Z,59.84
2022-09-05T04:08:17.617Z,60.42
2022-09-05T04:09:49.680Z,60.45
2022-09-05T04:10:57.192Z,60.43
2022-09-05T04:12:20.800Z,60.44
2022-09-05T04:13:37.768Z,60.21
2022-09-05T04:15:02.785Z,60.08
2022-09-05T04:16:16.874Z,60.33
2022-09-05T04:17:31.735Z,60.21
2022-09-05T04:18:39.208Z,60.69
2022-09-05T04:19:49.078Z,60.84
2022-09-05T04:21:01.607Z,60.85
2022-09-05T04:22:27.825Z,60.45
2022-09-05T04:23:48.250Z,60.83
2022-09-05T04:25:14.159Z,60.28
2022-09-05T04:26:46.449Z,60.69
2022-09-05T04:27:48.596Z,60.57
2022-09-05T04:29:00.001Z,61.01
2022-09-05T04:30:39.462Z,60.63
2022-09-05T04:32:15.463Z,60.51
2022-09-05T04:33:33.482Z,60.80
2022-09-05T04:35:10.193Z,60.80
2022-09-05T04:36:23.874Z,60.55
2022-09-05T04:37:49.537Z,60.51
2022-09-05T04:39:17.954Z,60.77
2022-09-05T04:40:42.575Z,60.48
2022-09-05T04:41:49.916Z,60.82
2022-09-05T04:42:52.229Z,61.13
2022-09-05T04:44:07.980Z,61.13
2022-09-05T04:45:24.047Z,61.05
2022-09-05T04:46:48.288Z,60.99
2022-09-05T04:47:54.256Z,61.00
2022-09-05T04:49:11.894Z,61.05
2022-09-05T04:50:23.499Z,61.30
2022-09-05T04:52:00.862Z,61.48
2022-09-05T04:53:37.478Z,61.31
2022-09-05T04:54:47.298Z,61.97
2022-09-05T04:55:55.927Z,62.09
2022-09-05T04:57:24.303Z,61.88
2022-09-05T05:00:04.178Z,62.30
2022-09-05T05:05:59.561Z,62.51
2022-09-05T05:06:02.224Z,62.52
2022-09-05T05:06:11.394Z,62.57
2022-09-05T05:06:16.466Z,62.59
2022-09-05T05:06:23.354Z,62.82
2022-09-05T05:07:22.583Z,62.66
2022-09-05T05:08:38.148Z,62.89
2022-09-05T05:11:01.131Z,62.72
2022-09-05T05:17:56.225Z,62.71
2022-09-05T05:17:57.610Z,62.56
2022-09-05T05:18:08.469Z,62.69
2022-09-05T05:18:12.356Z,62.36
2022-09-05T05:18:38.700Z,62.03
2022-09-05T05:19:35.314Z,61.89
2022-09-05T05:20:56.834Z,61.56
2022-09-05T05:22:03.399Z,61.69
2022-09-05T05:23:09.614Z,61.64
2022-09-05T05:24:21.800Z,61.57
2022-09-05T05:25:25.374Z,61.54
2022-09-05T05:26:48.247Z,61.36
2022-09-05T05:28:23.934Z,61.24
2022-09-05T05:29:39.386Z,61.38
2022-09-05T05:30:41.975Z,61.19
2022-09-05T05:31:54.505Z,60.97
2022-09-05T05:33:00.522Z,60.70
2022-09-05T05:34:24.793Z,60.90
2022-09-05T05:35:33.562Z,60.74
2022-09-05T05:36:55.254Z,60.58
2022-09-05T05:38:25.246Z,60.23
2022-09-05T05:39:29.985Z,60.18
2022-09-05T05:40:39.700Z,60.25
2022-09-05T05:41:55.545Z,60.25
2022-09-05T05:43:19.070Z,59.88
2022-09-05T05:44:35.355Z,59.78
2022-09-05T05:45:37.812Z,59.87
2022-09-05T05:46:44.624Z,59.73
2022-09-05T05:47:50.676Z,59.27
2022-09-05T05:49:04.006Z,59.33
2022-09-05T05:50:11.518Z,59.00
2022-09-05T05:52:02.011Z,58.56
2022-09-05T05:53:33.618Z,58.38
2022-09-05T05:55:50.752Z,57.86
2022-09-05T05:57:14.810Z,57.45
2022-09-05T05:58:48.259Z,56.95
2022-09-05T06:00:04.150Z,56.76
2022-09-05T06:01:56.772Z,56.80
2022-09-05T06:03:28.203Z,56.51
2022-09-05T06:05:07.445Z,56.15
2022-09-05T06:06:34.816Z,56.02
2022-09-05T06:10:39.065Z,55.64
2022-09-05T06:14:51.311Z,55.00
2022-09-05T06:15:01.052Z,54.33
2022-09-05T06:15:03.669Z,54.68
2022-09-05T06:15:53.064Z,53.96
2022-09-05T06:17:08.507Z,53.82
2022-09-05T06:18:28.147Z,53.41
2022-09-05T06:19:51.796Z,52.95
2022-09-05T06:22:06.238Z,52.62
2022-09-05T06:23:20.270Z,52.19
2022-09-05T06:25:17.365Z,51.84
2022-09-05T06:26:45.941Z,51.42
2022-09-05T06:28:19.002Z,50.96
2022-09-05T06:29:38.175Z,50.74
2022-09-05T06:30:57.191Z,50.48
2022-09-05T06:32:37.595Z,50.22
2022-09-05T06:34:04.104Z,49.70
2022-09-05T06:35:21.319Z,49.48
2022-09-05T06:36:45.429Z,48.74
2022-09-05T06:37:56.887Z,48.76
2022-09-05T06:39:37.164Z,48.57
2022-09-05T06:41:00.774Z,47.90
2022-09-05T06:42:30.715Z,47.89
2022-09-05T06:44:13.674Z,47.57
2022-09-05T06:45:28.485Z,47.25
2022-09-05T06:46:43.807Z,47.18
2022-09-05T06:48:44.493Z,47.03
2022-09-05T06:50:21.724Z,46.38
2022-09-05T06:51:48.038Z,46.31
2022-09-05T06:53:25.936Z,45.87
2022-09-05T06:55:00.108Z,45.90
2022-09-05T06:56:25.945Z,45.27
2022-09-05T06:57:56.553Z,45.11
2022-09-05T06:59:26.103Z,44.80
2022-09-05T07:00:35.570Z,44.37
2022-09-05T07:02:00.245Z,44.54
2022-09-05T07:03:22.754Z,44.33
2022-09-05T07:05:37.203Z,44.15
2022-09-05T07:06:52.378Z,43.97
2022-09-05T07:07:57.984Z,43.18
2022-09-05T07:09:46.551Z,43.49
2022-09-05T07:11:16.767Z,42.97
2022-09-05T07:13:11.033Z,43.29
2022-09-05T07:14:25.738Z,42.66
2022-09-05T07:15:52.806Z,42.52
2022-09-05T07:17:05.829Z,42.31
2022-09-05T07:18:19.170Z,42.05
2022-09-05T07:19:49.398Z,42.38
2022-09-05T07:21:26.312Z,42.47
2022-09-05T07:23:47.835Z,42.02
2022-09-05T07:24:53.742Z,41.61
2022-09-05T07:25:56.486Z,41.71
2022-09-05T07:27:00.180Z,41.40
2022-09-05T07:28:28.861Z,41.47
2022-09-05T07:29:36.591Z,41.15
2022-09-05T07:30:46.847Z,41.01
2022-09-05T07:31:53.025Z,41.18
2022-09-05T07:32:58.533Z,40.68
2022-09-05T07:34:21.085Z,41.05
2022-09-05T07:35:29.437Z,40.62
2022-09-05T07:36:47.015Z,40.45
2022-09-05T07:38:01.031Z,40.83
2022-09-05T07:39:27.835Z,40.84
2022-09-05T07:40:30.098Z,40.44
2022-09-05T07:41:39.555Z,39.97
2022-09-05T07:42:55.736Z,39.74
2022-09-05T07:44:18.146Z,39.72
2022-09-05T07:45:28.443Z,39.80
2022-09-05T07:46:38.877Z,39.73
2022-09-05T07:47:53.105Z,39.80
2022-09-05T07:49:02.884Z,39.88
2022-09-05T07:51:59.196Z,39.55
2022-09-05T07:56:48.918Z,39.96
2022-09-05T07:56:55.223Z,39.97
2022-09-05T07:56:56.542Z,40.03
2022-09-05T07:57:06.155Z,39.74
2022-09-05T07:57:50.616Z,39.82
2022-09-05T07:58:54.632Z,40.04
2022-09-05T08:00:06.537Z,39.85
2022-09-05T08:01:16.871Z,39.44
2022-09-05T08:02:19.859Z,39.28
2022-09-05T08:03:29.288Z,39.77
2022-09-05T08:04:34.529Z,39.48
2022-09-05T08:05:47.254Z,39.71
2022-09-05T08:07:46.045Z,39.47
2022-09-05T08:08:20.907Z,39.58
2022-09-05T08:10:05.875Z,39.51
2022-09-05T08:11:23.834Z,39.51
2022-09-05T08:13:22.780Z,39.46
2022-09-05T08:14:44.651Z,39.57
2022-09-05T08:16:13.824Z,39.25
2022-09-05T08:17:30.007Z,39.57
2022-09-05T08:18:51.443Z,39.82
2022-09-05T08:20:10.025Z,39.80
2022-09-05T08:21:27.762Z,39.45
2022-09-05T08:22:38.152Z,39.46
2022-09-05T08:24:14.375Z,39.58
2022-09-05T08:25:57.047Z,39.50
2022-09-05T08:27:23.894Z,39.50
2022-09-05T08:28:37.634Z,39.53
2022-09-05T08:29:46.171Z,39.46
2022-09-05T08:31:00.106Z,39.61
2022-09-05T08:32:28.664Z,39.06
2022-09-05T08:33:36.109Z,39.27
2022-09-05T08:34:44.611Z,38.87
2022-09-05T08:36:01.003Z,39.29
2022-09-05T08:37:05.423Z,39.14
2022-09-05T08:38:08.943Z,39.16
2022-09-05T08:39:13.016Z,38.89
2022-09-05T08:40:37.307Z,39.38
2022-09-05T08:42:05.948Z,38.94
2022-09-05T08:45:50.669Z,39.07
2022-09-05T08:46:40.904Z,38.63
2022-09-05T08:46:48.702Z,38.72
2022-09-05T08:48:16.898Z,38.89
2022-09-05T08:49:39.493Z,38.74
2022-09-05T08:51:08.780Z,38.88
2022-09-05T08:52:13.578Z,38.60
2022-09-05T08:53:49.992Z,38.74
2022-09-05T08:55:07.392Z,38.53
2022-09-05T08:56:38.597Z,38.62
2022-09-05T08:57:46.824Z,38.24
2022-09-05T08:59:27.948Z,38.39
2022-09-05T09:00:24.361Z,38.25
2022-09-05T09:02:46.660Z,38.73
2022-09-05T09:03:52.055Z,38.11
2022-09-05T09:05:14.372Z,38.08
2022-09-05T09:07:23.492Z,38.44
2022-09-05T09:08:48.578Z,38.35
2022-09-05T09:10:22.790Z,38.01
2022-09-05T09:11:41.061Z,37.66
2022-09-05T09:13:11.899Z,37.99
2022-09-05T09:14:35.978Z,38.13
2022-09-05T09:15:47.130Z,37.97
2022-09-05T09:17:20.658Z,37.92
2022-09-05T09:18:36.968Z,37.55
2022-09-05T09:19:46.413Z,37.87
2022-09-05T09:20:55.705Z,37.67
2022-09-05T09:22:03.717Z,37.87
2022-09-05T09:23:08.532Z,37.58
2022-09-05T09:25:15.436Z,37.97
2022-09-05T09:26:17.058Z,37.79
2022-09-05T09:28:48.034Z,38.08
2022-09-05T09:29:08.821Z,37.73
2022-09-05T09:30:13.794Z,37.88
2022-09-05T09:31:29.056Z,37.88
2022-09-05T09:32:43.718Z,37.67
2022-09-05T09:34:08.667Z,37.67
2022-09-05T09:35:20.358Z,37.88
2022-09-05T09:36:38.769Z,37.57
2022-09-05T09:38:12.014Z,37.53
2022-09-05T09:39:39.278Z,37.43
2022-09-05T09:41:12.603Z,37.47
2022-09-05T09:42:51.053Z,37.49
2022-09-05T09:44:09.447Z,37.21
2022-09-05T09:45:38.889Z,37.26
2022-09-05T09:46:44.381Z,36.94
2022-09-05T09:47:59.144Z,37.44
2022-09-05T09:49:23.134Z,37.11
2022-09-05T09:50:41.950Z,37.04
2022-09-05T09:52:26.176Z,36.55
2022-09-05T09:53:37.566Z,36.64
2022-09-05T09:55:41.154Z,36.88
2022-09-05T09:57:21.871Z,36.55
2022-09-05T09:58:36.797Z,36.53
2022-09-05T10:00:06.043Z,36.68
2022-09-05T10:01:36.385Z,36.45
2022-09-05T10:10:33.590Z,36.21
2022-09-05T10:10:35.683Z,36.57
2022-09-05T10:10:45.543Z,36.29
2022-09-05T10:10:48.646Z,36.19
2022-09-05T10:10:51.343Z,36.16
2022-09-05T10:11:55.044Z,36.39
2022-09-05T10:13:10.807Z,35.77
2022-09-05T10:14:50.646Z,36.13
2022-09-05T10:16:27.528Z,36.39
2022-09-05T10:17:48.703Z,36.14
2022-09-05T10:18:56.682Z,36.09
2022-09-05T10:20:29.412Z,35.96
2022-09-05T10:23:44.773Z,35.98
2022-09-05T10:25:12.165Z,35.88
2022-09-05T10:26:33.178Z,35.74
2022-09-05T10:27:49.848Z,35.54
2022-09-05T10:29:11.780Z,35.64
2022-09-05T10:31:58.588Z,35.66
2022-09-05T10:35:10.678Z,35.45
2022-09-05T10:35:23.379Z,35.59
2022-09-05T10:35:24.590Z,35.62
2022-09-05T10:36:31.979Z,35.67
2022-09-05T10:37:51.436Z,35.61
2022-09-05T10:39:15.399Z,35.69
2022-09-05T10:40:26.917Z,35.48
2022-09-05T10:41:44.725Z,35.46
2022-09-05T10:42:59.931Z,35.40
2022-09-05T10:44:05.526Z,35.27
2022-09-05T10:45:16.656Z,35.09
2022-09-05T10:46:49.587Z,35.33
2022-09-05T10:48:17.087Z,35.46
2022-09-05T10:49:27.056Z,35.12
2022-09-05T10:51:26.979Z,35.29
2022-09-05T10:52:39.875Z,35.46
2022-09-05T10:53:51.239Z,35.48
2022-09-05T10:55:14.689Z,35.24
2022-09-05T10:56:26.128Z,35.04
2022-09-05T10:57:56.895Z,35.08
2022-09-05T11:00:59.398Z,35.20
2022-09-05T11:02:27.668Z,35.08
2022-09-05T11:02:46.205Z,34.86
2022-09-05T11:04:00.648Z,34.48
2022-09-05T11:05:30.867Z,35.08
2022-09-05T11:06:42.779Z,34.98
2022-09-05T11:08:21.911Z,34.84
2022-09-05T11:09:57.069Z,34.93
2022-09-05T11:11:26.018Z,35.08
2022-09-05T11:12:57.959Z,34.78
2022-09-05T11:14:12.150Z,34.47
2022-09-05T11:16:10.268Z,34.53
2022-09-05T11:17:29.737Z,34.65
2022-09-05T11:18:57.113Z,34.59
2022-09-05T11:20:35.310Z,34.67
2022-09-05T11:22:22.050Z,34.15
2022-09-05T11:23:57.629Z,34.51
2022-09-05T11:25:05.377Z,34.13
2022-09-05T11:26:34.052Z,34.57
2022-09-05T11:27:41.088Z,34.51
2022-09-05T11:29:00.754Z,34.63
2022-09-05T11:30:30.980Z,34.13
2022-09-05T11:34:12.808Z,34.67
2022-09-05T11:39:46.769Z,34.99
2022-09-05T11:39:59.173Z,34.02
2022-09-05T11:40:05.888Z,33.97
2022-09-05T11:40:10.267Z,34.51
2022-09-05T11:40:35.371Z,34.37
2022-09-05T11:42:01.822Z,34.08
2022-09-05T11:43:48.975Z,34.36
2022-09-05T11:45:12.031Z,34.29
2022-09-05T11:46:38.807Z,34.36
2022-09-05T11:48:18.606Z,34.28
2022-09-05T11:49:59.431Z,33.79
2022-09-05T11:51:33.355Z,34.10
2022-09-05T11:52:55.190Z,33.89
2022-09-05T11:54:20.026Z,33.91
2022-09-05T11:55:34.889Z,34.03
2022-09-05T11:57:32.459Z,34.22
2022-09-05T11:59:13.840Z,34.75
2022-09-05T12:00:33.041Z,34.23
2022-09-05T12:02:16.909Z,34.63
2022-09-05T12:04:00.022Z,34.75
2022-09-05T12:05:49.031Z,34.95
2022-09-05T12:07:27.036Z,34.76
2022-09-05T12:08:39.913Z,34.93
2022-09-05T12:10:00.794Z,34.95
2022-09-05T12:11:14.406Z,34.99
2022-09-05T12:12:38.997Z,35.18
2022-09-05T12:13:48.859Z,34.85
2022-09-05T12:15:24.122Z,34.90
2022-09-05T12:16:45.150Z,34.92
2022-09-05T12:18:12.612Z,34.92
2022-09-05T12:19:40.396Z,35.48
2022-09-05T12:21:01.064Z,35.42
2022-09-05T12:24:24.839Z,35.38
2022-09-05T12:27:40.842Z,35.39
2022-09-05T12:29:34.039Z,36.29
2022-09-05T12:30:16.074Z,36.97
2022-09-05T12:32:49.478Z,36.64
2022-09-05T12:36:02.466Z,36.96
2022-09-05T12:36:11.793Z,37.17
2022-09-05T12:40:18.406Z,37.42
2022-09-05T12:40:38.425Z,37.40
2022-09-05T12:40:56.402Z,37.52
2022-09-05T12:41:41.391Z,35.33
2022-09-05T12:41:41.715Z,35.51
2022-09-05T12:41:43.319Z,37.46
2022-09-05T12:43:39.693Z,37.58
2022-09-05T12:44:41.328Z,37.77
2022-09-05T12:45:50.441Z,37.72
2022-09-05T12:47:18.645Z,37.98
2022-09-05T12:48:39.303Z,37.96
2022-09-05T12:50:15.283Z,38.11
2022-09-05T12:51:46.039Z,38.11
2022-09-05T12:52:56.061Z,38.36
2022-09-05T12:54:27.864Z,38.72
2022-09-05T12:55:41.351Z,38.72
2022-09-05T12:58:09.039Z,38.68
2022-09-05T13:03:01.482Z,39.11
2022-09-05T13:03:05.380Z,38.94
2022-09-05T13:03:05.715Z,39.15
2022-09-05T13:03:11.271Z,39.32
2022-09-05T13:04:31.104Z,38.79
2022-09-05T13:06:24.969Z,38.14
2022-09-05T13:07:50.679Z,37.28
2022-09-05T13:09:00.821Z,36.89
2022-09-05T13:14:49.000Z,36.81
2022-09-05T13:14:53.293Z,36.85
2022-09-05T13:14:59.360Z,36.44
2022-09-05T13:15:22.688Z,36.22
2022-09-05T13:17:05.698Z,36.13
2022-09-05T13:18:16.925Z,36.43
2022-09-05T13:19:30.329Z,36.34
2022-09-05T13:20:51.833Z,36.47
2022-09-05T13:21:55.647Z,36.89
2022-09-05T13:23:03.523Z,36.69
2022-09-05T13:24:12.315Z,36.86
2022-09-05T13:25:25.477Z,36.71
2022-09-05T13:26:44.455Z,37.18
2022-09-05T13:27:56.883Z,37.15
2022-09-05T13:29:12.023Z,36.95
2022-09-05T13:35:27.126Z,37.06
2022-09-05T13:38:00.412Z,37.55
2022-09-05T13:38:04.233Z,37.35
2022-09-05T13:38:04.485Z,37.31
2022-09-05T13:38:11.032Z,37.59
2022-09-05T13:38:14.608Z,37.84
2022-09-05T13:39:11.652Z,37.97
2022-09-05T13:40:23.498Z,37.84
2022-09-05T13:41:59.622Z,37.67
2022-09-05T13:43:28.186Z,37.72
2022-09-05T13:44:37.604Z,37.55
2022-09-05T13:46:17.342Z,36.95
2022-09-05T13:47:51.071Z,36.97
2022-09-05T13:49:29.339Z,37.18
2022-09-05T13:50:43.895Z,36.80
2022-09-05T13:51:54.025Z,37.07
2022-09-05T13:53:02.465Z,37.19
2022-09-05T13:54:38.579Z,37.07
2022-09-05T13:55:54.183Z,36.85
2022-09-05T13:57:16.482Z,37.00
2022-09-05T13:58:40.045Z,37.18
2022-09-05T14:00:03.464Z,37.15
2022-09-05T14:01:25.430Z,37.28
2022-09-05T14:05:05.803Z,37.85
2022-09-05T14:06:45.040Z,37.77
2022-09-05T14:08:18.143Z,37.75
2022-09-05T14:09:39.921Z,37.99
2022-09-05T14:10:57.893Z,37.84
2022-09-05T14:12:06.104Z,38.07
2022-09-05T14:13:24.286Z,37.79
2022-09-05T14:16:14.783Z,37.87
2022-09-05T14:19:03.036Z,38.19
2022-09-05T14:20:28.618Z,38.08
2022-09-05T14:21:36.859Z,38.11
2022-09-05T14:22:55.488Z,38.42
2022-09-05T14:24:27.518Z,37.74
2022-09-05T14:25:38.897Z,37.62
2022-09-05T14:26:47.955Z,37.53
2022-09-05T14:27:51.236Z,37.36
2022-09-05T14:29:14.445Z,37.46
2022-09-05T14:32:00.965Z,37.32
2022-09-05T14:36:09.363Z,37.66
2022-09-05T14:37:40.801Z,37.59
2022-09-05T14:37:50.881Z,37.28
2022-09-05T14:37:52.110Z,37.85
2022-09-05T14:39:31.534Z,37.16
2022-09-05T14:41:11.306Z,37.63
2022-09-05T14:42:24.061Z,37.79
2022-09-05T14:43:47.988Z,37.82
2022-09-05T14:45:02.122Z,37.62
2022-09-05T14:46:29.117Z,37.92
2022-09-05T14:48:14.268Z,38.12
2022-09-05T14:49:37.701Z,38.28
2022-09-05T14:51:08.260Z,38.40
2022-09-05T14:52:19.323Z,38.52
2022-09-05T14:56:39.908Z,38.69
2022-09-05T15:02:45.297Z,38.66
2022-09-05T15:02:45.893Z,38.56
2022-09-05T15:02:51.033Z,38.73
2022-09-05T15:02:57.667Z,38.81
2022-09-05T15:05:13.978Z,38.83
2022-09-05T15:06:21.517Z,38.83
2022-09-05T15:07:53.614Z,38.78
2022-09-05T15:11:29.550Z,38.73
2022-09-05T15:12:24.881Z,38.70
2022-09-05T15:12:31.245Z,38.92
2022-09-05T15:13:44.433Z,39.24
2022-09-05T15:15:18.213Z,39.11
2022-09-05T15:16:24.390Z,39.35
2022-09-05T15:17:28.517Z,39.63
2022-09-05T15:18:36.872Z,39.43
2022-09-05T15:20:05.645Z,39.57
2022-09-05T15:21:33.602Z,39.75
2022-09-05T15:22:41.975Z,39.97
2022-09-05T15:23:57.988Z,39.71
2022-09-05T15:25:16.924Z,39.81
2022-09-05T15:26:25.581Z,39.94
2022-09-05T15:27:31.198Z,39.81
2022-09-05T15:28:43.032Z,39.75
2022-09-05T15:29:54.706Z,39.63
2022-09-05T15:31:01.066Z,39.76
2022-09-05T15:32:22.683Z,39.95
2022-09-05T15:33:28.792Z,40.16
2022-09-05T15:34:33.011Z,40.26
2022-09-05T15:35:44.071Z,40.24
2022-09-05T15:36:48.653Z,40.35
2022-09-05T15:37:50.977Z,40.45
2022-09-05T15:38:54.781Z,40.35
2022-09-05T15:40:03.685Z,40.82
2022-09-05T15:41:23.794Z,40.77
2022-09-05T15:42:31.320Z,40.48
2022-09-05T15:43:51.963Z,40.60
2022-09-05T15:45:16.778Z,40.37
2022-09-05T15:46:59.803Z,40.38
2022-09-05T15:48:24.099Z,40.32
2022-09-05T15:49:34.797Z,40.22
2022-09-05T15:50:42.016Z,40.26
2022-09-05T15:51:44.673Z,40.34
2022-09-05T15:52:55.269Z,40.33
2022-09-05T15:53:58.631Z,40.01
2022-09-05T15:55:10.933Z,40.20
2022-09-05T15:56:17.530Z,40.53
2022-09-05T15:57:28.973Z,40.53
2022-09-05T15:58:54.066Z,40.32
2022-09-05T16:00:00.375Z,40.42
2022-09-05T16:01:12.987Z,40.36
2022-09-05T16:02:50.096Z,40.54
2022-09-05T16:10:26.744Z,40.36
2022-09-05T16:10:30.223Z,40.65
2022-09-05T16:10:34.371Z,40.64
2022-09-05T16:10:34.563Z,40.84
2022-09-05T16:10:59.403Z,41.08
2022-09-05T16:12:08.859Z,40.81
2022-09-05T16:13:14.035Z,40.96
2022-09-05T16:14:49.932Z,41.13
2022-09-05T16:21:21.984Z,41.08
2022-09-05T16:23:14.208Z,41.21
2022-09-05T16:23:14.246Z,40.99
2022-09-05T16:23:23.852Z,41.37
2022-09-05T16:23:27.787Z,41.45
2022-09-05T16:23:53.331Z,41.31
2022-09-05T16:25:03.081Z,41.61
2022-09-05T16:26:25.397Z,41.75
2022-09-05T16:28:01.022Z,41.92
2022-09-05T16:29:28.221Z,41.85
2022-09-05T16:30:34.064Z,42.13
2022-09-05T16:31:45.718Z,42.12
2022-09-05T16:32:53.910Z,42.25
2022-09-05T16:33:59.226Z,42.15
2022-09-05T16:35:05.197Z,42.05
2022-09-05T16:36:27.194Z,42.00
2022-09-05T16:37:37.004Z,42.44
2022-09-05T16:39:08.713Z,42.47
2022-09-05T16:40:26.067Z,42.56
2022-09-05T16:41:45.736Z,42.49
2022-09-05T16:42:53.623Z,42.79
2022-09-05T16:44:00.707Z,42.94
2022-09-05T16:45:20.989Z,42.97
2022-09-05T16:46:37.690Z,42.99
2022-09-05T16:47:57.721Z,43.26
2022-09-05T16:49:12.245Z,43.28
2022-09-05T16:50:34.322Z,43.16
2022-09-05T16:51:50.863Z,43.20
2022-09-05T16:53:32.782Z,43.44
2022-09-05T16:55:11.474Z,43.46
2022-09-05T16:56:17.663Z,43.67
2022-09-05T16:57:35.870Z,43.80
2022-09-05T16:58:49.512Z,43.87
2022-09-05T16:59:51.835Z,44.04
2022-09-05T17:01:16.670Z,43.80
2022-09-05T17:02:54.504Z,44.08
2022-09-05T17:04:06.341Z,44.54
2022-09-05T17:05:32.571Z,44.04
2022-09-05T17:06:45.117Z,44.67
2022-09-05T17:08:15.595Z,44.43
2022-09-05T17:09:24.901Z,44.53
2022-09-05T17:10:32.844Z,44.55
2022-09-05T17:11:55.991Z,44.59
2022-09-05T17:13:06.199Z,44.56
2022-09-05T17:14:15.508Z,45.03
2022-09-05T17:15:23.935Z,44.80
2022-09-05T17:16:49.810Z,45.10
2022-09-05T17:18:22.756Z,44.94
2022-09-05T17:19:33.669Z,45.47
2022-09-05T17:20:46.339Z,45.56
2022-09-05T17:28:50.050Z,45.58
2022-09-05T17:29:15.722Z,46.18
2022-09-05T17:29:29.831Z,45.96
2022-09-05T17:29:33.326Z,46.37
2022-09-05T17:29:37.836Z,46.16
2022-09-05T17:32:53.345Z,46.63
2022-09-05T17:33:56.381Z,46.51
2022-09-05T17:34:58.771Z,46.73
2022-09-05T17:36:39.253Z,46.86
2022-09-05T17:38:12.438Z,46.82
2022-09-05T17:39:44.655Z,46.88
2022-09-05T17:41:22.270Z,47.03
2022-09-05T17:42:56.608Z,47.30
2022-09-05T17:44:18.086Z,47.25
2022-09-05T17:45:29.979Z,47.70
2022-09-05T17:46:34.566Z,47.92
2022-09-05T17:47:51.861Z,47.89
2022-09-05T17:49:17.779Z,47.91
2022-09-05T17:50:27.998Z,48.08
2022-09-05T17:51:35.793Z,48.21
2022-09-05T17:53:25.666Z,48.18
2022-09-05T17:54:33.767Z,48.31
2022-09-05T17:55:40.350Z,48.79
2022-09-05T17:56:44.300Z,48.69
2022-09-05T17:57:48.577Z,48.71
2022-09-05T17:59:17.806Z,48.52
2022-09-05T18:00:43.593Z,48.52
2022-09-05T18:02:04.665Z,48.86
2022-09-05T18:03:06.939Z,49.45
2022-09-05T18:04:17.666Z,49.24
2022-09-05T18:06:02.783Z,49.27
2022-09-05T18:07:25.887Z,49.32
2022-09-05T18:08:46.297Z,49.57
2022-09-05T18:10:14.537Z,49.59
2022-09-05T18:11:25.065Z,50.09
2022-09-05T18:14:03.227Z,50.35
2022-09-05T18:15:27.601Z,50.07
2022-09-05T18:16:31.356Z,50.25
2022-09-05T18:17:38.210Z,50.38
2022-09-05T18:20:14.036Z,50.44
2022-09-05T18:23:26.394Z,50.89
2022-09-05T18:24:32.655Z,50.62