createdAt,value
2022-09-30T00:01:54.311Z,96699.66
2022-09-30T00:04:24.688Z,96685.75
2022-09-30T00:06:54.160Z,96698.88
2022-09-30T00:09:22.869Z,96696.59
2022-09-30T00:11:51.477Z,96699.28
2022-09-30T00:14:22.331Z,96704.63
2022-09-30T00:16:50.402Z,96708.28
2022-09-30T00:19:18.535Z,96710.75
2022-09-30T00:21:46.378Z,96706.16
2022-09-30T00:24:14.248Z,96706.38
2022-09-30T00:26:42.085Z,96707.03
2022-09-30T00:29:10.967Z,96709.25
2022-09-30T00:31:39.547Z,96707.41
2022-09-30T00:34:08.005Z,96705.53
2022-09-30T00:36:43.700Z,96706.16
2022-09-30T00:39:16.517Z,96707.75
2022-09-30T00:41:47.890Z,96705.50
2022-09-30T00:44:43.931Z,96699.91
2022-09-30T00:47:45.425Z,96701.94
2022-09-30T00:50:22.791Z,96702.13
2022-09-30T00:53:20.636Z,96707.66
2022-09-30T00:56:07.616Z,96709.69
2022-09-30T00:59:02.607Z,96703.69
2022-09-30T01:01:32.100Z,96700.41
2022-09-30T01:04:06.194Z,96710.63
2022-09-30T01:06:33.985Z,96717.59
2022-09-30T01:09:01.986Z,96720.06
2022-09-30T01:11:30.158Z,96714.56
2022-09-30T01:14:03.202Z,96719.28
2022-09-30T01:17:00.665Z,96717.88
2022-09-30T01:19:39.980Z,96719.56
2022-09-30T01:22:16.719Z,96721.19
2022-09-30T01:25:07.019Z,96718.97
2022-09-30T01:27:55.736Z,96719.59
2022-09-30T01:30:57.675Z,96728.03
2022-09-30T01:33:40.659Z,96721.28
2022-09-30T01:36:52.144Z,96721.69
2022-09-30T01:39:37.825Z,96727.69
2022-09-30T01:42:40.831Z,96722.97
2022-09-30T01:46:03.344Z,96723.81
2022-09-30T01:48:53.628Z,96727.94
2022-09-30T01:51:45.917Z,96735.94
2022-09-30T01:55:03.516Z,96737.38
2022-09-30T01:58:09.689Z,96726.53
2022-09-30T02:00:42.340Z,96738.25
2022-09-30T02:03:24.467Z,96734.38
2022-09-30T02:06:06.738Z,96735.84
2022-09-30T02:09:03.652Z,96739.13
2022-09-30T02:11:38.469Z,96742.44
2022-09-30T02:14:18.086Z,96750.03
2022-09-30T02:17:39.735Z,96754.94
2022-09-30T02:20:22.386Z,96756.63
2022-09-30T02:23:04.021Z,96761.78
2022-09-30T02:25:41.012Z,96762.59
2022-09-30T02:28:17.549Z,96773.69
2022-09-30T02:30:50.688Z,96774.66
2022-09-30T02:33:32.458Z,96775.91
2022-09-30T02:36:08.133Z,96777.53
2022-09-30T02:38:44.457Z,96776.53
2022-09-30T02:41:23.825Z,96776.72
2022-09-30T02:43:53.693Z,96775.22
2022-09-30T02:46:32.200Z,96780.56
2022-09-30T02:49:26.237Z,96778.69
2022-09-30T02:52:02.722Z,96779.88
2022-09-30T02:55:25.640Z,96771.81
2022-09-30T02:58:11.197Z,96776.13
2022-09-30T03:00:39.715Z,96783.06
2022-09-30T03:03:38.995Z,96786.31
2022-09-30T03:06:07.578Z,96793.50
2022-09-30T03:08:35.716Z,96794.72
2022-09-30T03:11:05.291Z,96792.81
2022-09-30T03:14:00.159Z,96797.06
2022-09-30T03:17:05.436Z,96801.34
2022-09-30T03:20:08.443Z,96795.81
2022-09-30T03:22:45.365Z,96806.47
2022-09-30T03:25:16.492Z,96808.69
2022-09-30T03:28:16.411Z,96799.84
2022-09-30T03:31:37.847Z,96815.44
2022-09-30T03:34:43.847Z,96809.66
2022-09-30T03:38:16.285Z,96815.75
2022-09-30T03:40:53.857Z,96816.38
2022-09-30T03:43:41.626Z,96813.09
2022-09-30T03:46:27.528Z,96809.09
2022-09-30T03:49:01.378Z,96809.94
2022-09-30T03:51:30.119Z,96807.28
2022-09-30T03:53:59.209Z,96808.94
2022-09-30T03:56:30.093Z,96824.13
2022-09-30T03:58:58.850Z,96823.63
2022-09-30T04:01:27.163Z,96825.75
2022-09-30T04:03:55.065Z,96841.41
2022-09-30T04:06:25.203Z,96839.38
2022-09-30T04:08:54.137Z,96836.50
2022-09-30T04:11:21.951Z,96835.13
2022-09-30T04:13:49.780Z,96835.56
2022-09-30T04:16:17.603Z,96840.72
2022-09-30T04:18:45.396Z,96847.06
2022-09-30T04:21:15.152Z,96842.28
2022-09-30T04:23:43.546Z,96847.81
2022-09-30T04:26:15.241Z,96840.00
2022-09-30T04:28:43.912Z,96840.81
2022-09-30T04:31:13.880Z,96838.16
2022-09-30T04:33:41.697Z,96834.84
2022-09-30T04:36:10.473Z,96831.34
2022-09-30T04:38:38.351Z,96831.34
2022-09-30T04:41:07.687Z,96846.53
2022-09-30T04:43:35.490Z,96853.91
2022-09-30T04:46:03.365Z,96865.03
2022-09-30T04:48:31.519Z,96858.31
2022-09-30T04:51:02.397Z,96872.09
2022-09-30T04:53:30.397Z,96872.72
2022-09-30T04:56:01.668Z,96866.38
2022-09-30T04:58:34.703Z,96863.31
2022-09-30T05:01:11.025Z,96868.09
2022-09-30T05:03:39.915Z,96872.22
2022-09-30T05:06:08.224Z,96882.50
2022-09-30T05:08:36.439Z,96883.59
2022-09-30T05:11:12.347Z,96877.03
2022-09-30T05:13:41.221Z,96883.84
2022-09-30T05:16:10.471Z,96886.31
2022-09-30T05:18:45.657Z,96887.16
2022-09-30T05:21:20.635Z,96888.25
2022-09-30T05:23:48.905Z,96886.22
2022-09-30T05:26:16.852Z,96900.81
2022-09-30T05:28:44.824Z,96902.28
2022-09-30T05:31:13.637Z,96901.47
2022-09-30T05:33:42.068Z,96902.09
2022-09-30T05:36:14.671Z,96904.94
2022-09-30T05:38:42.752Z,96906.78
2022-09-30T05:41:15.021Z,96907.63
2022-09-30T05:43:48.003Z,96915.63
2022-09-30T05:46:20.448Z,96914.03
2022-09-30T05:48:48.359Z,96916.53
2022-09-30T05:51:16.137Z,96924.34
2022-09-30T05:53:44.890Z,96933.00
2022-09-30T05:56:12.799Z,96937.47
2022-09-30T05:58:42.133Z,96933.81
2022-09-30T06:01:14.460Z,96933.63
2022-09-30T06:03:46.928Z,96929.28
2022-09-30T06:06:15.669Z,96927.66
2022-09-30T06:08:44.562Z,96922.50
2022-09-30T06:11:18.092Z,96927.84
2022-09-30T06:13:47.590Z,96931.91
2022-09-30T06:16:18.414Z,96932.47
2022-09-30T06:18:46.694Z,96935.34
2022-09-30T06:21:17.002Z,96948.06
2022-09-30T06:23:45.253Z,96952.38
2022-09-30T06:26:14.495Z,96947.84
2022-09-30T06:28:43.035Z,96959.16
2022-09-30T06:31:11.650Z,96960.00
2022-09-30T06:33:39.687Z,96958.97
2022-09-30T06:36:07.591Z,96962.69
2022-09-30T06:38:37.257Z,96956.31
2022-09-30T06:41:06.145Z,96966.63
2022-09-30T06:43:41.422Z,96967.25
2022-09-30T06:46:17.638Z,96972.41
2022-09-30T06:49:06.148Z,96975.91
2022-09-30T06:51:38.799Z,96979.84
2022-09-30T06:54:07.972Z,96981.88
2022-09-30T06:56:37.017Z,96980.84
2022-09-30T06:59:04.844Z,96977.16
2022-09-30T07:01:32.677Z,96980.84
2022-09-30T07:04:02.819Z,96988.47
2022-09-30T07:06:31.297Z,96984.81
2022-09-30T07:08:59.097Z,96993.44
2022-09-30T07:11:26.934Z,96991.41
2022-09-30T07:13:55.518Z,96999.03
2022-09-30T07:16:25.769Z,96998.84
2022-09-30T07:18:54.421Z,97008.53
2022-09-30T07:21:22.309Z,97011.84
2022-09-30T07:23:52.820Z,97016.97
2022-09-30T07:26:24.219Z,97010.63
2022-09-30T07:28:52.821Z,97008.75
2022-09-30T07:31:33.473Z,97004.91
2022-09-30T07:34:07.292Z,97014.38
2022-09-30T07:36:37.990Z,97012.16
2022-09-30T07:39:09.952Z,97022.00
2022-09-30T07:41:40.167Z,97026.31
2022-09-30T07:44:14.616Z,97021.63
2022-09-30T07:46:44.827Z,97035.59
2022-09-30T07:49:25.485Z,97034.59
2022-09-30T07:51:58.790Z,97033.38
2022-09-30T07:54:31.055Z,97035.69
2022-09-30T07:57:16.715Z,97038.16
2022-09-30T07:59:44.670Z,97042.13
2022-09-30T08:02:18.669Z,97052.66
2022-09-30T08:04:47.270Z,97054.59
2022-09-30T08:07:18.099Z,97059.47
2022-09-30T08:09:46.005Z,97067.34
2022-09-30T08:12:13.859Z,97064.97
2022-09-30T08:14:41.806Z,97074.13
2022-09-30T08:17:09.641Z,97080.78
2022-09-30T08:19:38.285Z,97084.50
2022-09-30T08:22:06.615Z,97086.22
2022-09-30T08:24:34.734Z,97085.84
2022-09-30T08:27:02.616Z,97091.03
2022-09-30T08:32:18.923Z,97096.06
2022-09-30T08:34:46.818Z,97093.00
2022-09-30T08:37:14.589Z,97094.69
2022-09-30T08:39:43.529Z,97093.69
2022-09-30T08:42:36.623Z,97092.88
2022-09-30T08:46:07.580Z,97095.38
2022-09-30T08:48:50.262Z,97096.91
2022-09-30T08:51:45.370Z,97094.66
2022-09-30T08:54:22.857Z,97096.13
2022-09-30T08:56:51.349Z,97099.44
2022-09-30T08:59:30.041Z,97101.13
2022-09-30T09:02:21.921Z,97103.00
2022-09-30T09:04:54.644Z,97103.41
2022-09-30T09:07:33.436Z,97108.00
2022-09-30T09:10:24.183Z,97104.06
2022-09-30T09:13:09.607Z,97104.09
2022-09-30T09:16:18.637Z,97106.16
2022-09-30T09:19:11.870Z,97105.13
2022-09-30T09:22:01.883Z,97101.00
2022-09-30T09:24:40.986Z,97102.25
2022-09-30T09:27:54.825Z,97100.38
2022-09-30T09:30:25.449Z,97095.63
2022-09-30T09:32:58.273Z,97097.50
2022-09-30T09:35:55.570Z,97101.19
2022-09-30T09:38:56.015Z,97098.75
2022-09-30T09:41:33.831Z,97104.13
2022-09-30T09:44:19.514Z,97108.63
2022-09-30T09:47:05.751Z,97101.44
2022-09-30T09:49:37.153Z,97107.63
2022-09-30T09:52:13.907Z,97106.78
2022-09-30T09:54:52.673Z,97113.78
2022-09-30T09:57:24.981Z,97117.09
2022-09-30T10:02:31.732Z,97097.72
2022-09-30T10:05:03.996Z,97106.59
2022-09-30T10:07:34.015Z,97104.31
2022-09-30T10:10:23.078Z,97111.94
2022-09-30T10:12:51.858Z,97115.69
2022-09-30T10:15:26.428Z,97116.69
2022-09-30T10:17:59.207Z,97117.72
2022-09-30T10:20:36.495Z,97110.53
2022-09-30T10:23:31.902Z,97109.06
2022-09-30T10:29:05.139Z,97112.16
2022-09-30T10:31:42.395Z,97107.44
2022-09-30T10:34:30.691Z,97107.00
2022-09-30T10:37:03.084Z,97110.53
2022-09-30T10:39:36.297Z,97107.81
2022-09-30T10:42:07.454Z,97114.66
2022-09-30T10:44:56.541Z,97121.06
2022-09-30T10:47:27.286Z,97118.38
2022-09-30T10:50:05.442Z,97123.13
2022-09-30T10:52:56.339Z,97125.78
2022-09-30T10:55:34.739Z,97126.22
2022-09-30T10:58:25.390Z,97124.94
2022-09-30T11:01:19.722Z,97117.31
2022-09-30T11:04:24.661Z,97116.91
2022-09-30T11:07:01.621Z,97117.72
2022-09-30T11:09:46.201Z,97113.34
2022-09-30T11:12:45.270Z,97116.25
2022-09-30T11:15:24.539Z,97117.22
2022-09-30T11:18:05.843Z,97114.69
2022-09-30T11:20:54.421Z,97127.47
2022-09-30T11:23:36.883Z,97116.28
2022-09-30T11:26:40.332Z,97117.31
2022-09-30T11:29:44.124Z,97125.59
2022-09-30T11:32:55.732Z,97128.47
2022-09-30T11:36:01.828Z,97123.09
2022-09-30T11:38:48.566Z,97124.31
2022-09-30T11:41:38.888Z,97120.00
2022-09-30T11:44:51.650Z,97124.94
2022-09-30T11:47:26.136Z,97122.44
2022-09-30T11:50:08.797Z,97131.72
2022-09-30T11:53:18.569Z,97131.91
2022-09-30T11:56:35.020Z,97133.94
2022-09-30T11:59:13.540Z,97130.38
2022-09-30T12:01:46.183Z,97131.19
2022-09-30T12:04:29.467Z,97124.31
2022-09-30T12:07:09.025Z,97128.22
2022-09-30T12:09:48.626Z,97122.84
2022-09-30T12:12:19.242Z,97123.22
2022-09-30T12:15:01.148Z,97116.56
2022-09-30T12:17:44.141Z,97133.84
2022-09-30T12:20:53.811Z,97123.59
2022-09-30T12:23:55.117Z,97114.19
2022-09-30T12:26:22.938Z,97129.84
2022-09-30T12:29:32.502Z,97122.50
2022-09-30T12:32:25.148Z,97123.88
2022-09-30T12:35:43.876Z,97128.16
2022-09-30T12:38:51.163Z,97125.16
2022-09-30T12:41:49.247Z,97125.31
2022-09-30T12:45:14.697Z,97126.53
2022-09-30T12:47:57.442Z,97130.38
2022-09-30T12:50:42.429Z,97116.63
2022-09-30T12:53:39.648Z,97133.66
2022-09-30T12:56:13.353Z,97123.84
2022-09-30T12:58:48.576Z,97122.63
2022-09-30T13:01:23.485Z,97128.03
2022-09-30T13:04:00.085Z,97125.09
2022-09-30T13:06:47.701Z,97130.03
2022-09-30T13:09:22.819Z,97129.63
2022-09-30T13:11:56.811Z,97125.03
2022-09-30T13:14:43.398Z,97126.59
2022-09-30T13:17:11.431Z,97131.78
2022-09-30T13:19:47.696Z,97131.56
2022-09-30T13:22:21.316Z,97131.94
2022-09-30T13:24:58.116Z,97126.28
2022-09-30T13:27:50.018Z,97132.69
2022-09-30T13:30:18.150Z,97135.28
2022-09-30T13:33:02.441Z,97132.22
2022-09-30T13:35:33.970Z,97130.44
2022-09-30T13:38:14.646Z,97126.06
2022-09-30T13:41:02.772Z,97136.84
2022-09-30T13:44:03.362Z,97134.16
2022-09-30T13:46:59.256Z,97133.19
2022-09-30T13:49:43.763Z,97133.19
2022-09-30T13:52:28.972Z,97138.75
2022-09-30T13:55:04.032Z,97141.81
2022-09-30T13:58:03.330Z,97151.91
2022-09-30T14:01:03.080Z,97154.53
2022-09-30T14:04:04.122Z,97157.22
2022-09-30T14:07:10.603Z,97146.78
2022-09-30T14:10:29.090Z,97160.66
2022-09-30T14:13:27.853Z,97155.72
2022-09-30T14:16:48.136Z,97149.13
2022-09-30T14:19:46.271Z,97154.75
2022-09-30T14:22:15.702Z,97156.63
2022-09-30T14:24:43.722Z,97154.59
2022-09-30T14:27:20.243Z,97151.91
2022-09-30T14:30:02.316Z,97151.31
2022-09-30T14:32:54.165Z,97154.47
2022-09-30T14:35:31.949Z,97149.53
2022-09-30T14:38:28.000Z,97146.31
2022-09-30T14:41:14.475Z,97148.91
2022-09-30T14:43:46.131Z,97146.31
2022-09-30T14:46:26.754Z,97152.38
2022-09-30T14:48:59.100Z,97140.63
2022-09-30T14:51:29.331Z,97151.84
2022-09-30T14:54:02.287Z,97150.81
2022-09-30T14:56:35.473Z,97146.13
2022-09-30T14:59:34.700Z,97144.63
2022-09-30T15:02:20.397Z,97140.09
2022-09-30T15:04:56.988Z,97137.63
2022-09-30T15:07:27.100Z,97146.53
2022-09-30T15:10:01.164Z,97147.84
2022-09-30T15:12:29.040Z,97136.94
2022-09-30T15:14:59.904Z,97143.84
2022-09-30T15:17:37.800Z,97141.97
2022-09-30T15:20:31.203Z,97140.75
2022-09-30T15:23:03.694Z,97143.50
2022-09-30T15:25:31.899Z,97136.72
2022-09-30T15:28:00.063Z,97138.72
2022-09-30T15:30:29.540Z,97138.66
2022-09-30T15:33:04.528Z,97146.66
2022-09-30T15:35:36.031Z,97131.69
2022-09-30T15:38:26.829Z,97135.56
2022-09-30T15:41:05.120Z,97134.75
2022-09-30T15:43:37.058Z,97135.34
2022-09-30T15:46:25.223Z,97137.84
2022-09-30T15:48:59.101Z,97149.06
2022-09-30T15:51:39.449Z,97153.84
2022-09-30T15:54:16.004Z,97156.41
2022-09-30T15:56:44.490Z,97154.38
2022-09-30T15:59:14.729Z,97165.44
2022-09-30T16:01:46.736Z,97160.97
2022-09-30T16:04:17.559Z,97157.88
2022-09-30T16:06:53.767Z,97159.59
2022-09-30T16:09:34.025Z,97164.88
2022-09-30T16:12:13.961Z,97166.00
2022-09-30T16:15:06.443Z,97161.91
2022-09-30T16:17:39.258Z,97157.41
2022-09-30T16:20:14.744Z,97163.47
2022-09-30T16:22:42.422Z,97167.66
2022-09-30T16:25:31.776Z,97164.81
2022-09-30T16:28:14.615Z,97167.31
2022-09-30T16:30:49.536Z,97160.13
2022-09-30T16:33:17.786Z,97163.69
2022-09-30T16:35:47.496Z,97157.91
2022-09-30T16:38:18.185Z,97161.69
2022-09-30T16:40:46.061Z,97163.81
2022-09-30T16:43:13.921Z,97155.19
2022-09-30T16:45:42.523Z,97157.88
2022-09-30T16:48:18.650Z,97167.03
2022-09-30T16:50:56.477Z,97162.34
2022-09-30T16:53:24.312Z,97165.69
2022-09-30T16:55:52.294Z,97172.13
2022-09-30T16:58:20.122Z,97170.47
2022-09-30T17:00:48.031Z,97172.56
2022-09-30T17:03:18.412Z,97174.22
2022-09-30T17:05:53.076Z,97171.78
2022-09-30T17:08:23.937Z,97172.00
2022-09-30T17:10:51.817Z,97177.41
2022-09-30T17:13:19.811Z,97174.72
2022-09-30T17:15:50.747Z,97177.19
2022-09-30T17:18:19.683Z,97178.22
2022-09-30T17:20:52.801Z,97183.41
2022-09-30T17:23:22.884Z,97178.88
2022-09-30T17:25:51.529Z,97187.97
2022-09-30T17:28:19.381Z,97190.47
2022-09-30T17:30:49.335Z,97185.50
2022-09-30T17:33:19.908Z,97187.75
2022-09-30T17:36:02.322Z,97187.69
2022-09-30T17:38:30.631Z,97189.56
2022-09-30T17:41:17.829Z,97188.53
2022-09-30T17:43:45.927Z,97194.91
2022-09-30T17:46:19.300Z,97191.19
2022-09-30T17:48:47.710Z,97198.00
2022-09-30T17:51:16.796Z,97196.09
2022-09-30T17:53:45.427Z,97206.81
2022-09-30T17:56:20.299Z,97210.09
2022-09-30T17:58:50.867Z,97210.25
2022-09-30T18:01:21.393Z,97209.00
2022-09-30T18:03:53.121Z,97212.31
2022-09-30T18:06:21.664Z,97211.88
2022-09-30T18:08:55.889Z,97219.28
2022-09-30T18:11:26.256Z,97218.03
2022-09-30T18:13:59.743Z,97220.91
2022-09-30T18:16:30.919Z,97220.47
2022-09-30T18:19:00.844Z,97230.97
2022-09-30T18:21:30.039Z,97235.72
2022-09-30T18:23:59.060Z,97228.25
2022-09-30T18:26:33.218Z,97230.50
2022-09-30T18:29:03.726Z,97244.31
2022-09-30T18:31:37.486Z,97246.13
2022-09-30T18:34:06.990Z,97250.66
2022-09-30T18:36:37.413Z,97251.91
2022-09-30T18:39:05.405Z,97254.13
2022-09-30T18:41:35.749Z,97248.59
2022-09-30T18:44:03.840Z,97251.50
2022-09-30T18:46:32.148Z,97253.53
2022-09-30T18:48:59.977Z,97264.69
2022-09-30T18:51:28.616Z,97261.63
2022-09-30T18:53:59.884Z,97256.91
2022-09-30T18:56:31.958Z,97261.03
2022-09-30T18:59:04.644Z,97263.72
2022-09-30T19:01:34.111Z,97265.38
2022-09-30T19:04:03.484Z,97266.81
2022-09-30T19:06:31.676Z,97268.63
2022-09-30T19:08:59.484Z,97264.31
2022-09-30T19:11:30.337Z,97271.72
2022-09-30T19:14:01.391Z,97270.25
2022-09-30T19:16:37.921Z,97272.28
2022-09-30T19:19:10.490Z,97275.38
2022-09-30T19:21:39.698Z,97271.03
2022-09-30T19:24:09.420Z,97259.69
2022-09-30T19:26:39.398Z,97262.78
2022-09-30T19:29:09.715Z,97252.25
2022-09-30T19:31:38.095Z,97254.84
2022-09-30T19:34:06.447Z,97245.53
2022-09-30T19:36:46.037Z,97255.00
2022-09-30T19:39:17.094Z,97245.94
2022-09-30T19:41:46.323Z,97243.66
2022-09-30T19:44:18.835Z,97244.88
2022-09-30T19:46:55.653Z,97238.88
2022-09-30T19:49:24.045Z,97242.13
2022-09-30T19:51:52.873Z,97241.69
2022-09-30T19:54:35.938Z,97234.25
2022-09-30T19:57:05.939Z,97234.44
2022-09-30T19:59:34.229Z,97243.69
2022-09-30T20:02:02.465Z,97245.94
2022-09-30T20:04:30.264Z,97246.88
2022-09-30T20:06:58.027Z,97250.78
2022-09-30T20:09:25.837Z,97250.78
2022-09-30T20:11:53.578Z,97247.03
2022-09-30T20:14:39.889Z,97244.53
2022-09-30T20:17:07.770Z,97246.41
2022-09-30T20:19:35.596Z,97248.44
2022-09-30T20:22:04.761Z,97244.94
2022-09-30T20:24:33.126Z,97242.63
2022-09-30T20:27:00.874Z,97246.53
2022-09-30T20:29:28.800Z,97240.56
2022-09-30T20:31:57.224Z,97247.53
2022-09-30T20:34:25.104Z,97252.06
2022-09-30T20:36:52.841Z,97258.84
2022-09-30T20:39:21.262Z,97256.78
2022-09-30T20:41:50.708Z,97256.97
2022-09-30T20:44:19.508Z,97252.63
2022-09-30T20:46:47.277Z,97262.31
2022-09-30T20:49:15.062Z,97259.03
2022-09-30T20:51:42.911Z,97265.00
2022-09-30T20:54:10.893Z,97270.34
2022-09-30T20:57:02.763Z,97280.06
2022-09-30T20:59:26.449Z,97278.84
2022-09-30T21:01:54.255Z,97271.81
2022-09-30T21:04:22.072Z,97274.50
2022-09-30T21:06:49.851Z,97284.19
2022-09-30T21:09:17.714Z,97275.34
2022-09-30T21:11:45.434Z,97278.84
2022-09-30T21:14:18.114Z,97281.69
2022-09-30T21:16:46.083Z,97283.72
2022-09-30T21:19:13.962Z,97283.72
2022-09-30T21:21:41.782Z,97285.41
2022-09-30T21:24:09.941Z,97291.19
2022-09-30T21:26:37.739Z,97289.34
2022-09-30T21:29:05.685Z,97297.63
2022-09-30T21:31:35.312Z,97297.06
2022-09-30T21:34:04.046Z,97299.97
2022-09-30T21:36:32.212Z,97309.50
2022-09-30T21:39:02.385Z,97310.50
2022-09-30T21:41:32.544Z,97317.69
2022-09-30T21:44:01.457Z,97321.59
2022-09-30T21:46:30.281Z,97321.16
2022-09-30T21:49:16.025Z,97326.94
2022-09-30T21:51:43.928Z,97329.81
2022-09-30T21:54:13.759Z,97325.66
2022-09-30T21:56:43.060Z,97330.56
2022-09-30T21:59:12.838Z,97320.50
2022-09-30T22:01:40.979Z,97318.47
2022-09-30T22:04:09.284Z,97314.88
2022-09-30T22:06:37.096Z,97307.63
2022-09-30T22:09:05.310Z,97307.34
2022-09-30T22:11:33.536Z,97306.72
2022-09-30T22:14:01.867Z,97308.75
2022-09-30T22:16:36.845Z,97308.56
2022-09-30T22:19:07.424Z,97304.22
2022-09-30T22:21:37.664Z,97305.25
2022-09-30T22:24:08.053Z,97294.75
2022-09-30T22:26:37.152Z,97296.78
2022-09-30T22:29:11.329Z,97291.03
2022-09-30T22:31:39.681Z,97297.06
2022-09-30T22:34:29.123Z,97300.09
2022-09-30T22:37:15.637Z,97303.59
2022-09-30T22:39:43.555Z,97299.19
2022-09-30T22:42:11.312Z,97304.94
2022-09-30T22:44:39.287Z,97299.78
2022-09-30T22:47:09.870Z,97292.75
2022-09-30T22:49:37.638Z,97290.06
2022-09-30T22:52:06.724Z,97283.09
2022-09-30T22:54:36.693Z,97280.59
2022-09-30T22:57:07.832Z,97286.06
2022-09-30T22:59:39.147Z,97282.28
2022-09-30T23:02:07.009Z,97283.28
2022-09-30T23:04:34.801Z,97287.00
2022-09-30T23:07:02.591Z,97283.88
2022-09-30T23:09:31.207Z,97290.78
2022-09-30T23:11:59.240Z,97284.72
2022-09-30T23:14:27.018Z,97285.06
2022-09-30T23:16:54.848Z,97287.56
2022-09-30T23:19:22.716Z,97286.06
2022-09-30T23:21:50.466Z,97287.09
2022-09-30T23:24:18.339Z,97284.78
2022-09-30T23:26:46.157Z,97288.66
2022-09-30T23:29:15.958Z,97283.44
2022-09-30T23:31:43.838Z,97291.28
2022-09-30T23:34:12.096Z,97299.47
2022-09-30T23:36:40.467Z,97298.66
2022-09-30T23:39:18.546Z,97299.66
2022-09-30T23:41:47.902Z,97292.63
2022-09-30T23:44:18.999Z,97297.06
2022-09-30T23:47:06.624Z,97296.16
2022-09-30T23:49:38.482Z,97308.69
2022-09-30T23:52:12.574Z,97296.50
2022-09-30T23:54:42.572Z,97297.16
2022-09-30T23:57:11.394Z,97303.22
2022-09-30T23:59:39.440Z,97297.72
