createdAt,value
2023-06-04T00:00:50.262Z,75.29
2023-06-04T00:03:21.145Z,75.40
2023-06-04T00:05:53.734Z,75.62
2023-06-04T00:08:21.840Z,75.85
2023-06-04T00:10:51.545Z,75.84
2023-06-04T00:13:27.617Z,76.02
2023-06-04T00:15:58.594Z,76.12
2023-06-04T00:18:32.858Z,76.29
2023-06-04T00:21:01.373Z,76.44
2023-06-04T00:26:11.730Z,76.82
2023-06-04T00:28:42.020Z,76.97
2023-06-04T00:31:11.546Z,77.19
2023-06-04T00:33:42.566Z,77.28
2023-06-04T00:36:10.724Z,77.31
2023-06-04T00:38:39.864Z,77.48
2023-06-04T00:41:08.085Z,77.50
2023-06-04T00:43:36.978Z,77.64
2023-06-04T00:46:06.868Z,77.85
2023-06-04T00:48:39.993Z,78.05
2023-06-04T00:51:08.421Z,78.13
2023-06-04T00:53:36.773Z,78.30
2023-06-04T00:56:07.715Z,78.50
2023-06-04T00:58:40.399Z,78.61
2023-06-04T01:01:36.194Z,78.67
2023-06-04T01:04:06.155Z,78.75
2023-06-04T01:06:56.226Z,78.84
2023-06-04T01:09:25.940Z,78.88
2023-06-04T01:11:54.292Z,78.91
2023-06-04T01:14:25.568Z,79.01
2023-06-04T01:17:20.682Z,78.98
2023-06-04T01:20:13.006Z,79.04
2023-06-04T01:22:48.861Z,79.12
2023-06-04T01:25:31.030Z,79.18
2023-06-04T01:28:02.226Z,79.20
2023-06-04T01:30:44.126Z,79.28
2023-06-04T01:33:13.697Z,79.36
2023-06-04T01:35:41.887Z,79.51
2023-06-04T01:38:11.289Z,79.58
2023-06-04T01:40:45.115Z,79.74
2023-06-04T01:43:15.587Z,79.85
2023-06-04T01:45:43.587Z,79.87
2023-06-04T01:48:11.742Z,79.87
2023-06-04T01:50:40.654Z,79.93
2023-06-04T01:53:08.662Z,79.88
2023-06-04T01:55:38.951Z,79.96
2023-06-04T01:58:08.398Z,79.99
2023-06-04T02:00:36.597Z,80.14
2023-06-04T02:03:04.750Z,80.10
2023-06-04T02:05:33.468Z,80.15
2023-06-04T02:08:03.104Z,80.21
2023-06-04T02:10:31.585Z,80.23
2023-06-04T02:13:03.717Z,80.20
2023-06-04T02:15:33.266Z,80.16
2023-06-04T02:18:22.202Z,80.19
2023-06-04T02:20:51.442Z,80.20
2023-06-04T02:23:20.648Z,80.23
2023-06-04T02:25:50.700Z,80.31
2023-06-04T02:28:21.891Z,80.38
2023-06-04T02:30:50.112Z,80.48
2023-06-04T02:33:18.824Z,80.61
2023-06-04T02:35:46.911Z,80.64
2023-06-04T02:38:14.959Z,80.72
2023-06-04T02:40:45.139Z,80.74
2023-06-04T02:43:15.115Z,80.95
2023-06-04T02:45:43.321Z,81.08
2023-06-04T02:48:11.408Z,81.19
2023-06-04T02:50:40.442Z,81.18
2023-06-04T02:53:08.602Z,81.35
2023-06-04T02:55:37.240Z,81.46
2023-06-04T02:58:05.253Z,81.64
2023-06-04T03:00:33.772Z,81.77
2023-06-04T03:03:04.616Z,81.85
2023-06-04T03:05:34.287Z,82.04
2023-06-04T03:08:07.473Z,82.18
2023-06-04T03:10:35.487Z,82.37
2023-06-04T03:13:04.211Z,82.46
2023-06-04T03:15:32.375Z,82.76
2023-06-04T03:18:00.592Z,83.00
2023-06-04T03:20:28.645Z,83.12
2023-06-04T03:22:56.716Z,83.34
2023-06-04T03:25:24.736Z,83.40
2023-06-04T03:27:52.768Z,83.70
2023-06-04T03:30:21.033Z,83.84
2023-06-04T03:32:59.817Z,84.12
2023-06-04T03:35:28.050Z,84.19
2023-06-04T03:37:56.329Z,84.34
2023-06-04T03:40:24.946Z,84.33
2023-06-04T03:42:53.610Z,84.41
2023-06-04T03:45:26.313Z,84.55
2023-06-04T03:47:54.897Z,84.73
2023-06-04T03:50:24.034Z,84.75
2023-06-04T03:52:53.870Z,84.91
2023-06-04T03:55:21.960Z,85.05
2023-06-04T03:57:51.523Z,85.22
2023-06-04T04:00:21.392Z,85.07
2023-06-04T04:02:52.660Z,85.24
2023-06-04T04:05:27.510Z,84.84
2023-06-04T04:07:56.110Z,82.62
2023-06-04T04:10:27.537Z,80.34
2023-06-04T04:12:56.288Z,78.25
2023-06-04T04:15:24.720Z,77.34
2023-06-04T04:17:54.913Z,76.42
2023-06-04T04:20:23.751Z,75.76
2023-06-04T04:22:57.210Z,75.04
2023-06-04T04:25:26.404Z,74.42
2023-06-04T04:27:57.549Z,73.65
2023-06-04T04:30:27.219Z,72.61
2023-06-04T04:32:57.449Z,71.94
2023-06-04T04:35:33.563Z,71.51
2023-06-04T04:38:04.430Z,71.46
2023-06-04T04:40:37.287Z,71.13
2023-06-04T04:43:07.653Z,70.62
2023-06-04T04:45:37.189Z,70.01
2023-06-04T04:48:07.697Z,68.80
2023-06-04T04:50:36.330Z,68.10
2023-06-04T04:53:05.676Z,68.04
2023-06-04T04:55:35.959Z,67.06
2023-06-04T04:58:04.751Z,67.40
2023-06-04T05:00:38.574Z,66.61
2023-06-04T05:05:49.123Z,66.17
2023-06-04T05:08:17.348Z,66.44
2023-06-04T05:10:45.794Z,65.69
2023-06-04T05:13:14.985Z,66.46
2023-06-04T05:15:50.321Z,65.81
2023-06-04T05:18:30.287Z,65.39
2023-06-04T05:23:53.721Z,64.41
2023-06-04T05:26:33.082Z,64.46
2023-06-04T05:29:07.252Z,63.27
2023-06-04T05:31:41.122Z,63.47
2023-06-04T05:34:17.868Z,63.80
2023-06-04T05:36:47.387Z,63.46
2023-06-04T05:39:16.273Z,62.65
2023-06-04T05:41:53.979Z,62.11
2023-06-04T05:44:50.198Z,62.00
2023-06-04T05:47:24.739Z,62.51
2023-06-04T05:49:56.092Z,61.00
2023-06-04T05:52:25.071Z,62.76
2023-06-04T05:54:53.637Z,61.83
2023-06-04T05:57:25.256Z,61.32
2023-06-04T05:59:55.833Z,61.72
2023-06-04T06:02:24.304Z,62.09
2023-06-04T06:04:55.769Z,61.63
2023-06-04T06:07:24.139Z,62.38
2023-06-04T06:09:52.430Z,61.51
2023-06-04T06:12:23.511Z,61.71
2023-06-04T06:14:51.881Z,60.56
2023-06-04T06:17:21.609Z,59.47
2023-06-04T06:19:51.759Z,59.72
2023-06-04T06:22:21.017Z,59.45
2023-06-04T06:24:52.467Z,59.86
2023-06-04T06:27:20.807Z,59.89
2023-06-04T06:29:49.019Z,60.41
2023-06-04T06:32:24.623Z,61.10
2023-06-04T06:34:53.296Z,60.48
2023-06-04T06:37:25.934Z,60.82
2023-06-04T06:39:54.080Z,60.78
2023-06-04T06:42:25.413Z,59.82
2023-06-04T06:44:54.857Z,59.85
2023-06-04T06:47:23.091Z,59.68
2023-06-04T06:49:50.969Z,60.42
2023-06-04T06:52:22.825Z,60.02
2023-06-04T06:54:50.828Z,60.18
2023-06-04T06:57:19.057Z,60.32
2023-06-04T06:59:48.405Z,59.06
2023-06-04T07:02:16.800Z,58.57
2023-06-04T07:04:45.319Z,56.73
2023-06-04T07:07:13.905Z,56.44
2023-06-04T07:09:43.144Z,57.76
2023-06-04T07:12:11.691Z,57.71
2023-06-04T07:14:39.862Z,58.73
2023-06-04T07:17:09.100Z,59.35
2023-06-04T07:19:37.296Z,59.14
2023-06-04T07:22:06.222Z,57.61
2023-06-04T07:24:34.640Z,56.46
2023-06-04T07:27:03.417Z,55.71
2023-06-04T07:29:46.410Z,56.80
2023-06-04T07:32:37.176Z,56.37
2023-06-04T07:35:15.741Z,55.67
2023-06-04T07:37:50.341Z,55.29
2023-06-04T07:40:26.028Z,55.47
2023-06-04T07:43:03.859Z,55.97
2023-06-04T07:45:45.334Z,55.81
2023-06-04T07:48:16.595Z,56.50
2023-06-04T07:50:46.585Z,54.48
2023-06-04T07:56:03.016Z,54.38
2023-06-04T07:58:48.253Z,53.52
2023-06-04T08:01:22.380Z,53.93
2023-06-04T08:04:04.148Z,53.43
2023-06-04T08:06:32.444Z,52.22
2023-06-04T08:09:00.410Z,52.42
2023-06-04T08:11:28.627Z,52.87
2023-06-04T08:13:56.682Z,53.00
2023-06-04T08:16:24.720Z,53.21
2023-06-04T08:18:52.728Z,53.09
2023-06-04T08:21:28.286Z,52.72
2023-06-04T08:23:57.198Z,53.97
2023-06-04T08:26:28.209Z,54.01
2023-06-04T08:29:04.157Z,52.92
2023-06-04T08:31:35.505Z,51.41
2023-06-04T08:34:06.486Z,51.15
2023-06-04T08:36:37.591Z,52.28
2023-06-04T08:39:05.868Z,53.28
2023-06-04T08:41:45.389Z,52.62
2023-06-04T08:44:13.929Z,53.50
2023-06-04T08:46:45.564Z,53.21
2023-06-04T08:49:14.952Z,54.13
2023-06-04T08:51:44.649Z,52.74
2023-06-04T08:54:14.533Z,51.97
2023-06-04T08:56:49.644Z,52.63
2023-06-04T08:59:18.232Z,52.23
2023-06-04T09:01:47.779Z,51.91
2023-06-04T09:04:17.262Z,53.08
2023-06-04T09:06:46.479Z,52.42
2023-06-04T09:09:28.534Z,52.36
2023-06-04T09:11:58.727Z,51.89
2023-06-04T09:14:29.447Z,51.77
2023-06-04T09:17:00.799Z,50.68
2023-06-04T09:19:33.174Z,51.29
2023-06-04T09:22:03.901Z,50.69
2023-06-04T09:24:55.957Z,49.61
2023-06-04T09:27:26.266Z,49.58
2023-06-04T09:29:56.321Z,48.84
2023-06-04T09:32:30.347Z,49.85
2023-06-04T09:35:11.847Z,50.32
2023-06-04T09:37:41.560Z,49.72
2023-06-04T09:40:11.004Z,50.16
2023-06-04T09:42:55.243Z,49.56
2023-06-04T09:45:33.668Z,49.47
2023-06-04T09:48:02.636Z,48.82
2023-06-04T09:50:35.219Z,49.32
2023-06-04T09:53:13.673Z,48.78
2023-06-04T09:55:44.773Z,48.63
2023-06-04T09:58:16.420Z,46.75
2023-06-04T10:00:47.227Z,47.73
2023-06-04T10:03:18.864Z,46.39
2023-06-04T10:05:47.006Z,47.32
2023-06-04T10:08:18.369Z,46.44
2023-06-04T10:10:47.893Z,47.09
2023-06-04T10:13:20.310Z,46.91
2023-06-04T10:15:49.327Z,47.44
2023-06-04T10:18:20.208Z,47.45
2023-06-04T10:20:48.654Z,46.80
2023-06-04T10:23:21.665Z,47.19
2023-06-04T10:25:55.436Z,44.80
2023-06-04T10:28:25.316Z,45.03
2023-06-04T10:30:55.972Z,44.54
2023-06-04T10:33:27.570Z,45.50
2023-06-04T10:35:59.686Z,45.92
2023-06-04T10:38:33.117Z,45.78
2023-06-04T10:41:46.376Z,46.37
2023-06-04T10:44:16.227Z,45.37
2023-06-04T10:46:47.463Z,45.35
2023-06-04T10:49:16.388Z,45.53
2023-06-04T10:51:45.168Z,44.94
2023-06-04T10:54:27.749Z,46.25
2023-06-04T10:56:56.258Z,44.96
2023-06-04T10:59:26.922Z,44.68
2023-06-04T11:02:14.208Z,44.84
2023-06-04T11:04:44.043Z,43.90
2023-06-04T11:07:13.670Z,42.07
2023-06-04T11:09:53.593Z,40.39
2023-06-04T11:12:21.973Z,41.74
2023-06-04T11:14:57.685Z,41.26
2023-06-04T11:17:26.160Z,41.42
2023-06-04T11:20:01.079Z,42.45
2023-06-04T11:22:30.037Z,42.17
2023-06-04T11:25:04.559Z,42.08
2023-06-04T11:27:37.234Z,42.62
2023-06-04T11:30:10.042Z,40.89
2023-06-04T11:32:40.929Z,40.62
2023-06-04T11:35:41.231Z,40.33
2023-06-04T11:38:16.937Z,40.93
2023-06-04T11:40:46.785Z,41.13
2023-06-04T11:43:18.470Z,41.39
2023-06-04T11:45:46.941Z,41.83
2023-06-04T11:48:16.469Z,41.69
2023-06-04T11:50:45.182Z,41.04
2023-06-04T11:53:16.882Z,40.08
2023-06-04T11:55:46.711Z,40.11
2023-06-04T11:58:20.788Z,40.98
2023-06-04T12:00:50.287Z,41.15
2023-06-04T12:03:20.528Z,41.90
2023-06-04T12:05:49.579Z,42.21
2023-06-04T12:08:18.145Z,41.76
2023-06-04T12:10:46.667Z,40.16
2023-06-04T12:13:15.411Z,40.61
2023-06-04T12:15:55.632Z,41.44
2023-06-04T12:18:34.986Z,41.44
2023-06-04T12:21:18.263Z,41.48
2023-06-04T12:23:48.647Z,42.27
2023-06-04T12:26:29.992Z,41.39
2023-06-04T12:29:16.738Z,42.62
2023-06-04T12:31:49.085Z,42.14
2023-06-04T12:34:19.977Z,41.25
2023-06-04T12:36:48.339Z,41.58
2023-06-04T12:39:16.804Z,41.79
2023-06-04T12:41:49.919Z,40.91
2023-06-04T12:44:18.308Z,42.11
2023-06-04T12:46:46.692Z,42.41
2023-06-04T12:49:16.695Z,41.50
2023-06-04T12:51:47.526Z,42.23
2023-06-04T12:54:15.860Z,41.10
2023-06-04T12:56:45.659Z,41.51
2023-06-04T12:59:14.564Z,41.26
2023-06-04T13:01:43.153Z,40.46
2023-06-04T13:04:11.435Z,40.76
2023-06-04T13:06:39.809Z,40.91
2023-06-04T13:09:10.574Z,41.02
2023-06-04T13:11:43.569Z,41.24
2023-06-04T13:14:12.323Z,41.37
2023-06-04T13:16:41.020Z,41.38
2023-06-04T13:19:10.103Z,41.40
2023-06-04T13:21:38.601Z,42.41
2023-06-04T13:24:12.262Z,41.77
2023-06-04T13:26:43.328Z,41.40
2023-06-04T13:29:11.785Z,41.71
2023-06-04T13:31:41.941Z,41.15
2023-06-04T13:34:26.271Z,41.36
2023-06-04T13:36:56.995Z,40.86
2023-06-04T13:39:27.571Z,41.99
2023-06-04T13:41:56.182Z,42.17
2023-06-04T13:44:27.528Z,42.75
2023-06-04T13:46:55.950Z,42.29
2023-06-04T13:49:24.531Z,42.95
2023-06-04T13:51:56.212Z,42.61
2023-06-04T13:54:27.397Z,42.39
2023-06-04T13:56:56.457Z,43.50
2023-06-04T13:59:25.334Z,44.14
2023-06-04T14:01:53.986Z,44.55
2023-06-04T14:04:22.611Z,44.23
2023-06-04T14:06:50.996Z,43.79
2023-06-04T14:09:21.390Z,43.57
2023-06-04T14:11:51.558Z,43.41
2023-06-04T14:14:20.174Z,43.40
2023-06-04T14:16:48.617Z,43.65
2023-06-04T14:19:17.033Z,46.32
2023-06-04T14:21:45.655Z,46.44
2023-06-04T14:24:14.246Z,46.64
2023-06-04T14:26:42.486Z,44.41
2023-06-04T14:29:11.003Z,45.17
2023-06-04T14:31:41.809Z,46.07
2023-06-04T14:34:10.243Z,46.76
2023-06-04T14:36:38.519Z,46.49
2023-06-04T14:39:11.820Z,46.76
2023-06-04T14:41:39.971Z,46.59
2023-06-04T14:44:08.149Z,46.52
2023-06-04T14:46:36.563Z,46.74
2023-06-04T14:49:06.999Z,47.08
2023-06-04T14:51:35.171Z,46.73
2023-06-04T14:54:03.477Z,46.09
2023-06-04T14:56:31.829Z,45.90
2023-06-04T14:59:00.016Z,47.11
2023-06-04T15:01:28.032Z,47.22
2023-06-04T15:03:56.614Z,46.94
2023-06-04T15:06:24.619Z,47.18
2023-06-04T15:08:53.087Z,46.65
2023-06-04T15:11:21.730Z,46.45
2023-06-04T15:13:50.041Z,46.57
2023-06-04T15:16:18.685Z,46.19
2023-06-04T15:18:47.595Z,45.79
2023-06-04T15:21:16.469Z,46.53
2023-06-04T15:23:47.298Z,46.70
2023-06-04T15:26:16.079Z,46.74
2023-06-04T15:28:44.411Z,47.04
2023-06-04T15:31:12.879Z,47.39
2023-06-04T15:33:41.287Z,47.32
2023-06-04T15:36:09.815Z,47.69
2023-06-04T15:38:38.123Z,47.65
2023-06-04T15:41:06.607Z,47.39
2023-06-04T15:43:37.169Z,46.94
2023-06-04T15:46:05.584Z,47.30
2023-06-04T15:48:33.883Z,47.02
2023-06-04T15:51:01.994Z,47.66
2023-06-04T15:53:30.594Z,47.56
2023-06-04T15:55:58.777Z,48.56
2023-06-04T15:58:26.790Z,48.49
2023-06-04T16:00:54.770Z,47.70
2023-06-04T16:03:23.099Z,47.98
2023-06-04T16:05:54.446Z,48.00
2023-06-04T16:08:23.049Z,48.08
2023-06-04T16:10:52.106Z,47.68
2023-06-04T16:13:20.539Z,47.83
2023-06-04T16:15:48.878Z,47.76
2023-06-04T16:18:16.917Z,48.31
2023-06-04T16:20:44.902Z,48.10
2023-06-04T16:23:13.133Z,48.11
2023-06-04T16:25:41.818Z,48.86
2023-06-04T16:28:11.112Z,48.38
2023-06-04T16:30:39.924Z,48.69
2023-06-04T16:33:10.931Z,48.44
2023-06-04T16:35:40.127Z,47.87
2023-06-04T16:38:08.310Z,48.03
2023-06-04T16:40:36.698Z,48.40
2023-06-04T16:43:10.249Z,48.47
2023-06-04T16:45:38.704Z,48.69
2023-06-04T16:48:07.974Z,48.63
2023-06-04T16:50:42.243Z,48.72
2023-06-04T16:53:18.826Z,49.00
2023-06-04T16:55:47.317Z,48.88
2023-06-04T16:58:17.926Z,48.72
2023-06-04T17:00:50.358Z,49.02
2023-06-04T17:09:07.493Z,49.51
2023-06-04T17:11:38.461Z,49.59
2023-06-04T17:14:10.753Z,50.85
2023-06-04T17:16:44.212Z,51.77
2023-06-04T17:19:38.082Z,53.61
2023-06-04T17:22:07.216Z,54.41
2023-06-04T17:24:38.198Z,54.84
2023-06-04T17:27:12.423Z,56.27
2023-06-04T17:29:47.441Z,57.16
2023-06-04T17:32:45.404Z,58.54
2023-06-04T17:35:22.617Z,59.14
2023-06-04T17:38:05.654Z,59.96
2023-06-04T17:40:34.626Z,60.45
2023-06-04T17:43:39.577Z,60.45
2023-06-04T17:46:37.599Z,61.60
2023-06-04T17:49:43.385Z,62.21
2023-06-04T17:52:20.975Z,62.51
2023-06-04T17:55:06.134Z,62.74
2023-06-04T17:57:41.898Z,62.85
2023-06-04T18:00:32.566Z,63.20
2023-06-04T18:03:01.013Z,63.74
2023-06-04T18:05:29.793Z,64.06
2023-06-04T18:08:04.918Z,63.72
2023-06-04T18:10:47.403Z,64.61
2023-06-04T18:13:23.546Z,64.80
2023-06-04T18:15:56.414Z,64.89
2023-06-04T18:18:34.561Z,64.73
2023-06-04T18:21:08.989Z,65.07
2023-06-04T18:23:42.481Z,65.06
2023-06-04T18:26:11.597Z,65.23
2023-06-04T18:28:47.365Z,65.68
2023-06-04T18:31:24.697Z,65.87
2023-06-04T18:34:02.414Z,66.11
2023-06-04T18:39:33.278Z,66.89
2023-06-04T18:42:18.227Z,66.97
2023-06-04T18:45:09.002Z,67.43
2023-06-04T18:47:55.820Z,67.53
2023-06-04T18:50:38.827Z,67.72
2023-06-04T18:53:12.657Z,68.24
2023-06-04T18:55:44.494Z,68.39
2023-06-04T18:58:18.892Z,68.75
2023-06-04T19:00:47.399Z,69.04
2023-06-04T19:03:16.452Z,69.29
2023-06-04T19:05:52.797Z,69.57
2023-06-04T19:08:21.067Z,69.49
2023-06-04T19:10:57.001Z,69.77
2023-06-04T19:13:36.070Z,70.12
2023-06-04T19:16:08.281Z,70.22
2023-06-04T19:18:43.236Z,70.48
2023-06-04T19:21:13.049Z,70.85
2023-06-04T19:23:41.803Z,71.04
2023-06-04T19:26:10.649Z,71.10
2023-06-04T19:28:42.139Z,71.59
2023-06-04T19:31:11.237Z,71.84
2023-06-04T19:33:42.438Z,72.14
2023-06-04T19:36:11.275Z,72.42
2023-06-04T19:38:43.039Z,72.57
2023-06-04T19:41:12.608Z,72.68
2023-06-04T19:43:42.031Z,72.93
2023-06-04T19:46:11.596Z,73.14
2023-06-04T19:48:41.542Z,73.49
2023-06-04T19:51:10.249Z,73.73
2023-06-04T19:53:41.064Z,73.83
2023-06-04T19:56:10.817Z,74.09
2023-06-04T19:58:39.302Z,74.33
2023-06-04T20:01:07.777Z,74.57
2023-06-04T20:03:36.137Z,74.90
2023-06-04T20:06:06.581Z,75.16
2023-06-04T20:08:36.693Z,75.48
2023-06-04T20:11:07.990Z,75.79
2023-06-04T20:13:40.935Z,75.87
2023-06-04T20:16:09.801Z,76.09
2023-06-04T20:18:38.871Z,76.39
2023-06-04T20:21:10.688Z,76.62
2023-06-04T20:23:42.801Z,76.87
2023-06-04T20:26:12.662Z,77.08
2023-06-04T20:28:41.648Z,77.14
2023-06-04T20:31:09.953Z,77.33
2023-06-04T20:33:42.238Z,77.40
2023-06-04T20:36:12.415Z,77.53
2023-06-04T20:38:41.014Z,77.61
2023-06-04T20:41:10.022Z,77.82
2023-06-04T20:43:57.768Z,77.89
2023-06-04T20:46:28.979Z,78.13
2023-06-04T20:48:58.024Z,78.31
2023-06-04T20:51:27.797Z,78.58
2023-06-04T20:53:59.362Z,78.64
2023-06-04T20:56:28.712Z,78.76
2023-06-04T20:58:56.843Z,78.89
2023-06-04T21:01:25.036Z,79.06
2023-06-04T21:03:53.465Z,79.26
2023-06-04T21:06:21.591Z,79.43
2023-06-04T21:08:49.616Z,79.56
2023-06-04T21:11:18.027Z,79.63
2023-06-04T21:13:46.078Z,79.88
2023-06-04T21:16:15.445Z,79.97
2023-06-04T21:18:54.031Z,80.13
2023-06-04T21:21:22.527Z,80.37
2023-06-04T21:23:50.839Z,80.52
2023-06-04T21:26:21.637Z,80.66
2023-06-04T21:28:58.210Z,80.75
2023-06-04T21:31:38.053Z,80.95
2023-06-04T21:34:11.037Z,81.14
2023-06-04T21:36:42.445Z,81.29
2023-06-04T21:39:10.473Z,81.39
2023-06-04T21:41:38.429Z,81.63
2023-06-04T21:44:07.018Z,81.83
2023-06-04T21:46:37.190Z,82.03
2023-06-04T21:49:05.074Z,82.32
2023-06-04T21:51:33.043Z,82.52
2023-06-04T21:54:00.977Z,82.74
2023-06-04T21:56:28.953Z,82.90
2023-06-04T21:58:57.273Z,83.26
2023-06-04T22:01:25.415Z,83.37
2023-06-04T22:03:53.441Z,83.50
2023-06-04T22:06:21.439Z,83.76
2023-06-04T22:08:51.893Z,83.91
2023-06-04T22:11:20.108Z,84.09
2023-06-04T22:13:49.055Z,84.37
2023-06-04T22:16:17.352Z,84.56
2023-06-04T22:18:52.816Z,84.70
2023-06-04T22:21:22.109Z,84.94
2023-06-04T22:23:50.982Z,85.16
2023-06-04T22:26:33.141Z,85.45
2023-06-04T22:29:05.545Z,85.51
2023-06-04T22:31:34.060Z,85.66
2023-06-04T22:34:02.308Z,85.96
2023-06-04T22:36:30.342Z,86.08
2023-06-04T22:38:58.347Z,86.28
2023-06-04T22:41:27.669Z,86.51
2023-06-04T22:43:55.707Z,86.71
2023-06-04T22:46:23.698Z,86.82
2023-06-04T22:48:52.360Z,87.02
2023-06-04T22:51:22.136Z,87.31
2023-06-04T22:53:51.573Z,87.46
2023-06-04T22:56:22.573Z,87.56
2023-06-04T22:58:50.744Z,87.78
2023-06-04T23:01:18.959Z,87.90
2023-06-04T23:03:47.141Z,88.05
2023-06-04T23:06:15.236Z,88.13
2023-06-04T23:08:46.504Z,88.21
2023-06-04T23:11:14.370Z,88.45
2023-06-04T23:13:43.394Z,88.55
2023-06-04T23:16:11.463Z,88.67
2023-06-04T23:18:39.439Z,88.77
2023-06-04T23:21:07.689Z,88.96
2023-06-04T23:23:35.910Z,89.03
2023-06-04T23:26:03.921Z,89.17
2023-06-04T23:28:31.785Z,89.34
2023-06-04T23:30:59.835Z,89.53
2023-06-04T23:33:27.888Z,89.56
2023-06-04T23:35:55.866Z,89.64
2023-06-04T23:38:23.881Z,89.74
2023-06-04T23:40:51.929Z,89.99
2023-06-04T23:43:20.057Z,90.24
2023-06-04T23:45:48.361Z,90.25
2023-06-04T23:48:17.759Z,90.37
2023-06-04T23:50:46.169Z,90.53
2023-06-04T23:53:14.429Z,90.61
2023-06-04T23:55:42.349Z,90.83
2023-06-04T23:58:10.441Z,91.03
