createdAt,value
2023-04-17T00:01:16.874Z,100
2023-04-17T00:03:42.965Z,100
2023-04-17T00:06:08.097Z,100
2023-04-17T00:08:34.201Z,100
2023-04-17T00:11:00.278Z,100
2023-04-17T00:13:26.493Z,100
2023-04-17T00:15:52.483Z,100
2023-04-17T00:18:18.542Z,100
2023-04-17T00:20:44.641Z,100
2023-04-17T00:23:10.715Z,100
2023-04-17T00:25:35.846Z,100
2023-04-17T00:28:00.981Z,100
2023-04-17T00:30:26.151Z,100
2023-04-17T00:32:51.206Z,100
2023-04-17T00:35:17.294Z,100
2023-04-17T00:37:43.372Z,100
2023-04-17T00:40:09.460Z,100
2023-04-17T00:42:35.552Z,100
2023-04-17T00:45:01.690Z,100
2023-04-17T00:47:27.787Z,100
2023-04-17T00:49:53.860Z,100
2023-04-17T00:52:19.954Z,100
2023-04-17T00:54:46.065Z,100
2023-04-17T00:57:12.158Z,100
2023-04-17T00:59:38.246Z,100
2023-04-17T01:02:04.341Z,100
2023-04-17T01:04:29.476Z,100
2023-04-17T01:06:55.568Z,100
2023-04-17T01:09:21.632Z,100
2023-04-17T01:11:47.733Z,100
2023-04-17T01:14:13.827Z,100
2023-04-17T01:16:39.923Z,100
2023-04-17T01:19:06.032Z,100
2023-04-17T01:21:31.155Z,100
2023-04-17T01:23:56.263Z,100
2023-04-17T01:26:22.341Z,100
2023-04-17T01:28:48.450Z,100
2023-04-17T01:31:13.559Z,100
2023-04-17T01:33:38.662Z,100
2023-04-17T01:36:04.771Z,100
2023-04-17T01:38:30.862Z,100
2023-04-17T01:40:56.969Z,100
2023-04-17T01:43:23.056Z,100
2023-04-17T01:45:49.169Z,100
2023-04-17T01:48:15.239Z,100
2023-04-17T01:50:41.335Z,100
2023-04-17T01:53:07.436Z,100
2023-04-17T01:55:33.544Z,100
2023-04-17T01:57:59.621Z,100
2023-04-17T02:00:25.733Z,100
2023-04-17T02:02:51.851Z,100
2023-04-17T02:05:16.936Z,100
2023-04-17T02:07:43.045Z,100
2023-04-17T02:10:08.161Z,100
2023-04-17T02:12:33.269Z,100
2023-04-17T02:14:59.373Z,100
2023-04-17T02:17:25.467Z,100
2023-04-17T02:19:51.555Z,100
2023-04-17T02:22:17.649Z,100
2023-04-17T02:24:43.749Z,100
2023-04-17T02:27:09.850Z,100
2023-04-17T02:29:35.937Z,100
2023-04-17T02:32:02.054Z,100
2023-04-17T02:34:28.130Z,100
2023-04-17T02:36:54.212Z,100
2023-04-17T02:39:20.338Z,100
2023-04-17T02:41:46.417Z,100
2023-04-17T02:44:12.521Z,100
2023-04-17T02:46:38.608Z,100
2023-04-17T02:49:04.708Z,100
2023-04-17T02:51:30.819Z,100
2023-04-17T02:53:56.921Z,100
2023-04-17T02:56:22.988Z,100
2023-04-17T02:58:49.087Z,100
2023-04-17T03:01:15.218Z,100
2023-04-17T03:03:41.287Z,100
2023-04-17T03:06:07.377Z,100
2023-04-17T03:08:33.467Z,100
2023-04-17T03:10:59.567Z,100
2023-04-17T03:13:25.679Z,100
2023-04-17T03:15:51.762Z,100
2023-04-17T03:18:17.862Z,100
2023-04-17T03:20:43.970Z,100
2023-04-17T03:23:10.058Z,100
2023-04-17T03:25:36.154Z,100
2023-04-17T03:28:01.279Z,100
2023-04-17T03:30:26.395Z,100
2023-04-17T03:32:51.518Z,100
2023-04-17T03:35:17.613Z,100
2023-04-17T03:37:43.727Z,100
2023-04-17T03:40:09.799Z,100
2023-04-17T03:42:35.890Z,100
2023-04-17T03:45:02.024Z,100
2023-04-17T03:47:28.091Z,100
2023-04-17T03:49:53.190Z,100
2023-04-17T03:52:19.296Z,100
2023-04-17T03:54:45.389Z,100
2023-04-17T03:57:11.483Z,100
2023-04-17T03:59:37.575Z,100
2023-04-17T04:02:03.675Z,100
2023-04-17T04:04:29.764Z,100
2023-04-17T04:06:55.847Z,100
2023-04-17T04:09:21.949Z,100
2023-04-17T04:11:48.053Z,100
2023-04-17T04:14:14.132Z,100
2023-04-17T04:16:40.237Z,100
2023-04-17T04:19:06.321Z,100
2023-04-17T04:21:31.437Z,100
2023-04-17T04:23:56.553Z,100
2023-04-17T04:26:21.685Z,100
2023-04-17T04:28:46.818Z,100
2023-04-17T04:31:11.925Z,100
2023-04-17T04:33:38.003Z,100
2023-04-17T04:36:04.115Z,100
2023-04-17T04:38:30.202Z,100
2023-04-17T04:40:56.297Z,100
2023-04-17T04:43:22.393Z,100
2023-04-17T04:45:48.499Z,100
2023-04-17T04:48:14.589Z,100
2023-04-17T04:50:40.690Z,100
2023-04-17T04:55:32.875Z,100
2023-04-17T04:57:58.979Z,100
2023-04-17T05:00:25.055Z,100
2023-04-17T05:02:51.162Z,100
2023-04-17T05:05:16.272Z,100
2023-04-17T05:07:42.389Z,100
2023-04-17T05:10:08.527Z,100
2023-04-17T05:12:34.571Z,100
2023-04-17T05:15:00.690Z,100
2023-04-17T05:17:26.766Z,100
2023-04-17T05:19:52.855Z,100
2023-04-17T05:22:18.004Z,100
2023-04-17T05:24:43.099Z,100
2023-04-17T05:27:08.213Z,100
2023-04-17T05:29:33.361Z,100
2023-04-17T05:31:59.424Z,100
2023-04-17T05:34:25.509Z,100
2023-04-17T05:36:51.618Z,100
2023-04-17T05:39:17.775Z,100
2023-04-17T05:41:43.794Z,100
2023-04-17T05:44:09.901Z,100
2023-04-17T05:49:02.134Z,100
2023-04-17T05:51:28.226Z,100
2023-04-17T05:53:54.391Z,100
2023-04-17T05:56:20.466Z,100
2023-04-17T05:58:46.521Z,100
2023-04-17T06:01:11.730Z,100
2023-04-17T06:03:37.759Z,100
2023-04-17T06:06:03.824Z,100
2023-04-17T06:08:29.885Z,100
2023-04-17T06:10:55.998Z,100
2023-04-17T06:13:22.131Z,100
2023-04-17T06:15:48.227Z,100
2023-04-17T06:18:14.358Z,100
2023-04-17T06:20:39.380Z,100
2023-04-17T06:23:04.561Z,100
2023-04-17T06:25:30.602Z,100
2023-04-17T06:27:56.697Z,100
2023-04-17T06:30:22.781Z,100
2023-04-17T06:32:48.900Z,100
2023-04-17T06:35:15.087Z,100
2023-04-17T06:37:41.068Z,100
2023-04-17T06:40:07.153Z,100
2023-04-17T06:42:33.250Z,100
2023-04-17T06:44:59.386Z,100
2023-04-17T06:47:25.547Z,100
2023-04-17T06:49:51.638Z,100
2023-04-17T06:52:17.711Z,100
2023-04-17T06:54:42.829Z,100
2023-04-17T06:57:08.842Z,100
2023-04-17T06:59:34.993Z,100
2023-04-17T07:02:01.041Z,100
2023-04-17T07:04:27.152Z,100
2023-04-17T07:06:53.259Z,100
2023-04-17T07:09:19.377Z,100
2023-04-17T07:11:45.464Z,100
2023-04-17T07:14:10.548Z,100
2023-04-17T07:16:35.661Z,100
2023-04-17T07:19:00.779Z,100
2023-04-17T07:21:25.898Z,100
2023-04-17T07:23:51.993Z,100
2023-04-17T07:26:18.080Z,100
2023-04-17T07:28:44.226Z,100
2023-04-17T07:31:10.274Z,100
2023-04-17T07:33:36.383Z,100
2023-04-17T07:36:02.463Z,100
2023-04-17T07:38:28.564Z,100
2023-04-17T07:40:54.664Z,100
2023-04-17T07:43:20.759Z,100
2023-04-17T07:45:46.855Z,100
2023-04-17T07:48:12.951Z,100
2023-04-17T07:50:39.045Z,100
2023-04-17T07:53:04.154Z,100
2023-04-17T07:55:30.235Z,100
2023-04-17T07:57:56.351Z,100
2023-04-17T08:00:22.547Z,100
2023-04-17T08:02:48.658Z,100
2023-04-17T08:05:14.719Z,100
2023-04-17T08:07:40.733Z,100
2023-04-17T08:10:05.848Z,100
2023-04-17T08:12:30.985Z,100
2023-04-17T08:14:56.153Z,100
2023-04-17T08:17:21.235Z,100
2023-04-17T08:19:46.405Z,100
2023-04-17T08:22:11.627Z,100
2023-04-17T08:24:36.628Z,100
2023-04-17T08:27:01.723Z,100
2023-04-17T08:29:27.827Z,100
2023-04-17T08:31:53.910Z,100
2023-04-17T08:34:19.989Z,100
2023-04-17T08:36:46.162Z,100
2023-04-17T08:39:11.235Z,100
2023-04-17T08:41:36.312Z,100
2023-04-17T08:44:02.661Z,100
2023-04-17T08:46:28.486Z,100
2023-04-17T08:48:53.641Z,100
2023-04-17T08:51:18.738Z,99.4
2023-04-17T08:53:44.821Z,99.2
2023-04-17T08:56:10.913Z,99.3
2023-04-17T08:58:37.009Z,99.9
2023-04-17T09:01:03.089Z,100
2023-04-17T09:03:29.196Z,100
2023-04-17T09:05:55.282Z,100
2023-04-17T09:08:21.474Z,99.8
2023-04-17T09:10:47.582Z,99.3
2023-04-17T09:13:13.572Z,99.7
2023-04-17T09:15:39.670Z,99.3
2023-04-17T09:18:05.768Z,98.8
2023-04-17T09:20:31.891Z,99.2
2023-04-17T09:22:56.970Z,99.6
2023-04-17T09:25:23.094Z,99.1
2023-04-17T09:27:49.171Z,99.1
2023-04-17T09:30:15.266Z,98.8
2023-04-17T09:32:41.363Z,98.2
2023-04-17T09:35:07.464Z,98.2
2023-04-17T09:37:33.546Z,97.8
2023-04-17T09:39:58.685Z,97.5
2023-04-17T09:42:23.850Z,96.3
2023-04-17T09:44:49.893Z,96
2023-04-17T09:47:16.063Z,96
2023-04-17T09:49:42.243Z,96.9
2023-04-17T09:52:08.294Z,96.4
2023-04-17T09:54:34.265Z,97.3
2023-04-17T09:57:00.350Z,97.9
2023-04-17T09:59:26.588Z,98.3
2023-04-17T10:01:52.792Z,98.5
2023-04-17T10:04:18.797Z,98.6
2023-04-17T10:06:44.783Z,97.5
2023-04-17T10:09:10.976Z,97.4
2023-04-17T10:11:36.975Z,97.1
2023-04-17T10:14:03.038Z,96.6
2023-04-17T10:16:29.115Z,96.3
2023-04-17T10:18:55.223Z,97.1
2023-04-17T10:21:21.304Z,97.6
2023-04-17T10:23:46.419Z,95
2023-04-17T10:26:12.701Z,95.9
2023-04-17T10:28:38.741Z,95.8
2023-04-17T10:31:03.968Z,94.4
2023-04-17T10:33:28.863Z,95.5
2023-04-17T10:35:54.960Z,95.7
2023-04-17T10:38:21.069Z,95.3
2023-04-17T10:40:47.283Z,93.2
2023-04-17T10:43:13.446Z,92.7
2023-04-17T10:45:39.446Z,92.4
2023-04-17T10:48:05.473Z,92.4
2023-04-17T10:50:31.640Z,91.6
2023-04-17T10:52:57.752Z,90.5
2023-04-17T10:55:23.840Z,91
2023-04-17T10:57:49.961Z,91.3
2023-04-17T11:00:16.065Z,88.9
2023-04-17T11:02:42.086Z,90.3
2023-04-17T11:05:08.263Z,89.3
2023-04-17T11:07:34.286Z,89
2023-04-17T11:10:00.458Z,86.7
2023-04-17T11:12:25.471Z,84.2
2023-04-17T11:14:51.564Z,84.3
2023-04-17T11:17:17.588Z,84.1
2023-04-17T11:19:43.799Z,85.4
2023-04-17T11:22:08.949Z,85.5
2023-04-17T11:24:34.051Z,85
2023-04-17T11:27:00.199Z,83.6
2023-04-17T11:29:26.332Z,86
2023-04-17T11:31:52.195Z,82.4
2023-04-17T11:34:18.386Z,83.2
2023-04-17T11:36:44.380Z,84.9
2023-04-17T11:39:10.492Z,84.2
2023-04-17T11:41:36.590Z,85.7
2023-04-17T11:44:02.670Z,85.1
2023-04-17T11:46:28.800Z,85.8
2023-04-17T11:48:54.869Z,84.9
2023-04-17T11:51:20.961Z,83.2
2023-04-17T11:53:47.063Z,83
2023-04-17T11:56:13.169Z,83.8
2023-04-17T11:58:39.245Z,85.3
2023-04-17T12:01:05.341Z,85.2
2023-04-17T12:03:31.439Z,86.5
2023-04-17T12:05:57.517Z,86.3
2023-04-17T12:08:23.632Z,88.5
2023-04-17T12:10:49.723Z,88.7
2023-04-17T12:13:15.820Z,90.9
2023-04-17T12:15:41.906Z,92.1
2023-04-17T12:18:08.003Z,90.6
2023-04-17T12:20:33.135Z,92.1
2023-04-17T12:22:58.258Z,90.9
2023-04-17T12:25:23.385Z,89.1
2023-04-17T12:27:48.470Z,90.6
2023-04-17T12:30:14.560Z,91.2
2023-04-17T12:32:40.665Z,90.7
2023-04-17T12:35:06.774Z,90
2023-04-17T12:37:32.863Z,87.8
2023-04-17T12:39:58.970Z,89.1
2023-04-17T12:42:25.071Z,85.7
2023-04-17T12:44:51.199Z,85.5
2023-04-17T12:47:17.261Z,84.9
2023-04-17T12:49:43.379Z,84.8
2023-04-17T12:52:09.460Z,85.3
2023-04-17T12:54:35.529Z,83.8
2023-04-17T12:57:01.617Z,83.6
2023-04-17T12:59:27.708Z,81.9
2023-04-17T13:01:52.843Z,83.3
2023-04-17T13:04:18.929Z,83.6
2023-04-17T13:06:45.015Z,87.1
2023-04-17T13:09:11.117Z,87.7
2023-04-17T13:11:37.226Z,87.6
2023-04-17T13:14:03.283Z,89.2
2023-04-17T13:16:28.422Z,91
2023-04-17T13:18:53.538Z,92.2
2023-04-17T13:21:18.645Z,92.1
2023-04-17T13:23:43.763Z,91.1
2023-04-17T13:26:08.889Z,89.4
2023-04-17T13:28:34.045Z,89.5
2023-04-17T13:30:59.105Z,87.7
2023-04-17T13:33:24.229Z,88.7
2023-04-17T13:35:50.330Z,89.7
2023-04-17T13:38:15.440Z,88.7
2023-04-17T13:40:40.547Z,84.5
2023-04-17T13:43:06.647Z,84.1
2023-04-17T13:45:32.783Z,86.7
2023-04-17T13:47:58.832Z,89.6
2023-04-17T13:50:24.955Z,90.4
2023-04-17T13:52:51.029Z,90
2023-04-17T13:55:17.129Z,91.1
2023-04-17T13:57:43.202Z,94.1
2023-04-17T14:00:09.305Z,96.4
2023-04-17T14:02:35.394Z,97.3
2023-04-17T14:05:01.495Z,98
2023-04-17T14:07:27.598Z,98.2
2023-04-17T14:09:53.681Z,99
2023-04-17T14:12:18.803Z,99.6
2023-04-17T14:14:44.897Z,100
2023-04-17T14:17:11.018Z,99.3
2023-04-17T14:19:37.103Z,98.9
2023-04-17T14:22:03.223Z,98.9
2023-04-17T14:24:29.291Z,98.8
2023-04-17T14:26:55.376Z,97.8
2023-04-17T14:29:20.505Z,98.2
2023-04-17T14:31:45.655Z,98.2
2023-04-17T14:34:10.725Z,95.4
2023-04-17T14:36:35.851Z,91.3
2023-04-17T14:39:01.966Z,90.6
2023-04-17T14:41:28.049Z,88.1
2023-04-17T14:43:54.130Z,86.1
2023-04-17T14:46:20.239Z,85.5
2023-04-17T14:48:46.326Z,84.6
2023-04-17T14:51:12.428Z,85.6
2023-04-17T14:53:38.534Z,87.3
2023-04-17T14:56:04.602Z,85.2
2023-04-17T14:58:30.717Z,84.8
2023-04-17T15:00:56.809Z,85.4
2023-04-17T15:03:22.912Z,84.5
2023-04-17T15:05:49.018Z,86.1
2023-04-17T15:08:14.149Z,84.7
2023-04-17T15:10:40.294Z,81.9
2023-04-17T15:13:06.312Z,81.6
2023-04-17T15:15:32.417Z,81.3
2023-04-17T15:17:58.497Z,81.9
2023-04-17T15:20:24.659Z,81.3
2023-04-17T15:22:50.727Z,79.9
2023-04-17T15:25:15.827Z,77.9
2023-04-17T15:27:40.918Z,79.6
2023-04-17T15:30:06.038Z,77.1
2023-04-17T15:32:31.151Z,77.5
2023-04-17T15:34:57.290Z,77.4
2023-04-17T15:37:23.346Z,79.3
2023-04-17T15:39:49.435Z,79.3
2023-04-17T15:42:15.691Z,79.8
2023-04-17T15:44:41.634Z,79.5
2023-04-17T15:47:07.735Z,80
2023-04-17T15:49:33.833Z,81.9
2023-04-17T15:51:59.912Z,80.1
2023-04-17T15:54:26.005Z,82.2
2023-04-17T15:56:52.107Z,81.2
2023-04-17T15:59:18.195Z,82.6
2023-04-17T16:01:44.305Z,80.6
2023-04-17T16:04:09.400Z,81.4
2023-04-17T16:06:35.498Z,82.2
2023-04-17T16:09:01.588Z,81.7
2023-04-17T16:11:27.703Z,80.8
2023-04-17T16:13:53.796Z,81.3
2023-04-17T16:16:19.887Z,82
2023-04-17T16:18:45.980Z,82.3
2023-04-17T16:21:11.100Z,81.4
2023-04-17T16:23:36.227Z,82.3
2023-04-17T16:26:02.328Z,80.9
2023-04-17T16:28:28.418Z,81.8
2023-04-17T16:30:54.526Z,82
2023-04-17T16:33:20.684Z,82.4
2023-04-17T16:35:46.702Z,81.3
2023-04-17T16:38:12.792Z,81.9
2023-04-17T16:40:38.945Z,81.7
2023-04-17T16:43:04.997Z,82.4
2023-04-17T16:45:31.125Z,83
2023-04-17T16:47:57.185Z,82.9
2023-04-17T16:50:23.281Z,82.8
2023-04-17T16:52:49.376Z,83.1
2023-04-17T16:55:14.496Z,82.9
2023-04-17T16:57:40.587Z,83.6
2023-04-17T17:00:06.679Z,83.5
2023-04-17T17:02:32.766Z,84.8
2023-04-17T17:04:58.942Z,85
2023-04-17T17:07:25.122Z,84.1
2023-04-17T17:09:51.058Z,84.5
2023-04-17T17:12:16.218Z,84.4
2023-04-17T17:14:41.285Z,83.1
2023-04-17T17:17:06.392Z,84.2
2023-04-17T17:19:31.518Z,84.4
2023-04-17T17:21:57.625Z,85.2
2023-04-17T17:24:23.703Z,85.1
2023-04-17T17:26:49.795Z,85.2
2023-04-17T17:29:15.905Z,84.6
2023-04-17T17:31:42.046Z,85.1
2023-04-17T17:34:08.095Z,85.4
2023-04-17T17:36:34.263Z,86
2023-04-17T17:39:00.301Z,86
2023-04-17T17:41:26.382Z,86.4
2023-04-17T17:43:52.480Z,86.8
2023-04-17T17:46:18.576Z,87.7
2023-04-17T17:48:44.694Z,87.6
2023-04-17T17:51:09.790Z,87.5
2023-04-17T17:53:35.863Z,87.1
2023-04-17T17:56:01.971Z,86.7
2023-04-17T17:58:28.054Z,87.6
2023-04-17T18:00:54.204Z,86.6
2023-04-17T18:03:20.249Z,87.4
2023-04-17T18:05:46.373Z,87.6
2023-04-17T18:08:11.485Z,86.2
2023-04-17T18:10:36.575Z,86.6
2023-04-17T18:13:01.722Z,86.5
2023-04-17T18:15:26.844Z,86.8
2023-04-17T18:17:52.928Z,87.7
2023-04-17T18:20:19.022Z,88
2023-04-17T18:22:45.109Z,87.6
2023-04-17T18:25:11.210Z,87.8
2023-04-17T18:27:37.287Z,87.6
2023-04-17T18:30:03.421Z,88.2
2023-04-17T18:32:29.491Z,89
2023-04-17T18:34:55.574Z,89
2023-04-17T18:37:21.698Z,89.1
2023-04-17T18:39:47.885Z,89
2023-04-17T18:42:13.868Z,89
2023-04-17T18:44:39.983Z,88.9
2023-04-17T18:47:05.102Z,88.5
2023-04-17T18:49:31.176Z,88.4
2023-04-17T18:51:57.267Z,88.9
2023-04-17T18:54:23.383Z,89.4
2023-04-17T18:56:49.450Z,89
2023-04-17T18:59:15.578Z,89.7
2023-04-17T19:01:41.661Z,89.3
2023-04-17T19:04:06.823Z,89.6
2023-04-17T19:06:31.939Z,90.3
2023-04-17T19:08:57.013Z,89.7
2023-04-17T19:11:22.131Z,89.9
2023-04-17T19:13:48.227Z,90.3
2023-04-17T19:16:14.314Z,90
2023-04-17T19:18:40.407Z,89.8
2023-04-17T19:21:06.512Z,89.9
2023-04-17T19:23:32.613Z,89.6
2023-04-17T19:25:58.701Z,88.4
2023-04-17T19:28:24.793Z,88.9
2023-04-17T19:30:50.873Z,89.1
2023-04-17T19:33:16.980Z,89.7
2023-04-17T19:35:43.088Z,89.6
2023-04-17T19:38:09.276Z,90.1
2023-04-17T19:40:35.469Z,89.9
2023-04-17T19:43:00.385Z,89.8
2023-04-17T19:45:26.581Z,90.4
2023-04-17T19:47:52.552Z,89.9
2023-04-17T19:50:18.670Z,89.9
2023-04-17T19:52:44.750Z,89.2
2023-04-17T19:55:10.858Z,90
2023-04-17T19:57:36.946Z,90.4
2023-04-17T20:00:02.100Z,89.6
2023-04-17T20:02:27.186Z,90
2023-04-17T20:04:53.271Z,89.9
2023-04-17T20:07:19.370Z,88.3
2023-04-17T20:09:45.479Z,87.9
2023-04-17T20:12:11.585Z,87.9
2023-04-17T20:14:37.651Z,88.2
2023-04-17T20:17:03.756Z,88.1
2023-04-17T20:19:29.913Z,88.2
2023-04-17T20:21:55.943Z,88
2023-04-17T20:24:22.051Z,87.7
2023-04-17T20:26:48.145Z,87.5
2023-04-17T20:29:14.236Z,88
2023-04-17T20:31:40.342Z,87.9
2023-04-17T20:34:05.722Z,88.6
2023-04-17T20:36:31.527Z,88.8
2023-04-17T20:38:57.625Z,88.3
2023-04-17T20:41:23.723Z,88.8
2023-04-17T20:43:49.839Z,89.5
2023-04-17T20:46:15.918Z,90
2023-04-17T20:48:42.022Z,89.9
2023-04-17T20:51:07.151Z,90.4
2023-04-17T20:53:32.244Z,90.5
2023-04-17T20:55:57.372Z,91.3
2023-04-17T20:58:22.468Z,90.8
2023-04-17T21:00:48.594Z,90.8
2023-04-17T21:03:14.684Z,90.9
2023-04-17T21:05:40.774Z,91.1
2023-04-17T21:08:06.866Z,91.3
2023-04-17T21:10:32.991Z,91.2
2023-04-17T21:12:59.058Z,91.4
2023-04-17T21:15:25.148Z,90.8
2023-04-17T21:17:51.235Z,91.2
2023-04-17T21:20:17.344Z,91.6
2023-04-17T21:22:43.448Z,92.2
2023-04-17T21:25:09.540Z,92.7
2023-04-17T21:27:35.621Z,92
2023-04-17T21:30:00.752Z,92
2023-04-17T21:32:26.827Z,92.3
2023-04-17T21:34:52.932Z,92.5
2023-04-17T21:37:19.052Z,92.4
2023-04-17T21:39:45.169Z,92.4
2023-04-17T21:42:11.251Z,92.4
2023-04-17T21:44:37.318Z,92.5
2023-04-17T21:47:02.441Z,92.7
2023-04-17T21:49:27.593Z,92.2
2023-04-17T21:51:52.683Z,92
2023-04-17T21:54:17.778Z,92.6
2023-04-17T21:56:43.881Z,91.2
2023-04-17T21:59:09.992Z,91.4
2023-04-17T22:04:02.185Z,92
2023-04-17T22:06:28.246Z,92
2023-04-17T22:08:54.362Z,92.5
2023-04-17T22:11:20.450Z,92.2
2023-04-17T22:13:46.561Z,92
2023-04-17T22:16:12.648Z,92.4
2023-04-17T22:18:38.776Z,92.5
2023-04-17T22:21:04.833Z,92.8
2023-04-17T22:23:30.938Z,92.8
2023-04-17T22:25:57.019Z,93
2023-04-17T22:28:23.130Z,93.1
2023-04-17T22:30:49.217Z,93.2
2023-04-17T22:33:14.321Z,92.9
2023-04-17T22:35:40.421Z,92.8
2023-04-17T22:38:06.522Z,92.3
2023-04-17T22:40:32.610Z,92.3
2023-04-17T22:42:58.712Z,92.4
2023-04-17T22:45:23.861Z,92.5
2023-04-17T22:47:48.956Z,92.6
2023-04-17T22:50:14.078Z,92.9
2023-04-17T22:52:39.185Z,93.3
2023-04-17T22:55:05.280Z,94
2023-04-17T22:57:31.372Z,94.5
2023-04-17T22:59:57.462Z,94.6
2023-04-17T23:02:23.573Z,95
2023-04-17T23:04:49.651Z,95.5
2023-04-17T23:07:15.762Z,95.9
2023-04-17T23:09:41.861Z,96
2023-04-17T23:12:07.936Z,96.3
2023-04-17T23:14:34.033Z,96.8
2023-04-17T23:17:00.135Z,97
2023-04-17T23:19:26.239Z,97.3
2023-04-17T23:21:52.452Z,97.7
2023-04-17T23:24:17.444Z,97.8
2023-04-17T23:26:43.580Z,97.4
2023-04-17T23:29:09.708Z,97.6
2023-04-17T23:31:35.776Z,97.9
2023-04-17T23:34:01.888Z,98.1
2023-04-17T23:36:27.950Z,98.2
2023-04-17T23:38:54.084Z,98.2
2023-04-17T23:41:19.175Z,98.7
2023-04-17T23:43:44.298Z,99.2
2023-04-17T23:46:10.372Z,99.4
2023-04-17T23:48:36.479Z,99.5
2023-04-17T23:51:02.578Z,99.5
2023-04-17T23:53:28.662Z,99.5
2023-04-17T23:55:54.755Z,99.6
2023-04-17T23:58:20.840Z,99.6
