createdAt,value
2018-06-11T07:27:18.404Z,21.4
2018-06-11T07:28:08.335Z,21.4
2018-06-11T07:28:58.107Z,21.4
2018-06-11T07:29:47.298Z,21.4
2018-06-11T07:30:38.323Z,21.4
2018-06-11T07:31:28.704Z,21.4
2018-06-11T07:32:18.092Z,21.4
2018-06-11T07:33:07.637Z,21.4
2018-06-11T07:33:58.171Z,21.4
2018-06-11T07:34:48.545Z,21.3
2018-06-11T07:35:37.226Z,21.4
2018-06-11T07:36:28.664Z,21.4
2018-06-11T07:37:18.725Z,21.4
2018-06-11T07:38:08.248Z,21.4
2018-06-11T07:38:58.563Z,21.3
2018-06-11T07:39:48.874Z,21.4
2018-06-11T07:40:38.118Z,21.4
2018-06-11T07:41:28.503Z,21.4
2018-06-11T07:42:18.785Z,21.4
2018-06-11T07:43:07.590Z,21.4
2018-06-11T07:43:58.983Z,21.4
2018-06-11T07:44:49.036Z,21.4
2018-06-11T07:45:38.019Z,21.4
2018-06-11T07:46:29.455Z,21.4
2018-06-11T07:47:19.180Z,21.4
2018-06-11T07:48:10.121Z,21.4
2018-06-11T07:48:58.887Z,21.4
2018-06-11T07:49:49.983Z,21.4
2018-06-11T07:50:39.726Z,21.4
2018-06-11T07:51:29.487Z,21.4
2018-06-11T07:52:18.792Z,21.4
2018-06-11T07:53:09.474Z,21.4
2018-06-11T07:54:00.009Z,21.4
2018-06-11T07:54:49.271Z,21.4
2018-06-11T07:55:39.912Z,21.4
2018-06-11T07:56:29.408Z,21.4
2018-06-11T07:57:20.341Z,21.4
2018-06-11T07:58:10.049Z,21.4
2018-06-11T07:59:00.099Z,21.4
2018-06-11T07:59:50.518Z,21.4
2018-06-11T08:00:40.324Z,21.4
2018-06-11T08:01:31.824Z,21.4
2018-06-11T08:02:20.063Z,21.4
2018-06-11T08:03:10.209Z,21.4
2018-06-11T08:04:00.623Z,21.4
2018-06-11T08:04:50.908Z,21.4
2018-06-11T08:05:40.049Z,21.4
2018-06-11T08:06:30.936Z,21.4
2018-06-11T08:07:19.705Z,21.4
2018-06-11T08:08:11.512Z,21.4
2018-06-11T08:09:00.376Z,21.4
2018-06-11T08:09:51.000Z,21.4
2018-06-11T08:10:41.258Z,21.4
2018-06-11T08:11:31.316Z,21.4
2018-06-11T08:12:21.691Z,21.4
2018-06-11T08:13:10.981Z,21.4
2018-06-11T08:14:00.836Z,21.4
2018-06-11T08:14:50.833Z,21.4
2018-06-11T08:15:40.872Z,21.4
2018-06-11T08:16:31.444Z,21.4
2018-06-11T08:17:22.059Z,21.4
2018-06-11T08:18:11.901Z,21.4
2018-06-11T08:19:02.244Z,21.4
2018-06-11T08:19:52.032Z,21.4
2018-06-11T08:20:42.053Z,21.4
2018-06-11T08:21:31.889Z,21.4
2018-06-11T08:22:21.893Z,21.4
2018-06-11T08:23:12.260Z,21.4
2018-06-11T08:24:02.072Z,21.4
2018-06-11T08:24:51.629Z,21.4
2018-06-11T08:25:42.438Z,21.4
2018-06-11T08:26:32.270Z,21.4
2018-06-11T08:27:22.244Z,21.4
2018-06-11T08:28:11.807Z,21.4
2018-06-11T08:29:02.989Z,21.4
2018-06-11T08:29:52.803Z,21.4
2018-06-11T08:30:42.794Z,21.4
2018-06-11T08:31:32.701Z,21.4
2018-06-11T08:32:22.459Z,21.4
2018-06-11T08:33:12.409Z,21.4
2018-06-11T08:34:02.822Z,21.4
2018-06-11T08:34:52.910Z,21.4
2018-06-11T08:35:43.239Z,21.4
2018-06-11T08:36:33.304Z,21.4
2018-06-11T08:37:23.141Z,21.4
2018-06-11T08:38:12.971Z,21.4
2018-06-11T08:39:02.403Z,21.4
2018-06-11T08:39:52.738Z,21.4
2018-06-11T08:40:43.095Z,21.4
2018-06-11T08:41:33.133Z,21.4
2018-06-11T08:42:22.731Z,21.4
2018-06-11T08:43:13.480Z,21.4
2018-06-11T08:44:02.822Z,21.4
2018-06-11T08:44:53.663Z,21.4
2018-06-11T08:45:44.048Z,21.4
2018-06-11T08:46:31.956Z,21.4
2018-06-11T08:47:23.411Z,21.4
2018-06-11T08:48:12.895Z,21.4
2018-06-11T08:49:03.709Z,21.4
2018-06-11T08:49:54.647Z,21.4
2018-06-11T08:50:43.960Z,21.4
2018-06-11T08:51:33.915Z,21.4
2018-06-11T08:52:23.682Z,21.4
2018-06-11T08:53:14.918Z,21.4
2018-06-11T08:54:04.183Z,21.4
2018-06-11T08:54:54.224Z,21.4
2018-06-11T08:55:44.524Z,21.4
2018-06-11T08:56:34.881Z,21.4
2018-06-11T08:57:25.192Z,21.4
2018-06-11T08:58:14.107Z,21.4
2018-06-11T08:59:05.027Z,21.4
2018-06-11T08:59:56.605Z,21.4
2018-06-11T09:00:44.117Z,21.4
2018-06-11T09:01:34.765Z,21.4
2018-06-11T09:02:25.290Z,21.4
2018-06-11T09:03:14.976Z,21.4
2018-06-11T09:04:05.429Z,21.4
2018-06-11T09:04:55.356Z,21.4
2018-06-11T09:05:45.081Z,21.4
2018-06-11T09:06:35.924Z,21.4
2018-06-11T09:07:25.438Z,21.4
2018-06-11T09:08:15.496Z,21.4
2018-06-11T09:09:05.533Z,21.4
2018-06-11T09:09:55.377Z,21.4
2018-06-11T09:10:45.419Z,21.4
2018-06-11T09:11:35.147Z,21.4
2018-06-11T09:12:25.876Z,21.4
2018-06-11T09:13:16.472Z,21.4
2018-06-11T09:14:06.252Z,21.4
2018-06-11T09:14:56.312Z,21.4
2018-06-11T09:15:46.362Z,21.4
2018-06-11T09:16:36.113Z,21.4
2018-06-11T09:17:25.492Z,21.4
2018-06-11T09:18:20.075Z,21.4
2018-06-11T09:19:05.794Z,21.4
2018-06-11T09:19:56.191Z,21.4
2018-06-11T09:20:46.010Z,21.4
2018-06-11T09:21:36.547Z,21.4
2018-06-11T09:22:26.876Z,21.4
2018-06-11T09:23:16.921Z,21.4
2018-06-11T09:24:06.160Z,21.4
2018-06-11T09:24:57.119Z,21.4
2018-06-11T09:25:46.640Z,21.4
2018-06-11T09:26:37.192Z,21.4
2018-06-11T09:27:27.063Z,21.4
2018-06-11T09:28:17.310Z,21.4
2018-06-11T09:29:07.621Z,21.4
2018-06-11T09:29:57.215Z,21.4
2018-06-11T09:30:47.280Z,21.4
2018-06-11T09:31:37.596Z,21.4
2018-06-11T09:32:27.074Z,21.4
2018-06-11T09:33:17.471Z,21.4
2018-06-11T09:34:07.504Z,21.4
2018-06-11T09:34:57.867Z,21.4
2018-06-11T09:35:47.651Z,21.4
2018-06-11T09:36:38.197Z,21.4
2018-06-11T09:37:27.727Z,21.4
2018-06-11T09:38:18.576Z,21.4
2018-06-11T09:39:08.174Z,21.4
2018-06-11T09:39:58.038Z,21.4
2018-06-11T09:40:47.560Z,21.4
2018-06-11T09:41:37.245Z,21.4
2018-06-11T09:42:28.734Z,21.4
2018-06-11T09:43:17.933Z,21.4
2018-06-11T09:44:09.907Z,21.4
2018-06-11T09:44:58.382Z,21.4
2018-06-11T09:45:48.134Z,21.4
2018-06-11T09:46:38.760Z,21.4
2018-06-11T09:47:28.276Z,21.4
2018-06-11T09:48:18.019Z,21.4
2018-06-11T09:49:08.778Z,21.4
2018-06-11T09:49:58.347Z,21.4
2018-06-11T09:50:47.982Z,21.4
2018-06-11T09:51:38.190Z,21.4
2018-06-11T09:52:29.225Z,21.4
2018-06-11T09:53:19.277Z,21.4
2018-06-11T09:54:08.509Z,21.4
2018-06-11T09:54:59.701Z,21.4
2018-06-11T09:55:49.015Z,21.4
2018-06-11T09:56:39.549Z,21.4
2018-06-11T09:57:29.289Z,21.4
2018-06-11T09:58:19.116Z,21.4
2018-06-11T09:59:09.727Z,21.4
2018-06-11T09:59:58.941Z,21.4
2018-06-11T10:00:49.594Z,21.4
2018-06-11T10:01:39.496Z,21.4
2018-06-11T10:02:29.130Z,21.4
2018-06-11T10:03:19.557Z,21.4
2018-06-11T10:04:09.913Z,21.4
2018-06-11T10:05:00.157Z,21.4
2018-06-11T10:05:49.469Z,21.4
2018-06-11T10:06:40.046Z,21.4
2018-06-11T10:07:29.612Z,21.4
2018-06-11T10:08:19.316Z,21.4
2018-06-11T10:09:11.123Z,21.4
2018-06-11T10:10:00.560Z,21.4
2018-06-11T10:10:50.621Z,21.4
2018-06-11T10:11:40.145Z,21.4
2018-06-11T10:12:31.784Z,21.4
2018-06-11T10:13:21.060Z,21.4
2018-06-11T10:14:10.358Z,21.4
2018-06-11T10:15:00.623Z,21.4
2018-06-11T10:15:51.023Z,21.4
2018-06-11T10:16:41.065Z,21.4
2018-06-11T10:17:29.827Z,21.4
2018-06-11T10:18:20.918Z,21.4
2018-06-11T10:19:10.989Z,21.4
2018-06-11T10:20:01.399Z,21.4
2018-06-11T10:20:51.155Z,21.4
2018-06-11T10:21:41.179Z,21.4
2018-06-11T10:22:31.261Z,21.4
2018-06-11T10:23:20.789Z,21.4
2018-06-11T10:24:11.715Z,21.4
2018-06-11T10:25:02.492Z,21.4
2018-06-11T10:25:52.078Z,21.4
2018-06-11T10:26:41.873Z,21.4
2018-06-11T10:27:32.230Z,21.4
2018-06-11T10:28:22.303Z,21.4
2018-06-11T10:29:11.827Z,21.4
2018-06-11T10:30:01.852Z,21.4
2018-06-11T10:30:52.261Z,21.4
2018-06-11T10:31:41.761Z,21.4
2018-06-11T10:32:32.205Z,21.4
2018-06-11T10:33:22.093Z,21.4
2018-06-11T10:34:12.150Z,21.4
2018-06-11T10:35:02.795Z,21.4
2018-06-11T10:35:52.839Z,21.4
2018-06-11T10:36:41.841Z,21.4
2018-06-11T10:37:32.211Z,21.4
2018-06-11T10:38:22.721Z,21.4
2018-06-11T10:39:12.399Z,21.4
2018-06-11T10:40:02.321Z,21.4
2018-06-11T10:40:52.978Z,21.4
2018-06-11T10:41:42.445Z,21.4
2018-06-11T10:42:32.769Z,21.4
2018-06-11T10:43:21.538Z,21.4
2018-06-11T10:44:11.913Z,21.4
2018-06-11T10:45:02.746Z,21.4
2018-06-11T10:45:53.403Z,21.4
2018-06-11T10:46:43.685Z,21.4
2018-06-11T10:47:33.718Z,21.4
2018-06-11T10:48:22.743Z,21.4
2018-06-11T10:49:13.345Z,21.4
2018-06-11T10:50:02.891Z,21.4
2018-06-11T10:50:52.928Z,21.4
2018-06-11T10:51:44.061Z,21.4
2018-06-11T10:52:33.420Z,21.4
2018-06-11T10:53:23.361Z,21.4
2018-06-11T10:54:14.315Z,21.4
2018-06-11T10:55:02.795Z,21.4
2018-06-11T10:55:53.390Z,21.4
2018-06-11T10:56:43.116Z,21.4
2018-06-11T10:57:34.007Z,21.4
2018-06-11T10:58:23.593Z,21.4
2018-06-11T10:59:13.632Z,21.4
2018-06-11T11:00:04.192Z,21.4
2018-06-11T11:00:53.422Z,21.4
2018-06-11T11:01:44.339Z,21.4
2018-06-11T11:02:33.805Z,21.4
2018-06-11T11:03:24.202Z,21.4
2018-06-11T11:04:14.520Z,21.4
2018-06-11T11:05:05.203Z,21.4
2018-06-11T11:05:55.241Z,21.4
2018-06-11T11:06:44.749Z,21.4
2018-06-11T11:07:35.445Z,21.4
2018-06-11T11:08:25.387Z,21.4
2018-06-11T11:09:14.866Z,21.4
2018-06-11T11:10:05.254Z,21.4
2018-06-11T11:10:55.622Z,21.4
2018-06-11T11:11:44.765Z,21.4
2018-06-11T11:12:36.137Z,21.4
2018-06-11T11:13:25.464Z,21.4
2018-06-11T11:14:15.673Z,21.4
2018-06-11T11:15:05.643Z,21.4
2018-06-11T11:15:54.864Z,21.4
2018-06-11T11:16:45.196Z,21.4
2018-06-11T11:17:35.012Z,21.4
2018-06-11T11:18:25.593Z,21.4
2018-06-11T11:19:15.400Z,21.4
2018-06-11T11:20:04.940Z,21.4
2018-06-11T11:20:55.577Z,21.4
2018-06-11T11:21:46.412Z,21.4
2018-06-11T11:22:36.221Z,21.4
2018-06-11T11:23:25.997Z,21.4
2018-06-11T11:24:16.309Z,21.4
2018-06-11T11:25:06.436Z,21.4
2018-06-11T11:25:56.479Z,21.4
2018-06-11T11:26:46.229Z,21.4
2018-06-11T11:27:36.003Z,21.4
2018-06-11T11:28:26.971Z,21.4
2018-06-11T11:29:15.896Z,21.4
2018-06-11T11:30:06.505Z,21.4
2018-06-11T11:30:56.814Z,21.4
2018-06-11T11:31:47.211Z,21.4
2018-06-11T11:32:36.124Z,21.4
2018-06-11T11:33:27.274Z,21.4
2018-06-11T11:34:16.535Z,21.4
2018-06-11T11:35:07.470Z,21.4
2018-06-11T11:35:56.141Z,21.4
2018-06-11T11:36:47.558Z,21.4
2018-06-11T11:37:37.393Z,21.4
2018-06-11T11:38:27.210Z,21.4
2018-06-11T11:39:17.485Z,21.4
2018-06-11T11:40:07.600Z,21.4
2018-06-11T11:40:57.610Z,21.4
2018-06-11T11:41:47.976Z,21.4
2018-06-11T11:42:38.000Z,21.4
2018-06-11T11:43:26.737Z,21.4
2018-06-11T11:44:17.621Z,21.4
2018-06-11T11:45:07.400Z,21.4
2018-06-11T11:45:58.046Z,21.4
2018-06-11T11:46:47.488Z,21.4
2018-06-11T11:47:37.884Z,21.4
2018-06-11T11:48:27.980Z,21.4
2018-06-11T11:49:18.284Z,21.4
2018-06-11T11:50:08.619Z,21.4
2018-06-11T11:50:57.870Z,21.4
2018-06-11T11:51:48.457Z,21.4
2018-06-11T11:52:38.542Z,21.4
2018-06-11T11:53:28.884Z,21.4
2018-06-11T11:54:18.379Z,21.4
2018-06-11T11:55:08.218Z,21.5
2018-06-11T11:55:59.073Z,21.4
2018-06-11T11:56:48.326Z,21.4
2018-06-11T11:57:39.436Z,21.4
2018-06-11T11:58:29.286Z,21.5
2018-06-11T11:59:19.100Z,21.5
2018-06-11T12:00:08.609Z,21.5
2018-06-11T12:00:58.918Z,21.4
2018-06-11T12:01:50.138Z,21.5
2018-06-11T12:02:39.089Z,21.4
2018-06-11T12:03:29.706Z,21.5
2018-06-11T12:04:18.938Z,21.5
2018-06-11T12:05:09.213Z,21.5
2018-06-11T12:05:59.303Z,21.4
2018-06-11T12:06:49.944Z,21.5
2018-06-11T12:07:39.673Z,21.5
2018-06-11T12:08:29.568Z,21.5
2018-06-11T12:09:19.552Z,21.5
2018-06-11T12:10:09.674Z,21.5
2018-06-11T12:10:59.175Z,21.5
2018-06-11T12:11:49.604Z,21.5
2018-06-11T12:12:39.846Z,21.5
2018-06-11T12:13:29.350Z,21.5
2018-06-11T12:14:19.736Z,21.4
2018-06-11T12:15:10.335Z,21.5
2018-06-11T12:15:59.812Z,21.5
2018-06-11T12:16:50.126Z,21.5
2018-06-11T12:17:40.158Z,21.4
2018-06-11T12:18:30.890Z,21.5
2018-06-11T12:19:20.337Z,21.5
2018-06-11T12:20:10.392Z,21.5
2018-06-11T12:21:00.758Z,21.5
2018-06-11T12:21:50.809Z,21.5
2018-06-11T12:22:41.142Z,21.5
2018-06-11T12:23:30.903Z,21.5
2018-06-11T12:24:20.467Z,21.5
2018-06-11T12:25:12.168Z,21.5
2018-06-11T12:26:00.595Z,21.5
2018-06-11T12:26:49.824Z,21.5
2018-06-11T12:27:41.543Z,21.5
2018-06-11T12:28:31.044Z,21.5
2018-06-11T12:29:20.029Z,21.5
2018-06-11T12:30:11.457Z,21.5
2018-06-11T12:31:01.250Z,21.5
2018-06-11T12:31:50.783Z,21.5
2018-06-11T12:32:41.399Z,21.5
2018-06-11T12:33:31.424Z,21.5
2018-06-11T12:34:21.763Z,21.5
2018-06-11T12:35:11.569Z,21.5
2018-06-11T12:36:01.591Z,21.5
2018-06-11T12:36:50.858Z,21.5
2018-06-11T12:37:41.244Z,21.5
2018-06-11T12:38:32.214Z,21.5
2018-06-11T12:39:21.648Z,21.5
2018-06-11T12:40:11.431Z,21.5
2018-06-11T12:41:02.029Z,21.5
2018-06-11T12:41:52.408Z,21.5
2018-06-11T12:42:41.916Z,21.5
2018-06-11T12:43:31.957Z,21.5
2018-06-11T12:44:21.176Z,21.5
2018-06-11T12:45:12.136Z,21.5
2018-06-11T12:46:02.181Z,21.5
2018-06-11T12:46:52.818Z,21.5
2018-06-11T12:47:43.399Z,21.6
2018-06-11T12:48:32.604Z,21.5
2018-06-11T12:49:23.323Z,21.5
2018-06-11T12:50:11.942Z,21.5
2018-06-11T12:51:02.518Z,21.6
2018-06-11T12:51:52.559Z,21.5
2018-06-11T12:52:43.589Z,21.5
2018-06-11T12:53:33.555Z,21.6
2018-06-11T12:54:22.588Z,21.5
2018-06-11T12:55:13.167Z,21.5
2018-06-11T12:56:03.457Z,21.5
2018-06-11T12:56:53.262Z,21.5
2018-06-11T12:57:43.347Z,21.5
2018-06-11T12:58:32.825Z,21.6
2018-06-11T12:59:23.718Z,21.5
2018-06-11T13:00:13.823Z,21.5
2018-06-11T13:01:03.907Z,21.6
2018-06-11T13:01:54.317Z,21.6
2018-06-11T13:02:44.352Z,21.6
2018-06-11T13:03:33.775Z,21.6
2018-06-11T13:04:23.382Z,21.6
2018-06-11T13:05:14.257Z,21.6
2018-06-11T13:06:03.475Z,21.6
2018-06-11T13:06:54.327Z,21.6
2018-06-11T13:07:44.397Z,21.6
2018-06-11T13:08:34.792Z,21.6
2018-06-11T13:09:24.780Z,21.6
2018-06-11T13:10:14.670Z,21.6
2018-06-11T13:11:04.959Z,21.6
2018-06-11T13:11:53.961Z,21.6
2018-06-11T13:12:44.260Z,21.6
2018-06-11T13:13:34.619Z,21.6
2018-06-11T13:14:24.141Z,21.6
2018-06-11T13:15:14.764Z,21.6
2018-06-11T13:16:04.509Z,21.6
2018-06-11T13:16:54.830Z,21.6
2018-06-11T13:17:44.829Z,21.6
2018-06-11T13:18:34.152Z,21.6
2018-06-11T13:19:24.595Z,21.6
2018-06-11T13:20:14.934Z,21.6
2018-06-11T13:21:04.887Z,21.6
2018-06-11T13:21:55.252Z,21.6
2018-06-11T13:22:45.319Z,21.6
2018-06-11T13:23:35.459Z,21.6
2018-06-11T13:24:24.676Z,21.6
2018-06-11T13:25:14.406Z,21.6
2018-06-11T13:26:05.577Z,21.6
2018-06-11T13:26:55.063Z,21.6
2018-06-11T13:27:45.398Z,21.6
2018-06-11T13:28:35.460Z,21.6
2018-06-11T13:29:26.361Z,21.6
2018-06-11T13:30:16.175Z,21.6
2018-06-11T13:31:05.421Z,21.6
2018-06-11T13:31:56.030Z,21.6
2018-06-11T13:32:46.108Z,21.6
2018-06-11T13:33:36.397Z,21.6
2018-06-11T13:34:26.198Z,21.6
2018-06-11T13:35:16.561Z,21.6
2018-06-11T13:36:06.389Z,21.6
2018-06-11T13:36:55.327Z,21.6
2018-06-11T13:37:44.802Z,21.6
2018-06-11T13:38:36.820Z,21.6
2018-06-11T13:39:26.899Z,21.6
2018-06-11T13:40:17.014Z,21.6
2018-06-11T13:41:06.492Z,21.6
2018-06-11T13:41:57.075Z,21.6
2018-06-11T13:42:47.165Z,21.6
2018-06-11T13:43:36.949Z,21.6
2018-06-11T13:44:27.012Z,21.6
2018-06-11T13:45:17.096Z,21.6
2018-06-11T13:46:06.880Z,21.6
2018-06-11T13:46:56.647Z,21.6
2018-06-11T13:47:47.307Z,21.6
2018-06-11T13:48:37.665Z,21.6
2018-06-11T13:49:26.305Z,21.6
2018-06-11T13:50:18.714Z,21.6
2018-06-11T13:51:08.072Z,21.6
2018-06-11T13:51:57.292Z,21.6
2018-06-11T13:52:47.151Z,21.6
2018-06-11T13:53:38.085Z,21.6
2018-06-11T13:54:28.006Z,21.6
2018-06-11T13:55:18.437Z,21.6
2018-06-11T13:56:08.153Z,21.6
2018-06-11T13:56:58.517Z,21.6
2018-06-11T13:57:48.277Z,21.6
2018-06-11T13:58:38.094Z,21.6
2018-06-11T13:59:27.869Z,21.6
2018-06-11T14:00:18.549Z,21.6
2018-06-11T14:01:08.275Z,21.6
2018-06-11T14:01:58.906Z,21.6
2018-06-11T14:02:48.945Z,21.6
2018-06-11T14:03:38.483Z,21.6
2018-06-11T14:04:28.252Z,21.6
2018-06-11T14:05:18.716Z,21.6
2018-06-11T14:06:08.465Z,21.6
2018-06-11T14:06:58.717Z,21.6
2018-06-11T14:07:49.458Z,21.6
2018-06-11T14:08:38.857Z,21.6
2018-06-11T14:09:29.540Z,21.6
2018-06-11T14:10:19.633Z,21.6
2018-06-11T14:11:09.364Z,21.6
2018-06-11T14:11:58.324Z,21.6
2018-06-11T14:12:48.268Z,21.6
2018-06-11T14:13:39.044Z,21.6
2018-06-11T14:14:29.590Z,21.6
2018-06-11T14:15:19.388Z,21.6
2018-06-11T14:16:08.990Z,21.6
2018-06-11T14:16:59.810Z,21.6
2018-06-11T14:17:49.052Z,21.6
2018-06-11T14:18:39.372Z,21.6
2018-06-11T14:19:29.663Z,21.6
2018-06-11T14:20:20.125Z,21.6
2018-06-11T14:21:09.920Z,21.6
2018-06-11T14:22:00.455Z,21.6
2018-06-11T14:22:49.461Z,21.6
2018-06-11T14:23:40.003Z,21.6
2018-06-11T14:24:29.840Z,21.6
2018-06-11T14:25:19.895Z,21.6
2018-06-11T14:26:10.260Z,21.6
2018-06-11T14:27:00.615Z,21.6
2018-06-11T14:27:50.626Z,21.6
2018-06-11T14:28:41.491Z,21.6
2018-06-11T14:29:30.264Z,21.6
2018-06-11T14:30:20.324Z,21.6
2018-06-11T14:31:09.909Z,21.6
2018-06-11T14:32:00.434Z,21.6
2018-06-11T14:32:49.686Z,21.6
2018-06-11T14:33:41.475Z,21.6
2018-06-11T14:34:31.484Z,21.6
2018-06-11T14:35:19.983Z,21.6
2018-06-11T14:36:11.314Z,21.6
2018-06-11T14:37:00.560Z,21.6
2018-06-11T14:37:51.704Z,21.6
2018-06-11T14:38:40.345Z,21.6
2018-06-11T14:39:31.412Z,21.6
2018-06-11T14:40:21.966Z,21.6
2018-06-11T14:41:11.555Z,21.6
2018-06-11T14:42:01.481Z,21.6
2018-06-11T14:42:51.909Z,21.6
2018-06-11T14:43:41.645Z,21.6
2018-06-11T14:44:31.235Z,21.6
2018-06-11T14:45:21.450Z,21.6
2018-06-11T14:46:11.547Z,21.6
2018-06-11T14:47:01.612Z,21.6
2018-06-11T14:47:51.425Z,21.6
2018-06-11T14:48:41.758Z,21.6
2018-06-11T14:49:32.705Z,21.6
2018-06-11T14:50:21.911Z,21.6
2018-06-11T14:51:11.405Z,21.6
2018-06-11T14:52:01.457Z,21.6
2018-06-11T14:52:52.067Z,21.6
2018-06-11T14:53:41.854Z,21.6
2018-06-11T14:54:32.816Z,21.6
2018-06-11T14:55:22.792Z,21.7
2018-06-11T14:56:12.629Z,21.7
2018-06-11T14:57:02.594Z,21.7
2018-06-11T14:57:52.146Z,21.7
2018-06-11T14:58:43.095Z,21.8
2018-06-11T14:59:33.389Z,21.7
2018-06-11T15:00:23.469Z,21.8
2018-06-11T15:01:13.519Z,21.8
2018-06-11T15:02:03.142Z,21.8
2018-06-11T15:02:53.380Z,21.8
2018-06-11T15:03:43.268Z,21.8
2018-06-11T15:04:32.205Z,21.8
2018-06-11T15:05:23.566Z,21.8
2018-06-11T15:06:13.364Z,21.7
2018-06-11T15:07:03.190Z,21.8
2018-06-11T15:07:53.582Z,21.8
2018-06-11T15:08:44.042Z,21.8
2018-06-11T15:09:35.127Z,21.8
2018-06-11T15:10:23.938Z,21.8
2018-06-11T15:11:13.805Z,21.8
2018-06-11T15:12:04.354Z,21.7
2018-06-11T15:12:53.859Z,21.7
2018-06-11T15:13:44.172Z,21.8
2018-06-11T15:14:34.324Z,21.8
2018-06-11T15:15:24.427Z,21.8
2018-06-11T15:16:14.683Z,21.8
2018-06-11T15:17:04.484Z,21.8
2018-06-11T15:17:54.821Z,21.8
2018-06-11T15:18:44.052Z,21.8
2018-06-11T15:19:34.673Z,21.8
2018-06-11T15:20:24.770Z,21.8
2018-06-11T15:21:15.061Z,21.8
2018-06-11T15:22:05.108Z,21.8
2018-06-11T15:22:54.932Z,21.8
2018-06-11T15:23:45.075Z,21.8
2018-06-11T15:24:35.168Z,21.8
2018-06-11T15:25:25.173Z,21.8
2018-06-11T15:26:15.510Z,21.8
2018-06-11T15:27:04.783Z,21.8
2018-06-11T15:27:55.614Z,21.8
2018-06-11T15:28:44.053Z,21.8
2018-06-11T15:29:35.639Z,21.8
2018-06-11T15:30:25.554Z,21.8
2018-06-11T15:31:15.876Z,21.8
2018-06-11T15:32:05.069Z,21.8
2018-06-11T15:32:54.615Z,21.8
2018-06-11T15:33:45.497Z,21.8
2018-06-11T15:34:35.046Z,21.8
2018-06-11T15:35:25.925Z,21.8
2018-06-11T15:36:16.223Z,21.8
2018-06-11T15:37:05.241Z,21.8
2018-06-11T15:37:56.413Z,21.8
2018-06-11T15:38:45.656Z,21.8
2018-06-11T15:39:35.992Z,21.8
2018-06-11T15:40:26.590Z,21.8
2018-06-11T15:41:16.103Z,21.8
2018-06-11T15:42:05.424Z,21.8
2018-06-11T15:42:56.245Z,21.8
2018-06-11T15:43:45.448Z,21.8
2018-06-11T15:44:35.522Z,21.8
2018-06-11T15:45:26.751Z,21.8
2018-06-11T15:46:16.489Z,21.8
2018-06-11T15:47:06.246Z,21.8
2018-06-11T15:47:56.644Z,21.8
2018-06-11T15:48:46.686Z,21.8
2018-06-11T15:49:36.243Z,21.8
2018-06-11T15:50:27.124Z,21.8
2018-06-11T15:51:16.877Z,21.8
2018-06-11T15:52:07.477Z,21.8
2018-06-11T15:52:57.285Z,21.8
2018-06-11T15:53:45.969Z,21.8
2018-06-11T15:54:36.883Z,21.8
2018-06-11T15:55:27.210Z,21.8
2018-06-11T15:56:16.958Z,21.8
2018-06-11T15:57:07.338Z,21.8
2018-06-11T15:57:58.005Z,21.8
2018-06-11T15:58:47.456Z,21.8
2018-06-11T15:59:36.727Z,21.8
2018-06-11T16:00:27.331Z,21.8
2018-06-11T16:01:17.357Z,21.8
2018-06-11T16:02:07.188Z,21.8
2018-06-11T16:02:57.504Z,21.8
2018-06-11T16:03:47.826Z,21.8
2018-06-11T16:04:37.874Z,21.8
2018-06-11T16:05:28.969Z,21.8
2018-06-11T16:06:18.068Z,21.8
2018-06-11T16:07:08.129Z,21.8
2018-06-11T16:07:57.882Z,21.8
2018-06-11T16:08:48.595Z,21.8
2018-06-11T16:09:37.505Z,21.8
2018-06-11T16:10:27.803Z,21.8
2018-06-11T16:11:18.724Z,21.8
2018-06-11T16:12:09.119Z,21.9
2018-06-11T16:12:58.870Z,21.8
2018-06-11T16:13:49.220Z,21.8
2018-06-11T16:14:38.535Z,21.8
2018-06-11T16:15:29.297Z,21.8
2018-06-11T16:16:18.824Z,21.9
2018-06-11T16:17:09.185Z,21.9
2018-06-11T16:17:59.202Z,21.9
2018-06-11T16:18:49.037Z,21.8
2018-06-11T16:19:39.120Z,21.9
2018-06-11T16:20:29.431Z,21.9
2018-06-11T16:21:19.782Z,21.9
2018-06-11T16:22:09.887Z,21.8
2018-06-11T16:22:59.923Z,21.8
2018-06-11T16:23:49.713Z,21.8
2018-06-11T16:24:38.986Z,21.8
2018-06-11T16:25:29.913Z,21.9
2018-06-11T16:26:19.349Z,21.9
2018-06-11T16:27:09.992Z,21.9
2018-06-11T16:27:59.821Z,21.9
2018-06-11T16:28:49.816Z,21.9
2018-06-11T16:29:39.858Z,21.9
2018-06-11T16:30:29.948Z,21.9
2018-06-11T16:31:20.317Z,21.9
2018-06-11T16:32:10.393Z,21.9
2018-06-11T16:32:59.880Z,21.9
2018-06-11T16:33:50.492Z,21.9
2018-06-11T16:34:40.093Z,21.9
2018-06-11T16:35:30.354Z,21.9
2018-06-11T16:36:20.428Z,21.9
2018-06-11T16:37:11.872Z,21.9
2018-06-11T16:38:00.528Z,21.9
2018-06-11T16:38:50.586Z,21.9
2018-06-11T16:39:41.221Z,21.9
2018-06-11T16:40:30.981Z,21.9
2018-06-11T16:41:19.383Z,21.9
2018-06-11T16:42:11.484Z,22
2018-06-11T16:43:01.993Z,22.1
2018-06-11T16:43:50.433Z,22.1
2018-06-11T16:44:40.779Z,22.1
2018-06-11T16:45:30.538Z,22.1
2018-06-11T16:46:21.423Z,22.1
2018-06-11T16:47:10.802Z,22.1
2018-06-11T16:48:01.901Z,22.1
2018-06-11T16:48:52.585Z,22.1
2018-06-11T16:49:42.073Z,22.1
2018-06-11T16:50:30.742Z,22.2
2018-06-11T16:51:21.682Z,22.2
2018-06-11T16:52:11.647Z,22.2
2018-06-11T16:53:00.867Z,22.2
2018-06-11T16:53:52.060Z,22.2
2018-06-11T16:54:42.165Z,22.2
2018-06-11T16:55:32.206Z,22.2
2018-06-11T16:56:21.151Z,22.2
2018-06-11T16:57:11.171Z,22.2
2018-06-11T16:58:01.072Z,22.2
2018-06-11T16:58:51.972Z,22.2
2018-06-11T16:59:42.569Z,22.2
2018-06-11T17:00:32.270Z,22.2
2018-06-11T17:01:22.392Z,22.2
2018-06-11T17:02:09.496Z,22.2
2018-06-11T17:03:02.353Z,22.2
2018-06-11T17:03:51.038Z,22.2
2018-06-11T17:04:40.721Z,22.2
2018-06-11T17:05:31.606Z,22.3
2018-06-11T17:06:21.464Z,22.3
2018-06-11T17:07:11.162Z,22.2
2018-06-11T17:08:00.814Z,22.2
2018-06-11T17:08:51.172Z,22.3
2018-06-11T17:09:42.136Z,22.3
2018-06-11T17:10:31.314Z,22.3
2018-06-11T17:11:22.170Z,22.3
2018-06-11T17:12:10.579Z,22.3
2018-06-11T17:13:01.410Z,22.3
2018-06-11T17:13:51.044Z,22.3
2018-06-11T17:14:42.701Z,22.3
2018-06-11T17:15:31.930Z,22.3
2018-06-11T17:16:22.082Z,22.3
2018-06-11T17:17:13.897Z,22.3
2018-06-11T17:18:03.895Z,22.3
2018-06-11T17:18:53.695Z,22.3
2018-06-11T17:19:44.327Z,22.3
2018-06-11T17:20:34.113Z,22.3
2018-06-11T17:21:24.452Z,22.3
2018-06-11T17:22:13.953Z,22.3
2018-06-11T17:23:04.620Z,22.3
2018-06-11T17:23:54.116Z,22.3
2018-06-11T17:24:44.150Z,22.3
2018-06-11T17:25:34.588Z,22.3
2018-06-11T17:26:23.980Z,22.3
2018-06-11T17:27:14.140Z,22.3
2018-06-11T17:28:04.157Z,22.3
2018-06-11T17:28:55.004Z,22.3
2018-06-11T17:29:44.230Z,22.3
2018-06-11T17:30:35.126Z,22.3
2018-06-11T17:31:24.373Z,22.4
2018-06-11T17:32:15.264Z,22.4
2018-06-11T17:33:05.095Z,22.4
2018-06-11T17:33:54.875Z,22.4
2018-06-11T17:34:46.009Z,22.4
2018-06-11T17:35:35.571Z,22.4
2018-06-11T17:36:25.632Z,22.5
2018-06-11T17:37:14.896Z,22.5
2018-06-11T17:38:05.232Z,22.4
2018-06-11T17:38:54.716Z,22.4
2018-06-11T17:39:44.743Z,22.5
2018-06-11T17:40:35.177Z,22.5
2018-06-11T17:41:25.722Z,22.5
2018-06-11T17:42:15.505Z,22.5
2018-06-11T17:43:05.140Z,22.4
2018-06-11T17:43:55.674Z,22.4
2018-06-11T17:44:46.290Z,22.4
2018-06-11T17:45:34.974Z,22.4
2018-06-11T17:46:25.624Z,22.4
2018-06-11T17:47:15.669Z,22.4
2018-06-11T17:48:05.424Z,22.4
2018-06-11T17:48:55.741Z,22.4
2018-06-11T17:49:46.436Z,22.4
2018-06-11T17:50:35.603Z,22.4
2018-06-11T17:51:27.110Z,22.4
2018-06-11T17:52:16.714Z,22.4
2018-06-11T17:53:05.574Z,22.4
2018-06-11T17:53:56.710Z,22.4
2018-06-11T17:54:47.605Z,22.4
2018-06-11T17:55:36.541Z,22.4
2018-06-11T17:56:26.890Z,22.4
2018-06-11T17:57:17.113Z,22.4
2018-06-11T17:58:07.038Z,22.4
2018-06-11T17:58:57.301Z,22.4
2018-06-11T17:59:46.638Z,22.4
2018-06-11T18:00:38.382Z,22.4
2018-06-11T18:01:26.755Z,22.4
2018-06-11T18:02:16.897Z,22.4
2018-06-11T18:03:06.960Z,22.4
2018-06-11T18:03:56.963Z,22.4
2018-06-11T18:04:48.329Z,22.4
2018-06-11T18:05:38.295Z,22.4
2018-06-11T18:06:27.184Z,22.3
2018-06-11T18:07:17.191Z,22.3
2018-06-11T18:08:07.788Z,22.3
2018-06-11T18:08:57.323Z,22.3
2018-06-11T18:09:48.028Z,22.3
2018-06-11T18:10:37.470Z,22.3
2018-06-11T18:11:28.367Z,22.3
2018-06-11T18:12:17.275Z,22.3
2018-06-11T18:13:07.389Z,22.3
2018-06-11T18:13:57.134Z,22.3
2018-06-11T18:14:48.320Z,22.3
2018-06-11T18:15:38.416Z,22.3
2018-06-11T18:16:28.485Z,22.3
2018-06-11T18:17:17.982Z,22.3
2018-06-11T18:18:08.328Z,22.3
2018-06-11T18:18:56.954Z,22.3
2018-06-11T18:19:47.884Z,22.3
2018-06-11T18:20:38.730Z,22.3
2018-06-11T18:21:28.929Z,22.3
2018-06-11T18:22:18.377Z,22.3
2018-06-11T18:23:08.694Z,22.3
2018-06-11T18:23:58.548Z,22.3
2018-06-11T18:24:48.597Z,22.3
2018-06-11T18:25:38.124Z,22.3
2018-06-11T18:26:28.454Z,22.3
2018-06-11T18:27:19.609Z,22.3
2018-06-11T18:28:08.521Z,22.3
2018-06-11T18:28:59.189Z,22.3
2018-06-11T18:29:47.536Z,22.3
2018-06-11T18:30:38.426Z,22.3
2018-06-11T18:31:28.781Z,22.3
2018-06-11T18:32:19.781Z,22.3
2018-06-11T18:33:08.086Z,22.3