createdAt,value
2022-08-22T00:00:19.512Z,0.88
2022-08-22T00:05:51.013Z,1.00
2022-08-22T00:11:07.576Z,0.80
2022-08-22T00:16:13.837Z,0.90
2022-08-22T00:21:21.198Z,0.75
2022-08-22T00:26:45.740Z,0.88
2022-08-22T00:31:51.413Z,1.08
2022-08-22T00:42:46.160Z,1.13
2022-08-22T00:48:17.122Z,0.63
2022-08-22T00:53:40.700Z,1.02
2022-08-22T00:58:55.132Z,0.90
2022-08-22T01:04:04.152Z,0.90
2022-08-22T01:09:28.166Z,0.85
2022-08-22T01:14:53.232Z,0.73
2022-08-22T01:20:24.000Z,1.00
2022-08-22T01:26:00.680Z,0.80
2022-08-22T01:31:31.757Z,0.90
2022-08-22T01:36:50.615Z,0.75
2022-08-22T01:42:12.715Z,0.70
2022-08-22T01:47:23.527Z,0.97
2022-08-22T01:52:36.109Z,0.90
2022-08-22T01:57:54.884Z,0.82
2022-08-22T02:03:21.488Z,0.90
2022-08-22T02:08:40.893Z,0.75
2022-08-22T02:13:59.960Z,0.85
2022-08-22T02:19:16.506Z,0.95
2022-08-22T02:24:33.145Z,0.70
2022-08-22T02:29:50.346Z,0.80
2022-08-22T02:35:06.740Z,0.85
2022-08-22T02:40:22.087Z,0.77
2022-08-22T02:51:05.852Z,0.75
2022-08-22T03:01:21.223Z,0.75
2022-08-22T03:06:36.790Z,0.80
2022-08-22T03:11:38.902Z,0.73
2022-08-22T03:16:49.002Z,0.90
2022-08-22T03:22:02.321Z,0.77
2022-08-22T03:27:32.294Z,0.70
2022-08-22T03:32:59.230Z,0.80
2022-08-22T03:38:38.729Z,0.77
2022-08-22T03:44:00.457Z,0.70
2022-08-22T03:49:05.715Z,0.80
2022-08-22T03:54:31.397Z,0.88
2022-08-22T04:00:27.439Z,0.70
2022-08-22T04:05:55.544Z,0.80
2022-08-22T04:11:22.289Z,0.80
2022-08-22T04:16:26.372Z,0.60
2022-08-22T04:21:52.648Z,0.85
2022-08-22T04:27:02.949Z,0.70
2022-08-22T04:32:27.114Z,0.60
2022-08-22T04:37:31.374Z,0.77
2022-08-22T04:42:40.304Z,0.90
2022-08-22T04:48:03.042Z,0.82
2022-08-22T04:53:20.447Z,0.73
2022-08-22T04:58:46.197Z,0.70
2022-08-22T05:03:57.266Z,1.00
2022-08-22T05:09:04.054Z,0.55
2022-08-22T05:14:08.273Z,0.68
2022-08-22T05:19:16.143Z,0.93
2022-08-22T05:24:31.477Z,0.65
2022-08-22T05:29:32.957Z,0.90
2022-08-22T05:34:38.685Z,0.80
2022-08-22T05:39:46.783Z,1.02
2022-08-22T05:44:48.253Z,0.75
2022-08-22T05:50:01.946Z,0.70
2022-08-22T05:55:22.644Z,0.90
2022-08-22T06:00:24.049Z,0.65
2022-08-22T06:05:27.480Z,0.80
2022-08-22T06:10:36.520Z,0.88
2022-08-22T06:15:56.684Z,0.90
2022-08-22T06:21:03.532Z,0.93
2022-08-22T06:26:05.372Z,1.35
2022-08-22T06:31:08.600Z,0.85
2022-08-22T06:36:31.558Z,1.05
2022-08-22T06:41:35.746Z,0.73
2022-08-22T06:46:37.416Z,0.90
2022-08-22T06:51:38.877Z,0.80
2022-08-22T06:56:41.300Z,1.02
2022-08-22T07:02:08.486Z,0.95
2022-08-22T07:07:09.926Z,1.02
2022-08-22T07:12:14.290Z,1.23
2022-08-22T07:17:27.521Z,1.42
2022-08-22T07:22:31.136Z,1.17
2022-08-22T07:28:14.504Z,1.15
2022-08-22T07:33:39.212Z,1.27
2022-08-22T07:38:43.680Z,1.10
2022-08-22T07:43:47.305Z,1.55
2022-08-22T07:49:08.049Z,1.90
2022-08-22T07:54:12.653Z,1.63
2022-08-22T07:59:17.997Z,1.30
2022-08-22T08:04:21.121Z,1.52
2022-08-22T08:09:22.542Z,0.98
2022-08-22T08:14:24.032Z,1.30
2022-08-22T08:19:25.675Z,1.42
2022-08-22T08:24:31.573Z,1.23
2022-08-22T08:29:44.288Z,1.43
2022-08-22T08:34:45.764Z,1.55
2022-08-22T08:39:51.916Z,1.10
2022-08-22T08:45:20.869Z,1.10
2022-08-22T08:50:44.565Z,1.33
2022-08-22T08:55:58.349Z,1.17
2022-08-22T09:01:06.764Z,1.40
2022-08-22T09:06:42.329Z,1.40
2022-08-22T09:12:19.076Z,0.98
2022-08-22T09:18:02.145Z,0.98
2022-08-22T09:23:34.701Z,1.00
2022-08-22T09:29:28.958Z,1.00
2022-08-22T09:34:35.165Z,1.02
2022-08-22T09:39:50.920Z,1.10
2022-08-22T09:45:11.572Z,0.82
2022-08-22T09:50:17.675Z,1.00
2022-08-22T09:55:35.284Z,1.00
2022-08-22T10:00:54.988Z,1.00
2022-08-22T10:05:58.701Z,1.00
2022-08-22T10:11:28.743Z,1.10
2022-08-22T10:16:58.397Z,0.95
2022-08-22T10:22:38.496Z,0.80
2022-08-22T10:27:48.792Z,1.00
2022-08-22T10:32:57.802Z,0.90
2022-08-22T10:38:10.537Z,1.00
2022-08-22T10:43:21.436Z,1.02
2022-08-22T10:49:00.425Z,0.80
2022-08-22T10:54:33.449Z,0.95
2022-08-22T10:59:45.920Z,1.08
2022-08-22T11:05:08.024Z,1.10
2022-08-22T11:10:15.209Z,1.00
2022-08-22T11:15:37.533Z,0.90
2022-08-22T11:20:48.997Z,0.95
2022-08-22T11:25:56.294Z,0.80
2022-08-22T11:31:22.321Z,0.70
2022-08-22T11:36:47.554Z,0.90
2022-08-22T11:42:14.741Z,0.90
2022-08-22T11:47:30.131Z,0.63
2022-08-22T11:53:09.786Z,0.93
2022-08-22T11:58:13.981Z,0.73
2022-08-22T12:03:42.752Z,0.70
2022-08-22T12:09:06.953Z,0.68
2022-08-22T12:14:19.439Z,0.90
2022-08-22T12:19:29.636Z,1.00
2022-08-22T12:24:49.436Z,0.80
2022-08-22T12:30:14.144Z,0.98
2022-08-22T12:35:35.293Z,0.95
2022-08-22T12:41:08.086Z,0.88
2022-08-22T12:46:36.387Z,0.75
2022-08-22T12:52:08.383Z,0.73
2022-08-22T12:57:40.217Z,0.90
2022-08-22T13:02:44.741Z,0.75
2022-08-22T13:07:57.751Z,0.82
2022-08-22T13:13:03.900Z,0.90
2022-08-22T13:18:30.641Z,1.00
2022-08-22T13:23:39.850Z,0.80
2022-08-22T13:29:04.155Z,0.90
2022-08-22T13:34:29.487Z,0.93
2022-08-22T13:39:42.342Z,0.90
2022-08-22T13:44:45.685Z,0.90
2022-08-22T13:49:49.580Z,0.95
2022-08-22T13:55:01.172Z,0.95
2022-08-22T14:00:11.067Z,1.30
2022-08-22T14:05:17.263Z,0.95
2022-08-22T14:10:23.135Z,1.20
2022-08-22T14:15:44.940Z,0.95
2022-08-22T14:20:47.562Z,0.90
2022-08-22T14:25:49.129Z,1.10
2022-08-22T14:31:13.491Z,1.08
2022-08-22T14:36:45.682Z,0.73
2022-08-22T14:41:57.933Z,1.10
2022-08-22T14:47:03.708Z,0.80
2022-08-22T14:52:19.904Z,0.80
2022-08-22T14:57:21.948Z,0.90
2022-08-22T15:02:28.472Z,0.80
2022-08-22T15:07:33.989Z,0.80
2022-08-22T15:17:51.049Z,0.88
2022-08-22T15:22:52.717Z,0.85
2022-08-22T15:27:59.884Z,0.73
2022-08-22T15:33:21.064Z,0.90
2022-08-22T15:38:31.482Z,0.85
2022-08-22T15:43:36.204Z,0.80
2022-08-22T15:48:38.901Z,0.80
2022-08-22T15:53:43.289Z,0.80
2022-08-22T15:58:48.862Z,0.73
2022-08-22T16:04:07.218Z,0.60
2022-08-22T16:09:08.738Z,0.70
2022-08-22T16:14:23.245Z,0.60
2022-08-22T16:19:27.077Z,0.60
2022-08-22T16:24:30.800Z,0.88
2022-08-22T16:29:41.246Z,0.80
2022-08-22T16:34:45.329Z,0.70
2022-08-22T16:39:50.972Z,0.60
2022-08-22T16:44:55.348Z,0.70
2022-08-22T16:50:04.793Z,0.65
2022-08-22T16:55:26.987Z,0.90
2022-08-22T17:00:47.149Z,0.70
2022-08-22T17:06:09.837Z,0.80
2022-08-22T17:11:35.767Z,0.70
2022-08-22T17:17:07.469Z,0.70
2022-08-22T17:22:27.172Z,0.70
2022-08-22T17:27:31.380Z,0.90
2022-08-22T17:32:41.750Z,0.70
2022-08-22T17:38:06.291Z,0.77
2022-08-22T17:43:33.508Z,0.70
2022-08-22T17:49:02.456Z,0.77
2022-08-22T17:54:32.924Z,0.75
2022-08-22T17:59:50.041Z,0.60
2022-08-22T18:05:13.100Z,0.60
2022-08-22T18:10:17.860Z,0.63
2022-08-22T18:15:25.722Z,0.70
2022-08-22T18:20:37.772Z,0.70
2022-08-22T18:25:42.012Z,0.80
2022-08-22T18:31:02.305Z,0.73
2022-08-22T18:36:16.721Z,0.65
2022-08-22T18:41:26.114Z,0.77
2022-08-22T18:46:46.101Z,0.63
2022-08-22T18:52:05.850Z,0.52
2022-08-22T18:57:30.580Z,0.60
2022-08-22T19:02:51.117Z,0.80
2022-08-22T19:08:08.234Z,0.70
2022-08-22T19:13:16.265Z,0.73
2022-08-22T19:18:36.242Z,0.77
2022-08-22T19:23:40.295Z,0.70
2022-08-22T19:28:41.716Z,0.75
2022-08-22T19:33:47.480Z,0.80
2022-08-22T19:39:00.314Z,0.50
2022-08-22T19:44:01.730Z,0.80
2022-08-22T19:49:03.556Z,0.90
2022-08-22T19:54:21.009Z,0.65
2022-08-22T20:00:00.964Z,0.73
2022-08-22T20:05:08.424Z,0.55
2022-08-22T20:10:27.980Z,0.70
2022-08-22T20:15:30.901Z,0.70
2022-08-22T20:20:38.146Z,0.63
2022-08-22T20:25:45.424Z,0.82
2022-08-22T20:30:46.831Z,0.80
2022-08-22T20:35:53.067Z,0.75
2022-08-22T20:41:13.421Z,0.70
2022-08-22T20:46:35.324Z,0.68
2022-08-22T20:51:36.892Z,0.80
2022-08-22T20:56:48.667Z,0.60
2022-08-22T21:01:59.165Z,0.65
2022-08-22T21:07:00.745Z,0.65
2022-08-22T21:12:02.356Z,0.93
2022-08-22T21:17:27.993Z,0.70
2022-08-22T21:22:31.832Z,0.65
2022-08-22T21:27:33.950Z,0.75
2022-08-22T21:32:48.560Z,0.80
2022-08-22T21:37:52.541Z,0.70
2022-08-22T21:43:03.036Z,0.82
2022-08-22T21:48:38.229Z,0.80
2022-08-22T21:53:40.684Z,0.77
2022-08-22T21:58:42.421Z,0.82
2022-08-22T22:03:43.857Z,0.70
2022-08-22T22:08:46.316Z,0.75
2022-08-22T22:13:47.726Z,0.90
2022-08-22T22:18:49.189Z,0.88
2022-08-22T22:23:50.644Z,0.80
2022-08-22T22:28:52.845Z,0.90
2022-08-22T22:33:54.255Z,0.95
2022-08-22T22:38:55.665Z,0.90
2022-08-22T22:43:57.080Z,0.60
2022-08-22T22:48:58.534Z,0.77
2022-08-22T22:53:59.953Z,1.08
2022-08-22T22:59:13.402Z,0.90
2022-08-22T23:04:15.157Z,1.00
2022-08-22T23:09:16.557Z,0.75
2022-08-22T23:14:19.434Z,0.75
2022-08-22T23:19:20.840Z,0.93
2022-08-22T23:24:22.440Z,0.70
2022-08-22T23:29:24.081Z,0.93
2022-08-22T23:34:35.393Z,0.90
2022-08-22T23:39:38.118Z,0.88
2022-08-22T23:44:40.147Z,0.60
2022-08-22T23:49:41.761Z,0.80
2022-08-22T23:54:43.228Z,0.80
2022-08-22T23:59:48.007Z,1.00
