createdAt,value
2023-02-09T00:03:11.853Z,58.50
2023-02-09T00:05:41.357Z,66.90
2023-02-09T00:08:11.061Z,62.50
2023-02-09T00:10:40.612Z,60.00
2023-02-09T00:13:23.502Z,63.40
2023-02-09T00:16:04.274Z,60.40
2023-02-09T00:18:37.399Z,58.30
2023-02-09T00:21:19.727Z,60.00
2023-02-09T00:23:52.268Z,61.80
2023-02-09T00:26:31.249Z,63.30
2023-02-09T00:29:10.709Z,62.00
2023-02-09T00:31:40.672Z,60.00
2023-02-09T00:34:11.430Z,61.30
2023-02-09T00:36:43.607Z,60.40
2023-02-09T00:39:22.261Z,61.30
2023-02-09T00:42:08.078Z,60.00
2023-02-09T00:44:40.627Z,61.60
2023-02-09T00:47:20.038Z,64.90
2023-02-09T00:50:08.025Z,70.80
2023-02-09T00:52:40.174Z,61.10
2023-02-09T00:55:10.681Z,62.60
2023-02-09T00:57:42.106Z,62.90
2023-02-09T01:00:22.879Z,63.80
2023-02-09T01:02:52.308Z,60.60
2023-02-09T01:05:27.369Z,62.10
2023-02-09T01:07:56.380Z,64.00
2023-02-09T01:10:27.819Z,62.70
2023-02-09T01:12:57.497Z,62.80
2023-02-09T01:15:29.490Z,63.70
2023-02-09T01:18:07.420Z,58.40
2023-02-09T01:20:36.481Z,62.50
2023-02-09T01:23:05.156Z,61.80
2023-02-09T01:25:33.887Z,63.50
2023-02-09T01:28:14.708Z,63.90
2023-02-09T01:30:45.953Z,66.00
2023-02-09T01:33:18.716Z,62.90
2023-02-09T01:36:00.244Z,62.20
2023-02-09T01:38:53.462Z,65.60
2023-02-09T01:41:29.356Z,58.90
2023-02-09T01:44:31.282Z,62.90
2023-02-09T01:47:06.127Z,62.20
2023-02-09T01:49:35.664Z,64.20
2023-02-09T01:52:15.712Z,64.20
2023-02-09T01:55:05.525Z,63.20
2023-02-09T01:57:54.391Z,63.30
2023-02-09T02:00:40.802Z,64.60
2023-02-09T02:03:18.818Z,65.10
2023-02-09T02:05:59.967Z,69.70
2023-02-09T02:08:44.564Z,62.40
2023-02-09T02:11:17.741Z,62.80
2023-02-09T02:14:04.917Z,61.90
2023-02-09T02:17:07.134Z,61.50
2023-02-09T02:20:31.282Z,60.60
2023-02-09T02:23:27.381Z,61.40
2023-02-09T02:26:45.527Z,60.90
2023-02-09T02:29:46.998Z,61.80
2023-02-09T02:32:51.754Z,61.90
2023-02-09T02:35:47.440Z,62.00
2023-02-09T02:38:36.563Z,61.40
2023-02-09T02:41:56.683Z,61.30
2023-02-09T02:44:30.261Z,61.30
2023-02-09T02:47:07.814Z,63.30
2023-02-09T02:49:45.433Z,59.00
2023-02-09T02:52:17.121Z,59.50
2023-02-09T02:55:15.020Z,60.30
2023-02-09T02:57:56.709Z,62.30
2023-02-09T03:00:38.794Z,61.10
2023-02-09T03:03:15.739Z,63.70
2023-02-09T03:05:45.601Z,62.50
2023-02-09T03:08:17.529Z,61.10
2023-02-09T03:11:20.458Z,63.80
2023-02-09T03:14:30.428Z,59.20
2023-02-09T03:17:56.067Z,60.40
2023-02-09T03:20:56.215Z,60.00
2023-02-09T03:23:50.901Z,63.40
2023-02-09T03:26:39.801Z,63.20
2023-02-09T03:29:23.125Z,62.80
2023-02-09T03:31:59.730Z,64.70
2023-02-09T03:34:33.764Z,63.30
2023-02-09T03:37:09.688Z,64.70
2023-02-09T03:39:46.639Z,68.60
2023-02-09T03:42:17.516Z,65.70
2023-02-09T03:44:48.301Z,68.40
2023-02-09T03:47:24.354Z,70.10
2023-02-09T03:49:58.483Z,71.80
2023-02-09T03:52:31.461Z,68.20
2023-02-09T03:55:04.904Z,69.00
2023-02-09T03:57:39.565Z,70.90
2023-02-09T04:00:13.574Z,67.90
2023-02-09T04:02:47.772Z,69.30
2023-02-09T04:05:18.281Z,73.40
2023-02-09T04:07:49.523Z,71.00
2023-02-09T04:10:20.046Z,69.80
2023-02-09T04:12:49.833Z,69.20
2023-02-09T04:15:19.547Z,71.30
2023-02-09T04:17:55.947Z,71.30
2023-02-09T04:22:56.019Z,75.00
2023-02-09T04:25:25.926Z,74.00
2023-02-09T04:27:57.623Z,75.00
2023-02-09T04:30:34.075Z,81.70
2023-02-09T04:33:11.493Z,77.60
2023-02-09T04:35:49.009Z,76.50
2023-02-09T04:38:21.515Z,78.50
2023-02-09T04:41:09.975Z,78.30
2023-02-09T04:43:47.498Z,80.70
2023-02-09T04:48:55.398Z,102.00
2023-02-09T04:51:35.599Z,98.50
2023-02-09T04:54:11.375Z,133.90
2023-02-09T04:56:42.891Z,112.30
2023-02-09T04:59:36.233Z,109.80
2023-02-09T05:02:18.213Z,108.00
2023-02-09T05:04:52.192Z,95.70
2023-02-09T05:07:32.636Z,85.40
2023-02-09T05:10:05.140Z,75.60
2023-02-09T05:12:50.031Z,70.80
2023-02-09T05:15:22.500Z,73.90
2023-02-09T05:17:56.563Z,74.40
2023-02-09T05:20:28.762Z,74.10
2023-02-09T05:23:08.059Z,69.70
2023-02-09T05:25:49.664Z,72.60
2023-02-09T05:28:46.320Z,78.10
2023-02-09T05:31:20.822Z,73.90
2023-02-09T05:34:11.150Z,74.60
2023-02-09T05:36:43.659Z,80.10
2023-02-09T05:39:19.567Z,85.30
2023-02-09T05:42:09.115Z,78.50
2023-02-09T05:44:39.416Z,78.80
2023-02-09T05:47:15.225Z,82.00
2023-02-09T05:49:53.277Z,78.10
2023-02-09T05:52:33.958Z,81.30
2023-02-09T05:55:27.285Z,87.40
2023-02-09T05:58:01.728Z,78.70
2023-02-09T06:00:35.534Z,81.50
2023-02-09T06:03:14.543Z,81.10
2023-02-09T06:05:48.542Z,80.10
2023-02-09T06:08:23.202Z,81.90
2023-02-09T06:10:57.791Z,77.80
2023-02-09T06:13:34.200Z,79.10
2023-02-09T06:16:04.459Z,77.60
2023-02-09T06:18:36.629Z,81.10
2023-02-09T06:26:24.886Z,77.50
2023-02-09T06:29:20.265Z,83.50
2023-02-09T06:31:57.881Z,82.30
2023-02-09T06:34:28.631Z,84.00
2023-02-09T06:37:02.975Z,80.40
2023-02-09T06:39:36.361Z,93.80
2023-02-09T06:42:14.139Z,85.90
2023-02-09T06:44:45.918Z,83.70
2023-02-09T06:47:23.061Z,93.50
2023-02-09T06:49:59.435Z,92.50
2023-02-09T06:52:37.702Z,99.00
2023-02-09T06:55:11.419Z,84.80
2023-02-09T06:57:42.112Z,90.50
2023-02-09T07:00:14.063Z,96.40
2023-02-09T07:02:47.272Z,92.60
2023-02-09T07:05:18.406Z,88.20
2023-02-09T07:07:51.601Z,92.10
2023-02-09T07:10:43.224Z,91.20
2023-02-09T07:13:16.755Z,86.20
2023-02-09T07:16:00.636Z,88.20
2023-02-09T07:18:36.647Z,84.40
2023-02-09T07:21:20.427Z,90.90
2023-02-09T07:23:55.019Z,107.80
2023-02-09T07:26:26.989Z,89.30
2023-02-09T07:31:27.521Z,86.60
2023-02-09T07:34:00.526Z,87.80
2023-02-09T07:36:31.950Z,82.50
2023-02-09T07:39:06.215Z,87.70
2023-02-09T07:41:37.504Z,79.90
2023-02-09T07:44:10.739Z,86.90
2023-02-09T07:46:40.420Z,81.30
2023-02-09T07:49:11.076Z,77.00
2023-02-09T07:51:44.681Z,75.30
2023-02-09T07:54:15.165Z,81.20
2023-02-09T07:56:45.516Z,80.60
2023-02-09T07:59:28.038Z,81.40
2023-02-09T08:02:43.503Z,84.80
2023-02-09T08:06:02.883Z,85.10
2023-02-09T08:08:46.119Z,82.30
2023-02-09T08:11:49.150Z,82.50
2023-02-09T08:14:38.698Z,83.40
2023-02-09T08:17:22.914Z,82.10
2023-02-09T08:20:14.887Z,76.20
2023-02-09T08:23:02.690Z,82.00
2023-02-09T08:25:37.599Z,74.90
2023-02-09T08:28:08.664Z,78.80
2023-02-09T08:30:49.789Z,75.30
2023-02-09T08:33:20.201Z,78.20
2023-02-09T08:35:53.528Z,78.60
2023-02-09T08:38:27.596Z,76.70
2023-02-09T08:41:07.363Z,80.10
2023-02-09T08:43:41.245Z,71.90
2023-02-09T08:46:17.860Z,73.10
2023-02-09T08:48:49.344Z,73.60
2023-02-09T08:51:19.997Z,76.60
2023-02-09T08:54:26.672Z,114.50
2023-02-09T08:57:02.118Z,74.70
2023-02-09T09:00:10.849Z,75.50
2023-02-09T09:02:50.858Z,74.70
2023-02-09T09:05:25.152Z,77.90
2023-02-09T09:08:01.516Z,77.10
2023-02-09T09:10:41.796Z,74.50
2023-02-09T09:13:13.843Z,69.20
2023-02-09T09:15:49.475Z,67.10
2023-02-09T09:18:25.873Z,69.20
2023-02-09T09:21:01.304Z,67.80
2023-02-09T09:23:31.519Z,74.60
2023-02-09T09:26:03.454Z,67.80
2023-02-09T09:28:39.079Z,72.90
2023-02-09T09:31:22.556Z,64.40
2023-02-09T09:33:56.061Z,66.10
2023-02-09T09:36:31.854Z,62.50
2023-02-09T09:39:02.261Z,66.80
2023-02-09T09:41:38.266Z,67.30
2023-02-09T09:44:42.231Z,64.50
2023-02-09T09:47:22.732Z,71.60
2023-02-09T09:49:52.597Z,56.20
2023-02-09T09:55:31.489Z,50.50
2023-02-09T09:58:08.822Z,55.30
2023-02-09T10:00:46.213Z,51.60
2023-02-09T10:03:26.733Z,53.40
2023-02-09T10:06:19.628Z,54.40
2023-02-09T10:09:01.184Z,57.70
2023-02-09T10:12:09.373Z,55.80
2023-02-09T10:14:40.023Z,49.70
2023-02-09T10:17:17.422Z,50.30
2023-02-09T10:20:08.765Z,52.80
2023-02-09T10:22:38.763Z,48.00
2023-02-09T10:26:05.308Z,45.10
2023-02-09T10:28:54.080Z,44.70
2023-02-09T10:31:59.871Z,44.40
2023-02-09T10:34:49.191Z,44.00
2023-02-09T10:37:34.543Z,45.10
2023-02-09T10:40:27.617Z,47.80
2023-02-09T10:43:14.788Z,46.60
2023-02-09T10:45:48.717Z,44.50
2023-02-09T10:48:23.401Z,46.20
2023-02-09T10:51:08.187Z,47.00
2023-02-09T10:54:00.111Z,40.70
2023-02-09T10:56:51.979Z,48.10
2023-02-09T10:59:25.792Z,38.40
2023-02-09T11:02:02.806Z,43.30
2023-02-09T11:04:41.576Z,43.10
2023-02-09T11:07:23.020Z,40.30
2023-02-09T11:09:53.517Z,38.30
2023-02-09T11:12:30.394Z,50.90
2023-02-09T11:15:00.300Z,41.10
2023-02-09T11:17:40.277Z,36.50
2023-02-09T11:20:19.296Z,42.60
2023-02-09T11:23:32.668Z,39.00
2023-02-09T11:26:10.161Z,38.80
2023-02-09T11:28:57.226Z,33.50
2023-02-09T11:32:12.773Z,37.00
2023-02-09T11:35:20.538Z,34.10
2023-02-09T11:37:59.859Z,33.90
2023-02-09T11:40:39.272Z,36.10
2023-02-09T11:43:11.549Z,39.20
2023-02-09T11:46:04.481Z,37.40
2023-02-09T11:48:45.354Z,39.10
2023-02-09T11:51:22.761Z,37.20
2023-02-09T11:54:22.075Z,40.90
2023-02-09T11:57:05.208Z,34.80
2023-02-09T11:59:56.815Z,34.60
2023-02-09T12:03:17.027Z,31.50
2023-02-09T12:05:58.027Z,36.90
2023-02-09T12:08:53.655Z,33.40
2023-02-09T12:11:43.618Z,32.90
2023-02-09T12:14:59.376Z,31.20
2023-02-09T12:17:35.237Z,34.20
2023-02-09T12:20:32.686Z,31.40
2023-02-09T12:23:34.431Z,30.50
2023-02-09T12:27:08.283Z,32.60
2023-02-09T12:29:52.865Z,31.50
2023-02-09T12:32:46.262Z,29.50
2023-02-09T12:35:38.464Z,32.40
2023-02-09T12:38:22.632Z,32.80
2023-02-09T12:41:13.350Z,28.30
2023-02-09T12:43:45.792Z,29.40
2023-02-09T12:46:34.397Z,28.20
2023-02-09T12:49:20.205Z,26.10
2023-02-09T12:51:55.263Z,27.80
2023-02-09T12:54:46.560Z,27.40
2023-02-09T12:57:51.893Z,24.80
2023-02-09T13:00:53.051Z,26.30
2023-02-09T13:03:31.894Z,29.60
2023-02-09T13:06:30.628Z,29.70
2023-02-09T13:09:21.470Z,32.70
2023-02-09T13:12:22.076Z,35.10
2023-02-09T13:15:28.514Z,59.20
2023-02-09T13:18:47.390Z,31.90
2023-02-09T13:22:22.612Z,30.00
2023-02-09T13:25:36.957Z,33.30
2023-02-09T13:28:24.186Z,28.30
2023-02-09T13:30:57.170Z,30.50
2023-02-09T13:33:54.946Z,31.90
2023-02-09T13:36:43.314Z,37.70
2023-02-09T13:39:35.818Z,37.00
2023-02-09T13:42:26.331Z,48.20
2023-02-09T13:45:03.209Z,38.00
2023-02-09T13:47:42.901Z,27.90
2023-02-09T13:50:28.735Z,26.30
2023-02-09T13:53:24.645Z,27.40
2023-02-09T13:56:09.545Z,27.60
2023-02-09T13:58:44.429Z,29.30
2023-02-09T14:01:24.346Z,31.20
2023-02-09T14:04:14.218Z,33.30
2023-02-09T14:07:03.459Z,38.80
2023-02-09T14:10:01.424Z,26.90
2023-02-09T14:13:07.722Z,29.20
2023-02-09T14:16:04.676Z,25.90
2023-02-09T14:18:57.131Z,33.20
2023-02-09T14:21:32.830Z,32.50
2023-02-09T14:24:24.609Z,31.30
2023-02-09T14:27:04.984Z,30.90
2023-02-09T14:29:50.739Z,25.70
2023-02-09T14:32:37.044Z,33.30
2023-02-09T14:35:24.027Z,32.80
2023-02-09T14:38:04.957Z,34.90
2023-02-09T14:40:42.259Z,36.80
2023-02-09T14:43:29.318Z,51.60
2023-02-09T14:46:02.828Z,47.80
2023-02-09T14:48:33.333Z,40.80
2023-02-09T14:51:19.503Z,75.50
2023-02-09T14:53:54.152Z,81.60
2023-02-09T14:56:40.418Z,66.70
2023-02-09T14:59:17.916Z,43.30
2023-02-09T15:01:54.918Z,37.40
2023-02-09T15:04:25.083Z,43.10
2023-02-09T15:07:04.382Z,42.80
2023-02-09T15:09:41.589Z,44.40
2023-02-09T15:12:23.205Z,38.20
2023-02-09T15:14:59.103Z,38.30
2023-02-09T15:17:43.333Z,39.00
2023-02-09T15:20:26.924Z,38.80
2023-02-09T15:22:58.231Z,37.60
2023-02-09T15:25:34.062Z,42.10
2023-02-09T15:28:09.084Z,39.30
2023-02-09T15:30:44.907Z,38.10
2023-02-09T15:33:18.943Z,44.10
2023-02-09T15:35:54.841Z,46.60
2023-02-09T15:38:27.955Z,48.00
2023-02-09T15:41:21.936Z,49.90
2023-02-09T15:44:15.628Z,51.20
2023-02-09T15:47:12.156Z,50.30
2023-02-09T15:49:51.129Z,55.40
2023-02-09T15:52:37.206Z,47.50
2023-02-09T15:55:18.895Z,64.00
2023-02-09T15:58:06.000Z,65.90
2023-02-09T16:00:48.273Z,57.60
2023-02-09T16:03:23.567Z,55.70
2023-02-09T16:06:24.901Z,64.80
2023-02-09T16:09:02.772Z,78.00
2023-02-09T16:11:40.730Z,66.10
2023-02-09T16:14:24.474Z,50.60
2023-02-09T16:16:58.960Z,62.90
2023-02-09T16:19:35.285Z,64.70
2023-02-09T16:22:10.415Z,60.20
2023-02-09T16:27:34.803Z,49.10
2023-02-09T16:30:40.607Z,60.00
2023-02-09T16:33:39.598Z,59.90
2023-02-09T16:36:24.447Z,60.20
2023-02-09T16:39:00.043Z,64.00
2023-02-09T16:41:51.212Z,53.90
2023-02-09T16:44:25.716Z,59.70
2023-02-09T16:46:59.090Z,58.90
2023-02-09T16:49:46.245Z,62.20
2023-02-09T16:52:26.094Z,63.20
2023-02-09T16:54:59.878Z,48.20
2023-02-09T16:57:29.581Z,59.00
2023-02-09T16:59:58.790Z,53.50
2023-02-09T17:02:40.785Z,63.50
2023-02-09T17:05:22.073Z,60.70
2023-02-09T17:08:26.782Z,44.10
2023-02-09T17:10:59.565Z,43.20
2023-02-09T17:13:32.672Z,49.50
2023-02-09T17:16:16.303Z,45.00
2023-02-09T17:18:49.495Z,55.20
2023-02-09T17:21:29.078Z,55.80
2023-02-09T17:23:59.193Z,59.90
2023-02-09T17:26:28.765Z,45.60
2023-02-09T17:28:58.242Z,45.90
2023-02-09T17:31:43.756Z,50.40
2023-02-09T17:34:29.884Z,52.10
2023-02-09T17:37:17.381Z,52.70
2023-02-09T17:40:10.593Z,76.30
2023-02-09T17:42:46.631Z,67.30
2023-02-09T17:45:37.482Z,59.10
2023-02-09T17:48:11.392Z,64.40
2023-02-09T17:50:57.997Z,67.20
2023-02-09T17:53:39.881Z,59.60
2023-02-09T17:56:16.713Z,60.20
2023-02-09T17:58:51.998Z,65.40
2023-02-09T18:01:50.616Z,61.30
2023-02-09T18:04:31.840Z,66.90
2023-02-09T18:07:02.417Z,59.20
2023-02-09T18:09:32.681Z,59.90
2023-02-09T18:12:12.176Z,53.10
2023-02-09T18:14:44.589Z,49.20
2023-02-09T18:17:15.548Z,52.80
2023-02-09T18:19:48.612Z,56.40
2023-02-09T18:22:20.090Z,53.80
2023-02-09T18:24:59.892Z,51.70
2023-02-09T18:27:29.960Z,49.20
2023-02-09T18:30:01.991Z,49.70
2023-02-09T18:32:33.880Z,52.90
2023-02-09T18:35:07.884Z,58.80
2023-02-09T18:37:37.674Z,61.10
2023-02-09T18:40:10.691Z,53.00
2023-02-09T18:42:46.794Z,48.10
2023-02-09T18:45:19.880Z,53.90
2023-02-09T18:47:53.315Z,46.60
2023-02-09T18:50:29.664Z,46.10
2023-02-09T18:53:03.932Z,49.60
2023-02-09T18:55:42.189Z,47.60
2023-02-09T18:58:12.582Z,46.40
2023-02-09T19:01:01.165Z,49.20
2023-02-09T19:03:41.863Z,49.40
2023-02-09T19:06:13.950Z,51.70
2023-02-09T19:08:50.923Z,53.00
2023-02-09T19:11:28.409Z,57.10
2023-02-09T19:14:19.283Z,54.50
2023-02-09T19:16:51.994Z,56.60
2023-02-09T19:19:29.948Z,60.70
2023-02-09T19:22:04.412Z,58.50
2023-02-09T19:24:34.175Z,54.80
2023-02-09T19:27:08.276Z,57.80
2023-02-09T19:29:42.402Z,60.70
2023-02-09T19:32:36.541Z,56.90
2023-02-09T19:35:10.070Z,54.40
2023-02-09T19:37:42.202Z,53.70
2023-02-09T19:40:28.452Z,56.60
2023-02-09T19:43:02.376Z,55.20
2023-02-09T19:45:37.969Z,55.00
2023-02-09T19:48:43.765Z,48.60
2023-02-09T19:51:13.473Z,43.50
2023-02-09T19:53:43.344Z,47.90
2023-02-09T19:56:24.145Z,40.40
2023-02-09T19:58:54.859Z,36.70
2023-02-09T20:01:31.910Z,39.90
2023-02-09T20:04:05.298Z,40.30
2023-02-09T20:06:38.008Z,43.40
2023-02-09T20:09:18.490Z,48.40
2023-02-09T20:14:34.774Z,115.20
2023-02-09T20:17:09.589Z,54.00
2023-02-09T20:19:42.536Z,45.10
2023-02-09T20:22:14.606Z,42.90
2023-02-09T20:24:46.894Z,44.00
2023-02-09T20:27:16.666Z,44.30
2023-02-09T20:29:48.936Z,45.30
2023-02-09T20:32:21.741Z,48.30
2023-02-09T20:34:52.477Z,49.60
2023-02-09T20:37:35.527Z,49.10
2023-02-09T20:40:06.427Z,45.00
2023-02-09T20:42:54.493Z,41.20
2023-02-09T20:45:42.892Z,37.90
2023-02-09T20:48:21.332Z,41.00
2023-02-09T20:50:52.584Z,47.10
2023-02-09T20:53:22.939Z,50.90
2023-02-09T20:56:02.284Z,45.20
2023-02-09T20:58:38.190Z,44.00
2023-02-09T21:01:08.383Z,42.00
2023-02-09T21:03:41.772Z,45.20
2023-02-09T21:06:20.785Z,44.50
2023-02-09T21:08:54.284Z,47.20
2023-02-09T21:11:23.980Z,49.00
2023-02-09T21:13:53.571Z,58.70
2023-02-09T21:16:25.919Z,56.60
2023-02-09T21:19:02.934Z,52.40
2023-02-09T21:21:33.031Z,50.10
2023-02-09T21:24:05.410Z,47.40
2023-02-09T21:26:41.693Z,47.30
2023-02-09T21:29:24.381Z,51.30
2023-02-09T21:31:55.286Z,50.60
2023-02-09T21:34:27.840Z,51.30
2023-02-09T21:36:58.081Z,49.60
2023-02-09T21:39:30.292Z,48.10
2023-02-09T21:42:21.315Z,46.90
2023-02-09T21:45:01.066Z,46.00
2023-02-09T21:47:38.236Z,44.80
2023-02-09T21:50:15.122Z,44.80
2023-02-09T21:52:45.474Z,42.80
2023-02-09T21:55:19.193Z,44.80
2023-02-09T21:57:50.318Z,45.30
2023-02-09T22:00:21.827Z,44.40
2023-02-09T22:02:56.867Z,68.10
2023-02-09T22:05:42.818Z,51.80
2023-02-09T22:08:16.497Z,48.30
2023-02-09T22:10:53.098Z,48.30
2023-02-09T22:13:25.017Z,46.40
2023-02-09T22:15:54.804Z,44.10
2023-02-09T22:18:26.344Z,41.60
2023-02-09T22:24:54.972Z,42.60
2023-02-09T22:27:44.129Z,42.40
2023-02-09T22:30:26.101Z,40.50
2023-02-09T22:32:58.230Z,41.90
2023-02-09T22:35:42.114Z,41.60
2023-02-09T22:38:20.122Z,37.20
2023-02-09T22:40:52.575Z,38.60
2023-02-09T22:43:53.132Z,40.40
2023-02-09T22:47:20.156Z,38.00
2023-02-09T22:49:51.902Z,37.40
2023-02-09T22:52:24.518Z,37.50
2023-02-09T22:55:03.897Z,36.00
2023-02-09T22:57:40.656Z,38.10
2023-02-09T23:00:14.241Z,37.90
2023-02-09T23:02:49.088Z,35.20
2023-02-09T23:05:20.780Z,41.30
2023-02-09T23:07:52.242Z,39.30
2023-02-09T23:10:22.931Z,37.50
2023-02-09T23:13:00.284Z,35.90
2023-02-09T23:15:33.447Z,33.70
2023-02-09T23:18:05.775Z,34.80
2023-02-09T23:20:34.917Z,36.40
2023-02-09T23:23:06.887Z,38.80
2023-02-09T23:25:41.057Z,36.30
2023-02-09T23:28:11.233Z,36.20
2023-02-09T23:30:41.019Z,35.70
2023-02-09T23:35:48.464Z,33.00
2023-02-09T23:38:20.221Z,33.90
2023-02-09T23:40:53.157Z,35.90
2023-02-09T23:43:23.535Z,36.30
2023-02-09T23:45:53.691Z,35.50
2023-02-09T23:48:31.936Z,36.70
2023-02-09T23:51:10.532Z,33.80
2023-02-09T23:53:42.787Z,32.50
2023-02-09T23:56:18.572Z,34.60
2023-02-09T23:58:51.609Z,31.20
