createdAt,value
2023-05-01T00:00:17.390Z,1.581465
2023-05-01T00:05:16.277Z,1.417735
2023-05-01T00:10:16.192Z,1.333848
2023-05-01T00:15:16.467Z,0.946473
2023-05-01T00:20:15.845Z,0.866939
2023-05-01T00:25:15.929Z,0.774344
2023-05-01T00:30:16.212Z,0.691134
2023-05-01T00:35:15.930Z,0.782742
2023-05-01T00:40:16.418Z,0.843479
2023-05-01T00:45:15.906Z,0.864699
2023-05-01T00:50:16.122Z,0.940110
2023-05-01T00:55:16.059Z,1.049603
2023-05-01T01:00:16.509Z,1.165218
2023-05-01T01:05:15.783Z,1.254927
2023-05-01T01:10:16.541Z,1.235450
2023-05-01T01:15:16.588Z,1.172930
2023-05-01T01:20:15.903Z,0.971213
2023-05-01T01:25:15.811Z,0.801117
2023-05-01T01:30:17.268Z,0.747361
2023-05-01T01:35:16.351Z,0.577409
2023-05-01T01:40:16.320Z,0.483298
2023-05-01T01:45:16.335Z,0.444940
2023-05-01T01:50:16.125Z,0.354802
2023-05-01T01:55:15.946Z,0.329338
2023-05-01T02:00:16.723Z,0.318785
2023-05-01T02:05:15.980Z,0.275751
2023-05-01T02:10:16.824Z,0.266958
2023-05-01T02:15:15.835Z,0.320333
2023-05-01T02:20:15.865Z,0.394420
2023-05-01T02:25:16.296Z,0.275065
2023-05-01T02:30:15.864Z,0.185810
2023-05-01T02:35:16.017Z,0.171517
2023-05-01T02:40:16.443Z,0.192048
2023-05-01T02:45:16.244Z,0.187316
2023-05-01T02:50:16.253Z,0.164814
2023-05-01T02:55:16.077Z,0.109563
2023-05-01T03:00:16.304Z,0.083971
2023-05-01T03:05:16.618Z,0.071506
2023-05-01T03:10:17.325Z,0.051422
2023-05-01T03:15:16.264Z,0.038411
2023-05-01T03:20:15.799Z,0.036575
2023-05-01T03:25:15.989Z,0.033732
2023-05-01T03:30:16.192Z,0.030483
2023-05-01T03:35:15.845Z,0.029295
2023-05-01T03:40:15.861Z,0.028479
2023-05-01T03:45:15.952Z,0.028012
2023-05-01T03:50:15.889Z,0.027928
2023-05-01T03:55:17.507Z,0.028108
2023-05-01T04:00:16.571Z,0.026833
2023-05-01T04:05:16.039Z,0.028093
2023-05-01T04:10:16.085Z,0.027195
2023-05-01T04:15:15.872Z,0.027565
2023-05-01T04:20:16.110Z,0.027312
2023-05-01T04:25:17.516Z,0.027377
2023-05-01T04:30:16.233Z,0.027448
2023-05-01T04:35:15.697Z,0.027312
2023-05-01T04:40:16.232Z,0.026959
2023-05-01T04:45:16.353Z,0.026914
2023-05-01T04:50:16.329Z,0.027339
2023-05-01T04:55:15.796Z,0.026491
2023-05-01T05:00:15.807Z,0.026435
2023-05-01T05:05:16.565Z,0.027590
2023-05-01T05:10:17.295Z,0.028399
2023-05-01T05:15:16.073Z,0.027675
2023-05-01T05:20:15.849Z,0.026751
2023-05-01T05:25:16.268Z,0.027222
2023-05-01T05:30:15.856Z,0.027399
2023-05-01T05:35:15.855Z,0.028012
2023-05-01T05:40:16.590Z,0.027129
2023-05-01T05:45:15.977Z,0.028340
2023-05-01T05:50:16.590Z,0.027915
2023-05-01T05:55:15.771Z,0.027810
2023-05-01T06:00:16.093Z,0.028298
2023-05-01T06:05:16.446Z,0.027915
2023-05-01T06:10:16.142Z,0.027801
2023-05-01T06:15:15.783Z,0.027256
2023-05-01T06:20:15.886Z,0.026914
2023-05-01T06:25:16.446Z,0.027377
2023-05-01T06:30:17.434Z,0.028037
2023-05-01T06:35:16.270Z,0.027901
2023-05-01T06:40:15.936Z,0.028149
2023-05-01T06:45:16.640Z,0.028079
2023-05-01T06:50:16.241Z,0.028554
2023-05-01T06:55:16.005Z,0.028008
2023-05-01T07:00:16.500Z,0.028170
2023-05-01T07:05:15.704Z,0.027339
2023-05-01T07:10:20.999Z,0.027350
2023-05-01T07:15:16.453Z,0.026968
2023-05-01T07:20:15.794Z,0.028264
2023-05-01T07:25:15.928Z,0.026713
2023-05-01T07:30:16.013Z,0.026167
2023-05-01T07:35:15.850Z,0.027513
2023-05-01T07:40:16.232Z,0.027222
2023-05-01T07:45:16.285Z,0.027720
2023-05-01T07:50:15.820Z,0.027545
2023-05-01T07:55:16.056Z,0.027077
2023-05-01T08:00:16.067Z,0.027942
2023-05-01T08:05:15.718Z,0.027578
2023-05-01T08:10:16.046Z,0.027578
2023-05-01T08:15:15.839Z,0.027168
2023-05-01T08:20:16.315Z,0.027926
2023-05-01T08:25:15.887Z,0.027500
2023-05-01T08:30:15.882Z,0.027263
2023-05-01T08:35:15.935Z,0.027021
2023-05-01T08:40:16.387Z,0.027697
2023-05-01T08:45:16.210Z,0.028159
2023-05-01T08:50:15.861Z,0.028519
2023-05-01T08:55:16.114Z,0.027825
2023-05-01T09:00:16.464Z,0.028404
2023-05-01T09:05:16.631Z,0.028537
2023-05-01T09:10:16.526Z,0.027311
2023-05-01T09:15:15.775Z,0.027761
2023-05-01T09:20:16.736Z,0.027910
2023-05-01T09:25:16.161Z,0.028269
2023-05-01T09:30:15.911Z,0.028073
2023-05-01T09:35:16.658Z,0.027825
2023-05-01T09:40:16.957Z,0.027066
2023-05-01T09:45:16.003Z,0.027442
2023-05-01T09:50:16.017Z,0.028138
2023-05-01T09:55:15.819Z,0.027030
2023-05-01T10:00:15.994Z,0.027820
2023-05-01T10:05:15.832Z,0.027980
2023-05-01T10:10:16.653Z,0.026788
2023-05-01T10:15:24.822Z,0.028203
2023-05-01T10:20:16.429Z,0.028406
2023-05-01T10:25:16.588Z,0.027013
2023-05-01T10:30:15.988Z,0.027955
2023-05-01T10:35:16.592Z,0.027468
2023-05-01T10:40:16.433Z,0.028285
2023-05-01T10:45:16.317Z,0.027892
2023-05-01T10:50:16.330Z,0.027811
2023-05-01T10:55:16.352Z,0.028716
2023-05-01T11:00:16.348Z,0.028197
2023-05-01T11:05:23.625Z,0.028693
2023-05-01T11:10:16.065Z,0.028016
2023-05-01T11:15:16.378Z,0.028224
2023-05-01T11:20:16.622Z,0.027021
2023-05-01T11:25:16.149Z,0.027935
2023-05-01T11:30:16.464Z,0.027387
2023-05-01T11:35:15.772Z,0.027747
2023-05-01T11:40:16.746Z,0.028366
2023-05-01T11:45:15.988Z,0.027895
2023-05-01T11:50:15.881Z,0.027158
2023-05-01T11:55:16.114Z,0.028534
2023-05-01T12:00:17.096Z,0.027168
2023-05-01T12:05:17.590Z,0.026724
2023-05-01T12:10:16.330Z,0.027222
2023-05-01T12:15:16.378Z,0.026650
2023-05-01T12:20:16.548Z,0.027195
2023-05-01T12:25:16.135Z,0.026995
2023-05-01T12:30:16.948Z,0.028340
2023-05-01T12:35:15.748Z,0.028517
2023-05-01T12:40:16.091Z,0.029754
2023-05-01T12:45:16.845Z,0.031117
2023-05-01T12:50:15.775Z,0.033846
2023-05-01T12:55:16.300Z,0.035834
2023-05-01T13:00:16.058Z,0.038001
2023-05-01T13:05:16.249Z,0.040770
2023-05-01T13:10:15.923Z,0.043573
2023-05-01T13:15:17.373Z,0.048283
2023-05-01T13:20:15.868Z,0.054107
2023-05-01T13:25:16.793Z,0.057434
2023-05-01T13:30:15.992Z,0.065154
2023-05-01T13:35:15.811Z,0.077135
2023-05-01T13:40:15.802Z,0.091694
2023-05-01T13:45:15.820Z,0.096070
2023-05-01T13:50:16.045Z,0.102924
2023-05-01T13:55:16.250Z,0.111222
2023-05-01T14:00:18.001Z,0.126850
2023-05-01T14:05:15.714Z,0.158057
2023-05-01T14:10:16.506Z,0.188571
2023-05-01T14:15:16.654Z,0.194501
2023-05-01T14:20:16.170Z,0.203380
2023-05-01T14:25:16.223Z,0.211220
2023-05-01T14:30:17.252Z,0.226254
2023-05-01T14:35:16.569Z,0.251103
2023-05-01T14:40:16.669Z,0.282318
2023-05-01T14:45:16.641Z,0.364446
2023-05-01T14:50:16.502Z,0.382070
2023-05-01T14:55:16.294Z,0.423455
2023-05-01T15:00:17.556Z,0.418496
2023-05-01T15:05:17.237Z,0.419089
2023-05-01T15:10:15.748Z,0.515339
2023-05-01T15:15:17.463Z,0.509174
2023-05-01T15:20:16.975Z,0.494218
2023-05-01T15:25:16.901Z,0.508164
2023-05-01T15:30:17.174Z,0.513109
2023-05-01T15:35:15.731Z,0.519345
2023-05-01T15:40:17.301Z,0.585308
2023-05-01T15:45:16.060Z,0.576558
2023-05-01T15:50:16.721Z,0.724044
2023-05-01T15:55:17.236Z,0.629147
2023-05-01T16:00:16.926Z,0.697233
2023-05-01T16:05:16.835Z,0.742061
2023-05-01T16:10:15.710Z,0.773407
2023-05-01T16:15:16.117Z,0.671394
2023-05-01T16:20:16.062Z,0.715608
2023-05-01T16:25:16.489Z,0.731636
2023-05-01T16:30:16.306Z,1.033402
2023-05-01T16:35:16.238Z,1.047686
2023-05-01T16:40:17.183Z,1.166694
2023-05-01T16:45:15.967Z,1.241085
2023-05-01T16:50:16.463Z,1.451839
2023-05-01T16:55:15.969Z,1.411516
2023-05-01T17:00:16.510Z,1.516427
2023-05-01T17:05:16.423Z,1.483289
2023-05-01T17:10:16.712Z,1.679255
2023-05-01T17:15:16.802Z,1.336327
2023-05-01T17:20:16.899Z,1.141320
2023-05-01T17:25:15.722Z,1.344538
2023-05-01T17:31:25.752Z,1.546971
2023-05-01T17:35:15.896Z,1.692915
2023-05-01T17:40:16.691Z,1.767459
2023-05-01T17:45:16.301Z,1.678160
2023-05-01T17:50:16.060Z,1.505167
2023-05-01T17:55:18.020Z,1.165066
2023-05-01T18:00:16.376Z,1.289838
2023-05-01T18:05:16.402Z,1.497802
2023-05-01T18:10:15.879Z,1.417399
2023-05-01T18:15:22.046Z,1.557994
2023-05-01T18:20:16.421Z,1.405837
2023-05-01T18:25:15.887Z,1.862303
2023-05-01T18:30:16.251Z,1.958180
2023-05-01T18:35:15.981Z,1.509056
2023-05-01T18:40:16.541Z,1.704045
2023-05-01T18:45:16.566Z,1.852010
2023-05-01T18:50:15.754Z,1.879756
2023-05-01T18:55:15.744Z,1.900882
2023-05-01T19:00:16.113Z,1.816796
2023-05-01T19:05:16.688Z,1.776930
2023-05-01T19:10:16.346Z,1.600112
2023-05-01T19:15:15.890Z,1.983107
2023-05-01T19:20:15.857Z,2.068679
2023-05-01T19:25:16.304Z,1.449122
2023-05-01T19:30:15.921Z,1.431391
2023-05-01T19:35:16.025Z,1.207825
2023-05-01T19:40:15.968Z,1.241625
2023-05-01T19:45:17.832Z,1.133984
2023-05-01T19:50:16.546Z,1.219762
2023-05-01T19:55:15.882Z,1.328429
2023-05-01T20:00:15.882Z,1.440429
2023-05-01T20:05:15.967Z,1.232271
2023-05-01T20:10:16.513Z,0.991738
2023-05-01T20:15:16.634Z,1.166433
2023-05-01T20:20:16.727Z,1.269119
2023-05-01T20:25:15.818Z,1.184526
2023-05-01T20:30:16.276Z,0.962997
2023-05-01T20:35:16.478Z,0.736165
2023-05-01T20:40:17.107Z,0.979372
2023-05-01T20:45:16.870Z,1.179096
2023-05-01T20:50:16.983Z,1.149212
2023-05-01T20:55:16.453Z,1.392776
2023-05-01T21:00:16.088Z,1.103772
2023-05-01T21:05:16.800Z,1.053288
2023-05-01T21:10:16.483Z,1.017609
2023-05-01T21:15:16.163Z,1.035686
2023-05-01T21:20:16.174Z,1.284128
2023-05-01T21:25:15.998Z,1.389365
2023-05-01T21:30:16.238Z,1.332217
2023-05-01T21:35:19.305Z,1.028851
2023-05-01T21:40:15.996Z,1.004601
2023-05-01T21:45:15.763Z,1.123741
2023-05-01T21:50:15.897Z,0.972465
2023-05-01T21:55:15.779Z,0.895624
2023-05-01T22:00:15.740Z,0.746005
2023-05-01T22:05:16.277Z,0.715239
2023-05-01T22:10:16.009Z,0.756127
2023-05-01T22:15:16.997Z,1.052394
2023-05-01T22:20:15.803Z,1.414560
2023-05-01T22:25:16.377Z,1.219137
2023-05-01T22:30:16.253Z,0.803835
2023-05-01T22:35:16.734Z,0.623691
2023-05-01T22:40:16.571Z,0.545086
2023-05-01T22:45:16.324Z,0.609825
2023-05-01T22:50:15.897Z,0.726541
2023-05-01T22:55:16.703Z,1.005629
2023-05-01T23:00:16.398Z,1.026849
2023-05-01T23:05:15.979Z,1.216445
2023-05-01T23:10:16.081Z,1.053653
2023-05-01T23:15:16.623Z,0.721532
2023-05-01T23:20:15.851Z,0.515248
2023-05-01T23:25:15.830Z,0.363606
2023-05-01T23:30:15.782Z,0.378553
2023-05-01T23:35:16.098Z,0.448712
2023-05-01T23:40:17.036Z,0.625875
2023-05-01T23:45:15.758Z,0.755992
2023-05-01T23:50:15.729Z,0.933489
2023-05-01T23:55:15.854Z,1.125765
