createdAt,value
2024-02-24T00:00:20.020Z,25.15
2024-02-24T00:01:20.101Z,25.15
2024-02-24T00:02:20.243Z,25.15
2024-02-24T00:03:22.013Z,25.15
2024-02-24T00:04:20.097Z,25.16
2024-02-24T00:05:20.060Z,25.18
2024-02-24T00:06:20.014Z,25.18
2024-02-24T00:07:19.969Z,25.18
2024-02-24T00:08:20.141Z,25.19
2024-02-24T00:09:19.922Z,25.19
2024-02-24T00:10:19.924Z,25.18
2024-02-24T00:11:20.027Z,25.14
2024-02-24T00:12:19.898Z,25.12
2024-02-24T00:13:19.915Z,25.12
2024-02-24T00:14:20.265Z,25.15
2024-02-24T00:15:19.867Z,25.16
2024-02-24T00:16:19.879Z,25.18
2024-02-24T00:17:19.885Z,25.19
2024-02-24T00:18:19.844Z,25.19
2024-02-24T00:19:19.965Z,25.18
2024-02-24T00:20:20.278Z,25.21
2024-02-24T00:21:19.835Z,25.19
2024-02-24T00:22:19.769Z,25.21
2024-02-24T00:23:19.836Z,25.22
2024-02-24T00:24:19.779Z,25.21
2024-02-24T00:25:19.755Z,25.18
2024-02-24T00:26:19.964Z,25.15
2024-02-24T00:27:19.703Z,25.14
2024-02-24T00:28:19.736Z,25.14
2024-02-24T00:29:19.841Z,25.11
2024-02-24T00:30:19.722Z,25.09
2024-02-24T00:31:19.810Z,25.11
2024-02-24T00:32:20.239Z,25.09
2024-02-24T00:33:19.683Z,25.07
2024-02-24T00:34:19.715Z,25.09
2024-02-24T00:35:19.881Z,25.09
2024-02-24T00:36:19.700Z,25.11
2024-02-24T00:37:19.672Z,25.12
2024-02-24T00:38:19.669Z,25.09
2024-02-24T00:39:19.615Z,25.06
2024-02-24T00:40:19.668Z,25.04
2024-02-24T00:41:19.881Z,25.03
2024-02-24T00:42:20.269Z,25.04
2024-02-24T00:43:19.570Z,25.07
2024-02-24T00:44:19.674Z,25.12
2024-02-24T00:45:19.556Z,25.16
2024-02-24T00:46:19.560Z,25.18
2024-02-24T00:47:19.674Z,25.16
2024-02-24T00:48:19.538Z,25.16
2024-02-24T00:49:19.685Z,25.16
2024-02-24T00:50:19.480Z,25.18
2024-02-24T00:51:19.501Z,25.16
2024-02-24T00:52:19.501Z,25.16
2024-02-24T00:53:19.771Z,25.16
2024-02-24T00:54:19.460Z,25.14
2024-02-24T00:55:19.436Z,25.14
2024-02-24T00:56:19.466Z,25.14
2024-02-24T00:57:19.429Z,25.14
2024-02-24T00:58:19.427Z,25.14
2024-02-24T00:59:19.606Z,25.12
2024-02-24T01:00:19.368Z,25.09
2024-02-24T01:01:19.427Z,25.06
2024-02-24T01:02:19.367Z,25.03
2024-02-24T01:03:19.420Z,25.00
2024-02-24T01:04:21.486Z,24.96
2024-02-24T01:05:19.606Z,24.94
2024-02-24T01:06:19.340Z,24.88
2024-02-24T01:07:19.360Z,24.82
2024-02-24T01:08:19.297Z,24.81
2024-02-24T01:09:19.310Z,24.78
2024-02-24T01:10:19.288Z,24.77
2024-02-24T01:11:19.513Z,24.69
2024-02-24T01:12:19.271Z,24.66
2024-02-24T01:13:19.265Z,24.62
2024-02-24T01:14:19.414Z,24.61
2024-02-24T01:15:19.239Z,24.59
2024-02-24T01:16:19.365Z,24.59
2024-02-24T01:17:19.374Z,24.58
2024-02-24T01:18:19.332Z,24.59
2024-02-24T01:19:19.320Z,24.61
2024-02-24T01:20:19.220Z,24.62
2024-02-24T01:21:19.189Z,24.65
2024-02-24T01:22:19.203Z,24.63
2024-02-24T01:23:19.436Z,24.62
2024-02-24T01:24:19.115Z,24.62
2024-02-24T01:25:19.734Z,24.59
2024-02-24T01:26:19.130Z,24.56
2024-02-24T01:27:19.117Z,24.55
2024-02-24T01:28:19.123Z,24.58
2024-02-24T01:29:19.332Z,24.59
2024-02-24T01:30:19.148Z,24.58
2024-02-24T01:31:19.056Z,24.55
2024-02-24T01:32:19.168Z,24.53
2024-02-24T01:33:19.158Z,24.51
2024-02-24T01:34:19.182Z,24.50
2024-02-24T01:35:19.206Z,24.50
2024-02-24T01:36:19.139Z,24.50
2024-02-24T01:37:19.011Z,24.50
2024-02-24T01:38:19.026Z,24.47
2024-02-24T01:39:19.012Z,24.50
2024-02-24T01:40:19.000Z,24.51
2024-02-24T01:41:19.176Z,24.53
2024-02-24T01:42:19.027Z,24.55
2024-02-24T01:43:19.081Z,24.55
2024-02-24T01:44:18.929Z,24.55
2024-02-24T01:45:18.942Z,24.55
2024-02-24T01:46:18.939Z,24.50
2024-02-24T01:47:19.108Z,24.50
2024-02-24T01:48:19.010Z,24.48
2024-02-24T01:49:18.962Z,24.46
2024-02-24T01:50:18.968Z,24.46
2024-02-24T01:51:18.896Z,24.47
2024-02-24T01:52:18.877Z,24.47
2024-02-24T01:53:19.174Z,24.48
2024-02-24T01:54:18.829Z,24.50
2024-02-24T01:55:18.841Z,24.48
2024-02-24T01:56:18.836Z,24.47
2024-02-24T01:57:18.814Z,24.47
2024-02-24T01:58:19.033Z,24.47
2024-02-24T01:59:18.952Z,24.48
2024-02-24T02:00:18.827Z,24.47
2024-02-24T02:01:18.924Z,24.48
2024-02-24T02:02:18.885Z,24.46
2024-02-24T02:03:18.763Z,24.44
2024-02-24T02:04:18.834Z,24.43
2024-02-24T02:05:19.088Z,24.41
2024-02-24T02:06:18.848Z,24.38
2024-02-24T02:07:18.722Z,24.36
2024-02-24T02:08:18.769Z,24.34
2024-02-24T02:09:18.665Z,24.32
2024-02-24T02:10:19.254Z,24.32
2024-02-24T02:11:18.835Z,24.36
2024-02-24T02:12:18.738Z,24.37
2024-02-24T02:13:18.582Z,24.40
2024-02-24T02:14:18.678Z,24.43
2024-02-24T02:15:18.619Z,24.47
2024-02-24T02:16:18.692Z,24.48
2024-02-24T02:17:18.801Z,24.51
2024-02-24T02:18:18.764Z,24.51
2024-02-24T02:19:18.651Z,24.51
2024-02-24T02:20:18.554Z,24.53
2024-02-24T02:21:18.666Z,24.53
2024-02-24T02:22:18.535Z,24.53
2024-02-24T02:23:18.756Z,24.53
2024-02-24T02:24:18.519Z,24.51
2024-02-24T02:25:18.496Z,24.47
2024-02-24T02:26:18.540Z,24.46
2024-02-24T02:27:18.468Z,24.44
2024-02-24T02:28:18.511Z,24.43
2024-02-24T02:29:18.666Z,24.41
2024-02-24T02:30:18.680Z,24.40
2024-02-24T02:31:18.450Z,24.38
2024-02-24T02:32:18.493Z,24.40
2024-02-24T02:33:18.771Z,24.44
2024-02-24T02:34:18.526Z,24.46
2024-02-24T02:35:18.695Z,24.48
2024-02-24T02:36:18.369Z,24.51
2024-02-24T02:37:18.387Z,24.55
2024-02-24T02:38:18.399Z,24.53
2024-02-24T02:39:18.325Z,24.55
2024-02-24T02:40:19.123Z,24.55
2024-02-24T02:41:18.468Z,24.56
2024-02-24T02:42:18.318Z,24.61
2024-02-24T02:43:18.442Z,24.59
2024-02-24T02:44:18.277Z,24.59
2024-02-24T02:45:18.345Z,24.62
2024-02-24T02:46:18.265Z,24.63
2024-02-24T02:47:23.405Z,24.63
2024-02-24T02:48:19.020Z,24.63
2024-02-24T02:49:18.440Z,24.66
2024-02-24T02:50:18.392Z,24.66
2024-02-24T02:51:18.300Z,24.68
2024-02-24T02:52:18.174Z,24.71
2024-02-24T02:53:18.367Z,24.74
2024-02-24T02:54:18.219Z,24.77
2024-02-24T02:55:18.229Z,24.79
2024-02-24T02:56:18.341Z,24.78
2024-02-24T02:57:18.213Z,24.79
2024-02-24T02:58:18.431Z,24.81
2024-02-24T02:59:18.452Z,24.82
2024-02-24T03:00:18.120Z,24.84
2024-02-24T03:01:18.153Z,24.84
2024-02-24T03:02:18.076Z,24.85
2024-02-24T03:03:18.185Z,24.86
2024-02-24T03:04:18.056Z,24.86
2024-02-24T03:05:18.242Z,24.88
2024-02-24T03:06:18.186Z,24.88
2024-02-24T03:07:18.156Z,24.88
2024-02-24T03:08:18.232Z,24.86
2024-02-24T03:09:18.038Z,24.85
2024-02-24T03:10:18.028Z,24.84
2024-02-24T03:11:18.647Z,24.84
2024-02-24T03:12:18.073Z,24.85
2024-02-24T03:13:17.997Z,24.86
2024-02-24T03:14:18.157Z,24.86
2024-02-24T03:15:18.178Z,24.86
2024-02-24T03:16:18.086Z,24.85
2024-02-24T03:17:18.025Z,24.84
2024-02-24T03:18:18.065Z,24.82
2024-02-24T03:19:18.049Z,24.81
2024-02-24T03:20:18.033Z,24.79
2024-02-24T03:21:17.904Z,24.79
2024-02-24T03:22:17.951Z,24.81
2024-02-24T03:23:18.070Z,24.81
2024-02-24T03:24:17.973Z,24.81
2024-02-24T03:25:17.910Z,24.82
2024-02-24T03:26:17.910Z,24.81
2024-02-24T03:27:17.813Z,24.81
2024-02-24T03:28:17.863Z,24.81
2024-02-24T03:29:17.845Z,24.82
2024-02-24T03:30:17.797Z,24.81
2024-02-24T03:31:17.767Z,24.79
2024-02-24T03:32:17.804Z,24.81
2024-02-24T03:33:17.853Z,24.81
2024-02-24T03:34:17.837Z,24.81
2024-02-24T03:35:17.796Z,24.81
2024-02-24T03:36:17.735Z,24.82
2024-02-24T03:37:17.740Z,24.81
2024-02-24T03:38:17.763Z,24.81
2024-02-24T03:39:17.727Z,24.84
2024-02-24T03:40:17.731Z,24.84
2024-02-24T03:41:18.289Z,24.81
2024-02-24T03:42:17.672Z,24.79
2024-02-24T03:43:17.656Z,24.79
2024-02-24T03:44:17.672Z,24.79
2024-02-24T03:45:17.641Z,24.78
2024-02-24T03:46:17.696Z,24.79
2024-02-24T03:47:17.717Z,24.79
2024-02-24T03:48:17.822Z,24.78
2024-02-24T03:49:17.671Z,24.79
2024-02-24T03:50:17.643Z,24.81
2024-02-24T03:51:17.625Z,24.81
2024-02-24T03:52:17.612Z,24.82
2024-02-24T03:53:17.629Z,24.84
2024-02-24T03:54:17.644Z,24.85
2024-02-24T03:55:17.546Z,24.82
2024-02-24T03:56:17.573Z,24.82
2024-02-24T03:57:17.540Z,24.81
2024-02-24T03:58:17.571Z,24.81
2024-02-24T03:59:17.625Z,24.81
2024-02-24T04:00:17.463Z,24.81
2024-02-24T04:01:17.556Z,24.81
2024-02-24T04:02:17.515Z,24.81
2024-02-24T04:03:17.486Z,24.81
2024-02-24T04:04:17.591Z,24.81
2024-02-24T04:05:17.524Z,24.82
2024-02-24T04:06:17.438Z,24.78
2024-02-24T04:07:17.424Z,24.74
2024-02-24T04:08:17.505Z,24.68
2024-02-24T04:09:17.393Z,24.66
2024-02-24T04:10:17.375Z,24.65
2024-02-24T04:11:17.519Z,24.62
2024-02-24T04:12:17.413Z,24.62
2024-02-24T04:13:18.009Z,24.62
2024-02-24T04:14:17.365Z,24.62
2024-02-24T04:15:17.349Z,24.61
2024-02-24T04:16:18.239Z,24.59
2024-02-24T04:17:17.305Z,24.61
2024-02-24T04:18:17.440Z,24.59
2024-02-24T04:19:17.388Z,24.55
2024-02-24T04:20:17.277Z,24.53
2024-02-24T04:21:17.277Z,24.55
2024-02-24T04:22:17.311Z,24.53
2024-02-24T04:23:17.241Z,24.55
2024-02-24T04:24:17.216Z,24.59
2024-02-24T04:25:17.287Z,24.59
2024-02-24T04:26:17.231Z,24.62
2024-02-24T04:27:17.242Z,24.62
2024-02-24T04:28:19.099Z,24.63
2024-02-24T04:29:17.235Z,24.65
2024-02-24T04:30:17.180Z,24.62
2024-02-24T04:31:17.144Z,24.62
2024-02-24T04:32:17.214Z,24.61
2024-02-24T04:33:17.283Z,24.61
2024-02-24T04:34:17.261Z,24.58
2024-02-24T04:35:17.232Z,24.58
2024-02-24T04:36:17.119Z,24.58
2024-02-24T04:37:17.107Z,24.58
2024-02-24T04:38:17.098Z,24.59
2024-02-24T04:39:17.072Z,24.59
2024-02-24T04:40:17.046Z,24.61
2024-02-24T04:41:17.047Z,24.62
2024-02-24T04:42:17.052Z,24.59
2024-02-24T04:43:17.006Z,24.55
2024-02-24T04:44:17.018Z,24.50
2024-02-24T04:45:17.047Z,24.46
2024-02-24T04:46:16.978Z,24.44
2024-02-24T04:47:17.043Z,24.43
2024-02-24T04:48:17.378Z,24.43
2024-02-24T04:49:16.987Z,24.43
2024-02-24T04:50:17.107Z,24.44
2024-02-24T04:51:16.985Z,24.40
2024-02-24T04:52:16.999Z,24.36
2024-02-24T04:53:16.959Z,24.31
2024-02-24T04:54:16.941Z,24.22
2024-02-24T04:55:16.938Z,24.16
2024-02-24T04:56:16.979Z,24.13
2024-02-24T04:57:16.928Z,24.11
2024-02-24T04:58:16.856Z,24.09
2024-02-24T04:59:16.924Z,24.07
2024-02-24T05:00:16.871Z,24.03
2024-02-24T05:01:17.310Z,24.04
2024-02-24T05:02:16.893Z,24.03
2024-02-24T05:03:16.898Z,24.01
2024-02-24T05:04:16.812Z,23.96
2024-02-24T05:05:16.828Z,23.99
2024-02-24T05:06:16.944Z,24.00
2024-02-24T05:07:16.828Z,24.01
2024-02-24T05:08:16.905Z,24.04
2024-02-24T05:09:16.977Z,24.07
2024-02-24T05:10:17.351Z,24.14
2024-02-24T05:11:16.852Z,24.11
2024-02-24T05:12:16.781Z,24.13
2024-02-24T05:13:16.747Z,24.14
2024-02-24T05:14:16.755Z,24.14
2024-02-24T05:15:16.750Z,24.16
2024-02-24T05:16:16.671Z,24.16
2024-02-24T05:17:16.726Z,24.14
2024-02-24T05:18:16.878Z,24.14
2024-02-24T05:19:16.770Z,24.16
2024-02-24T05:20:16.733Z,24.18
2024-02-24T05:21:16.722Z,24.21
2024-02-24T05:22:16.609Z,24.22
2024-02-24T05:23:16.728Z,24.26
2024-02-24T05:24:16.625Z,24.26
2024-02-24T05:25:16.812Z,24.26
2024-02-24T05:26:16.621Z,24.25
2024-02-24T05:27:16.645Z,24.24
2024-02-24T05:28:16.549Z,24.24
2024-02-24T05:29:16.576Z,24.25
2024-02-24T05:30:16.575Z,24.25
2024-02-24T05:31:16.573Z,24.26
2024-02-24T05:32:16.597Z,24.29
2024-02-24T05:33:16.850Z,24.29
2024-02-24T05:34:16.549Z,24.28
2024-02-24T05:35:16.567Z,24.25
2024-02-24T05:36:16.585Z,24.25
2024-02-24T05:37:16.487Z,24.25
2024-02-24T05:38:16.533Z,24.24
2024-02-24T05:39:16.501Z,24.22
2024-02-24T05:40:16.560Z,24.19
2024-02-24T05:41:16.480Z,24.18
2024-02-24T05:42:16.430Z,24.16
2024-02-24T05:43:16.505Z,24.16
2024-02-24T05:44:16.463Z,24.14
2024-02-24T05:45:16.527Z,24.13
2024-02-24T05:46:16.367Z,24.16
2024-02-24T05:47:16.398Z,24.16
2024-02-24T05:48:16.539Z,24.19
2024-02-24T05:49:16.395Z,24.21
2024-02-24T05:50:16.422Z,24.21
2024-02-24T05:51:16.528Z,24.25
2024-02-24T05:52:16.285Z,24.26
2024-02-24T05:53:16.347Z,24.24
2024-02-24T05:54:16.326Z,24.18
2024-02-24T05:55:16.285Z,24.14
2024-02-24T05:56:16.425Z,24.10
2024-02-24T05:57:16.217Z,24.09
2024-02-24T05:58:16.201Z,24.06
2024-02-24T05:59:16.861Z,24.06
2024-02-24T06:00:16.246Z,24.06
2024-02-24T06:01:16.350Z,24.07
2024-02-24T06:02:16.275Z,24.09
2024-02-24T06:03:16.238Z,24.07
2024-02-24T06:04:16.187Z,24.07
2024-02-24T06:05:16.195Z,24.09
2024-02-24T06:06:16.207Z,24.07
2024-02-24T06:07:16.208Z,24.07
2024-02-24T06:08:16.299Z,24.04
2024-02-24T06:09:16.173Z,24.03
2024-02-24T06:10:16.230Z,24.01
2024-02-24T06:11:16.211Z,24.01
2024-02-24T06:12:16.157Z,24.00
2024-02-24T06:13:16.078Z,23.96
2024-02-24T06:14:16.158Z,23.94
2024-02-24T06:15:16.106Z,23.91
2024-02-24T06:16:16.056Z,23.91
2024-02-24T06:17:16.045Z,23.91
2024-02-24T06:18:16.112Z,23.91
2024-02-24T06:19:16.102Z,23.92
2024-02-24T06:20:16.033Z,23.95
2024-02-24T06:21:16.064Z,23.99
2024-02-24T06:22:16.027Z,24.00
2024-02-24T06:23:16.110Z,24.04
2024-02-24T06:24:15.986Z,24.03
2024-02-24T06:25:15.946Z,24.03
2024-02-24T06:26:16.084Z,23.99
2024-02-24T06:27:15.969Z,23.95
2024-02-24T06:28:15.889Z,23.94
2024-02-24T06:29:15.918Z,23.92
2024-02-24T06:30:15.887Z,23.91
2024-02-24T06:31:15.887Z,23.89
2024-02-24T06:32:15.988Z,23.88
2024-02-24T06:33:15.973Z,23.88
2024-02-24T06:34:15.935Z,23.85
2024-02-24T06:35:15.874Z,23.86
2024-02-24T06:36:15.893Z,23.86
2024-02-24T06:37:15.821Z,23.88
2024-02-24T06:38:15.922Z,23.92
2024-02-24T06:39:15.910Z,23.94
2024-02-24T06:40:22.402Z,23.95
2024-02-24T06:41:15.891Z,23.96
2024-02-24T06:42:15.770Z,23.96
2024-02-24T06:43:15.792Z,23.99
2024-02-24T06:44:15.790Z,24.00
2024-02-24T06:45:15.766Z,24.01
2024-02-24T06:46:15.817Z,24.03
2024-02-24T06:47:24.641Z,24.03
2024-02-24T06:48:16.441Z,24.04
2024-02-24T06:49:15.804Z,24.06
2024-02-24T06:50:15.885Z,24.06
2024-02-24T06:51:15.655Z,24.04
2024-02-24T06:52:15.824Z,24.04
2024-02-24T06:53:15.655Z,24.04
2024-02-24T06:54:15.667Z,24.07
2024-02-24T06:55:15.714Z,24.07
2024-02-24T06:56:15.691Z,24.09
2024-02-24T06:57:15.677Z,24.10
2024-02-24T06:58:15.652Z,24.11
2024-02-24T06:59:15.753Z,24.11
2024-02-24T07:00:15.666Z,24.14
2024-02-24T07:01:15.583Z,24.16
2024-02-24T07:02:15.647Z,24.14
2024-02-24T07:03:15.704Z,24.16
2024-02-24T07:04:15.603Z,24.16
2024-02-24T07:05:15.622Z,24.16
2024-02-24T07:06:15.574Z,24.19
2024-02-24T07:07:15.589Z,24.18
2024-02-24T07:08:16.126Z,24.16
2024-02-24T07:09:15.473Z,24.18
2024-02-24T07:10:15.583Z,24.16
2024-02-24T07:11:15.601Z,24.18
2024-02-24T07:12:15.513Z,24.18
2024-02-24T07:13:15.480Z,24.19
2024-02-24T07:14:15.498Z,24.19
2024-02-24T07:15:15.462Z,24.19
2024-02-24T07:16:15.459Z,24.19
2024-02-24T07:17:15.425Z,24.21
2024-02-24T07:18:15.599Z,24.21
2024-02-24T07:19:15.406Z,24.21
2024-02-24T07:20:15.468Z,24.21
2024-02-24T07:21:15.393Z,24.22
2024-02-24T07:22:15.357Z,24.18
2024-02-24T07:23:15.383Z,24.19
2024-02-24T07:24:15.863Z,24.16
2024-02-24T07:25:15.317Z,24.13
2024-02-24T07:26:15.301Z,24.10
2024-02-24T07:27:15.283Z,24.10
2024-02-24T07:28:15.397Z,24.11
2024-02-24T07:29:15.395Z,24.11
2024-02-24T07:30:15.281Z,24.10
2024-02-24T07:31:15.320Z,24.10
2024-02-24T07:32:15.785Z,24.09
2024-02-24T07:33:15.342Z,24.07
2024-02-24T07:34:15.380Z,24.06
2024-02-24T07:35:15.308Z,24.06
2024-02-24T07:36:15.227Z,24.07
2024-02-24T07:37:15.230Z,24.06
2024-02-24T07:38:15.255Z,24.06
2024-02-24T07:39:15.142Z,24.04
2024-02-24T07:40:15.165Z,24.03
2024-02-24T07:41:15.183Z,24.04
2024-02-24T07:42:15.164Z,24.03
2024-02-24T07:43:15.140Z,24.04
2024-02-24T07:44:16.444Z,24.06
2024-02-24T07:45:15.081Z,24.07
2024-02-24T07:46:15.126Z,24.09
2024-02-24T07:47:15.106Z,24.07
2024-02-24T07:48:15.223Z,24.09
2024-02-24T07:49:15.164Z,24.10
2024-02-24T07:50:15.086Z,24.11
2024-02-24T07:51:15.126Z,24.11
2024-02-24T07:52:15.138Z,24.11
2024-02-24T07:53:15.046Z,24.14
2024-02-24T07:54:15.058Z,24.14
2024-02-24T07:55:15.049Z,24.14
2024-02-24T07:56:15.702Z,24.13
2024-02-24T07:57:14.991Z,24.14
2024-02-24T07:58:14.977Z,24.16
2024-02-24T07:59:15.075Z,24.13
2024-02-24T08:00:15.098Z,24.14
2024-02-24T08:01:15.122Z,24.14
2024-02-24T08:02:15.014Z,24.13
2024-02-24T08:03:15.827Z,24.10
2024-02-24T08:04:14.941Z,24.09
2024-02-24T08:05:14.931Z,24.07
2024-02-24T08:06:14.940Z,24.04
2024-02-24T08:07:14.880Z,24.03
2024-02-24T08:08:14.989Z,24.06
2024-02-24T08:09:14.860Z,24.06
2024-02-24T08:10:14.964Z,24.07
2024-02-24T08:11:14.989Z,24.07
2024-02-24T08:12:14.971Z,24.10
2024-02-24T08:13:14.864Z,24.10
2024-02-24T08:14:14.853Z,24.09
2024-02-24T08:15:14.796Z,24.10
2024-02-24T08:16:15.124Z,24.10
2024-02-24T08:17:14.916Z,24.10
2024-02-24T08:18:14.914Z,24.10
2024-02-24T08:19:14.832Z,24.13
2024-02-24T08:20:15.060Z,24.13
2024-02-24T08:21:14.758Z,24.14
2024-02-24T08:22:14.723Z,24.14
2024-02-24T08:23:14.757Z,24.13
2024-02-24T08:24:14.745Z,24.11
2024-02-24T08:25:14.765Z,24.13
2024-02-24T08:26:14.780Z,24.14
2024-02-24T08:27:14.666Z,24.11
2024-02-24T08:28:14.677Z,24.14
2024-02-24T08:29:14.782Z,24.16
2024-02-24T08:30:14.678Z,24.16
2024-02-24T08:31:14.678Z,24.16
2024-02-24T08:32:14.757Z,24.18
2024-02-24T08:33:14.722Z,24.18
2024-02-24T08:34:14.746Z,24.19
2024-02-24T08:35:14.681Z,24.18
2024-02-24T08:36:14.730Z,24.18
2024-02-24T08:37:14.631Z,24.16
2024-02-24T08:38:14.662Z,24.16
2024-02-24T08:39:14.638Z,24.16
2024-02-24T08:40:14.556Z,24.14
2024-02-24T08:41:14.509Z,24.16
2024-02-24T08:42:14.574Z,24.18
2024-02-24T08:43:14.515Z,24.16
2024-02-24T08:44:14.735Z,24.18
2024-02-24T08:45:14.489Z,24.19
2024-02-24T08:46:14.430Z,24.21
2024-02-24T08:47:15.137Z,24.21
2024-02-24T08:48:14.967Z,24.21
2024-02-24T08:49:14.421Z,24.21
2024-02-24T08:50:14.496Z,24.21
2024-02-24T08:51:14.399Z,24.21
2024-02-24T08:52:14.329Z,24.22
2024-02-24T08:53:14.496Z,24.22
2024-02-24T08:54:14.438Z,24.22
2024-02-24T08:55:14.382Z,24.24
2024-02-24T08:56:14.438Z,24.25
2024-02-24T08:57:14.404Z,24.25
2024-02-24T08:58:14.254Z,24.26
2024-02-24T08:59:14.342Z,24.28
2024-02-24T09:00:14.396Z,24.29
2024-02-24T09:01:14.401Z,24.29
2024-02-24T09:02:14.313Z,24.28
2024-02-24T09:03:14.301Z,24.29
2024-02-24T09:04:14.233Z,24.28
2024-02-24T09:05:14.359Z,24.28
2024-02-24T09:06:14.345Z,24.26
2024-02-24T09:07:14.313Z,24.26
2024-02-24T09:08:14.248Z,24.26
2024-02-24T09:09:14.185Z,24.26
2024-02-24T09:10:14.126Z,24.25
2024-02-24T09:11:14.194Z,24.26
2024-02-24T09:12:14.202Z,24.26
2024-02-24T09:13:14.166Z,24.29
2024-02-24T09:14:14.132Z,24.31
2024-02-24T09:15:14.180Z,24.29
2024-02-24T09:16:14.222Z,24.31
2024-02-24T09:17:14.117Z,24.31
2024-02-24T09:18:14.284Z,24.31
2024-02-24T09:19:14.147Z,24.31
2024-02-24T09:20:14.165Z,24.32
2024-02-24T09:21:14.052Z,24.34
2024-02-24T09:22:14.011Z,24.31
2024-02-24T09:23:14.078Z,24.34
2024-02-24T09:24:14.067Z,24.34
2024-02-24T09:25:13.991Z,24.32
2024-02-24T09:26:14.037Z,24.34
2024-02-24T09:27:14.029Z,24.32
2024-02-24T09:28:13.987Z,24.34
2024-02-24T09:29:14.057Z,24.32
2024-02-24T09:30:13.970Z,24.34
2024-02-24T09:31:14.102Z,24.34
2024-02-24T09:32:14.540Z,24.32
2024-02-24T09:33:14.006Z,24.34
2024-02-24T09:34:14.092Z,24.32
2024-02-24T09:35:13.966Z,24.34
2024-02-24T09:36:13.904Z,24.36
2024-02-24T09:37:13.856Z,24.36
2024-02-24T09:38:13.913Z,24.34
2024-02-24T09:39:13.867Z,24.37
2024-02-24T09:40:13.791Z,24.37
2024-02-24T09:41:13.815Z,24.36
2024-02-24T09:42:13.881Z,24.36
2024-02-24T09:43:13.890Z,24.36
2024-02-24T09:44:13.921Z,24.37
2024-02-24T09:45:13.832Z,24.37
2024-02-24T09:46:13.728Z,24.34
2024-02-24T09:47:13.764Z,24.36
2024-02-24T09:48:14.043Z,24.34
2024-02-24T09:49:13.854Z,24.36
2024-02-24T09:50:13.899Z,24.37
2024-02-24T09:51:13.753Z,24.38
2024-02-24T09:52:13.666Z,24.37
2024-02-24T09:53:13.781Z,24.38
2024-02-24T09:54:13.672Z,24.38
2024-02-24T09:55:13.684Z,24.40
2024-02-24T09:56:13.808Z,24.40
2024-02-24T09:57:13.679Z,24.43
2024-02-24T09:58:14.602Z,24.44
2024-02-24T09:59:13.723Z,24.44
2024-02-24T10:00:13.717Z,24.47
2024-02-24T10:01:13.783Z,24.48
2024-02-24T10:02:13.678Z,24.50
2024-02-24T10:03:13.756Z,24.50
2024-02-24T10:04:13.670Z,24.51
2024-02-24T10:05:13.850Z,24.53
2024-02-24T10:06:13.870Z,24.53
2024-02-24T10:07:13.648Z,24.56
2024-02-24T10:08:13.689Z,24.56
2024-02-24T10:09:13.681Z,24.59
2024-02-24T10:10:13.638Z,24.59
2024-02-24T10:11:13.704Z,24.61
2024-02-24T10:12:13.730Z,24.62
2024-02-24T10:13:13.500Z,24.62
2024-02-24T10:14:13.532Z,24.65
2024-02-24T10:15:13.499Z,24.65
2024-02-24T10:16:13.923Z,24.66
2024-02-24T10:17:13.523Z,24.68
2024-02-24T10:18:13.533Z,24.69
2024-02-24T10:19:13.490Z,24.71
2024-02-24T10:20:13.485Z,24.71
2024-02-24T10:21:13.430Z,24.71
2024-02-24T10:22:13.436Z,24.74
2024-02-24T10:23:13.374Z,24.74
2024-02-24T10:24:13.459Z,24.74
2024-02-24T10:25:13.525Z,24.75
2024-02-24T10:26:14.148Z,24.77
2024-02-24T10:27:13.390Z,24.75
2024-02-24T10:28:13.407Z,24.75
2024-02-24T10:29:13.354Z,24.74
2024-02-24T10:30:13.305Z,24.74
2024-02-24T10:31:13.294Z,24.74
2024-02-24T10:32:13.431Z,24.71
2024-02-24T10:33:13.549Z,24.69
2024-02-24T10:34:13.335Z,24.66
2024-02-24T10:35:13.336Z,24.66
2024-02-24T10:36:13.525Z,24.65
2024-02-24T10:37:13.236Z,24.66
2024-02-24T10:38:23.520Z,24.68
2024-02-24T10:39:13.290Z,24.68
2024-02-24T10:40:13.176Z,24.69
2024-02-24T10:41:13.314Z,24.74
2024-02-24T10:42:13.447Z,24.77
2024-02-24T10:43:13.168Z,24.81
2024-02-24T10:44:19.093Z,24.82
2024-02-24T10:45:13.283Z,24.84
2024-02-24T10:46:13.198Z,24.85
2024-02-24T10:47:13.172Z,24.86
2024-02-24T10:48:13.299Z,24.92
2024-02-24T10:49:13.223Z,24.94
2024-02-24T10:50:13.201Z,24.99
2024-02-24T10:51:13.099Z,25.03
2024-02-24T10:52:13.020Z,25.07
2024-02-24T10:53:13.207Z,25.09
2024-02-24T10:54:13.313Z,25.11
2024-02-24T10:55:13.043Z,25.11
2024-02-24T10:56:13.633Z,25.00
2024-02-24T10:57:13.189Z,24.89
2024-02-24T10:58:13.040Z,24.84
2024-02-24T10:59:13.042Z,24.82
2024-02-24T11:00:13.099Z,24.84
2024-02-24T11:01:14.584Z,24.85
2024-02-24T11:02:13.051Z,24.89
2024-02-24T11:03:13.688Z,24.93
2024-02-24T11:04:13.058Z,24.97
2024-02-24T11:05:12.923Z,25.00
2024-02-24T11:06:13.083Z,25.06
2024-02-24T11:07:12.976Z,25.12
2024-02-24T11:08:12.984Z,25.15
2024-02-24T11:09:13.065Z,25.16
2024-02-24T11:10:12.855Z,25.18
2024-02-24T11:11:13.204Z,25.21
2024-02-24T11:12:13.113Z,25.24
2024-02-24T11:13:12.879Z,25.29
2024-02-24T11:14:12.938Z,25.33
2024-02-24T11:15:12.894Z,25.37
2024-02-24T11:16:12.902Z,25.40
2024-02-24T11:17:13.088Z,25.44
2024-02-24T11:18:13.073Z,25.49
2024-02-24T11:19:13.823Z,25.49
2024-02-24T11:20:13.182Z,25.54
2024-02-24T11:21:13.034Z,25.54
2024-02-24T11:22:12.779Z,25.56
2024-02-24T11:23:12.915Z,25.58
2024-02-24T11:24:12.763Z,25.59
2024-02-24T11:25:12.753Z,25.59
2024-02-24T11:26:12.862Z,25.61
2024-02-24T11:27:12.962Z,25.61
2024-02-24T11:28:12.683Z,25.61
2024-02-24T11:29:12.728Z,25.52
2024-02-24T11:30:12.684Z,25.41
2024-02-24T11:31:12.695Z,25.37
2024-02-24T11:32:12.720Z,25.39
2024-02-24T11:33:12.790Z,25.40
2024-02-24T11:34:12.687Z,25.40
2024-02-24T11:35:12.785Z,25.43
2024-02-24T11:36:12.703Z,25.46
2024-02-24T11:37:12.616Z,25.52
2024-02-24T11:38:12.662Z,25.55
2024-02-24T11:39:12.839Z,25.58
2024-02-24T11:40:12.557Z,25.58
2024-02-24T11:41:12.543Z,25.62
2024-02-24T11:42:12.996Z,25.70
2024-02-24T11:43:12.581Z,25.78
2024-02-24T11:44:12.682Z,25.85
2024-02-24T11:45:12.569Z,25.92
2024-02-24T11:46:12.499Z,25.99
2024-02-24T11:47:12.522Z,26.03
2024-02-24T11:48:12.634Z,26.04
2024-02-24T11:49:12.725Z,26.08
2024-02-24T11:50:12.647Z,26.11
2024-02-24T11:51:12.510Z,26.13
2024-02-24T11:52:12.387Z,26.13
2024-02-24T11:53:12.470Z,26.06
2024-02-24T11:54:12.434Z,26.03
2024-02-24T11:55:12.464Z,26.03
2024-02-24T11:56:12.459Z,26.01
2024-02-24T11:57:12.503Z,26.07
2024-02-24T11:58:12.312Z,26.11
2024-02-24T11:59:12.419Z,26.13
2024-02-24T12:00:12.433Z,26.11
2024-02-24T12:01:12.580Z,26.11
2024-02-24T12:02:12.490Z,26.16
2024-02-24T12:03:13.027Z,26.22
2024-02-24T12:04:12.382Z,26.27
2024-02-24T12:05:12.316Z,26.22
2024-02-24T12:06:12.576Z,26.16
2024-02-24T12:07:12.358Z,26.15
2024-02-24T12:08:12.254Z,26.16
2024-02-24T12:09:12.436Z,26.22
2024-02-24T12:10:12.429Z,26.24
2024-02-24T12:11:12.442Z,26.24
2024-02-24T12:12:12.252Z,26.13
2024-02-24T12:13:12.192Z,26.03
2024-02-24T12:14:12.284Z,25.95
2024-02-24T12:15:12.529Z,25.95
2024-02-24T12:16:12.189Z,25.98
2024-02-24T12:17:12.269Z,26.08
2024-02-24T12:18:12.534Z,26.16
2024-02-24T12:19:12.220Z,26.22
2024-02-24T12:20:12.333Z,26.26
2024-02-24T12:21:12.469Z,26.31
2024-02-24T12:22:12.111Z,26.37
2024-02-24T12:23:12.542Z,26.41
2024-02-24T12:24:12.054Z,26.45
2024-02-24T12:25:12.071Z,26.48
2024-02-24T12:26:12.359Z,26.51
2024-02-24T12:27:12.400Z,26.53
2024-02-24T12:28:12.074Z,26.61
2024-02-24T12:29:12.085Z,26.66
2024-02-24T12:30:12.010Z,26.68
2024-02-24T12:31:12.251Z,26.73
2024-02-24T12:32:12.118Z,26.78
2024-02-24T12:33:15.786Z,26.79
2024-02-24T12:34:12.128Z,26.82
2024-02-24T12:35:12.240Z,26.89
2024-02-24T12:36:11.962Z,26.96
2024-02-24T12:37:12.923Z,27.03
2024-02-24T12:38:12.073Z,27.08
2024-02-24T12:39:12.011Z,27.11
2024-02-24T12:40:11.989Z,27.19
2024-02-24T12:41:12.162Z,27.23
2024-02-24T12:42:11.978Z,27.29
2024-02-24T12:43:12.021Z,27.30
2024-02-24T12:44:12.237Z,27.33
2024-02-24T12:45:11.970Z,27.35
2024-02-24T12:46:11.886Z,27.37
2024-02-24T12:47:12.069Z,27.40
2024-02-24T12:48:11.999Z,27.41
2024-02-24T12:49:11.992Z,27.44
2024-02-24T12:50:11.857Z,27.50
2024-02-24T12:51:11.991Z,27.47
2024-02-24T12:52:11.773Z,27.45