createdAt,value
2023-02-21T00:02:17.200Z,100375.56
2023-02-21T00:05:37.343Z,100386.09
2023-02-21T00:08:57.344Z,100380.41
2023-02-21T00:12:17.314Z,100376.44
2023-02-21T00:15:37.589Z,100377.28
2023-02-21T00:18:58.042Z,100377.06
2023-02-21T00:22:17.928Z,100366.47
2023-02-21T00:25:38.062Z,100370.00
2023-02-21T00:28:57.813Z,100370.94
2023-02-21T00:32:18.026Z,100363.13
2023-02-21T00:35:38.052Z,100365.75
2023-02-21T00:38:58.324Z,100368.69
2023-02-21T00:42:18.302Z,100361.91
2023-02-21T00:45:38.363Z,100361.50
2023-02-21T00:48:58.451Z,100364.50
2023-02-21T00:52:18.401Z,100364.81
2023-02-21T00:55:38.782Z,100366.50
2023-02-21T00:58:58.866Z,100367.41
2023-02-21T01:02:18.828Z,100349.84
2023-02-21T01:05:38.958Z,100348.41
2023-02-21T01:09:00.585Z,100351.00
2023-02-21T01:12:20.517Z,100350.34
2023-02-21T01:15:40.627Z,100357.00
2023-02-21T01:19:00.654Z,100351.59
2023-02-21T01:22:24.209Z,100353.56
2023-02-21T01:25:44.355Z,100348.94
2023-02-21T01:29:06.357Z,100353.47
2023-02-21T01:32:26.224Z,100356.09
2023-02-21T01:35:46.354Z,100352.28
2023-02-21T01:39:06.469Z,100352.91
2023-02-21T01:42:28.534Z,100350.09
2023-02-21T01:46:01.093Z,100346.34
2023-02-21T01:49:30.978Z,100341.72
2023-02-21T01:52:50.737Z,100337.72
2023-02-21T01:56:14.564Z,100335.19
2023-02-21T01:59:37.241Z,100338.75
2023-02-21T02:03:15.142Z,100340.00
2023-02-21T02:06:36.213Z,100335.25
2023-02-21T02:09:56.492Z,100336.63
2023-02-21T02:13:32.359Z,100331.88
2023-02-21T02:16:57.905Z,100334.13
2023-02-21T02:20:17.627Z,100325.59
2023-02-21T02:23:52.629Z,100334.25
2023-02-21T02:27:21.426Z,100328.47
2023-02-21T02:30:40.115Z,100328.69
2023-02-21T02:33:54.398Z,100312.69
2023-02-21T02:37:14.498Z,100319.09
2023-02-21T02:40:36.573Z,100313.41
2023-02-21T02:44:02.096Z,100315.19
2023-02-21T02:47:07.798Z,100311.44
2023-02-21T02:50:12.071Z,100305.84
2023-02-21T02:53:19.596Z,100308.31
2023-02-21T02:56:23.651Z,100311.50
2023-02-21T02:59:29.164Z,100301.00
2023-02-21T03:03:07.459Z,100293.16
2023-02-21T03:06:34.887Z,100295.88
2023-02-21T03:10:02.286Z,100302.28
2023-02-21T03:13:20.022Z,100294.06
2023-02-21T03:16:32.232Z,100290.63
2023-02-21T03:19:38.834Z,100293.31
2023-02-21T03:22:43.092Z,100285.84
2023-02-21T03:25:46.428Z,100290.59
2023-02-21T03:28:49.846Z,100282.81
2023-02-21T03:32:10.619Z,100281.03
2023-02-21T03:35:12.734Z,100286.66
2023-02-21T03:38:14.329Z,100282.38
2023-02-21T03:41:16.881Z,100283.34
2023-02-21T03:44:18.801Z,100292.16
2023-02-21T03:47:20.658Z,100282.81
2023-02-21T03:50:22.375Z,100284.84
2023-02-21T03:53:23.908Z,100281.13
2023-02-21T03:56:33.394Z,100287.25
2023-02-21T03:59:57.363Z,100288.09
2023-02-21T04:02:58.925Z,100288.25
2023-02-21T04:06:20.658Z,100284.75
2023-02-21T04:09:23.290Z,100291.81
2023-02-21T04:12:25.248Z,100287.19
2023-02-21T04:15:26.707Z,100285.31
2023-02-21T04:18:28.107Z,100290.00
2023-02-21T04:21:33.411Z,100285.88
2023-02-21T04:24:35.591Z,100286.03
2023-02-21T04:27:37.148Z,100279.94
2023-02-21T04:30:39.295Z,100282.91
2023-02-21T04:33:40.832Z,100279.47
2023-02-21T04:36:45.217Z,100280.47
2023-02-21T04:39:46.778Z,100290.66
2023-02-21T04:42:50.570Z,100287.13
2023-02-21T04:45:52.812Z,100291.56
2023-02-21T04:48:54.404Z,100285.38
2023-02-21T04:51:56.015Z,100288.59
2023-02-21T04:54:57.557Z,100296.53
2023-02-21T04:57:58.970Z,100300.00
2023-02-21T05:01:00.404Z,100288.75
2023-02-21T05:04:02.432Z,100294.53
2023-02-21T05:07:05.164Z,100295.28
2023-02-21T05:10:08.035Z,100295.03
2023-02-21T05:13:09.541Z,100293.09
2023-02-21T05:16:10.926Z,100290.50
2023-02-21T05:19:12.825Z,100286.97
2023-02-21T05:22:14.295Z,100288.28
2023-02-21T05:25:21.586Z,100282.91
2023-02-21T05:28:23.061Z,100283.84
2023-02-21T05:31:24.582Z,100293.09
2023-02-21T05:34:26.025Z,100292.16
2023-02-21T05:37:28.800Z,100290.50
2023-02-21T05:40:31.784Z,100289.03
2023-02-21T05:43:33.713Z,100295.84
2023-02-21T05:46:35.443Z,100294.22
2023-02-21T05:49:36.960Z,100299.53
2023-02-21T05:52:38.789Z,100291.53
2023-02-21T05:55:40.269Z,100292.88
2023-02-21T05:58:41.793Z,100294.16
2023-02-21T06:01:43.343Z,100285.66
2023-02-21T06:04:44.803Z,100287.38
2023-02-21T06:07:47.221Z,100284.88
2023-02-21T06:10:48.799Z,100283.69
2023-02-21T06:13:51.364Z,100281.22
2023-02-21T06:16:52.796Z,100280.88
2023-02-21T06:19:57.030Z,100282.16
2023-02-21T06:22:58.586Z,100277.00
2023-02-21T06:26:00.057Z,100287.09
2023-02-21T06:29:01.525Z,100285.41
2023-02-21T06:32:02.942Z,100285.78
2023-02-21T06:35:04.588Z,100286.81
2023-02-21T06:38:06.071Z,100291.72
2023-02-21T06:41:09.321Z,100289.22
2023-02-21T06:44:11.618Z,100287.78
2023-02-21T06:47:13.362Z,100288.16
2023-02-21T06:50:14.904Z,100291.72
2023-02-21T06:53:16.348Z,100285.38
2023-02-21T06:56:17.765Z,100296.78
2023-02-21T06:59:19.162Z,100292.59
2023-02-21T07:02:20.913Z,100295.94
2023-02-21T07:05:22.310Z,100291.69
2023-02-21T07:08:25.816Z,100297.53
2023-02-21T07:11:28.879Z,100291.97
2023-02-21T07:14:30.546Z,100301.41
2023-02-21T07:17:32.484Z,100304.56
2023-02-21T07:20:35.270Z,100300.97
2023-02-21T07:23:36.748Z,100300.47
2023-02-21T07:26:38.350Z,100304.34
2023-02-21T07:29:39.751Z,100299.88
2023-02-21T07:32:41.187Z,100299.28
2023-02-21T07:35:42.743Z,100295.81
2023-02-21T07:38:44.212Z,100303.59
2023-02-21T07:41:45.643Z,100287.94
2023-02-21T07:44:57.465Z,100294.72
2023-02-21T07:47:58.887Z,100290.78
2023-02-21T07:51:00.337Z,100284.56
2023-02-21T07:54:01.787Z,100284.38
2023-02-21T07:57:03.287Z,100285.50
2023-02-21T08:00:05.067Z,100287.56
2023-02-21T08:03:14.798Z,100290.44
2023-02-21T08:06:16.816Z,100289.69
2023-02-21T08:09:18.325Z,100288.28
2023-02-21T08:12:19.754Z,100291.41
2023-02-21T08:15:21.197Z,100286.94
2023-02-21T08:18:24.595Z,100292.53
2023-02-21T08:21:26.155Z,100291.06
2023-02-21T08:24:27.552Z,100286.34
2023-02-21T08:27:28.996Z,100282.59
2023-02-21T08:30:30.476Z,100287.09
2023-02-21T08:33:32.042Z,100277.16
2023-02-21T08:36:36.310Z,100281.19
2023-02-21T08:39:37.746Z,100288.47
2023-02-21T08:42:39.737Z,100280.38
2023-02-21T08:45:41.105Z,100279.81
2023-02-21T08:48:42.725Z,100274.22
2023-02-21T08:51:44.188Z,100280.28
2023-02-21T08:54:45.993Z,100287.59
2023-02-21T08:57:52.302Z,100286.59
2023-02-21T09:00:53.727Z,100281.59
2023-02-21T09:03:55.141Z,100289.31
2023-02-21T09:06:56.825Z,100280.19
2023-02-21T09:10:00.150Z,100278.41
2023-02-21T09:13:03.818Z,100278.25
2023-02-21T09:16:05.624Z,100274.09
2023-02-21T09:19:07.107Z,100265.59
2023-02-21T09:22:09.759Z,100265.75
2023-02-21T09:25:13.075Z,100250.59
2023-02-21T09:28:15.559Z,100249.91
2023-02-21T09:31:17.427Z,100247.41
2023-02-21T09:34:19.682Z,100246.22
2023-02-21T09:37:21.314Z,100237.00
2023-02-21T09:40:28.920Z,100236.81
2023-02-21T09:43:36.056Z,100232.38
2023-02-21T09:46:43.920Z,100225.91
2023-02-21T09:49:47.347Z,100229.91
2023-02-21T09:52:49.207Z,100219.84
2023-02-21T09:55:53.893Z,100209.97
2023-02-21T09:58:56.839Z,100205.75
2023-02-21T10:02:09.618Z,100205.59
2023-02-21T10:05:21.952Z,100207.44
2023-02-21T10:08:44.320Z,100202.75
2023-02-21T10:12:04.686Z,100203.00
2023-02-21T10:15:21.164Z,100204.22
2023-02-21T10:18:40.933Z,100206.47
2023-02-21T10:21:45.932Z,100203.25
2023-02-21T10:24:49.159Z,100196.13
2023-02-21T10:27:53.185Z,100189.38
2023-02-21T10:31:00.040Z,100200.69
2023-02-21T10:34:04.989Z,100195.97
2023-02-21T10:37:45.230Z,100198.09
2023-02-21T10:40:51.059Z,100196.03
2023-02-21T10:44:01.703Z,100189.66
2023-02-21T10:47:18.450Z,100173.59
2023-02-21T10:50:37.931Z,100172.75
2023-02-21T10:53:41.699Z,100179.06
2023-02-21T10:56:43.449Z,100174.84
2023-02-21T10:59:50.657Z,100178.03
2023-02-21T11:02:57.668Z,100179.16
2023-02-21T11:05:59.663Z,100168.50
2023-02-21T11:09:01.746Z,100169.81
2023-02-21T11:12:22.494Z,100153.00
2023-02-21T11:15:23.964Z,100151.50
2023-02-21T11:18:26.153Z,100147.72
2023-02-21T11:21:28.008Z,100141.56
2023-02-21T11:24:29.521Z,100136.00
2023-02-21T11:27:34.723Z,100129.88
2023-02-21T11:30:48.985Z,100122.69
2023-02-21T11:33:56.548Z,100115.97
2023-02-21T11:37:04.421Z,100105.06
2023-02-21T11:40:08.703Z,100099.09
2023-02-21T11:43:28.866Z,100101.72
2023-02-21T11:46:45.931Z,100094.00
2023-02-21T11:50:02.791Z,100081.00
2023-02-21T11:53:24.211Z,100067.66
2023-02-21T11:56:39.340Z,100066.19
2023-02-21T11:59:59.062Z,100057.00
2023-02-21T12:03:14.699Z,100048.56
2023-02-21T12:06:42.157Z,100039.84
2023-02-21T12:09:52.940Z,100040.88
2023-02-21T12:13:10.805Z,100030.28
2023-02-21T12:16:33.439Z,100023.09
2023-02-21T12:19:58.564Z,100019.00
2023-02-21T12:23:35.579Z,100005.94
2023-02-21T12:27:11.820Z,100001.88
2023-02-21T12:30:23.558Z,99990.53
2023-02-21T12:33:52.359Z,99983.97
2023-02-21T12:37:17.704Z,99978.69
2023-02-21T12:40:29.133Z,99975.72
2023-02-21T12:43:49.389Z,99968.56
2023-02-21T12:47:00.830Z,99966.81
2023-02-21T12:50:18.056Z,99954.75
2023-02-21T12:53:33.466Z,99949.19
2023-02-21T12:56:46.912Z,99942.56
2023-02-21T12:59:53.476Z,99942.28
2023-02-21T13:03:17.497Z,99934.63
2023-02-21T13:06:34.206Z,99930.09
2023-02-21T13:10:22.313Z,99916.28
2023-02-21T13:13:32.867Z,99906.78
2023-02-21T13:16:34.691Z,99904.06
2023-02-21T13:19:50.243Z,99898.41
2023-02-21T13:23:10.334Z,99884.84
2023-02-21T13:26:50.842Z,99886.75
2023-02-21T13:29:58.773Z,99883.44
2023-02-21T13:33:01.196Z,99883.47
2023-02-21T13:36:22.317Z,99874.56
2023-02-21T13:39:36.468Z,99869.22
2023-02-21T13:42:39.279Z,99869.78
2023-02-21T13:45:41.354Z,99858.50
2023-02-21T13:48:42.863Z,99853.56
2023-02-21T13:51:53.014Z,99854.75
2023-02-21T13:55:15.732Z,99849.31
2023-02-21T13:58:18.706Z,99848.50
2023-02-21T14:01:29.667Z,99838.63
2023-02-21T14:04:57.268Z,99835.44
2023-02-21T14:08:02.680Z,99829.31
2023-02-21T14:11:06.875Z,99826.50
2023-02-21T14:14:32.077Z,99820.47
2023-02-21T14:17:33.520Z,99816.69
2023-02-21T14:20:36.480Z,99810.34
2023-02-21T14:23:48.229Z,99801.97
2023-02-21T14:26:51.599Z,99806.69
2023-02-21T14:30:13.094Z,99799.00
2023-02-21T14:33:22.336Z,99800.72
2023-02-21T14:36:24.280Z,99793.91
2023-02-21T14:39:34.429Z,99792.00
2023-02-21T14:42:48.094Z,99784.00
2023-02-21T14:46:23.038Z,99792.69
2023-02-21T14:50:00.693Z,99789.34
2023-02-21T14:53:24.120Z,99779.59
2023-02-21T14:56:55.092Z,99777.50
2023-02-21T15:00:19.211Z,99773.59
2023-02-21T15:03:29.146Z,99773.91
2023-02-21T15:06:32.988Z,99763.50
2023-02-21T15:09:34.542Z,99765.53
2023-02-21T15:12:41.999Z,99757.88
2023-02-21T15:15:43.753Z,99758.16
2023-02-21T15:19:00.959Z,99760.16
2023-02-21T15:22:22.387Z,99754.31
2023-02-21T15:25:25.619Z,99755.69
2023-02-21T15:28:32.494Z,99745.47
2023-02-21T15:31:41.497Z,99750.41
2023-02-21T15:34:46.551Z,99749.38
2023-02-21T15:37:48.184Z,99746.50
2023-02-21T15:40:53.106Z,99743.38
2023-02-21T15:44:16.350Z,99738.75
2023-02-21T15:47:23.593Z,99743.13
2023-02-21T15:50:35.915Z,99738.00
2023-02-21T15:53:37.545Z,99743.00
2023-02-21T15:56:39.049Z,99731.16
2023-02-21T15:59:40.667Z,99730.34
2023-02-21T16:02:42.114Z,99727.53
2023-02-21T16:05:43.513Z,99729.38
2023-02-21T16:09:02.035Z,99731.22
2023-02-21T16:12:18.190Z,99729.53
2023-02-21T16:15:19.518Z,99730.72
2023-02-21T16:18:21.096Z,99731.44
2023-02-21T16:21:26.376Z,99727.19
2023-02-21T16:24:30.671Z,99724.56
2023-02-21T16:27:32.178Z,99725.47
2023-02-21T16:30:35.511Z,99725.69
2023-02-21T16:33:37.143Z,99729.72
2023-02-21T16:36:40.797Z,99723.69
2023-02-21T16:39:43.207Z,99732.28
2023-02-21T16:42:44.615Z,99731.38
2023-02-21T16:45:48.349Z,99732.22
2023-02-21T16:48:49.773Z,99727.69
2023-02-21T16:51:51.402Z,99726.91
2023-02-21T16:54:52.885Z,99733.03
2023-02-21T16:58:03.316Z,99733.53
2023-02-21T17:01:08.449Z,99734.59
2023-02-21T17:04:16.146Z,99731.78
2023-02-21T17:07:18.225Z,99732.28
2023-02-21T17:10:21.077Z,99741.59
2023-02-21T17:13:22.779Z,99746.50
2023-02-21T17:16:24.260Z,99749.69
2023-02-21T17:19:26.679Z,99748.88
2023-02-21T17:22:28.075Z,99747.91
2023-02-21T17:25:30.098Z,99752.50
2023-02-21T17:28:31.534Z,99752.59
2023-02-21T17:31:33.374Z,99750.94
2023-02-21T17:34:36.088Z,99762.53
2023-02-21T17:37:37.542Z,99766.53
2023-02-21T17:40:39.024Z,99759.38
2023-02-21T17:43:40.472Z,99766.72
2023-02-21T17:46:48.358Z,99769.50
2023-02-21T17:49:50.977Z,99766.94
2023-02-21T17:52:52.371Z,99774.59
2023-02-21T17:55:59.615Z,99765.59
2023-02-21T17:59:01.073Z,99771.50
2023-02-21T18:02:03.424Z,99778.06
2023-02-21T18:05:05.544Z,99777.16
2023-02-21T18:08:07.141Z,99779.75
2023-02-21T18:11:10.901Z,99776.34
2023-02-21T18:14:43.252Z,99768.56
2023-02-21T18:17:44.664Z,99774.59
2023-02-21T18:20:46.260Z,99762.28
2023-02-21T18:23:47.831Z,99760.16
2023-02-21T18:26:49.952Z,99760.44
2023-02-21T18:29:55.773Z,99755.19
2023-02-21T18:32:57.207Z,99754.19
2023-02-21T18:35:59.526Z,99758.59
2023-02-21T18:39:00.926Z,99745.97
2023-02-21T18:42:02.597Z,99757.78
2023-02-21T18:45:04.296Z,99749.16
2023-02-21T18:48:05.762Z,99744.94
2023-02-21T18:51:10.474Z,99745.88
2023-02-21T18:54:11.908Z,99740.66
2023-02-21T18:57:13.487Z,99731.09
2023-02-21T19:00:17.269Z,99741.31
2023-02-21T19:03:18.684Z,99736.41
2023-02-21T19:06:22.669Z,99731.63
2023-02-21T19:09:24.059Z,99732.06
2023-02-21T19:12:25.582Z,99727.09
2023-02-21T19:15:27.381Z,99724.66
2023-02-21T19:18:30.561Z,99727.25
2023-02-21T19:21:32.201Z,99724.09
2023-02-21T19:24:33.616Z,99717.94
2023-02-21T19:27:35.055Z,99725.88
2023-02-21T19:30:37.097Z,99722.44
2023-02-21T19:33:38.727Z,99720.84
2023-02-21T19:36:40.403Z,99730.56
2023-02-21T19:39:42.287Z,99729.31
2023-02-21T19:42:43.722Z,99731.53
2023-02-21T19:45:45.273Z,99736.63
2023-02-21T19:48:47.062Z,99745.81
2023-02-21T19:51:52.261Z,99744.72
2023-02-21T19:54:53.664Z,99744.03
2023-02-21T19:57:55.304Z,99744.16
2023-02-21T20:00:56.766Z,99741.69
2023-02-21T20:04:01.394Z,99756.41
2023-02-21T20:07:02.993Z,99755.16
2023-02-21T20:10:04.863Z,99759.66
2023-02-21T20:13:07.448Z,99761.84
2023-02-21T20:16:09.962Z,99764.72
2023-02-21T20:19:12.289Z,99769.38
2023-02-21T20:22:13.612Z,99770.63
2023-02-21T20:25:15.152Z,99770.75
2023-02-21T20:28:17.140Z,99779.22
2023-02-21T20:31:20.808Z,99769.91
2023-02-21T20:34:24.331Z,99769.84
2023-02-21T20:37:30.972Z,99764.28
2023-02-21T20:40:34.514Z,99758.78
2023-02-21T20:43:36.381Z,99761.97
2023-02-21T20:46:38.376Z,99764.03
2023-02-21T20:49:43.245Z,99762.84
2023-02-21T20:52:46.654Z,99762.53
2023-02-21T20:55:48.236Z,99761.72
2023-02-21T20:58:49.667Z,99754.47
2023-02-21T21:01:51.158Z,99749.28
2023-02-21T21:04:54.285Z,99749.97
2023-02-21T21:07:56.285Z,99748.50
2023-02-21T21:10:57.778Z,99753.31
2023-02-21T21:13:59.253Z,99751.31
2023-02-21T21:17:02.205Z,99763.41
2023-02-21T21:20:14.119Z,99751.59
2023-02-21T21:23:15.549Z,99756.63
2023-02-21T21:26:17.016Z,99761.38
2023-02-21T21:29:23.924Z,99764.19
2023-02-21T21:32:25.361Z,99762.13
2023-02-21T21:35:32.792Z,99763.16
2023-02-21T21:38:38.621Z,99763.69
2023-02-21T21:41:46.376Z,99761.91
2023-02-21T21:44:53.628Z,99761.31
2023-02-21T21:47:59.749Z,99759.50
2023-02-21T21:51:02.350Z,99766.03
2023-02-21T21:54:03.815Z,99765.94
2023-02-21T21:57:05.517Z,99757.63
2023-02-21T22:00:13.826Z,99761.75
2023-02-21T22:03:15.394Z,99754.91
2023-02-21T22:06:16.835Z,99751.69
2023-02-21T22:09:18.432Z,99759.72
2023-02-21T22:12:20.892Z,99740.09
2023-02-21T22:15:25.385Z,99751.00
2023-02-21T22:18:26.937Z,99739.41
2023-02-21T22:21:29.279Z,99739.22
2023-02-21T22:24:30.661Z,99738.31
2023-02-21T22:27:32.057Z,99737.59
2023-02-21T22:30:33.567Z,99731.44
2023-02-21T22:33:35.166Z,99738.50
2023-02-21T22:36:37.001Z,99740.75
2023-02-21T22:39:38.500Z,99735.41
2023-02-21T22:42:39.930Z,99734.84
2023-02-21T22:45:49.501Z,99730.53
2023-02-21T22:48:51.308Z,99721.75
2023-02-21T22:51:52.751Z,99723.47
2023-02-21T22:54:54.216Z,99725.97
2023-02-21T22:57:58.401Z,99717.47
2023-02-21T23:01:00.145Z,99719.28
2023-02-21T23:04:10.758Z,99719.47
2023-02-21T23:07:12.358Z,99715.28
2023-02-21T23:10:16.652Z,99716.34
2023-02-21T23:13:20.275Z,99716.50
2023-02-21T23:16:25.078Z,99707.56
2023-02-21T23:19:29.058Z,99703.25
2023-02-21T23:22:31.480Z,99705.75
2023-02-21T23:25:36.346Z,99704.59
2023-02-21T23:28:37.767Z,99702.34
2023-02-21T23:31:40.890Z,99697.78
2023-02-21T23:34:42.446Z,99705.81
2023-02-21T23:37:45.836Z,99698.16
2023-02-21T23:40:49.723Z,99699.09
2023-02-21T23:43:51.342Z,99692.19
2023-02-21T23:46:53.847Z,99685.53
2023-02-21T23:49:57.980Z,99692.94
2023-02-21T23:52:59.526Z,99695.84
2023-02-21T23:56:01.143Z,99690.38
2023-02-21T23:59:05.852Z,99693.41
