createdAt,value
2022-12-07T00:01:31.277Z,17.70
2022-12-07T00:04:05.560Z,16.30
2022-12-07T00:06:58.685Z,16.10
2022-12-07T00:09:25.219Z,17.30
2022-12-07T00:11:53.299Z,17.60
2022-12-07T00:14:20.151Z,16.60
2022-12-07T00:16:49.311Z,17.10
2022-12-07T00:19:15.867Z,16.77
2022-12-07T00:21:42.793Z,15.73
2022-12-07T00:24:10.861Z,18.83
2022-12-07T00:26:39.867Z,17.43
2022-12-07T00:29:15.633Z,16.93
2022-12-07T00:31:42.163Z,17.23
2022-12-07T00:34:14.487Z,16.77
2022-12-07T00:36:40.933Z,17.70
2022-12-07T00:39:07.550Z,16.40
2022-12-07T00:41:33.967Z,16.73
2022-12-07T00:44:00.528Z,16.57
2022-12-07T00:46:27.663Z,17.90
2022-12-07T00:48:54.747Z,18.33
2022-12-07T00:51:24.033Z,18.23
2022-12-07T00:53:50.938Z,18.80
2022-12-07T00:56:28.763Z,17.40
2022-12-07T00:59:03.403Z,17.50
2022-12-07T01:01:33.061Z,17.53
2022-12-07T01:04:02.186Z,19.00
2022-12-07T01:06:28.801Z,18.13
2022-12-07T01:08:56.120Z,19.47
2022-12-07T01:11:25.683Z,19.40
2022-12-07T01:13:53.450Z,17.60
2022-12-07T01:16:21.235Z,18.30
2022-12-07T01:18:50.542Z,18.00
2022-12-07T01:21:21.815Z,18.40
2022-12-07T01:23:48.675Z,18.70
2022-12-07T01:26:18.325Z,19.40
2022-12-07T01:28:45.197Z,18.33
2022-12-07T01:31:16.029Z,16.80
2022-12-07T01:33:44.738Z,18.37
2022-12-07T01:36:19.133Z,18.43
2022-12-07T01:38:46.702Z,18.40
2022-12-07T01:41:13.862Z,18.17
2022-12-07T01:44:18.426Z,19.10
2022-12-07T01:46:50.835Z,18.87
2022-12-07T01:49:24.090Z,19.33
2022-12-07T01:51:53.530Z,19.10
2022-12-07T01:54:21.943Z,19.50
2022-12-07T01:56:52.902Z,19.03
2022-12-07T01:59:22.860Z,20.07
2022-12-07T02:01:49.487Z,18.33
2022-12-07T02:04:16.355Z,18.80
2022-12-07T02:06:45.486Z,18.40
2022-12-07T02:09:13.121Z,19.00
2022-12-07T02:11:40.669Z,19.00
2022-12-07T02:14:07.243Z,18.23
2022-12-07T02:16:36.830Z,19.33
2022-12-07T02:19:25.200Z,17.43
2022-12-07T02:22:16.454Z,18.57
2022-12-07T02:25:10.117Z,19.27
2022-12-07T02:27:57.219Z,19.67
2022-12-07T02:30:32.090Z,19.00
2022-12-07T02:33:04.743Z,17.93
2022-12-07T02:35:36.555Z,18.70
2022-12-07T02:38:15.310Z,19.93
2022-12-07T02:40:48.052Z,18.60
2022-12-07T02:43:31.774Z,18.00
2022-12-07T02:46:09.353Z,18.67
2022-12-07T02:48:38.005Z,18.33
2022-12-07T02:51:04.540Z,18.93
2022-12-07T02:53:36.363Z,19.17
2022-12-07T02:56:17.566Z,19.27
2022-12-07T02:58:52.062Z,18.73
2022-12-07T03:01:46.563Z,18.67
2022-12-07T03:04:47.093Z,18.83
2022-12-07T03:07:20.089Z,18.50
2022-12-07T03:09:53.220Z,18.40
2022-12-07T03:12:38.397Z,18.77
2022-12-07T03:15:18.306Z,17.23
2022-12-07T03:17:47.602Z,18.60
2022-12-07T03:20:18.692Z,16.77
2022-12-07T03:22:46.669Z,18.77
2022-12-07T03:25:16.333Z,18.70
2022-12-07T03:27:54.127Z,18.13
2022-12-07T03:30:23.763Z,18.20
2022-12-07T03:33:14.966Z,18.33
2022-12-07T03:35:46.155Z,16.90
2022-12-07T03:38:30.891Z,19.07
2022-12-07T03:41:32.161Z,18.57
2022-12-07T03:43:59.516Z,17.57
2022-12-07T03:46:53.115Z,17.50
2022-12-07T03:49:24.588Z,18.00
2022-12-07T03:52:27.817Z,18.33
2022-12-07T03:55:12.222Z,16.60
2022-12-07T03:57:41.089Z,17.17
2022-12-07T04:00:09.016Z,17.57
2022-12-07T04:02:36.378Z,17.87
2022-12-07T04:05:03.962Z,18.53
2022-12-07T04:07:30.449Z,17.73
2022-12-07T04:09:56.996Z,16.90
2022-12-07T04:12:24.306Z,17.07
2022-12-07T04:14:50.804Z,16.93
2022-12-07T04:17:17.549Z,16.87
2022-12-07T04:19:43.984Z,16.67
2022-12-07T04:22:10.530Z,17.63
2022-12-07T04:24:36.994Z,20.27
2022-12-07T04:27:03.845Z,16.60
2022-12-07T04:29:30.327Z,17.80
2022-12-07T04:31:56.894Z,17.10
2022-12-07T04:34:23.383Z,16.20
2022-12-07T04:36:49.947Z,18.67
2022-12-07T04:39:24.241Z,16.37
2022-12-07T04:41:50.740Z,16.30
2022-12-07T04:44:18.282Z,16.70
2022-12-07T04:46:45.214Z,16.40
2022-12-07T04:49:12.869Z,16.07
2022-12-07T04:51:39.930Z,17.53
2022-12-07T04:54:06.513Z,15.90
2022-12-07T04:56:33.764Z,15.60
2022-12-07T04:59:00.177Z,16.40
2022-12-07T05:01:26.623Z,16.57
2022-12-07T05:03:53.292Z,16.07
2022-12-07T05:06:20.219Z,14.23
2022-12-07T05:08:47.255Z,15.33
2022-12-07T05:11:34.185Z,14.13
2022-12-07T05:14:01.676Z,14.10
2022-12-07T05:16:28.882Z,14.87
2022-12-07T05:18:55.572Z,13.80
2022-12-07T05:21:22.338Z,14.90
2022-12-07T05:23:48.790Z,12.70
2022-12-07T05:26:15.260Z,14.67
2022-12-07T05:28:42.012Z,13.97
2022-12-07T05:31:08.624Z,14.20
2022-12-07T05:33:35.135Z,13.70
2022-12-07T05:36:06.328Z,14.87
2022-12-07T05:38:34.005Z,12.87
2022-12-07T05:41:05.665Z,12.80
2022-12-07T05:43:33.750Z,12.00
2022-12-07T05:46:00.489Z,13.27
2022-12-07T05:48:27.210Z,11.70
2022-12-07T05:50:53.838Z,12.60
2022-12-07T05:53:23.211Z,10.77
2022-12-07T05:55:49.987Z,12.00
2022-12-07T05:58:35.054Z,11.43
2022-12-07T06:01:01.498Z,10.90
2022-12-07T06:03:28.013Z,11.50
2022-12-07T06:05:54.842Z,11.27
2022-12-07T06:08:21.432Z,10.73
2022-12-07T06:11:08.767Z,11.60
2022-12-07T06:13:35.170Z,11.70
2022-12-07T06:16:01.615Z,11.10
2022-12-07T06:18:28.090Z,11.27
2022-12-07T06:20:54.515Z,11.20
2022-12-07T06:23:20.985Z,11.20
2022-12-07T06:25:47.506Z,11.67
2022-12-07T06:28:13.955Z,12.33
2022-12-07T06:30:40.510Z,12.37
2022-12-07T06:33:07.382Z,11.70
2022-12-07T06:35:34.619Z,11.93
2022-12-07T06:38:01.050Z,11.30
2022-12-07T06:40:27.503Z,11.20
2022-12-07T06:42:53.970Z,11.50
2022-12-07T06:45:20.459Z,11.93
2022-12-07T06:47:46.956Z,12.33
2022-12-07T06:50:13.756Z,11.97
2022-12-07T06:52:40.195Z,12.27
2022-12-07T06:55:10.100Z,11.30
2022-12-07T06:57:36.516Z,11.60
2022-12-07T07:00:04.721Z,11.60
2022-12-07T07:02:31.372Z,10.77
2022-12-07T07:04:58.410Z,11.07
2022-12-07T07:07:24.822Z,10.80
2022-12-07T07:09:51.266Z,11.50
2022-12-07T07:12:17.659Z,10.60
2022-12-07T07:14:44.333Z,9.97
2022-12-07T07:17:10.828Z,9.73
2022-12-07T07:19:38.386Z,9.90
2022-12-07T07:22:05.132Z,9.53
2022-12-07T07:24:31.675Z,9.90
2022-12-07T07:26:58.073Z,9.87
2022-12-07T07:29:24.481Z,9.33
2022-12-07T07:31:50.921Z,9.23
2022-12-07T07:34:17.540Z,9.50
2022-12-07T07:36:43.991Z,9.37
2022-12-07T07:39:13.564Z,9.20
2022-12-07T07:41:39.998Z,10.20
2022-12-07T07:44:06.389Z,11.00
2022-12-07T07:46:34.265Z,13.30
2022-12-07T07:49:00.757Z,9.80
2022-12-07T07:51:27.188Z,8.87
2022-12-07T07:53:53.597Z,10.17
2022-12-07T07:56:20.038Z,9.53
2022-12-07T07:58:46.569Z,9.43
2022-12-07T08:01:14.609Z,11.07
2022-12-07T08:03:41.166Z,9.23
2022-12-07T08:06:07.732Z,9.57
2022-12-07T08:08:34.297Z,10.70
2022-12-07T08:11:02.330Z,10.60
2022-12-07T08:13:31.180Z,9.60
2022-12-07T08:15:59.167Z,10.73
2022-12-07T08:18:25.648Z,11.13
2022-12-07T08:20:52.114Z,10.90
2022-12-07T08:23:18.526Z,11.97
2022-12-07T08:25:44.965Z,12.20
2022-12-07T08:28:11.428Z,9.50
2022-12-07T08:31:05.524Z,10.40
2022-12-07T08:33:33.110Z,10.00
2022-12-07T08:36:07.813Z,10.03
2022-12-07T08:38:39.044Z,9.33
2022-12-07T08:41:05.750Z,8.50
2022-12-07T08:43:32.521Z,7.90
2022-12-07T08:46:14.322Z,8.23
2022-12-07T08:48:47.600Z,8.30
2022-12-07T08:51:14.588Z,8.47
2022-12-07T08:53:42.704Z,9.00
2022-12-07T08:56:10.054Z,8.13
2022-12-07T08:58:37.995Z,8.13
2022-12-07T09:01:05.730Z,8.83
2022-12-07T09:03:32.469Z,8.10
2022-12-07T09:06:00.304Z,7.40
2022-12-07T09:08:39.230Z,8.47
2022-12-07T09:11:05.894Z,8.13
2022-12-07T09:13:32.427Z,7.20
2022-12-07T09:15:58.946Z,8.27
2022-12-07T09:18:25.746Z,7.53
2022-12-07T09:20:52.480Z,6.50
2022-12-07T09:23:19.310Z,7.30
2022-12-07T09:25:45.832Z,8.03
2022-12-07T09:28:12.297Z,7.80
2022-12-07T09:30:52.831Z,6.17
2022-12-07T09:33:25.198Z,6.80
2022-12-07T09:35:53.896Z,7.00
2022-12-07T09:38:21.061Z,6.23
2022-12-07T09:40:48.066Z,6.40
2022-12-07T09:43:17.186Z,6.90
2022-12-07T09:45:48.538Z,7.43
2022-12-07T09:48:19.864Z,7.40
2022-12-07T09:50:49.037Z,6.43
2022-12-07T09:53:26.454Z,6.57
2022-12-07T09:55:53.857Z,6.40
2022-12-07T09:58:27.368Z,6.90
2022-12-07T10:01:00.466Z,6.00
2022-12-07T10:03:30.356Z,5.47
2022-12-07T10:05:58.188Z,5.93
2022-12-07T10:08:26.363Z,5.60
2022-12-07T10:10:56.774Z,6.70
2022-12-07T10:13:36.622Z,6.53
2022-12-07T10:16:06.870Z,7.00
2022-12-07T10:18:42.356Z,7.03
2022-12-07T10:21:08.729Z,7.10
2022-12-07T10:23:36.613Z,6.00
2022-12-07T10:26:29.724Z,6.77
2022-12-07T10:29:00.560Z,7.97
2022-12-07T10:31:27.532Z,6.47
2022-12-07T10:34:01.950Z,7.60
2022-12-07T10:36:37.691Z,6.90
2022-12-07T10:39:16.012Z,5.53
2022-12-07T10:41:55.315Z,7.90
2022-12-07T10:44:24.182Z,7.37
2022-12-07T10:46:58.742Z,5.70
2022-12-07T10:49:44.655Z,6.07
2022-12-07T10:52:21.390Z,5.87
2022-12-07T10:55:06.447Z,6.27
2022-12-07T10:58:05.067Z,6.50
2022-12-07T11:01:08.745Z,6.50
2022-12-07T11:03:50.115Z,6.37
2022-12-07T11:06:37.848Z,6.00
2022-12-07T11:09:51.926Z,6.00
2022-12-07T11:12:52.668Z,6.50
2022-12-07T11:15:24.987Z,6.37
2022-12-07T11:18:07.063Z,5.60
2022-12-07T11:20:52.358Z,6.60
2022-12-07T11:23:53.828Z,6.70
2022-12-07T11:26:26.231Z,6.80
2022-12-07T11:29:04.674Z,6.40
2022-12-07T11:31:52.855Z,6.50
2022-12-07T11:34:28.979Z,5.30
2022-12-07T11:36:57.678Z,5.40
2022-12-07T11:39:31.155Z,4.50
2022-12-07T11:42:33.112Z,5.40
2022-12-07T11:45:04.366Z,5.30
2022-12-07T11:47:56.824Z,4.93
2022-12-07T11:50:51.099Z,4.63
2022-12-07T11:53:29.844Z,7.30
2022-12-07T11:56:04.671Z,9.87
2022-12-07T11:58:34.253Z,4.53
2022-12-07T12:01:32.062Z,4.27
2022-12-07T12:04:10.748Z,4.80
2022-12-07T12:06:42.593Z,4.43
2022-12-07T12:09:40.070Z,4.10
2022-12-07T12:15:17.637Z,4.70
2022-12-07T12:18:05.600Z,4.33
2022-12-07T12:20:41.144Z,4.13
2022-12-07T12:23:15.418Z,5.50
2022-12-07T12:25:56.922Z,5.70
2022-12-07T12:28:53.941Z,4.70
2022-12-07T12:31:23.475Z,4.47
2022-12-07T12:33:55.623Z,6.53
2022-12-07T12:36:22.110Z,6.80
2022-12-07T12:39:11.605Z,5.43
2022-12-07T12:41:50.153Z,6.00
2022-12-07T12:44:16.596Z,4.67
2022-12-07T12:46:50.223Z,5.20
2022-12-07T12:49:16.716Z,5.10
2022-12-07T12:51:45.683Z,9.67
2022-12-07T12:54:19.708Z,7.73
2022-12-07T12:57:14.467Z,6.70
2022-12-07T12:59:53.240Z,4.90
2022-12-07T13:02:29.987Z,4.80
2022-12-07T13:05:17.190Z,5.10
2022-12-07T13:07:50.816Z,4.53
2022-12-07T13:10:29.433Z,4.87
2022-12-07T13:13:11.854Z,4.73
2022-12-07T13:15:55.979Z,5.07
2022-12-07T13:18:42.948Z,4.00
2022-12-07T13:21:09.294Z,3.90
2022-12-07T13:23:49.394Z,4.50
2022-12-07T13:26:26.976Z,4.43
2022-12-07T13:29:21.240Z,3.93
2022-12-07T13:31:56.526Z,4.40
2022-12-07T13:34:30.688Z,4.70
2022-12-07T13:36:57.951Z,3.80
2022-12-07T13:39:26.655Z,3.97
2022-12-07T13:41:58.947Z,3.93
2022-12-07T13:44:27.704Z,3.70
2022-12-07T13:46:58.483Z,4.00
2022-12-07T13:49:27.882Z,3.93
2022-12-07T13:51:56.094Z,3.70
2022-12-07T13:54:23.016Z,2.83
2022-12-07T13:56:57.863Z,2.70
2022-12-07T13:59:26.387Z,2.80
2022-12-07T14:01:54.507Z,2.97
2022-12-07T14:04:30.544Z,5.00
2022-12-07T14:06:57.234Z,4.37
2022-12-07T14:09:26.250Z,3.80
2022-12-07T14:11:57.694Z,3.90
2022-12-07T14:14:36.256Z,2.57
2022-12-07T14:17:21.366Z,3.17
2022-12-07T14:19:59.080Z,3.10
2022-12-07T14:22:30.553Z,2.77
2022-12-07T14:25:18.948Z,3.63
2022-12-07T14:27:53.938Z,8.60
2022-12-07T14:30:20.701Z,3.27
2022-12-07T14:32:55.956Z,3.63
2022-12-07T14:35:22.680Z,3.30
2022-12-07T14:37:50.754Z,5.47
2022-12-07T14:40:25.720Z,3.77
2022-12-07T14:43:00.800Z,2.80
2022-12-07T14:45:27.783Z,2.80
2022-12-07T14:53:44.461Z,3.10
2022-12-07T14:56:10.921Z,3.27
2022-12-07T14:58:37.424Z,3.40
2022-12-07T15:01:04.460Z,4.70
2022-12-07T15:03:31.459Z,3.50
2022-12-07T15:05:58.370Z,3.37
2022-12-07T15:08:25.029Z,3.13
2022-12-07T15:10:51.692Z,3.87
2022-12-07T15:13:36.422Z,3.57
2022-12-07T15:16:03.138Z,4.60
2022-12-07T15:18:29.691Z,5.03
2022-12-07T15:20:56.171Z,3.70
2022-12-07T15:23:22.666Z,4.17
2022-12-07T15:25:50.107Z,5.87
2022-12-07T15:28:16.978Z,5.67
2022-12-07T15:30:44.788Z,3.87
2022-12-07T15:33:12.680Z,4.80
2022-12-07T15:35:40.943Z,3.87
2022-12-07T15:38:07.470Z,4.90
2022-12-07T15:40:33.966Z,5.03
2022-12-07T15:43:00.428Z,4.20
2022-12-07T15:45:26.968Z,4.83
2022-12-07T15:48:26.803Z,4.47
2022-12-07T15:50:42.102Z,4.70
2022-12-07T15:53:08.544Z,6.43
2022-12-07T15:55:35.027Z,4.90
2022-12-07T15:58:02.219Z,6.40
2022-12-07T16:00:28.643Z,4.93
2022-12-07T16:02:55.161Z,5.00
2022-12-07T16:05:21.759Z,6.00
2022-12-07T16:07:48.358Z,5.37
2022-12-07T16:10:15.008Z,5.30
2022-12-07T16:12:41.443Z,5.67
2022-12-07T16:15:08.403Z,5.50
2022-12-07T16:17:34.987Z,6.60
2022-12-07T16:20:01.548Z,6.17
2022-12-07T16:22:28.016Z,6.60
2022-12-07T16:24:54.472Z,7.10
2022-12-07T16:27:20.891Z,5.60
2022-12-07T16:29:47.318Z,6.43
2022-12-07T16:32:13.730Z,6.60
2022-12-07T16:34:40.661Z,6.20
2022-12-07T16:37:07.127Z,6.37
2022-12-07T16:39:35.051Z,5.80
2022-12-07T16:42:01.647Z,5.87
2022-12-07T16:44:28.385Z,6.00
2022-12-07T16:46:55.158Z,7.33
2022-12-07T16:49:21.852Z,6.10
2022-12-07T16:52:08.578Z,7.20
2022-12-07T16:54:37.892Z,5.80
2022-12-07T16:57:04.345Z,5.70
2022-12-07T16:59:30.796Z,6.20
2022-12-07T17:01:57.242Z,5.77
2022-12-07T17:04:23.822Z,6.70
2022-12-07T17:06:50.354Z,6.33
2022-12-07T17:09:21.137Z,6.37
2022-12-07T17:11:49.058Z,6.77
2022-12-07T17:14:34.126Z,8.80
2022-12-07T17:17:03.634Z,8.13
2022-12-07T17:19:30.150Z,8.13
2022-12-07T17:21:56.617Z,6.47
2022-12-07T17:24:23.061Z,6.40
2022-12-07T17:26:49.897Z,7.43
2022-12-07T17:29:18.492Z,6.63
2022-12-07T17:31:50.895Z,6.50
2022-12-07T17:34:18.917Z,7.23
2022-12-07T17:36:46.090Z,7.23
2022-12-07T17:39:15.708Z,7.30
2022-12-07T17:42:00.869Z,6.90
2022-12-07T17:44:28.426Z,7.77
2022-12-07T17:46:57.594Z,7.77
2022-12-07T17:49:24.199Z,7.70
2022-12-07T17:52:09.426Z,7.40
2022-12-07T17:54:35.907Z,7.73
2022-12-07T17:57:02.672Z,7.93
2022-12-07T17:59:29.196Z,8.80
2022-12-07T18:01:55.759Z,8.73
2022-12-07T18:04:22.202Z,8.37
2022-12-07T18:06:52.073Z,8.30
2022-12-07T18:09:19.868Z,8.40
2022-12-07T18:11:46.351Z,8.10
2022-12-07T18:14:12.831Z,8.27
2022-12-07T18:16:39.364Z,8.60
2022-12-07T18:19:09.077Z,9.67
2022-12-07T18:21:35.738Z,9.37
2022-12-07T18:24:04.541Z,9.80
2022-12-07T18:26:33.576Z,15.83
2022-12-07T18:29:00.948Z,12.13
2022-12-07T18:31:28.747Z,10.73
2022-12-07T18:33:56.235Z,11.60
2022-12-07T18:36:23.633Z,11.30
2022-12-07T18:38:50.210Z,11.17
2022-12-07T18:41:16.814Z,11.03
2022-12-07T18:43:43.326Z,11.67
2022-12-07T18:46:15.439Z,12.70
2022-12-07T18:48:42.157Z,13.90
2022-12-07T18:51:11.038Z,14.20
2022-12-07T18:53:37.707Z,16.00
2022-12-07T18:56:06.950Z,17.10
2022-12-07T18:58:34.266Z,15.53
2022-12-07T19:01:00.800Z,15.80
2022-12-07T19:03:32.806Z,17.07
2022-12-07T19:05:59.671Z,20.07
2022-12-07T19:08:26.284Z,16.53
2022-12-07T19:10:52.845Z,16.23
2022-12-07T19:13:19.375Z,16.60
2022-12-07T19:15:45.889Z,14.00
2022-12-07T19:18:12.321Z,14.37
2022-12-07T19:20:39.437Z,15.30
2022-12-07T19:23:05.837Z,13.33
2022-12-07T19:25:32.282Z,13.27
2022-12-07T19:27:58.742Z,14.17
2022-12-07T19:30:25.246Z,14.30
2022-12-07T19:32:51.742Z,14.33
2022-12-07T19:35:18.258Z,14.37
2022-12-07T19:37:44.708Z,12.53
2022-12-07T19:40:11.638Z,13.60
2022-12-07T19:42:38.163Z,13.27
2022-12-07T19:45:05.527Z,13.73
2022-12-07T19:47:32.224Z,14.10
2022-12-07T19:49:58.771Z,16.10
2022-12-07T19:52:26.563Z,16.90
2022-12-07T19:54:53.087Z,15.60
2022-12-07T19:57:19.578Z,15.00
2022-12-07T19:59:46.731Z,15.73
2022-12-07T20:02:15.497Z,16.30
2022-12-07T20:04:42.426Z,16.23
2022-12-07T20:07:10.330Z,26.03
2022-12-07T20:09:36.860Z,18.47
2022-12-07T20:12:21.959Z,16.07
2022-12-07T20:14:48.527Z,16.23
2022-12-07T20:17:15.027Z,15.33
2022-12-07T20:19:41.516Z,15.30
2022-12-07T20:22:08.040Z,15.47
2022-12-07T20:24:36.064Z,17.60
2022-12-07T20:27:04.132Z,17.13
2022-12-07T20:29:30.935Z,15.50
2022-12-07T20:31:58.075Z,16.80
2022-12-07T20:34:26.246Z,17.70
2022-12-07T20:36:53.965Z,17.63
2022-12-07T20:39:20.736Z,18.37
2022-12-07T20:42:05.870Z,19.93
2022-12-07T20:44:32.441Z,19.37
2022-12-07T20:46:58.934Z,18.63
2022-12-07T20:49:25.460Z,19.17
2022-12-07T20:51:51.960Z,18.80
2022-12-07T20:54:18.774Z,19.03
2022-12-07T20:56:45.233Z,18.30
2022-12-07T20:59:14.610Z,19.80
2022-12-07T21:01:41.951Z,18.30
2022-12-07T21:04:10.363Z,17.80
2022-12-07T21:06:36.921Z,18.57
2022-12-07T21:09:03.657Z,21.10
2022-12-07T21:11:31.669Z,25.80
2022-12-07T21:13:58.394Z,18.63
2022-12-07T21:16:28.028Z,18.70
2022-12-07T21:18:56.601Z,17.80
2022-12-07T21:21:23.498Z,19.07
2022-12-07T21:23:54.505Z,18.70
2022-12-07T21:26:26.665Z,17.10
2022-12-07T21:28:53.806Z,19.00
2022-12-07T21:31:20.911Z,19.07
2022-12-07T21:33:48.071Z,18.73
2022-12-07T21:36:17.766Z,18.63
2022-12-07T21:38:44.531Z,18.63
2022-12-07T21:41:20.594Z,18.33
2022-12-07T21:43:47.836Z,18.20
2022-12-07T21:46:15.405Z,19.70
2022-12-07T21:48:42.701Z,18.60
2022-12-07T21:51:11.885Z,16.90
2022-12-07T21:53:40.004Z,19.37
2022-12-07T21:56:15.491Z,19.83
2022-12-07T21:58:41.984Z,17.87
2022-12-07T22:01:14.190Z,19.67
2022-12-07T22:03:40.731Z,18.93
2022-12-07T22:06:07.390Z,17.50
2022-12-07T22:08:33.919Z,19.77
2022-12-07T22:11:03.845Z,19.00
2022-12-07T22:13:48.860Z,18.10
2022-12-07T22:16:15.423Z,16.87
2022-12-07T22:18:41.911Z,22.00
2022-12-07T22:21:08.461Z,32.47
2022-12-07T22:23:34.972Z,20.37
2022-12-07T22:26:05.971Z,18.47
2022-12-07T22:28:32.559Z,19.00
2022-12-07T22:31:06.546Z,17.43
2022-12-07T22:33:33.357Z,19.90
2022-12-07T22:36:00.913Z,18.90
2022-12-07T22:38:28.048Z,19.37
2022-12-07T22:40:55.207Z,19.20
2022-12-07T22:43:22.229Z,20.13
2022-12-07T22:45:59.971Z,30.70
2022-12-07T22:48:27.492Z,20.97
2022-12-07T22:50:55.202Z,20.50
2022-12-07T22:53:23.656Z,19.90
2022-12-07T22:55:50.600Z,19.50
2022-12-07T22:58:17.989Z,18.40
2022-12-07T23:00:44.962Z,18.53
2022-12-07T23:03:11.698Z,18.50
2022-12-07T23:05:43.464Z,18.60
2022-12-07T23:08:10.107Z,19.17
2022-12-07T23:10:37.402Z,18.70
2022-12-07T23:13:22.353Z,18.93
2022-12-07T23:15:48.863Z,18.30
2022-12-07T23:18:15.384Z,17.63
2022-12-07T23:20:41.838Z,19.43
2022-12-07T23:23:08.301Z,18.30
2022-12-07T23:25:34.767Z,18.30
2022-12-07T23:28:01.238Z,18.97
2022-12-07T23:30:27.645Z,19.57
2022-12-07T23:32:54.061Z,19.13
2022-12-07T23:35:20.523Z,17.50
2022-12-07T23:37:47.011Z,20.53
2022-12-07T23:40:13.476Z,17.47
2022-12-07T23:42:39.912Z,18.07
2022-12-07T23:45:06.901Z,16.70
2022-12-07T23:47:33.429Z,17.10
2022-12-07T23:49:59.875Z,17.80
2022-12-07T23:52:26.288Z,17.50
2022-12-07T23:54:52.724Z,17.40
2022-12-07T23:57:19.164Z,18.30
2022-12-07T23:59:45.616Z,17.20
