createdAt,value
2022-12-28T00:03:57.505Z,3.85
2022-12-28T00:09:26.359Z,2.95
2022-12-28T00:14:51.602Z,3.90
2022-12-28T00:20:15.305Z,3.00
2022-12-28T00:25:38.221Z,3.78
2022-12-28T00:31:02.746Z,3.95
2022-12-28T00:37:10.691Z,4.07
2022-12-28T00:42:09.105Z,4.85
2022-12-28T00:47:35.690Z,4.53
2022-12-28T00:52:59.123Z,5.00
2022-12-28T00:58:22.143Z,6.45
2022-12-28T01:03:47.965Z,4.72
2022-12-28T01:09:11.143Z,3.10
2022-12-28T01:14:34.946Z,3.13
2022-12-28T01:20:00.689Z,3.08
2022-12-28T01:25:24.329Z,3.28
2022-12-28T01:30:47.987Z,3.08
2022-12-28T01:36:15.822Z,2.70
2022-12-28T01:41:41.677Z,3.40
2022-12-28T01:47:09.431Z,2.80
2022-12-28T01:52:44.705Z,3.40
2022-12-28T01:58:13.375Z,3.00
2022-12-28T02:03:37.304Z,2.33
2022-12-28T02:09:11.451Z,4.55
2022-12-28T02:14:35.764Z,3.37
2022-12-28T02:20:05.727Z,5.05
2022-12-28T02:26:32.441Z,4.20
2022-12-28T02:32:12.399Z,4.57
2022-12-28T02:37:45.866Z,4.75
2022-12-28T02:43:15.417Z,6.40
2022-12-28T02:49:01.807Z,6.65
2022-12-28T02:55:12.401Z,4.68
2022-12-28T03:00:54.167Z,7.18
2022-12-28T03:06:48.966Z,6.07
2022-12-28T03:12:20.743Z,5.55
2022-12-28T03:18:05.296Z,6.55
2022-12-28T03:23:49.703Z,5.15
2022-12-28T03:29:35.690Z,3.88
2022-12-28T03:34:59.954Z,3.70
2022-12-28T03:40:30.893Z,3.00
2022-12-28T03:45:58.688Z,3.58
2022-12-28T03:51:24.968Z,3.97
2022-12-28T03:56:57.821Z,3.50
2022-12-28T04:07:48.853Z,4.20
2022-12-28T04:13:13.984Z,7.55
2022-12-28T04:18:46.031Z,6.05
2022-12-28T04:24:10.066Z,6.68
2022-12-28T04:29:40.595Z,4.82
2022-12-28T04:35:20.040Z,3.47
2022-12-28T04:40:51.311Z,4.13
2022-12-28T04:46:21.979Z,4.80
2022-12-28T04:51:51.870Z,6.13
2022-12-28T04:57:21.296Z,5.47
2022-12-28T05:02:51.710Z,4.72
2022-12-28T05:08:20.565Z,3.88
2022-12-28T05:13:49.760Z,3.43
2022-12-28T05:19:19.811Z,5.83
2022-12-28T05:24:48.716Z,3.40
2022-12-28T05:30:17.754Z,5.60
2022-12-28T05:35:47.797Z,4.63
2022-12-28T05:41:18.408Z,5.30
2022-12-28T05:46:47.462Z,5.03
2022-12-28T05:52:17.489Z,7.43
2022-12-28T05:57:46.698Z,8.52
2022-12-28T06:03:15.617Z,9.33
2022-12-28T06:08:47.549Z,7.32
2022-12-28T06:14:16.604Z,6.07
2022-12-28T06:19:45.519Z,5.00
2022-12-28T06:25:15.923Z,5.17
2022-12-28T06:30:52.205Z,6.78
2022-12-28T06:36:23.889Z,5.55
2022-12-28T06:41:53.947Z,4.88
2022-12-28T06:47:23.583Z,6.20
2022-12-28T06:52:52.442Z,5.17
2022-12-28T06:58:23.128Z,5.28
2022-12-28T07:03:56.481Z,5.13
2022-12-28T07:09:25.348Z,8.27
2022-12-28T11:31:18.827Z,6.97
2022-12-28T11:36:45.027Z,9.43
2022-12-28T11:42:37.765Z,8.98
2022-12-28T11:48:40.803Z,9.35
2022-12-28T11:54:37.748Z,7.80
2022-12-28T12:00:49.151Z,7.32
2022-12-28T12:06:17.264Z,6.65
2022-12-28T12:11:47.668Z,9.52
2022-12-28T12:17:17.949Z,8.75
2022-12-28T12:22:52.067Z,6.53
2022-12-28T12:28:28.855Z,5.13
2022-12-28T12:34:05.070Z,4.88
2022-12-28T12:39:45.146Z,8.02
2022-12-28T12:45:19.054Z,6.05
2022-12-28T12:51:18.003Z,5.03
2022-12-28T12:56:55.329Z,6.53
2022-12-28T13:02:45.283Z,5.05
2022-12-28T13:08:22.646Z,6.53
2022-12-28T13:13:54.031Z,6.85
2022-12-28T13:19:25.475Z,5.70
2022-12-28T13:24:54.975Z,5.72
2022-12-28T13:30:22.838Z,5.10
2022-12-28T13:35:47.044Z,4.32
2022-12-28T13:41:24.950Z,5.40
2022-12-28T13:47:01.612Z,6.13
2022-12-28T13:52:35.384Z,6.03
2022-12-28T13:58:11.434Z,5.00
2022-12-28T14:03:46.434Z,5.13
2022-12-28T14:09:16.721Z,4.28
2022-12-28T14:14:46.343Z,5.05
2022-12-28T14:20:17.726Z,5.32
2022-12-28T14:25:46.596Z,5.18
2022-12-28T14:31:23.044Z,4.03
2022-12-28T14:36:55.660Z,4.78
2022-12-28T14:42:27.651Z,4.57
2022-12-28T14:47:57.468Z,8.55
2022-12-28T14:53:28.998Z,8.15
2022-12-28T14:59:01.212Z,6.53
2022-12-28T15:04:37.784Z,6.55
2022-12-28T15:10:09.410Z,10.32
2022-12-28T15:15:38.972Z,11.52
2022-12-28T15:21:08.332Z,4.27
2022-12-28T15:26:39.471Z,4.65
2022-12-28T15:32:08.972Z,3.17
2022-12-28T15:37:38.066Z,3.90
2022-12-28T15:43:08.227Z,6.00
2022-12-28T15:48:36.953Z,6.03
2022-12-28T15:54:05.962Z,4.37
2022-12-28T15:59:36.288Z,5.90
2022-12-28T16:05:05.085Z,5.65
2022-12-28T20:13:10.347Z,17.92
2022-12-28T20:18:39.729Z,20.60
2022-12-28T20:24:08.747Z,19.33
2022-12-28T20:29:38.919Z,17.85
2022-12-28T20:35:08.241Z,15.82
2022-12-28T20:40:33.819Z,13.32
2022-12-28T20:45:58.770Z,12.10
2022-12-28T20:51:22.844Z,11.82
2022-12-28T20:56:53.935Z,13.15
2022-12-28T21:02:25.098Z,11.88
2022-12-28T21:07:53.758Z,13.70
2022-12-28T21:13:21.941Z,13.32
2022-12-28T21:18:50.301Z,12.27
2022-12-28T21:24:19.114Z,10.35
2022-12-28T21:29:45.858Z,12.23
2022-12-28T21:35:16.398Z,12.60
2022-12-28T21:40:42.872Z,11.82
2022-12-28T21:46:13.213Z,12.38
2022-12-28T21:51:42.940Z,12.10
2022-12-28T21:57:07.161Z,10.52
2022-12-28T22:03:04.575Z,10.37
2022-12-28T22:08:47.546Z,11.73
2022-12-28T22:14:11.560Z,10.10
2022-12-28T22:19:37.069Z,10.40
2022-12-28T22:25:07.872Z,12.10
2022-12-28T22:30:38.761Z,10.27
2022-12-28T22:36:12.163Z,10.90
2022-12-28T22:41:42.294Z,10.15
2022-12-28T22:47:11.799Z,9.07
2022-12-28T22:52:35.298Z,10.27
2022-12-28T22:58:06.191Z,8.73
2022-12-28T23:03:32.408Z,9.73
2022-12-28T23:09:01.682Z,9.32
2022-12-28T23:14:44.849Z,8.90
2022-12-28T23:20:29.660Z,9.00
2022-12-28T23:26:19.148Z,8.73
2022-12-28T23:31:46.741Z,8.27
2022-12-28T23:37:15.755Z,7.53
2022-12-28T23:42:44.660Z,7.88
2022-12-28T23:48:12.356Z,8.20
2022-12-28T23:53:41.975Z,6.93
2022-12-28T23:59:10.918Z,6.70
