createdAt,value
2022-12-02T00:01:21.158Z,2.00
2022-12-02T00:03:52.285Z,2.10
2022-12-02T00:06:30.330Z,2.00
2022-12-02T00:09:05.027Z,1.90
2022-12-02T00:11:34.503Z,1.90
2022-12-02T00:14:16.867Z,2.00
2022-12-02T00:16:46.348Z,1.90
2022-12-02T00:19:16.097Z,1.80
2022-12-02T00:21:47.211Z,1.70
2022-12-02T00:24:17.640Z,1.70
2022-12-02T00:26:47.693Z,1.60
2022-12-02T00:29:17.985Z,1.50
2022-12-02T00:31:47.723Z,1.50
2022-12-02T00:34:17.690Z,1.50
2022-12-02T00:36:49.134Z,1.50
2022-12-02T00:39:18.956Z,1.40
2022-12-02T00:41:48.286Z,1.40
2022-12-02T00:44:34.974Z,1.30
2022-12-02T00:47:04.362Z,1.30
2022-12-02T00:49:34.507Z,1.30
2022-12-02T00:52:05.994Z,1.30
2022-12-02T00:54:36.080Z,1.30
2022-12-02T00:57:06.804Z,1.20
2022-12-02T00:59:36.125Z,1.20
2022-12-02T01:02:05.548Z,1.20
2022-12-02T01:04:35.512Z,1.30
2022-12-02T01:07:06.450Z,1.20
2022-12-02T01:09:36.664Z,1.10
2022-12-02T01:12:06.939Z,1.10
2022-12-02T01:14:37.670Z,1.10
2022-12-02T01:17:07.441Z,1.10
2022-12-02T01:19:37.476Z,1.00
2022-12-02T01:22:08.415Z,1.00
2022-12-02T01:24:38.517Z,1.10
2022-12-02T01:27:08.083Z,1.10
2022-12-02T01:29:38.222Z,1.10
2022-12-02T01:32:08.296Z,1.10
2022-12-02T01:34:38.493Z,1.20
2022-12-02T01:37:09.486Z,1.20
2022-12-02T01:39:39.781Z,1.20
2022-12-02T01:42:09.506Z,1.10
2022-12-02T01:44:39.808Z,1.00
2022-12-02T01:47:09.680Z,1.00
2022-12-02T01:49:39.774Z,1.00
2022-12-02T01:52:10.796Z,1.00
2022-12-02T01:54:41.140Z,1.00
2022-12-02T01:57:14.880Z,1.00
2022-12-02T01:59:45.677Z,0.90
2022-12-02T02:02:33.020Z,1.00
2022-12-02T02:05:05.984Z,1.10
2022-12-02T02:07:38.787Z,1.00
2022-12-02T02:10:11.178Z,1.10
2022-12-02T02:12:41.407Z,1.00
2022-12-02T02:15:13.541Z,1.10
2022-12-02T02:17:43.107Z,1.10
2022-12-02T02:20:16.781Z,1.10
2022-12-02T02:22:52.098Z,1.10
2022-12-02T02:25:23.378Z,1.00
2022-12-02T02:27:56.644Z,0.90
2022-12-02T02:30:28.923Z,1.00
2022-12-02T02:32:59.905Z,1.00
2022-12-02T02:35:33.444Z,0.90
2022-12-02T02:38:03.138Z,0.90
2022-12-02T02:40:35.254Z,0.90
2022-12-02T02:43:08.982Z,1.00
2022-12-02T02:45:41.095Z,0.90
2022-12-02T02:48:13.380Z,1.00
2022-12-02T02:50:46.701Z,0.90
2022-12-02T02:53:17.234Z,1.00
2022-12-02T02:55:48.971Z,1.00
2022-12-02T02:58:23.707Z,1.00
2022-12-02T03:00:56.740Z,1.00
2022-12-02T03:03:29.715Z,1.00
2022-12-02T03:06:01.591Z,1.00
2022-12-02T03:08:33.114Z,1.00
2022-12-02T03:11:05.166Z,0.90
2022-12-02T03:13:38.688Z,0.90
2022-12-02T03:16:11.339Z,0.80
2022-12-02T03:18:42.108Z,0.80
2022-12-02T03:21:12.451Z,0.80
2022-12-02T03:23:41.953Z,0.80
2022-12-02T03:26:15.019Z,0.90
2022-12-02T03:28:44.785Z,0.90
2022-12-02T03:31:15.281Z,0.80
2022-12-02T03:33:45.263Z,0.80
2022-12-02T03:36:15.439Z,0.80
2022-12-02T03:38:45.798Z,0.80
2022-12-02T03:41:20.239Z,0.90
2022-12-02T03:43:50.059Z,0.90
2022-12-02T03:46:20.392Z,0.90
2022-12-02T03:48:50.045Z,0.90
2022-12-02T03:51:20.165Z,1.00
2022-12-02T03:53:49.903Z,0.90
2022-12-02T03:56:21.475Z,0.90
2022-12-02T03:58:51.898Z,0.80
2022-12-02T04:01:23.387Z,0.90
2022-12-02T04:03:52.711Z,0.80
2022-12-02T04:06:22.964Z,0.70
2022-12-02T04:08:52.223Z,0.70
2022-12-02T04:11:23.291Z,0.70
2022-12-02T04:13:52.803Z,0.70
2022-12-02T04:16:22.796Z,0.70
2022-12-02T04:18:52.344Z,0.70
2022-12-02T04:21:22.128Z,0.70
2022-12-02T04:23:52.428Z,0.70
2022-12-02T04:26:24.051Z,0.70
2022-12-02T04:28:53.440Z,0.70
2022-12-02T04:31:23.131Z,0.70
2022-12-02T04:33:52.951Z,0.70
2022-12-02T04:36:22.856Z,0.70
2022-12-02T04:38:52.136Z,0.70
2022-12-02T04:41:23.811Z,0.70
2022-12-02T04:43:53.060Z,0.70
2022-12-02T04:46:23.362Z,0.70
2022-12-02T04:48:52.607Z,0.70
2022-12-02T04:51:22.661Z,0.60
2022-12-02T04:53:52.803Z,0.60
2022-12-02T04:56:24.472Z,0.70
2022-12-02T04:58:53.834Z,0.70
2022-12-02T05:01:23.472Z,0.70
2022-12-02T05:03:52.936Z,0.70
2022-12-02T05:06:23.058Z,0.90
2022-12-02T05:08:52.522Z,0.80
2022-12-02T05:11:24.149Z,0.70
2022-12-02T05:13:53.591Z,0.70
2022-12-02T05:16:23.401Z,0.60
2022-12-02T05:18:53.220Z,0.60
2022-12-02T05:21:22.831Z,0.60
2022-12-02T05:23:52.333Z,0.60
2022-12-02T05:26:22.047Z,0.70
2022-12-02T05:28:52.772Z,0.60
2022-12-02T05:31:22.659Z,0.60
2022-12-02T05:33:52.147Z,0.60
2022-12-02T05:36:21.761Z,0.60
2022-12-02T05:38:51.020Z,0.60
2022-12-02T05:41:21.067Z,0.60
2022-12-02T05:43:51.884Z,0.60
2022-12-02T05:46:23.192Z,0.60
2022-12-02T05:48:52.187Z,0.60
2022-12-02T05:51:23.903Z,0.60
2022-12-02T05:53:52.982Z,0.60
2022-12-02T05:56:27.536Z,0.70
2022-12-02T05:59:03.495Z,0.70
2022-12-02T06:01:35.472Z,0.70
2022-12-02T06:04:05.790Z,0.70
2022-12-02T06:06:37.935Z,0.60
2022-12-02T06:09:14.754Z,0.50
2022-12-02T06:11:45.221Z,0.50
2022-12-02T06:14:19.124Z,0.50
2022-12-02T06:16:53.349Z,0.50
2022-12-02T06:19:26.285Z,0.50
2022-12-02T06:21:58.649Z,0.50
2022-12-02T06:24:31.230Z,0.50
2022-12-02T06:27:02.511Z,0.60
2022-12-02T06:29:36.283Z,0.50
2022-12-02T06:32:12.955Z,0.50
2022-12-02T06:34:45.295Z,0.40
2022-12-02T06:37:18.091Z,0.40
2022-12-02T06:40:19.944Z,0.40
2022-12-02T06:42:40.942Z,0.30
2022-12-02T06:45:29.207Z,0.30
2022-12-02T06:48:07.456Z,0.30
2022-12-02T06:50:42.890Z,0.30
2022-12-02T06:53:26.320Z,0.30
2022-12-02T06:56:00.233Z,0.30
2022-12-02T06:58:36.099Z,0.20
2022-12-02T07:01:27.539Z,0.20
2022-12-02T07:04:06.830Z,0.20
2022-12-02T07:06:37.952Z,0.20
2022-12-02T07:09:18.147Z,0.20
2022-12-02T07:11:53.717Z,0.30
2022-12-02T07:14:31.578Z,0.40
2022-12-02T07:17:04.570Z,0.30
2022-12-02T07:19:43.745Z,0.20
2022-12-02T07:22:17.323Z,0.20
2022-12-02T07:24:54.073Z,0.20
2022-12-02T07:27:26.372Z,0.10
2022-12-02T07:29:57.744Z,0.20
2022-12-02T07:32:28.086Z,0.10
2022-12-02T07:34:58.048Z,0.20
2022-12-02T07:37:27.820Z,0.10
2022-12-02T07:39:57.775Z,0.10
2022-12-02T07:42:27.420Z,0.10
2022-12-02T07:44:57.628Z,0.10
2022-12-02T07:47:29.003Z,0.10
2022-12-02T07:49:58.851Z,0.10
2022-12-02T07:52:28.088Z,0.10
2022-12-02T07:54:58.166Z,0.20
2022-12-02T07:57:28.341Z,0.20
2022-12-02T08:00:05.364Z,0.20
2022-12-02T08:02:36.096Z,0.10
2022-12-02T08:05:06.819Z,0.10
2022-12-02T08:07:36.411Z,0.00
2022-12-02T08:10:07.766Z,0.00
2022-12-02T08:12:37.188Z,0.10
2022-12-02T08:15:08.484Z,0.10
2022-12-02T08:17:39.795Z,0.10
2022-12-02T08:20:12.263Z,0.10
2022-12-02T08:22:41.729Z,0.20
2022-12-02T08:25:12.125Z,0.30
2022-12-02T08:27:45.367Z,0.10
2022-12-02T08:30:17.797Z,0.10
2022-12-02T08:32:48.770Z,0.00
2022-12-02T08:35:18.872Z,0.00
2022-12-02T08:37:48.624Z,0.00
2022-12-02T08:40:18.329Z,0.10
2022-12-02T08:42:47.951Z,0.10
2022-12-02T08:45:17.983Z,0.20
2022-12-02T08:47:49.007Z,0.30
2022-12-02T08:50:19.340Z,0.20
2022-12-02T08:52:49.496Z,0.10
2022-12-02T08:55:22.074Z,0.10
2022-12-02T08:57:51.415Z,0.10
2022-12-02T09:00:21.932Z,0.20
2022-12-02T09:02:52.854Z,0.10
2022-12-02T09:05:22.819Z,0.20
2022-12-02T09:07:52.252Z,0.20
2022-12-02T09:10:22.512Z,0.20
2022-12-02T09:12:54.043Z,0.20
2022-12-02T09:15:24.636Z,0.30
2022-12-02T09:17:55.365Z,0.40
2022-12-02T09:20:24.625Z,0.30
2022-12-02T09:22:53.918Z,0.20
2022-12-02T09:25:24.326Z,0.20
2022-12-02T09:27:53.707Z,0.10
2022-12-02T09:30:23.467Z,0.20
2022-12-02T09:32:52.934Z,0.20
2022-12-02T09:35:24.100Z,0.20
2022-12-02T09:37:53.559Z,0.20
2022-12-02T09:40:23.443Z,0.20
2022-12-02T09:42:53.337Z,0.10
2022-12-02T09:45:23.541Z,0.00
2022-12-02T09:47:54.035Z,0.10
2022-12-02T09:50:26.515Z,0.10
2022-12-02T09:53:00.732Z,0.00
2022-12-02T09:55:30.781Z,0.10
2022-12-02T09:58:10.174Z,0.10
2022-12-02T10:00:40.442Z,0.30
2022-12-02T10:03:15.409Z,0.30
2022-12-02T10:05:49.915Z,0.30
2022-12-02T10:08:23.186Z,0.20
2022-12-02T10:10:57.060Z,0.10
2022-12-02T10:13:27.156Z,0.10
2022-12-02T10:15:57.357Z,0.00
2022-12-02T10:18:29.113Z,0.10
2022-12-02T10:21:00.208Z,0.10
2022-12-02T10:23:34.952Z,0.10
2022-12-02T10:26:16.467Z,0.10
2022-12-02T10:28:59.603Z,0.10
2022-12-02T10:31:29.591Z,0.20
2022-12-02T10:34:00.985Z,0.10
2022-12-02T10:36:39.385Z,0.10
2022-12-02T10:39:25.740Z,0.10
2022-12-02T10:42:17.208Z,0.10
2022-12-02T10:44:47.975Z,0.10
2022-12-02T10:47:25.385Z,0.00
2022-12-02T10:49:56.931Z,0.10
2022-12-02T10:52:32.219Z,0.10
2022-12-02T10:55:02.723Z,0.10
2022-12-02T10:57:34.481Z,0.00
2022-12-02T11:00:08.971Z,0.00
2022-12-02T11:02:46.506Z,0.10
2022-12-02T11:05:22.722Z,0.00
2022-12-02T11:07:56.060Z,0.00
2022-12-02T11:10:27.848Z,0.10
2022-12-02T11:13:07.321Z,0.10
2022-12-02T11:15:41.070Z,0.30
2022-12-02T11:18:12.840Z,0.50
2022-12-02T11:20:47.165Z,0.60
2022-12-02T11:23:23.938Z,0.60
2022-12-02T11:26:10.835Z,0.60
2022-12-02T11:29:07.036Z,0.60
2022-12-02T11:31:36.827Z,0.50
2022-12-02T11:34:27.520Z,0.40
2022-12-02T11:37:35.028Z,0.30
2022-12-02T11:40:29.232Z,0.30
2022-12-02T11:43:57.352Z,0.30
2022-12-02T11:46:42.630Z,0.30
2022-12-02T11:49:35.462Z,0.30
2022-12-02T11:52:19.635Z,0.20
2022-12-02T11:54:57.592Z,0.30
2022-12-02T11:57:32.544Z,0.30
2022-12-02T12:00:02.311Z,0.20
2022-12-02T12:02:32.783Z,0.10
2022-12-02T12:05:04.948Z,0.10
2022-12-02T12:07:46.048Z,0.20
2022-12-02T12:10:30.574Z,0.10
2022-12-02T12:13:22.646Z,0.10
2022-12-02T12:15:57.958Z,0.00
2022-12-02T12:18:41.802Z,0.00
2022-12-02T12:21:11.613Z,0.00
2022-12-02T12:23:43.156Z,0.00
2022-12-02T12:26:33.140Z,0.00
2022-12-02T12:29:08.034Z,-0.10
2022-12-02T12:31:39.003Z,0.00
2022-12-02T12:34:11.122Z,0.00
2022-12-02T12:36:41.674Z,0.00
2022-12-02T12:39:11.824Z,-0.10
2022-12-02T12:44:33.386Z,-0.10
2022-12-02T12:47:04.700Z,0.00
2022-12-02T12:49:36.132Z,0.00
2022-12-02T12:52:06.431Z,-0.10
2022-12-02T12:54:36.974Z,-0.10
2022-12-02T12:57:06.441Z,-0.20
2022-12-02T12:59:37.924Z,-0.20
2022-12-02T13:02:07.574Z,-0.20
2022-12-02T13:04:37.631Z,-0.20
2022-12-02T13:07:06.932Z,-0.30
2022-12-02T13:09:37.076Z,-0.40
2022-12-02T13:12:12.564Z,-0.40
2022-12-02T13:14:44.516Z,-0.40
2022-12-02T13:17:14.091Z,-0.50
2022-12-02T13:19:44.148Z,-0.40
2022-12-02T13:22:13.402Z,-0.50
2022-12-02T13:24:43.586Z,-0.50
2022-12-02T13:27:13.067Z,-0.50
2022-12-02T13:29:44.306Z,-0.50
2022-12-02T13:32:13.818Z,-0.50
2022-12-02T13:34:43.652Z,-0.50
2022-12-02T13:37:12.981Z,-0.50
2022-12-02T13:39:43.137Z,-0.50
2022-12-02T13:42:12.519Z,-0.50
2022-12-02T13:44:43.948Z,-0.60
2022-12-02T13:47:13.700Z,-0.60
2022-12-02T13:49:43.291Z,-0.60
2022-12-02T13:52:12.893Z,-0.60
2022-12-02T13:54:42.637Z,-0.60
2022-12-02T13:57:12.123Z,-0.50
2022-12-02T13:59:42.006Z,-0.50
2022-12-02T14:02:14.051Z,-0.60
2022-12-02T14:04:44.792Z,-0.60
2022-12-02T14:07:14.270Z,-0.60
2022-12-02T14:09:44.406Z,-0.60
2022-12-02T14:12:14.942Z,-0.60
2022-12-02T14:14:45.087Z,-0.50
2022-12-02T14:17:15.841Z,-0.60
2022-12-02T14:19:45.494Z,-0.70
2022-12-02T14:22:14.997Z,-0.80
2022-12-02T14:24:48.829Z,-0.80
2022-12-02T14:27:18.804Z,-0.80
2022-12-02T14:29:48.676Z,-0.80
2022-12-02T14:32:19.531Z,-0.80
2022-12-02T14:34:49.242Z,-0.90
2022-12-02T14:37:18.843Z,-0.90
2022-12-02T14:39:49.079Z,-0.90
2022-12-02T14:42:18.344Z,-0.90
2022-12-02T14:44:48.994Z,-1.00
2022-12-02T14:47:19.940Z,-1.00
2022-12-02T14:49:49.903Z,-0.90
2022-12-02T14:52:19.487Z,-0.80
2022-12-02T14:54:49.372Z,-0.80
2022-12-02T14:57:19.084Z,-0.90
2022-12-02T14:59:48.863Z,-1.00
2022-12-02T15:02:19.773Z,-1.00
2022-12-02T15:04:49.993Z,-1.00
2022-12-02T15:07:19.468Z,-1.10
2022-12-02T15:09:49.513Z,-1.00
2022-12-02T15:12:18.799Z,-1.00
2022-12-02T15:14:48.417Z,-1.10
2022-12-02T15:17:19.405Z,-1.00
2022-12-02T15:19:49.012Z,-1.10
2022-12-02T15:22:18.743Z,-1.10
2022-12-02T15:24:48.442Z,-1.10
2022-12-02T15:27:18.468Z,-1.10
2022-12-02T15:29:48.135Z,-1.20
2022-12-02T15:32:19.417Z,-1.10
2022-12-02T15:34:49.130Z,-1.10
2022-12-02T15:37:18.422Z,-1.10
2022-12-02T15:39:48.447Z,-1.10
2022-12-02T15:42:17.833Z,-1.10
2022-12-02T15:44:48.277Z,-1.20
2022-12-02T15:47:19.043Z,-1.10
2022-12-02T15:49:49.008Z,-1.10
2022-12-02T15:52:18.619Z,-1.20
2022-12-02T15:54:48.746Z,-1.20
2022-12-02T15:57:18.281Z,-1.20
2022-12-02T15:59:48.147Z,-1.20
2022-12-02T16:02:19.185Z,-1.20
2022-12-02T16:04:49.497Z,-1.10
2022-12-02T16:07:19.216Z,-1.10
2022-12-02T16:09:49.071Z,-1.10
2022-12-02T16:12:18.390Z,-1.10
2022-12-02T16:14:54.919Z,-1.10
2022-12-02T16:17:26.299Z,-1.10
2022-12-02T16:19:56.466Z,-1.10
2022-12-02T16:22:25.796Z,-1.10
2022-12-02T16:24:56.014Z,-1.10
2022-12-02T16:27:25.566Z,-1.10
2022-12-02T16:29:55.973Z,-1.10
2022-12-02T16:32:26.875Z,-1.10
2022-12-02T16:34:57.104Z,-1.10
2022-12-02T16:37:26.399Z,-1.10
2022-12-02T16:39:56.299Z,-1.10
2022-12-02T16:42:25.801Z,-1.10
2022-12-02T16:44:56.149Z,-1.10
2022-12-02T16:47:27.441Z,-1.10
2022-12-02T16:49:57.300Z,-1.30
2022-12-02T16:52:26.815Z,-1.20
2022-12-02T16:54:56.719Z,-1.20
2022-12-02T16:57:26.184Z,-1.20
2022-12-02T16:59:56.328Z,-1.30
2022-12-02T17:02:31.973Z,-1.20
2022-12-02T17:05:02.206Z,-1.20
2022-12-02T17:07:31.555Z,-1.10
2022-12-02T17:10:01.585Z,-1.10
2022-12-02T17:12:30.939Z,-1.20
2022-12-02T17:15:01.544Z,-1.20
2022-12-02T17:17:48.039Z,-1.30
2022-12-02T17:20:18.439Z,-1.20
2022-12-02T17:22:47.815Z,-1.30
2022-12-02T17:25:17.737Z,-1.30
2022-12-02T17:27:47.045Z,-1.30
2022-12-02T17:30:17.694Z,-1.30
2022-12-02T17:32:53.350Z,-1.30
2022-12-02T17:35:26.248Z,-1.40
2022-12-02T17:37:56.081Z,-1.30
2022-12-02T17:40:28.368Z,-1.20
2022-12-02T17:42:57.937Z,-1.20
2022-12-02T17:45:28.109Z,-1.20
2022-12-02T17:47:59.084Z,-1.30
2022-12-02T17:50:29.555Z,-1.30
2022-12-02T17:52:59.480Z,-1.40
2022-12-02T17:55:29.766Z,-1.40
2022-12-02T17:58:00.373Z,-1.40
2022-12-02T18:00:29.908Z,-1.40
2022-12-02T18:03:00.671Z,-1.40
2022-12-02T18:05:30.480Z,-1.40
2022-12-02T18:07:59.833Z,-1.40
2022-12-02T18:10:29.952Z,-1.40
2022-12-02T18:12:59.256Z,-1.40
2022-12-02T18:15:29.240Z,-1.50
2022-12-02T18:18:00.127Z,-1.40
2022-12-02T18:20:30.243Z,-1.50
2022-12-02T18:22:59.636Z,-1.50
2022-12-02T18:25:29.636Z,-1.50
2022-12-02T18:27:59.101Z,-1.50
2022-12-02T18:30:29.137Z,-1.40
2022-12-02T18:32:59.915Z,-1.40
2022-12-02T18:35:29.863Z,-1.50
2022-12-02T18:37:59.172Z,-1.50
2022-12-02T18:40:29.391Z,-1.60
2022-12-02T18:42:58.969Z,-1.50
2022-12-02T18:45:29.176Z,-1.50
2022-12-02T18:48:00.038Z,-1.50
2022-12-02T18:50:30.308Z,-1.50
2022-12-02T18:52:59.772Z,-1.50
2022-12-02T18:55:29.668Z,-1.50
2022-12-02T18:57:59.163Z,-1.50
2022-12-02T19:00:28.936Z,-1.50
2022-12-02T19:02:59.831Z,-1.50
2022-12-02T19:05:29.543Z,-1.60
2022-12-02T19:07:58.908Z,-1.60
2022-12-02T19:10:29.570Z,-1.60
2022-12-02T19:12:58.835Z,-1.60
2022-12-02T19:15:28.905Z,-1.60
2022-12-02T19:18:00.089Z,-1.60
2022-12-02T19:20:29.704Z,-1.60
2022-12-02T19:22:58.940Z,-1.60
2022-12-02T19:25:30.583Z,-1.50
2022-12-02T19:28:00.110Z,-1.50
2022-12-02T19:30:29.766Z,-1.40
2022-12-02T19:33:00.955Z,-1.50
2022-12-02T19:35:32.168Z,-1.50
2022-12-02T19:38:05.859Z,-1.60
2022-12-02T19:40:44.381Z,-1.50
2022-12-02T19:43:15.254Z,-1.50
2022-12-02T19:45:45.795Z,-1.40
2022-12-02T19:48:16.808Z,-1.40
2022-12-02T19:50:46.807Z,-1.40
2022-12-02T19:53:16.040Z,-1.50
2022-12-02T19:55:45.961Z,-1.50
2022-12-02T19:58:15.227Z,-1.50
2022-12-02T20:00:45.167Z,-1.60
2022-12-02T20:03:16.314Z,-1.60
2022-12-02T20:05:47.896Z,-1.60
2022-12-02T20:08:17.422Z,-1.60
2022-12-02T20:10:47.453Z,-1.60
2022-12-02T20:13:18.139Z,-1.40
2022-12-02T20:15:48.127Z,-1.60
2022-12-02T20:18:18.974Z,-1.60
2022-12-02T20:20:48.907Z,-1.70
2022-12-02T20:23:18.748Z,-1.70
2022-12-02T20:25:48.716Z,-1.60
2022-12-02T20:28:18.246Z,-1.70
2022-12-02T20:30:48.580Z,-1.70
2022-12-02T20:33:20.494Z,-1.60
2022-12-02T20:35:50.080Z,-1.70
2022-12-02T20:38:19.357Z,-1.60
2022-12-02T20:40:49.353Z,-1.60
2022-12-02T20:43:18.954Z,-1.60
2022-12-02T20:45:51.249Z,-1.70
2022-12-02T20:48:22.508Z,-1.70
2022-12-02T20:50:52.529Z,-1.70
2022-12-02T20:53:22.392Z,-1.70
2022-12-02T20:55:52.981Z,-1.80
2022-12-02T20:58:22.431Z,-1.80
2022-12-02T21:00:52.749Z,-1.80
2022-12-02T21:03:23.580Z,-1.80
2022-12-02T21:05:56.306Z,-1.70
2022-12-02T21:08:27.938Z,-1.70
2022-12-02T21:10:58.266Z,-1.70
2022-12-02T21:13:27.559Z,-1.80
2022-12-02T21:15:57.926Z,-1.70
2022-12-02T21:18:32.348Z,-1.70
2022-12-02T21:21:06.662Z,-1.60
2022-12-02T21:23:37.955Z,-1.70
2022-12-02T21:26:08.403Z,-1.70
2022-12-02T21:28:37.872Z,-1.70
2022-12-02T21:31:07.785Z,-1.60
2022-12-02T21:33:38.819Z,-1.60
2022-12-02T21:36:09.544Z,-1.70
2022-12-02T21:38:38.923Z,-1.70
2022-12-02T21:41:09.388Z,-1.60
2022-12-02T21:43:38.868Z,-1.60
2022-12-02T21:46:09.054Z,-1.60
2022-12-02T21:48:40.942Z,-1.60
2022-12-02T21:51:12.072Z,-1.70
2022-12-02T21:53:41.588Z,-1.70
2022-12-02T21:56:11.301Z,-1.70
2022-12-02T21:58:40.870Z,-1.70
2022-12-02T22:01:33.609Z,-1.70
2022-12-02T22:04:04.405Z,-1.80
2022-12-02T22:06:35.905Z,-1.90
2022-12-02T22:09:06.226Z,-1.90
2022-12-02T22:11:36.598Z,-1.90
2022-12-02T22:14:06.224Z,-2.00
2022-12-02T22:16:36.246Z,-2.00
2022-12-02T22:19:13.271Z,-1.90
2022-12-02T22:21:45.091Z,-1.90
2022-12-02T22:24:14.736Z,-1.90
2022-12-02T22:26:45.054Z,-1.90
2022-12-02T22:29:14.366Z,-1.90
2022-12-02T22:31:44.754Z,-1.90
2022-12-02T22:34:15.553Z,-1.90
2022-12-02T22:36:45.564Z,-1.90
2022-12-02T22:39:15.056Z,-2.00
2022-12-02T22:41:45.020Z,-1.90
2022-12-02T22:44:14.521Z,-1.90
2022-12-02T22:46:44.387Z,-1.90
2022-12-02T22:49:15.327Z,-1.90
2022-12-02T22:51:45.734Z,-2.00
2022-12-02T22:54:15.057Z,-1.90
2022-12-02T22:56:45.031Z,-1.90
2022-12-02T22:59:14.548Z,-1.90
2022-12-02T23:01:44.879Z,-1.90
2022-12-02T23:04:15.787Z,-2.00
2022-12-02T23:06:45.863Z,-2.00
2022-12-02T23:09:15.363Z,-2.10
2022-12-02T23:11:45.077Z,-2.10
2022-12-02T23:14:14.527Z,-2.10
2022-12-02T23:16:44.719Z,-2.10
2022-12-02T23:19:15.927Z,-2.10
2022-12-02T23:21:46.075Z,-2.20
2022-12-02T23:24:15.330Z,-2.10
2022-12-02T23:26:46.139Z,-2.20
2022-12-02T23:29:15.382Z,-2.10
2022-12-02T23:31:45.650Z,-2.30
2022-12-02T23:34:16.640Z,-2.40
2022-12-02T23:36:46.253Z,-2.40
2022-12-02T23:39:15.516Z,-2.50
2022-12-02T23:41:45.003Z,-2.40
2022-12-02T23:44:14.963Z,-2.50
2022-12-02T23:46:44.243Z,-2.40
2022-12-02T23:49:14.165Z,-2.40
2022-12-02T23:51:44.910Z,-2.40
2022-12-02T23:54:14.809Z,-2.40
2022-12-02T23:56:44.247Z,-2.40
2022-12-02T23:59:13.910Z,-2.40
