createdAt,value
2022-10-23T00:00:24.450Z,6.15
2022-10-23T00:03:13.447Z,6.10
2022-10-23T00:05:59.497Z,6.08
2022-10-23T00:08:45.066Z,6.04
2022-10-23T00:11:34.512Z,6.05
2022-10-23T00:14:22.602Z,6.09
2022-10-23T00:17:08.471Z,5.97
2022-10-23T00:19:54.038Z,6.08
2022-10-23T00:22:39.657Z,6.02
2022-10-23T00:25:27.011Z,6.05
2022-10-23T00:28:12.555Z,6.03
2022-10-23T00:30:57.886Z,5.95
2022-10-23T00:33:43.254Z,5.94
2022-10-23T00:36:32.410Z,5.92
2022-10-23T00:39:17.913Z,5.88
2022-10-23T00:42:03.365Z,5.90
2022-10-23T00:44:49.312Z,5.94
2022-10-23T00:47:37.901Z,5.79
2022-10-23T00:50:24.489Z,5.80
2022-10-23T00:53:14.272Z,5.86
2022-10-23T00:56:02.898Z,5.89
2022-10-23T00:58:48.634Z,5.88
2022-10-23T01:01:37.097Z,5.79
2022-10-23T01:04:24.521Z,5.84
2022-10-23T01:07:31.871Z,5.88
2022-10-23T01:10:23.173Z,5.86
2022-10-23T01:13:19.018Z,5.83
2022-10-23T01:16:23.222Z,5.74
2022-10-23T01:19:22.326Z,5.76
2022-10-23T01:22:18.006Z,5.81
2022-10-23T01:25:16.659Z,5.78
2022-10-23T01:28:06.236Z,5.69
2022-10-23T01:30:52.576Z,5.63
2022-10-23T01:33:51.650Z,5.57
2022-10-23T01:36:46.262Z,5.44
2022-10-23T01:39:40.662Z,5.32
2022-10-23T01:42:30.578Z,5.18
2022-10-23T01:45:28.172Z,5.09
2022-10-23T01:48:15.741Z,4.98
2022-10-23T01:51:03.458Z,4.74
2022-10-23T01:53:53.226Z,4.82
2022-10-23T01:56:44.553Z,4.65
2022-10-23T01:59:37.662Z,4.69
2022-10-23T02:02:25.983Z,4.63
2022-10-23T02:05:16.405Z,4.49
2022-10-23T02:08:02.801Z,4.55
2022-10-23T02:10:59.790Z,4.51
2022-10-23T02:13:51.807Z,4.45
2022-10-23T02:17:06.824Z,4.33
2022-10-23T02:19:57.063Z,4.41
2022-10-23T02:22:49.284Z,4.22
2022-10-23T02:25:39.480Z,4.24
2022-10-23T02:28:30.019Z,4.23
2022-10-23T02:31:19.268Z,4.11
2022-10-23T02:34:06.023Z,4.19
2022-10-23T02:36:51.518Z,4.15
2022-10-23T02:39:42.963Z,4.09
2022-10-23T02:42:39.501Z,4.05
2022-10-23T02:45:38.407Z,4.07
2022-10-23T02:48:37.517Z,3.94
2022-10-23T02:51:55.322Z,3.92
2022-10-23T02:54:56.008Z,3.97
2022-10-23T02:57:50.122Z,3.86
2022-10-23T03:00:40.991Z,3.91
2022-10-23T03:03:42.126Z,3.88
2022-10-23T03:06:28.224Z,3.82
2022-10-23T03:09:23.054Z,3.79
2022-10-23T03:12:08.361Z,3.77
2022-10-23T03:14:55.132Z,3.80
2022-10-23T03:17:40.553Z,3.77
2022-10-23T03:20:26.837Z,3.68
2022-10-23T03:23:12.551Z,3.71
2022-10-23T03:25:58.130Z,3.65
2022-10-23T03:28:52.553Z,3.63
2022-10-23T03:31:39.500Z,3.59
2022-10-23T03:34:24.939Z,3.52
2022-10-23T03:37:11.858Z,3.57
2022-10-23T03:39:57.621Z,3.57
2022-10-23T03:42:43.938Z,3.59
2022-10-23T03:45:33.046Z,3.56
2022-10-23T03:48:18.481Z,3.57
2022-10-23T03:51:03.827Z,3.55
2022-10-23T03:53:49.207Z,3.49
2022-10-23T03:56:34.740Z,3.49
2022-10-23T03:59:20.128Z,3.50
2022-10-23T04:02:05.781Z,3.38
2022-10-23T04:04:51.333Z,3.46
2022-10-23T04:07:38.794Z,3.43
2022-10-23T04:10:25.367Z,3.44
2022-10-23T04:13:11.699Z,3.34
2022-10-23T04:15:57.204Z,3.40
2022-10-23T04:18:42.778Z,3.38
2022-10-23T04:21:30.229Z,3.38
2022-10-23T04:24:15.814Z,3.49
2022-10-23T04:27:01.323Z,3.42
2022-10-23T04:29:48.451Z,3.58
2022-10-23T04:32:33.821Z,3.58
2022-10-23T04:35:19.305Z,3.49
2022-10-23T04:38:05.537Z,3.54
2022-10-23T04:40:51.105Z,3.59
2022-10-23T04:43:40.377Z,3.54
2022-10-23T04:46:26.249Z,3.58
2022-10-23T04:49:11.954Z,3.56
2022-10-23T04:52:06.735Z,3.57
2022-10-23T04:55:28.207Z,3.70
2022-10-23T04:58:44.617Z,3.78
2022-10-23T05:01:30.958Z,3.80
2022-10-23T05:04:17.202Z,3.98
2022-10-23T05:10:17.669Z,4.24
2022-10-23T05:13:10.607Z,4.37
2022-10-23T05:15:56.154Z,4.33
2022-10-23T05:18:56.979Z,4.65
2022-10-23T05:21:47.888Z,4.69
2022-10-23T05:24:33.400Z,4.77
2022-10-23T05:27:20.896Z,4.79
2022-10-23T05:30:06.356Z,4.86
2022-10-23T05:32:56.070Z,5.01
2022-10-23T05:35:44.546Z,5.02
2022-10-23T05:38:33.319Z,5.16
2022-10-23T05:41:23.747Z,5.18
2022-10-23T05:44:09.174Z,5.28
2022-10-23T05:47:20.928Z,5.45
2022-10-23T05:50:27.534Z,5.50
2022-10-23T05:53:32.855Z,5.63
2022-10-23T05:56:29.405Z,5.63
2022-10-23T05:59:23.275Z,5.75
2022-10-23T06:02:09.248Z,5.75
2022-10-23T06:05:06.732Z,5.83
2022-10-23T06:08:10.758Z,5.94
2022-10-23T06:10:56.848Z,6.05
2022-10-23T06:13:42.533Z,6.06
2022-10-23T06:16:32.166Z,6.11
2022-10-23T06:19:17.897Z,6.18
2022-10-23T06:22:04.033Z,6.23
2022-10-23T06:25:03.212Z,6.33
2022-10-23T06:27:49.113Z,6.40
2022-10-23T06:33:24.029Z,6.51
2022-10-23T06:36:10.028Z,6.62
2022-10-23T06:39:01.557Z,6.78
2022-10-23T06:42:06.926Z,6.83
2022-10-23T06:45:16.337Z,6.97
2022-10-23T06:48:37.710Z,7.06
2022-10-23T06:51:32.180Z,7.05
2022-10-23T06:54:17.740Z,7.14
2022-10-23T06:57:09.752Z,7.09
2022-10-23T07:00:02.949Z,7.10
2022-10-23T07:02:49.525Z,7.22
2022-10-23T07:05:35.647Z,7.25
2022-10-23T07:08:24.024Z,7.22
2022-10-23T07:11:11.813Z,7.12
2022-10-23T07:13:58.456Z,7.31
2022-10-23T07:16:43.893Z,7.34
2022-10-23T07:19:29.663Z,7.40
2022-10-23T07:22:16.593Z,7.39
2022-10-23T07:25:34.633Z,7.38
2022-10-23T07:28:20.097Z,7.38
2022-10-23T07:31:17.993Z,7.45
2022-10-23T07:34:22.170Z,7.56
2022-10-23T07:37:20.028Z,7.53
2022-10-23T07:40:05.680Z,7.55
2022-10-23T07:42:55.598Z,7.61
2022-10-23T07:45:42.704Z,7.61
2022-10-23T07:48:37.075Z,7.79
2022-10-23T07:51:29.664Z,7.85
2022-10-23T07:54:20.227Z,7.86
2022-10-23T07:57:36.148Z,7.86
2022-10-23T08:00:49.827Z,7.89
2022-10-23T08:03:50.010Z,7.80
2022-10-23T08:06:36.049Z,7.71
2022-10-23T08:09:22.232Z,7.74
2022-10-23T08:12:07.666Z,7.71
2022-10-23T08:15:11.738Z,7.66
2022-10-23T08:18:09.513Z,7.73
2022-10-23T08:21:04.550Z,7.84
2022-10-23T08:23:51.046Z,7.74
2022-10-23T08:26:37.075Z,7.64
2022-10-23T08:29:27.530Z,7.69
2022-10-23T08:32:13.776Z,7.64
2022-10-23T08:35:31.671Z,7.55
2022-10-23T08:38:17.474Z,7.53
2022-10-23T08:41:06.396Z,7.41
2022-10-23T08:44:19.295Z,7.46
2022-10-23T08:47:28.859Z,7.35
2022-10-23T08:50:45.232Z,7.42
2022-10-23T08:53:50.969Z,7.43
2022-10-23T08:56:44.612Z,7.63
2022-10-23T08:59:34.301Z,7.74
2022-10-23T09:02:34.398Z,7.80
2022-10-23T09:05:19.949Z,7.93
2022-10-23T09:08:14.526Z,7.93
2022-10-23T09:11:03.153Z,7.92
2022-10-23T09:14:03.498Z,7.89
2022-10-23T09:17:02.158Z,7.90
2022-10-23T09:19:48.654Z,7.92
2022-10-23T09:22:34.023Z,7.98
2022-10-23T09:25:19.777Z,8.13
2022-10-23T09:28:11.742Z,8.19
2022-10-23T09:31:00.476Z,8.16
2022-10-23T09:33:47.302Z,8.19
2022-10-23T09:36:43.903Z,8.18
2022-10-23T09:39:44.807Z,8.07
2022-10-23T09:42:45.541Z,8.06
2022-10-23T09:45:57.236Z,8.06
2022-10-23T09:48:43.841Z,7.91
2022-10-23T09:51:38.418Z,7.91
2022-10-23T09:54:24.071Z,7.87
2022-10-23T09:57:13.026Z,7.77
2022-10-23T10:00:00.646Z,7.73
2022-10-23T10:02:52.284Z,7.66
2022-10-23T10:05:57.678Z,7.45
2022-10-23T10:08:51.106Z,7.48
2022-10-23T10:11:56.046Z,7.43
2022-10-23T10:15:02.800Z,7.50
2022-10-23T10:18:20.003Z,7.44
2022-10-23T10:21:24.226Z,7.51
2022-10-23T10:24:43.024Z,7.53
2022-10-23T10:27:43.436Z,7.50
2022-10-23T10:30:39.717Z,7.52
2022-10-23T10:33:37.094Z,7.49
2022-10-23T10:36:49.042Z,7.53
2022-10-23T10:40:13.588Z,7.42
2022-10-23T10:43:10.798Z,7.47
2022-10-23T10:49:31.149Z,7.36
2022-10-23T10:53:27.502Z,7.41
2022-10-23T10:56:16.131Z,7.34
2022-10-23T10:59:19.615Z,7.37
2022-10-23T11:02:42.317Z,7.38
2022-10-23T11:05:38.082Z,7.40
2022-10-23T11:08:44.541Z,7.39
2022-10-23T11:12:00.857Z,7.42
2022-10-23T11:14:49.255Z,7.41
2022-10-23T11:17:54.391Z,7.38
2022-10-23T11:20:48.595Z,7.35
2022-10-23T11:23:58.835Z,7.43
2022-10-23T11:26:58.076Z,7.46
2022-10-23T11:30:11.386Z,7.46
2022-10-23T11:33:06.633Z,7.44
2022-10-23T11:36:03.259Z,7.41
2022-10-23T11:39:02.568Z,7.26
2022-10-23T11:41:49.598Z,7.32
2022-10-23T11:44:45.912Z,7.44
2022-10-23T11:47:58.555Z,7.44
2022-10-23T11:50:48.456Z,7.30
2022-10-23T11:53:52.244Z,7.35
2022-10-23T11:56:37.405Z,7.31
2022-10-23T11:59:49.215Z,7.31
2022-10-23T12:02:54.547Z,7.18
2022-10-23T12:05:58.153Z,7.29
2022-10-23T12:08:47.002Z,7.22
2022-10-23T12:11:44.970Z,7.23
2022-10-23T12:14:56.472Z,7.17
2022-10-23T12:17:42.090Z,7.12
2022-10-23T12:20:41.486Z,7.08
2022-10-23T12:23:35.715Z,7.08
2022-10-23T12:26:21.119Z,7.10
2022-10-23T12:29:38.525Z,7.03
2022-10-23T12:32:39.361Z,7.09
2022-10-23T12:35:46.205Z,6.91
2022-10-23T12:38:40.321Z,7.09
2022-10-23T12:41:41.485Z,7.06
2022-10-23T12:44:31.164Z,7.08
2022-10-23T12:47:20.678Z,7.09
2022-10-23T12:50:09.858Z,7.12
2022-10-23T12:52:55.369Z,7.07
2022-10-23T12:55:42.720Z,7.09
2022-10-23T12:58:46.542Z,7.02
2022-10-23T13:01:52.408Z,7.04
2022-10-23T13:04:47.999Z,7.01
2022-10-23T13:07:33.959Z,7.02
2022-10-23T13:10:24.625Z,7.05
2022-10-23T13:13:21.504Z,7.14
2022-10-23T13:16:07.210Z,7.02
2022-10-23T13:19:00.318Z,7.17
2022-10-23T13:21:49.664Z,7.13
2022-10-23T13:24:39.225Z,7.13
2022-10-23T13:27:44.449Z,7.24
2022-10-23T13:30:51.235Z,7.12
2022-10-23T13:33:51.955Z,7.29
2022-10-23T13:36:37.561Z,7.30
2022-10-23T13:39:30.071Z,7.33
2022-10-23T13:42:20.198Z,7.31
2022-10-23T13:45:05.829Z,7.25
2022-10-23T13:47:51.424Z,7.27
2022-10-23T13:50:37.860Z,7.31
2022-10-23T13:53:23.236Z,7.26
2022-10-23T13:56:10.171Z,7.29
2022-10-23T13:58:55.622Z,7.28
2022-10-23T14:01:46.617Z,7.30
2022-10-23T14:04:33.598Z,7.33
2022-10-23T14:07:18.985Z,7.32
2022-10-23T14:10:04.384Z,7.29
2022-10-23T14:12:50.360Z,7.27
2022-10-23T14:15:35.733Z,7.19
2022-10-23T14:18:22.083Z,6.96
2022-10-23T14:21:07.931Z,7.16
2022-10-23T14:23:53.277Z,7.13
2022-10-23T14:26:42.106Z,7.11
2022-10-23T14:29:28.447Z,7.15
2022-10-23T14:32:13.935Z,7.00
2022-10-23T14:35:01.992Z,7.03
2022-10-23T14:37:53.327Z,7.08
2022-10-23T14:40:38.658Z,6.92
2022-10-23T14:43:25.034Z,7.04
2022-10-23T14:46:10.705Z,7.05
2022-10-23T14:49:00.001Z,7.19
2022-10-23T14:51:48.706Z,7.13
2022-10-23T14:54:34.965Z,7.16
2022-10-23T14:57:21.340Z,7.21
2022-10-23T15:00:07.874Z,7.26
2022-10-23T15:02:54.186Z,7.24
2022-10-23T15:05:39.526Z,7.22
2022-10-23T15:08:24.917Z,7.03
2022-10-23T15:11:12.795Z,7.15
2022-10-23T15:14:01.866Z,7.13
2022-10-23T15:16:47.358Z,7.13
2022-10-23T15:19:33.703Z,7.13
2022-10-23T15:22:19.557Z,7.12
2022-10-23T15:25:05.449Z,7.19
2022-10-23T15:27:51.455Z,7.11
2022-10-23T15:30:39.263Z,7.16
2022-10-23T15:33:24.561Z,7.15
2022-10-23T15:36:12.507Z,7.09
2022-10-23T15:38:58.200Z,7.15
2022-10-23T15:41:49.713Z,7.15
2022-10-23T15:44:37.290Z,7.15
2022-10-23T15:47:23.567Z,7.19
2022-10-23T15:50:08.941Z,7.09
2022-10-23T15:52:55.653Z,7.09
2022-10-23T15:55:41.556Z,7.18
2022-10-23T15:58:27.014Z,7.15
2022-10-23T16:01:13.121Z,7.17
2022-10-23T16:03:58.909Z,7.10
2022-10-23T16:06:44.215Z,7.12
2022-10-23T16:09:30.161Z,7.18
2022-10-23T16:12:15.652Z,7.15
2022-10-23T16:15:01.151Z,7.23
2022-10-23T16:17:48.479Z,7.18
2022-10-23T16:20:34.436Z,7.22
2022-10-23T16:23:21.051Z,7.26
2022-10-23T16:26:06.712Z,7.15
2022-10-23T16:28:53.249Z,7.20
2022-10-23T16:31:39.885Z,7.28
2022-10-23T16:34:25.835Z,7.07
2022-10-23T16:37:11.237Z,7.23
2022-10-23T16:40:12.959Z,7.21
2022-10-23T16:43:17.289Z,7.19
2022-10-23T16:46:41.568Z,7.19
2022-10-23T16:49:28.178Z,7.19
2022-10-23T16:52:13.596Z,7.14
2022-10-23T16:55:02.183Z,7.15
2022-10-23T16:57:48.719Z,7.22
2022-10-23T17:00:34.715Z,7.20
2022-10-23T17:03:23.767Z,7.12
2022-10-23T17:06:11.239Z,7.20
2022-10-23T17:08:58.076Z,7.20
2022-10-23T17:11:43.535Z,7.25
2022-10-23T17:14:38.638Z,7.26
2022-10-23T17:17:24.962Z,7.19
2022-10-23T17:20:10.308Z,7.30
2022-10-23T17:22:55.751Z,7.31
2022-10-23T17:25:41.219Z,7.29
2022-10-23T17:28:28.804Z,7.24
2022-10-23T17:31:16.061Z,7.30
2022-10-23T17:34:04.440Z,7.30
2022-10-23T17:36:55.154Z,7.32
2022-10-23T17:39:44.205Z,7.26
2022-10-23T17:42:30.150Z,7.25
2022-10-23T17:45:15.601Z,7.28
2022-10-23T17:48:01.069Z,7.33
2022-10-23T17:50:46.748Z,7.29
2022-10-23T17:53:32.373Z,7.34
2022-10-23T17:56:24.006Z,7.36
2022-10-23T17:59:11.421Z,7.35
2022-10-23T18:01:59.491Z,7.36
2022-10-23T18:04:49.360Z,7.34
2022-10-23T18:07:40.609Z,7.07
2022-10-23T18:10:26.860Z,7.28
2022-10-23T18:13:12.363Z,7.27
2022-10-23T18:15:58.508Z,7.25
2022-10-23T18:18:44.020Z,7.23
2022-10-23T18:21:30.278Z,7.31
2022-10-23T18:24:18.979Z,7.24
2022-10-23T18:27:08.970Z,7.36
2022-10-23T18:29:57.691Z,7.37
2022-10-23T18:32:43.590Z,7.30
2022-10-23T18:35:29.305Z,7.30
2022-10-23T18:38:14.569Z,7.32
2022-10-23T18:41:02.262Z,7.38
2022-10-23T18:43:47.681Z,7.31
2022-10-23T18:46:33.951Z,7.28
2022-10-23T18:49:30.789Z,7.36
2022-10-23T18:52:16.622Z,7.32
2022-10-23T18:55:02.099Z,7.38
2022-10-23T18:57:48.049Z,7.28
2022-10-23T19:00:37.560Z,7.36
2022-10-23T19:03:23.213Z,7.25
2022-10-23T19:06:11.702Z,7.35
2022-10-23T19:09:00.910Z,7.36
2022-10-23T19:11:47.509Z,7.37
2022-10-23T19:14:32.965Z,7.32
2022-10-23T19:17:26.790Z,7.42
2022-10-23T19:20:17.459Z,7.33
2022-10-23T19:23:06.095Z,7.41
2022-10-23T19:25:53.656Z,7.26
2022-10-23T19:28:39.170Z,7.49
2022-10-23T19:31:26.166Z,7.42
2022-10-23T19:34:12.266Z,7.47
2022-10-23T19:36:58.018Z,7.44
2022-10-23T19:39:43.371Z,7.36
2022-10-23T19:42:29.277Z,7.44
2022-10-23T19:45:14.641Z,7.43
2022-10-23T19:48:00.390Z,7.46
2022-10-23T19:50:45.908Z,7.42
2022-10-23T19:53:31.433Z,7.38
2022-10-23T19:56:21.631Z,7.32
2022-10-23T19:59:08.661Z,7.42
2022-10-23T20:01:56.523Z,7.38
2022-10-23T20:04:42.510Z,7.37
2022-10-23T20:07:28.897Z,7.26
2022-10-23T20:10:14.354Z,7.31
2022-10-23T20:13:18.274Z,7.27
2022-10-23T20:16:05.415Z,7.24
2022-10-23T20:18:50.923Z,7.24
2022-10-23T20:21:42.652Z,7.15
2022-10-23T20:24:35.048Z,7.20
2022-10-23T20:27:20.529Z,7.05
2022-10-23T20:30:06.016Z,7.08
2022-10-23T20:32:52.550Z,7.00
2022-10-23T20:35:37.990Z,7.04
2022-10-23T20:38:27.069Z,7.02
2022-10-23T20:41:15.958Z,6.97
2022-10-23T20:44:02.353Z,6.99
2022-10-23T20:46:47.955Z,6.91
2022-10-23T20:49:34.518Z,6.94
2022-10-23T20:52:27.886Z,6.94
2022-10-23T20:55:13.452Z,6.98
2022-10-23T20:57:58.826Z,6.94
2022-10-23T21:00:44.489Z,6.98
2022-10-23T21:03:32.466Z,6.93
2022-10-23T21:06:27.143Z,6.91
2022-10-23T21:09:14.773Z,6.87
2022-10-23T21:12:00.559Z,6.89
2022-10-23T21:14:45.958Z,6.77
2022-10-23T21:20:22.323Z,6.64
2022-10-23T21:23:07.812Z,6.75
2022-10-23T21:25:56.987Z,6.80
2022-10-23T21:28:50.766Z,6.71
2022-10-23T21:31:46.460Z,6.71
2022-10-23T21:34:37.145Z,6.72
2022-10-23T21:37:22.858Z,6.72
2022-10-23T21:40:08.378Z,6.67
2022-10-23T21:42:55.527Z,6.57
2022-10-23T21:45:40.945Z,6.60
2022-10-23T21:48:26.409Z,6.57
2022-10-23T21:51:18.029Z,6.52
2022-10-23T21:54:03.353Z,6.58
2022-10-23T21:56:52.816Z,6.43
2022-10-23T21:59:41.138Z,6.58
2022-10-23T22:02:26.562Z,6.46
2022-10-23T22:05:12.109Z,6.59
2022-10-23T22:07:57.793Z,6.47
2022-10-23T22:10:43.434Z,6.50
2022-10-23T22:13:28.903Z,6.47
2022-10-23T22:16:15.003Z,6.48
2022-10-23T22:19:01.048Z,6.35
2022-10-23T22:21:48.497Z,6.39
2022-10-23T22:24:34.907Z,6.38
2022-10-23T22:27:20.572Z,6.35
2022-10-23T22:30:06.092Z,6.38
2022-10-23T22:32:54.523Z,6.33
2022-10-23T22:35:42.288Z,6.43
2022-10-23T22:38:27.760Z,6.34
2022-10-23T22:41:14.257Z,6.21
2022-10-23T22:43:59.707Z,6.16
2022-10-23T22:46:46.723Z,6.34
2022-10-23T22:49:33.531Z,6.29
2022-10-23T22:52:18.966Z,6.24
2022-10-23T22:55:06.308Z,6.25
2022-10-23T22:57:51.985Z,6.22
2022-10-23T23:00:41.272Z,6.27
2022-10-23T23:03:29.167Z,6.26
2022-10-23T23:06:14.544Z,6.29
2022-10-23T23:09:01.155Z,6.35
2022-10-23T23:11:51.534Z,6.32
2022-10-23T23:14:38.721Z,6.41
2022-10-23T23:17:25.206Z,6.42
2022-10-23T23:20:10.738Z,6.26
2022-10-23T23:22:58.266Z,6.21
2022-10-23T23:25:43.722Z,6.43
2022-10-23T23:28:33.716Z,6.43
2022-10-23T23:31:25.904Z,6.43
2022-10-23T23:34:13.038Z,6.38
2022-10-23T23:36:59.672Z,6.44
2022-10-23T23:39:45.328Z,6.34
2022-10-23T23:42:30.973Z,6.23
2022-10-23T23:45:16.304Z,6.40
2022-10-23T23:48:02.011Z,6.39
2022-10-23T23:50:47.267Z,6.37
2022-10-23T23:53:32.814Z,6.35
2022-10-23T23:56:18.262Z,6.32
2022-10-23T23:59:04.093Z,6.30
