createdAt,value
2022-12-16T00:01:10.306Z,10.90
2022-12-16T00:03:38.872Z,12.33
2022-12-16T00:06:07.804Z,11.07
2022-12-16T00:08:37.779Z,15.32
2022-12-16T00:11:06.398Z,11.27
2022-12-16T00:13:37.372Z,15.23
2022-12-16T00:16:06.573Z,14.77
2022-12-16T00:18:34.557Z,11.13
2022-12-16T00:21:02.837Z,16.73
2022-12-16T00:23:31.633Z,14.63
2022-12-16T00:26:00.270Z,14.80
2022-12-16T00:28:28.439Z,13.00
2022-12-16T00:30:58.299Z,15.60
2022-12-16T00:33:28.080Z,12.43
2022-12-16T00:35:56.693Z,11.93
2022-12-16T00:38:26.949Z,14.27
2022-12-16T00:40:54.874Z,12.20
2022-12-16T00:43:23.200Z,13.07
2022-12-16T00:45:51.916Z,11.40
2022-12-16T00:48:22.885Z,11.70
2022-12-16T00:50:52.255Z,12.30
2022-12-16T00:53:20.777Z,12.07
2022-12-16T00:55:48.715Z,12.75
2022-12-16T00:58:16.948Z,10.20
2022-12-16T01:00:44.738Z,11.43
2022-12-16T01:03:16.835Z,12.10
2022-12-16T01:05:50.494Z,9.57
2022-12-16T01:08:18.477Z,10.60
2022-12-16T01:10:51.936Z,14.60
2022-12-16T01:13:20.932Z,12.10
2022-12-16T01:15:49.047Z,12.00
2022-12-16T01:18:17.329Z,17.15
2022-12-16T01:20:45.129Z,9.27
2022-12-16T01:23:14.259Z,10.03
2022-12-16T01:25:42.029Z,11.90
2022-12-16T01:28:10.229Z,12.87
2022-12-16T01:30:38.098Z,12.40
2022-12-16T01:33:05.870Z,10.00
2022-12-16T01:38:22.814Z,13.13
2022-12-16T01:40:51.515Z,10.47
2022-12-16T01:43:21.894Z,9.70
2022-12-16T01:45:49.822Z,10.07
2022-12-16T01:48:27.294Z,13.27
2022-12-16T01:51:00.226Z,9.63
2022-12-16T01:53:30.444Z,10.70
2022-12-16T01:55:59.483Z,9.13
2022-12-16T01:58:30.084Z,12.30
2022-12-16T02:00:57.950Z,8.13
2022-12-16T02:03:26.762Z,11.50
2022-12-16T02:05:54.805Z,11.93
2022-12-16T02:08:24.141Z,11.15
2022-12-16T02:11:19.519Z,12.68
2022-12-16T02:13:59.829Z,9.82
2022-12-16T02:16:34.249Z,11.50
2022-12-16T02:19:18.397Z,11.30
2022-12-16T02:21:53.675Z,7.60
2022-12-16T02:24:59.065Z,8.97
2022-12-16T02:27:41.926Z,9.33
2022-12-16T02:30:31.010Z,12.63
2022-12-16T02:33:11.304Z,9.40
2022-12-16T02:35:45.982Z,8.20
2022-12-16T02:38:22.586Z,5.90
2022-12-16T02:40:56.249Z,11.30
2022-12-16T02:43:40.122Z,7.30
2022-12-16T02:46:09.497Z,10.30
2022-12-16T02:48:38.631Z,7.45
2022-12-16T02:51:06.676Z,12.43
2022-12-16T02:53:37.690Z,8.10
2022-12-16T02:56:18.429Z,7.68
2022-12-16T02:58:50.461Z,8.35
2022-12-16T03:01:22.806Z,11.80
2022-12-16T03:03:59.355Z,8.60
2022-12-16T03:06:28.649Z,6.78
2022-12-16T03:09:00.275Z,8.27
2022-12-16T03:11:31.133Z,9.05
2022-12-16T03:14:00.635Z,6.85
2022-12-16T03:16:31.441Z,6.95
2022-12-16T03:19:04.406Z,11.68
2022-12-16T03:21:38.746Z,8.57
2022-12-16T03:24:10.550Z,8.98
2022-12-16T03:26:44.642Z,7.45
2022-12-16T03:29:15.634Z,6.28
2022-12-16T03:31:47.222Z,6.50
2022-12-16T03:34:22.449Z,13.77
2022-12-16T03:36:55.018Z,7.83
2022-12-16T03:39:24.512Z,9.88
2022-12-16T03:41:54.616Z,9.43
2022-12-16T03:44:25.195Z,7.28
2022-12-16T03:46:53.189Z,6.53
2022-12-16T03:49:22.627Z,8.50
2022-12-16T03:51:50.441Z,5.83
2022-12-16T03:54:18.998Z,8.00
2022-12-16T03:56:47.587Z,6.50
2022-12-16T03:59:15.541Z,10.30
2022-12-16T04:01:43.767Z,5.97
2022-12-16T04:04:11.689Z,7.57
2022-12-16T04:06:40.808Z,7.10
2022-12-16T04:09:08.739Z,8.30
2022-12-16T04:11:53.971Z,9.30
2022-12-16T04:14:39.318Z,7.30
2022-12-16T04:17:25.316Z,8.23
2022-12-16T04:20:10.668Z,7.45
2022-12-16T04:23:00.428Z,8.20
2022-12-16T04:25:31.532Z,6.63
2022-12-16T04:27:59.490Z,6.78
2022-12-16T04:30:28.837Z,5.60
2022-12-16T04:33:17.128Z,8.68
2022-12-16T04:36:02.665Z,7.28
2022-12-16T04:38:49.174Z,5.37
2022-12-16T04:41:34.524Z,6.28
2022-12-16T04:44:20.003Z,9.60
2022-12-16T04:47:06.196Z,7.00
2022-12-16T04:49:51.760Z,8.73
2022-12-16T04:52:37.251Z,12.23
2022-12-16T04:55:25.115Z,6.30
2022-12-16T04:58:11.058Z,6.70
2022-12-16T05:00:56.585Z,9.82
2022-12-16T05:03:42.224Z,10.10
2022-12-16T05:06:27.789Z,6.25
2022-12-16T05:09:13.238Z,6.85
2022-12-16T05:12:00.015Z,7.37
2022-12-16T05:14:45.572Z,11.32
2022-12-16T05:17:31.235Z,7.40
2022-12-16T05:20:16.700Z,8.45
2022-12-16T05:23:02.033Z,12.70
2022-12-16T05:25:47.425Z,7.80
2022-12-16T05:28:34.413Z,7.38
2022-12-16T05:31:19.767Z,6.70
2022-12-16T05:34:05.261Z,8.68
2022-12-16T05:36:50.790Z,6.13
2022-12-16T05:39:36.300Z,6.93
2022-12-16T05:42:21.858Z,7.25
2022-12-16T05:45:08.688Z,7.00
2022-12-16T05:47:54.141Z,8.77
2022-12-16T05:50:41.931Z,9.02
2022-12-16T05:53:30.488Z,9.48
2022-12-16T05:56:16.301Z,6.32
2022-12-16T05:59:02.048Z,7.97
2022-12-16T06:01:48.993Z,8.23
2022-12-16T06:04:34.535Z,8.90
2022-12-16T06:07:19.974Z,6.50
2022-12-16T06:10:05.429Z,7.03
2022-12-16T06:12:50.885Z,5.97
2022-12-16T06:15:36.213Z,6.43
2022-12-16T06:18:23.434Z,6.75
2022-12-16T06:21:09.004Z,5.73
2022-12-16T06:23:54.369Z,6.38
2022-12-16T06:26:39.993Z,7.43
2022-12-16T06:29:27.903Z,10.77
2022-12-16T06:32:13.323Z,8.55
2022-12-16T06:35:00.161Z,7.22
2022-12-16T06:38:00.153Z,6.20
2022-12-16T06:40:45.715Z,6.40
2022-12-16T06:43:31.436Z,8.77
2022-12-16T06:46:17.121Z,7.00
2022-12-16T06:49:02.697Z,8.70
2022-12-16T06:51:49.525Z,5.87
2022-12-16T06:54:34.892Z,8.15
2022-12-16T06:57:20.531Z,7.85
2022-12-16T07:00:05.963Z,8.38
2022-12-16T07:02:51.571Z,5.45
2022-12-16T07:05:36.962Z,6.63
2022-12-16T07:08:23.625Z,8.80
2022-12-16T07:11:16.712Z,5.45
2022-12-16T07:14:02.888Z,8.97
2022-12-16T07:16:48.367Z,5.70
2022-12-16T07:19:34.135Z,6.53
2022-12-16T07:22:19.632Z,5.60
2022-12-16T07:25:06.142Z,6.18
2022-12-16T07:27:51.520Z,7.57
2022-12-16T07:30:36.958Z,5.78
2022-12-16T07:33:22.341Z,8.32
2022-12-16T07:36:07.849Z,6.25
2022-12-16T07:38:53.321Z,5.95
2022-12-16T07:41:40.195Z,7.32
2022-12-16T07:44:25.728Z,6.50
2022-12-16T07:47:11.275Z,8.43
2022-12-16T07:49:56.853Z,5.88
2022-12-16T07:52:42.262Z,5.60
2022-12-16T07:55:27.725Z,6.22
2022-12-16T07:58:14.593Z,6.60
2022-12-16T08:01:02.739Z,6.05
2022-12-16T08:03:51.778Z,5.90
2022-12-16T08:06:40.455Z,9.77
2022-12-16T08:09:26.060Z,8.63
2022-12-16T08:12:11.422Z,7.00
2022-12-16T08:14:58.212Z,5.22
2022-12-16T08:17:43.519Z,7.20
2022-12-16T08:20:29.300Z,6.60
2022-12-16T08:23:13.954Z,8.57
2022-12-16T08:25:59.298Z,6.70
2022-12-16T08:28:44.791Z,7.10
2022-12-16T08:31:31.523Z,5.85
2022-12-16T08:34:17.018Z,8.60
2022-12-16T08:37:10.857Z,10.90
2022-12-16T08:40:25.750Z,9.35
2022-12-16T08:43:01.691Z,8.55
2022-12-16T08:45:47.219Z,10.18
2022-12-16T08:48:33.906Z,8.02
2022-12-16T08:51:20.493Z,11.00
2022-12-16T08:54:06.103Z,8.05
2022-12-16T08:56:51.821Z,11.53
2022-12-16T08:59:37.221Z,8.67
2022-12-16T09:02:23.022Z,8.18
2022-12-16T09:05:10.023Z,8.60
2022-12-16T09:07:55.443Z,7.57
2022-12-16T09:10:49.393Z,10.90
2022-12-16T09:13:35.296Z,9.00
2022-12-16T09:16:21.225Z,11.17
2022-12-16T09:19:08.946Z,9.80
2022-12-16T09:21:55.629Z,7.20
2022-12-16T09:24:41.025Z,8.90
2022-12-16T09:27:26.555Z,8.40
2022-12-16T09:30:12.204Z,10.20
2022-12-16T09:33:00.527Z,8.73
2022-12-16T09:35:54.280Z,13.10
2022-12-16T09:38:42.326Z,8.47
2022-12-16T09:41:44.788Z,13.53
2022-12-16T09:44:39.490Z,11.53
2022-12-16T09:47:32.052Z,10.33
2022-12-16T09:50:18.119Z,13.30
2022-12-16T09:53:09.194Z,14.47
2022-12-16T09:55:58.831Z,13.10
2022-12-16T09:58:58.790Z,13.10
2022-12-16T10:01:46.053Z,13.57
2022-12-16T10:04:31.441Z,13.00
2022-12-16T10:07:18.415Z,14.10
2022-12-16T10:10:12.829Z,14.10
2022-12-16T10:13:08.656Z,16.27
2022-12-16T10:16:03.259Z,14.43
2022-12-16T10:19:01.808Z,16.17
2022-12-16T10:21:51.599Z,13.40
2022-12-16T10:24:49.088Z,21.03
2022-12-16T10:27:39.431Z,19.10
2022-12-16T10:30:47.128Z,16.37
2022-12-16T10:33:35.170Z,20.63
2022-12-16T10:36:21.063Z,17.27
2022-12-16T10:39:10.574Z,15.60
2022-12-16T10:41:58.456Z,17.60
2022-12-16T10:44:47.843Z,18.20
2022-12-16T10:47:34.633Z,21.63
2022-12-16T10:50:20.332Z,19.20
2022-12-16T10:53:12.141Z,17.70
2022-12-16T10:56:13.113Z,18.87
2022-12-16T10:59:04.758Z,21.93
2022-12-16T11:01:50.372Z,19.50
2022-12-16T11:04:49.026Z,18.53
2022-12-16T11:07:51.415Z,18.23
2022-12-16T11:10:49.011Z,23.43
2022-12-16T11:13:40.686Z,19.97
2022-12-16T11:16:29.794Z,16.60
2022-12-16T11:19:15.526Z,19.37
2022-12-16T11:22:03.266Z,18.00
2022-12-16T11:24:49.076Z,18.63
2022-12-16T11:27:41.302Z,19.20
2022-12-16T11:30:39.464Z,16.97
2022-12-16T11:33:33.170Z,19.83
2022-12-16T11:36:31.707Z,18.63
2022-12-16T11:39:19.108Z,26.17
2022-12-16T11:42:07.943Z,16.23
2022-12-16T11:44:58.761Z,18.10
2022-12-16T11:47:54.182Z,17.13
2022-12-16T11:50:40.951Z,22.00
2022-12-16T11:53:48.884Z,19.50
2022-12-16T11:56:42.097Z,20.40
2022-12-16T11:59:36.545Z,15.53
2022-12-16T12:02:27.103Z,19.03
2022-12-16T12:05:12.708Z,16.50
2022-12-16T12:08:18.234Z,26.57
2022-12-16T12:11:21.294Z,17.40
2022-12-16T12:14:23.169Z,20.40
2022-12-16T12:17:19.562Z,16.00
2022-12-16T12:20:15.539Z,20.23
2022-12-16T12:23:01.096Z,21.13
2022-12-16T12:25:56.768Z,15.73
2022-12-16T12:28:53.810Z,15.40
2022-12-16T12:31:54.143Z,16.90
2022-12-16T12:34:49.514Z,18.43
2022-12-16T12:37:42.083Z,16.67
2022-12-16T12:40:38.070Z,18.43
2022-12-16T12:43:29.893Z,16.20
2022-12-16T12:46:22.772Z,21.63
2022-12-16T12:49:18.178Z,16.93
2022-12-16T12:52:10.957Z,18.80
2022-12-16T12:55:05.287Z,21.90
2022-12-16T12:57:53.388Z,20.27
2022-12-16T13:00:43.425Z,17.90
2022-12-16T13:03:36.739Z,23.67
2022-12-16T13:06:25.119Z,19.77
2022-12-16T13:09:15.832Z,16.43
2022-12-16T13:12:34.849Z,18.30
2022-12-16T13:15:24.205Z,19.77
2022-12-16T13:18:45.803Z,22.10
2022-12-16T13:22:06.260Z,21.87
2022-12-16T13:25:03.597Z,19.53
2022-12-16T13:28:04.017Z,22.00
2022-12-16T13:30:51.729Z,17.40
2022-12-16T13:33:42.994Z,15.60
2022-12-16T13:36:29.718Z,18.77
2022-12-16T13:39:22.911Z,22.37
2022-12-16T13:42:16.608Z,22.27
2022-12-16T13:45:16.257Z,21.93
2022-12-16T13:48:18.710Z,18.50
2022-12-16T13:51:06.377Z,15.43
2022-12-16T13:53:55.808Z,19.90
2022-12-16T13:56:49.068Z,20.87
2022-12-16T13:59:38.615Z,26.03
2022-12-16T14:02:42.653Z,20.00
2022-12-16T14:05:39.171Z,27.53
2022-12-16T14:08:30.012Z,19.00
2022-12-16T14:11:20.902Z,18.80
2022-12-16T14:14:14.578Z,21.70
2022-12-16T14:17:08.588Z,21.60
2022-12-16T14:20:05.155Z,21.97
2022-12-16T14:23:05.616Z,25.30
2022-12-16T14:25:51.512Z,25.83
2022-12-16T14:28:43.661Z,28.17
2022-12-16T14:31:35.699Z,25.57
2022-12-16T14:34:22.065Z,29.23
2022-12-16T14:37:07.514Z,28.40
2022-12-16T14:39:57.457Z,26.03
2022-12-16T14:42:44.931Z,21.13
2022-12-16T14:45:44.029Z,22.80
2022-12-16T14:48:50.286Z,21.57
2022-12-16T14:51:42.002Z,25.27
2022-12-16T14:54:41.308Z,23.10
2022-12-16T14:57:34.414Z,28.20
2022-12-16T15:00:23.393Z,28.43
2022-12-16T15:03:20.508Z,27.80
2022-12-16T15:06:08.031Z,25.70
2022-12-16T15:09:00.629Z,26.53
2022-12-16T15:11:46.062Z,26.10
2022-12-16T15:14:37.360Z,27.10
2022-12-16T15:17:22.911Z,22.07
2022-12-16T15:20:11.489Z,21.63
2022-12-16T15:23:08.196Z,24.23
2022-12-16T15:25:53.801Z,20.80
2022-12-16T15:28:44.013Z,21.97
2022-12-16T15:31:33.958Z,21.43
2022-12-16T15:34:45.636Z,20.63
2022-12-16T15:37:40.150Z,21.50
2022-12-16T15:40:39.849Z,20.97
2022-12-16T15:43:25.532Z,22.87
2022-12-16T15:46:11.155Z,21.53
2022-12-16T15:49:01.815Z,23.93
2022-12-16T15:51:49.564Z,23.90
2022-12-16T15:54:38.088Z,20.53
2022-12-16T15:57:45.312Z,26.27
2022-12-16T16:00:39.951Z,27.00
2022-12-16T16:03:51.665Z,22.60
2022-12-16T16:06:40.197Z,26.13
2022-12-16T16:09:33.183Z,27.00
2022-12-16T16:12:18.589Z,33.40
2022-12-16T16:15:05.416Z,27.57
2022-12-16T16:17:50.828Z,30.27
2022-12-16T16:20:37.332Z,30.93
2022-12-16T16:23:22.778Z,34.87
2022-12-16T16:26:13.576Z,33.00
2022-12-16T16:28:59.159Z,34.67
2022-12-16T16:31:46.429Z,28.70
2022-12-16T16:34:32.030Z,28.27
2022-12-16T16:37:17.477Z,27.03
2022-12-16T16:40:03.553Z,27.70
2022-12-16T16:42:48.882Z,31.40
2022-12-16T16:45:34.207Z,31.17
2022-12-16T16:48:27.934Z,22.93
2022-12-16T16:51:15.778Z,28.77
2022-12-16T16:54:01.631Z,25.87
2022-12-16T16:56:49.321Z,23.47
2022-12-16T16:59:34.666Z,23.50
2022-12-16T17:02:20.328Z,26.47
2022-12-16T17:05:09.392Z,28.37
2022-12-16T17:07:53.935Z,23.07
2022-12-16T17:10:39.618Z,28.03
2022-12-16T17:13:25.233Z,26.43
2022-12-16T17:16:10.733Z,32.53
2022-12-16T17:18:56.009Z,26.63
2022-12-16T17:21:42.765Z,28.27
2022-12-16T17:24:24.492Z,25.00
2022-12-16T17:27:09.906Z,29.50
2022-12-16T17:29:55.442Z,24.27
2022-12-16T17:32:40.904Z,18.67
2022-12-16T17:35:29.333Z,27.07
2022-12-16T17:38:15.958Z,28.07
2022-12-16T17:41:01.491Z,23.53
2022-12-16T17:43:46.833Z,29.50
2022-12-16T17:46:32.402Z,27.60
2022-12-16T17:49:18.197Z,30.40
2022-12-16T17:52:03.647Z,26.40
2022-12-16T17:54:50.414Z,32.70
2022-12-16T17:57:35.510Z,27.37
2022-12-16T18:00:21.378Z,26.87
2022-12-16T18:03:07.084Z,27.33
2022-12-16T18:05:52.385Z,25.83
2022-12-16T18:08:37.845Z,27.63
2022-12-16T18:11:24.668Z,30.50
2022-12-16T18:14:10.146Z,27.97
2022-12-16T18:16:55.493Z,35.13
2022-12-16T18:19:55.368Z,30.27
2022-12-16T18:22:40.578Z,36.77
2022-12-16T18:25:26.037Z,24.50
2022-12-16T18:28:12.980Z,32.40
2022-12-16T18:30:58.453Z,24.60
2022-12-16T18:33:58.159Z,23.53
2022-12-16T18:36:43.678Z,24.60
2022-12-16T18:39:29.192Z,23.27
2022-12-16T18:42:14.613Z,26.00
2022-12-16T18:45:01.813Z,26.07
2022-12-16T18:47:49.650Z,24.57
2022-12-16T18:50:38.093Z,23.67
2022-12-16T18:53:23.943Z,22.67
2022-12-16T18:56:18.131Z,22.83
2022-12-16T18:59:03.392Z,25.27
2022-12-16T19:01:50.400Z,33.03
2022-12-16T19:04:35.675Z,20.77
2022-12-16T19:07:21.184Z,20.67
2022-12-16T19:10:15.097Z,18.97
2022-12-16T19:13:00.664Z,19.50
2022-12-16T19:15:46.144Z,20.63
2022-12-16T19:18:33.147Z,24.80
2022-12-16T19:21:19.021Z,18.17
2022-12-16T19:24:06.852Z,21.27
2022-12-16T19:26:52.350Z,22.80
2022-12-16T19:29:41.744Z,22.30
2022-12-16T19:32:27.295Z,22.73
2022-12-16T19:35:13.958Z,20.00
2022-12-16T19:37:59.450Z,22.67
2022-12-16T19:40:44.920Z,24.87
2022-12-16T19:43:30.433Z,22.33
2022-12-16T19:46:15.904Z,22.97
2022-12-16T19:49:01.184Z,20.67
2022-12-16T19:51:48.059Z,20.97
2022-12-16T19:54:33.664Z,29.63
2022-12-16T19:57:19.343Z,18.03
2022-12-16T20:00:04.821Z,20.30
2022-12-16T20:02:50.266Z,22.70
2022-12-16T20:05:35.740Z,21.57
2022-12-16T20:08:22.740Z,22.10
2022-12-16T20:11:08.243Z,23.00
2022-12-16T20:13:56.197Z,25.03
2022-12-16T20:16:42.999Z,24.90
2022-12-16T20:19:28.485Z,24.90
2022-12-16T20:22:16.505Z,24.40
2022-12-16T20:25:03.160Z,22.47
2022-12-16T20:27:48.669Z,27.20
2022-12-16T20:30:33.977Z,23.03
2022-12-16T20:33:19.338Z,23.40
2022-12-16T20:36:13.842Z,25.10
2022-12-16T20:38:59.390Z,29.00
2022-12-16T20:41:46.249Z,24.43
2022-12-16T20:44:31.699Z,20.70
2022-12-16T20:47:17.268Z,23.90
2022-12-16T20:50:02.773Z,25.80
2022-12-16T20:52:48.301Z,24.27
2022-12-16T20:55:33.998Z,19.53
2022-12-16T20:58:20.870Z,20.10
2022-12-16T21:01:10.484Z,19.20
2022-12-16T21:03:56.197Z,25.63
2022-12-16T21:06:41.890Z,22.10
2022-12-16T21:09:27.276Z,28.60
2022-12-16T21:12:12.889Z,28.60
2022-12-16T21:14:59.599Z,24.80
2022-12-16T21:17:45.141Z,29.07
2022-12-16T21:20:30.611Z,35.03
2022-12-16T21:23:17.922Z,26.70
2022-12-16T21:26:03.456Z,25.50
2022-12-16T21:28:48.846Z,27.20
2022-12-16T21:31:35.634Z,24.70
2022-12-16T21:34:21.284Z,23.93
2022-12-16T21:37:08.225Z,27.30
2022-12-16T21:39:54.834Z,27.80
2022-12-16T21:42:56.268Z,26.67
2022-12-16T21:45:42.074Z,23.37
2022-12-16T21:48:31.014Z,28.57
2022-12-16T21:51:16.479Z,31.70
2022-12-16T21:54:16.356Z,30.03
2022-12-16T21:57:01.935Z,26.53
2022-12-16T21:59:47.395Z,34.63
2022-12-16T22:02:32.990Z,30.07
2022-12-16T22:05:19.934Z,28.70
2022-12-16T22:08:06.145Z,27.77
2022-12-16T22:10:51.577Z,32.00
2022-12-16T22:13:37.408Z,29.07
2022-12-16T22:16:23.522Z,27.20
2022-12-16T22:19:12.215Z,30.17
2022-12-16T22:21:58.773Z,26.40
2022-12-16T22:24:44.260Z,29.83
2022-12-16T22:27:29.931Z,29.27
2022-12-16T22:30:15.396Z,26.37
2022-12-16T22:33:00.884Z,27.10
2022-12-16T22:35:46.402Z,33.77
2022-12-16T22:38:32.943Z,28.97
2022-12-16T22:41:19.126Z,37.37
2022-12-16T22:44:04.440Z,31.87
2022-12-16T22:46:50.554Z,28.93
2022-12-16T22:49:36.053Z,28.50
2022-12-16T22:52:21.443Z,24.67
2022-12-16T22:55:08.250Z,26.90
2022-12-16T22:57:53.717Z,28.50
2022-12-16T23:00:39.255Z,31.73
2022-12-16T23:03:24.834Z,34.97
2022-12-16T23:06:10.351Z,27.23
2022-12-16T23:08:55.959Z,30.30
2022-12-16T23:11:51.248Z,26.77
2022-12-16T23:14:42.572Z,24.23
2022-12-16T23:17:28.897Z,39.83
2022-12-16T23:20:14.085Z,30.00
2022-12-16T23:22:59.909Z,31.03
2022-12-16T23:25:45.644Z,32.40
2022-12-16T23:28:32.246Z,30.17
2022-12-16T23:31:17.740Z,29.07
2022-12-16T23:34:03.198Z,32.57
2022-12-16T23:36:48.645Z,28.87
2022-12-16T23:39:34.042Z,32.13
2022-12-16T23:42:15.896Z,26.07
2022-12-16T23:45:02.744Z,24.27
2022-12-16T23:47:48.311Z,27.63
2022-12-16T23:50:33.721Z,26.90
2022-12-16T23:53:23.129Z,30.30
2022-12-16T23:56:08.613Z,23.77
2022-12-16T23:58:54.228Z,27.57
