createdAt,value
2022-10-31T00:01:50.885Z,6.05
2022-10-31T00:07:00.426Z,6.07
2022-10-31T00:11:59.433Z,5.55
2022-10-31T00:17:01.135Z,5.88
2022-10-31T00:22:00.180Z,5.25
2022-10-31T00:27:02.067Z,5.28
2022-10-31T00:32:00.883Z,5.43
2022-10-31T00:37:03.080Z,4.82
2022-10-31T00:42:01.548Z,5.50
2022-10-31T00:47:02.837Z,5.65
2022-10-31T00:52:05.118Z,5.38
2022-10-31T00:57:04.798Z,5.38
2022-10-31T01:02:06.267Z,5.55
2022-10-31T01:07:04.098Z,5.78
2022-10-31T01:12:05.093Z,5.32
2022-10-31T01:17:06.631Z,5.50
2022-10-31T01:22:07.884Z,4.95
2022-10-31T01:27:10.213Z,5.88
2022-10-31T01:32:10.595Z,5.63
2022-10-31T01:37:13.655Z,5.43
2022-10-31T01:42:20.525Z,5.20
2022-10-31T01:47:36.205Z,5.63
2022-10-31T01:52:46.646Z,5.85
2022-10-31T01:57:46.917Z,6.03
2022-10-31T02:02:47.359Z,5.90
2022-10-31T02:07:54.890Z,5.63
2022-10-31T02:13:06.308Z,5.53
2022-10-31T02:18:09.739Z,6.55
2022-10-31T02:23:11.901Z,5.82
2022-10-31T02:28:29.139Z,6.05
2022-10-31T02:33:40.034Z,6.13
2022-10-31T02:38:57.878Z,6.18
2022-10-31T02:44:27.804Z,6.80
2022-10-31T02:49:46.910Z,6.80
2022-10-31T02:54:48.318Z,7.20
2022-10-31T02:59:50.185Z,7.68
2022-10-31T03:05:02.216Z,8.00
2022-10-31T03:10:19.529Z,7.20
2022-10-31T03:15:44.168Z,7.65
2022-10-31T03:20:51.655Z,6.45
2022-10-31T03:25:54.985Z,6.95
2022-10-31T03:31:04.784Z,6.95
2022-10-31T03:36:16.112Z,8.88
2022-10-31T03:52:55.203Z,7.47
2022-10-31T03:58:06.848Z,7.03
2022-10-31T04:03:11.933Z,6.95
2022-10-31T04:08:17.680Z,7.30
2022-10-31T04:13:23.317Z,8.20
2022-10-31T04:18:35.977Z,8.23
2022-10-31T04:24:06.507Z,7.05
2022-10-31T04:34:11.992Z,8.32
2022-10-31T04:39:27.390Z,9.05
2022-10-31T04:51:17.505Z,9.82
2022-10-31T04:56:16.910Z,9.25
2022-10-31T05:01:20.142Z,9.25
2022-10-31T05:06:20.294Z,9.48
2022-10-31T05:11:19.025Z,8.35
2022-10-31T05:16:20.366Z,9.15
2022-10-31T05:21:54.778Z,10.68
2022-10-31T05:26:56.017Z,9.57
2022-10-31T05:31:57.794Z,10.52
2022-10-31T05:37:32.907Z,10.32
2022-10-31T05:42:33.460Z,10.35
2022-10-31T05:47:34.182Z,10.45
2022-10-31T05:52:59.947Z,11.55
2022-10-31T05:58:07.144Z,12.45
2022-10-31T06:08:29.521Z,12.48
2022-10-31T06:13:41.665Z,11.67
2022-10-31T06:18:52.370Z,11.95
2022-10-31T06:23:51.828Z,9.98
2022-10-31T06:29:08.718Z,10.23
2022-10-31T06:34:39.056Z,9.25
2022-10-31T06:39:39.839Z,9.23
2022-10-31T06:44:40.242Z,11.07
2022-10-31T06:49:59.951Z,9.43
2022-10-31T06:55:02.586Z,10.90
2022-10-31T07:00:10.462Z,12.07
2022-10-31T07:05:19.909Z,11.65
2022-10-31T07:20:43.427Z,12.80
2022-10-31T07:25:46.296Z,15.00
2022-10-31T07:36:36.886Z,13.05
2022-10-31T07:41:36.457Z,13.02
2022-10-31T07:46:34.494Z,13.43
2022-10-31T07:51:54.187Z,12.70
2022-10-31T07:57:16.088Z,12.60
2022-10-31T08:07:53.968Z,12.23
2022-10-31T08:13:14.108Z,11.98
2022-10-31T08:18:19.962Z,13.32
2022-10-31T08:24:11.305Z,13.27
2022-10-31T08:30:12.058Z,13.55
2022-10-31T08:40:54.801Z,13.70
2022-10-31T08:46:14.396Z,11.77
2022-10-31T08:51:26.233Z,13.13
2022-10-31T08:56:29.498Z,14.10
2022-10-31T09:01:39.341Z,12.75
2022-10-31T09:06:50.418Z,15.02
2022-10-31T09:12:07.249Z,12.80
2022-10-31T09:17:24.194Z,12.30
2022-10-31T09:23:21.188Z,13.98
2022-10-31T09:28:49.104Z,15.30
2022-10-31T09:33:52.627Z,12.00
2022-10-31T09:39:09.543Z,10.93
2022-10-31T09:44:44.449Z,10.63
